createdAt,value
2023-02-25T00:02:02.751Z,2.90
2023-02-25T00:04:32.525Z,2.70
2023-02-25T00:07:01.564Z,1.90
2023-02-25T00:09:30.444Z,2.00
2023-02-25T00:11:58.882Z,2.00
2023-02-25T00:14:29.828Z,2.30
2023-02-25T00:16:58.310Z,2.10
2023-02-25T00:19:27.089Z,2.10
2023-02-25T00:21:55.856Z,2.70
2023-02-25T00:24:24.655Z,2.90
2023-02-25T00:26:53.122Z,2.00
2023-02-25T00:29:22.198Z,2.70
2023-02-25T00:31:50.771Z,3.50
2023-02-25T00:34:19.437Z,2.50
2023-02-25T00:36:48.250Z,3.20
2023-02-25T00:39:16.650Z,2.10
2023-02-25T00:41:45.148Z,3.20
2023-02-25T00:44:13.452Z,2.40
2023-02-25T00:46:41.834Z,3.50
2023-02-25T00:49:10.298Z,3.30
2023-02-25T00:51:38.855Z,3.30
2023-02-25T00:54:07.245Z,4.00
2023-02-25T00:56:36.247Z,3.50
2023-02-25T00:59:04.554Z,3.00
2023-02-25T01:01:33.752Z,3.40
2023-02-25T01:04:02.401Z,3.50
2023-02-25T01:06:33.286Z,3.10
2023-02-25T01:09:02.568Z,3.10
2023-02-25T01:11:34.640Z,2.60
2023-02-25T01:14:09.047Z,2.60
2023-02-25T01:16:38.432Z,2.60
2023-02-25T01:19:15.276Z,2.60
2023-02-25T01:21:48.176Z,2.50
2023-02-25T01:24:23.326Z,2.40
2023-02-25T01:26:55.831Z,2.20
2023-02-25T01:29:29.625Z,2.40
2023-02-25T01:32:01.276Z,2.90
2023-02-25T01:34:30.598Z,2.90
2023-02-25T01:36:59.479Z,3.50
2023-02-25T01:39:29.132Z,2.90
2023-02-25T01:41:58.806Z,3.70
2023-02-25T01:44:53.058Z,3.10
2023-02-25T01:47:21.357Z,3.20
2023-02-25T01:49:49.765Z,3.70
2023-02-25T01:52:25.642Z,4.00
2023-02-25T01:54:57.945Z,4.20
2023-02-25T01:57:26.456Z,4.10
2023-02-25T01:59:55.664Z,4.50
2023-02-25T02:02:27.537Z,4.60
2023-02-25T02:04:56.115Z,4.70
2023-02-25T02:07:27.277Z,4.30
2023-02-25T02:09:59.971Z,4.70
2023-02-25T02:12:40.133Z,5.00
2023-02-25T02:15:13.980Z,4.90
2023-02-25T02:17:53.323Z,5.80
2023-02-25T02:20:27.377Z,6.00
2023-02-25T02:23:22.752Z,5.50
2023-02-25T02:26:10.471Z,5.90
2023-02-25T02:29:17.124Z,5.50
2023-02-25T02:34:52.761Z,4.90
2023-02-25T02:37:50.124Z,5.50
2023-02-25T02:40:52.564Z,5.10
2023-02-25T02:43:39.090Z,5.00
2023-02-25T02:46:28.154Z,4.80
2023-02-25T02:49:05.876Z,5.30
2023-02-25T02:52:15.150Z,5.60
2023-02-25T02:54:49.738Z,5.90
2023-02-25T02:57:21.698Z,6.10
2023-02-25T03:00:00.400Z,5.50
2023-02-25T03:02:36.927Z,6.20
2023-02-25T03:05:11.562Z,6.10
2023-02-25T03:07:58.198Z,6.10
2023-02-25T03:10:26.855Z,6.30
2023-02-25T03:12:55.352Z,5.40
2023-02-25T03:15:26.906Z,6.20
2023-02-25T03:18:02.535Z,7.10
2023-02-25T03:20:40.324Z,5.70
2023-02-25T03:23:15.733Z,5.10
2023-02-25T03:25:53.769Z,5.20
2023-02-25T03:28:32.035Z,4.60
2023-02-25T03:31:16.447Z,4.70
2023-02-25T03:34:12.748Z,4.10
2023-02-25T03:39:27.006Z,4.40
2023-02-25T03:41:59.549Z,4.30
2023-02-25T03:44:42.510Z,4.10
2023-02-25T03:47:13.645Z,3.70
2023-02-25T03:50:02.926Z,3.90
2023-02-25T03:52:31.518Z,2.80
2023-02-25T03:55:00.044Z,3.30
2023-02-25T03:57:38.610Z,4.00
2023-02-25T04:00:31.451Z,3.50
2023-02-25T04:03:00.567Z,4.10
2023-02-25T04:05:28.920Z,3.10
2023-02-25T04:07:59.638Z,3.10
2023-02-25T04:10:28.291Z,3.00
2023-02-25T04:12:56.652Z,3.60
2023-02-25T04:15:27.663Z,2.80
2023-02-25T04:17:56.024Z,3.90
2023-02-25T04:20:24.435Z,3.20
2023-02-25T04:22:52.756Z,2.80
2023-02-25T04:25:21.497Z,3.00
2023-02-25T04:27:49.907Z,2.90
2023-02-25T04:30:18.825Z,2.80
2023-02-25T04:32:47.330Z,2.60
2023-02-25T04:35:15.912Z,2.80
2023-02-25T04:37:44.443Z,3.20
2023-02-25T04:40:21.328Z,2.40
2023-02-25T04:42:50.458Z,4.60
2023-02-25T04:45:20.425Z,2.30
2023-02-25T04:47:48.725Z,2.20
2023-02-25T04:50:17.211Z,2.40
2023-02-25T04:52:45.555Z,2.50
2023-02-25T04:55:13.955Z,3.00
2023-02-25T04:57:42.722Z,3.30
2023-02-25T05:00:29.750Z,2.70
2023-02-25T05:02:58.957Z,2.50
2023-02-25T05:05:27.383Z,2.60
2023-02-25T05:07:55.694Z,2.50
2023-02-25T05:10:24.135Z,2.20
2023-02-25T05:12:52.456Z,2.20
2023-02-25T05:15:20.917Z,2.40
2023-02-25T05:17:49.382Z,2.50
2023-02-25T05:20:17.860Z,2.80
2023-02-25T05:22:46.224Z,2.40
2023-02-25T05:25:15.081Z,2.20
2023-02-25T05:27:43.552Z,2.30
2023-02-25T05:30:12.776Z,3.90
2023-02-25T05:32:41.257Z,2.80
2023-02-25T05:35:10.177Z,2.60
2023-02-25T05:37:38.541Z,3.40
2023-02-25T05:40:09.805Z,3.70
2023-02-25T05:42:38.199Z,3.00
2023-02-25T05:45:10.089Z,3.10
2023-02-25T05:47:38.438Z,3.70
2023-02-25T05:50:08.119Z,8.00
2023-02-25T05:52:36.468Z,3.90
2023-02-25T05:55:05.443Z,2.80
2023-02-25T05:57:33.782Z,2.70
2023-02-25T06:00:02.275Z,3.10
2023-02-25T06:02:33.453Z,2.80
2023-02-25T06:05:02.690Z,2.90
2023-02-25T06:07:33.326Z,3.00
2023-02-25T06:10:02.175Z,7.20
2023-02-25T06:12:33.690Z,2.30
2023-02-25T06:15:02.015Z,1.80
2023-02-25T06:17:30.453Z,2.30
2023-02-25T06:19:58.861Z,1.90
2023-02-25T06:22:27.255Z,1.50
2023-02-25T06:24:55.549Z,1.50
2023-02-25T06:27:23.890Z,1.50
2023-02-25T06:29:52.253Z,1.30
2023-02-25T06:32:20.891Z,1.50
2023-02-25T06:34:49.548Z,1.80
2023-02-25T06:37:18.352Z,1.10
2023-02-25T06:39:46.700Z,3.30
2023-02-25T06:42:15.123Z,6.80
2023-02-25T06:44:43.565Z,4.80
2023-02-25T06:47:24.486Z,4.10
2023-02-25T06:49:57.202Z,3.00
2023-02-25T06:52:25.925Z,3.60
2023-02-25T06:54:54.279Z,2.00
2023-02-25T06:57:22.598Z,1.60
2023-02-25T06:59:51.191Z,1.40
2023-02-25T07:02:19.956Z,2.10
2023-02-25T07:04:48.599Z,1.40
2023-02-25T07:07:17.354Z,2.30
2023-02-25T07:09:45.660Z,2.00
2023-02-25T07:12:14.027Z,1.80
2023-02-25T07:14:42.348Z,2.20
2023-02-25T07:17:10.861Z,1.30
2023-02-25T07:19:39.295Z,1.80
2023-02-25T07:22:09.940Z,2.10
2023-02-25T07:24:38.261Z,2.30
2023-02-25T07:27:06.586Z,1.60
2023-02-25T07:29:34.959Z,2.20
2023-02-25T07:32:03.727Z,1.90
2023-02-25T07:34:32.214Z,1.90
2023-02-25T07:37:00.757Z,1.80
2023-02-25T07:39:29.111Z,2.10
2023-02-25T07:41:57.405Z,2.00
2023-02-25T07:44:25.827Z,2.10
2023-02-25T07:46:54.122Z,2.30
2023-02-25T07:49:22.533Z,3.80
2023-02-25T07:51:50.973Z,8.10
2023-02-25T07:54:21.320Z,4.90
2023-02-25T07:56:52.306Z,1.90
2023-02-25T07:59:20.708Z,2.70
2023-02-25T08:01:49.108Z,2.50
2023-02-25T08:04:17.517Z,2.10
2023-02-25T08:06:47.132Z,1.40
2023-02-25T08:09:16.014Z,2.70
2023-02-25T08:11:44.834Z,1.60
2023-02-25T08:14:13.158Z,2.40
2023-02-25T08:21:07.623Z,1.70
2023-02-25T08:23:36.147Z,2.30
2023-02-25T08:26:05.795Z,3.10
2023-02-25T08:28:37.009Z,4.30
2023-02-25T08:31:08.688Z,3.80
2023-02-25T08:33:39.529Z,3.00
2023-02-25T08:36:27.294Z,3.30
2023-02-25T08:38:59.655Z,1.40
2023-02-25T08:41:29.397Z,1.80
2023-02-25T08:44:00.542Z,1.50
2023-02-25T08:46:32.117Z,1.30
2023-02-25T08:49:01.302Z,1.70
2023-02-25T08:51:34.586Z,1.50
2023-02-25T08:54:11.976Z,1.30
2023-02-25T08:56:48.677Z,1.60
2023-02-25T08:59:17.443Z,2.20
2023-02-25T09:01:47.465Z,1.50
2023-02-25T09:04:25.747Z,1.60
2023-02-25T09:06:54.658Z,1.60
2023-02-25T09:09:23.246Z,1.60
2023-02-25T09:11:53.874Z,2.00
2023-02-25T09:14:22.998Z,1.40
2023-02-25T09:17:00.243Z,1.80
2023-02-25T09:19:28.939Z,1.70
2023-02-25T09:21:57.336Z,1.80
2023-02-25T09:24:32.439Z,3.20
2023-02-25T09:27:09.613Z,1.80
2023-02-25T09:29:41.769Z,1.90
2023-02-25T09:32:20.142Z,1.60
2023-02-25T09:34:51.368Z,2.40
2023-02-25T09:37:29.380Z,1.90
2023-02-25T09:40:09.709Z,1.80
2023-02-25T09:43:06.426Z,1.70
2023-02-25T09:45:36.726Z,1.60
2023-02-25T09:48:36.531Z,1.80
2023-02-25T09:51:20.788Z,1.60
2023-02-25T09:54:19.830Z,1.70
2023-02-25T09:56:52.436Z,1.70
2023-02-25T09:59:42.688Z,1.60
2023-02-25T10:02:41.224Z,1.60
2023-02-25T10:05:39.462Z,1.20
2023-02-25T10:08:23.548Z,2.10
2023-02-25T10:10:59.171Z,2.10
2023-02-25T10:13:59.338Z,1.60
2023-02-25T10:17:14.509Z,2.00
2023-02-25T10:20:27.313Z,2.00
2023-02-25T10:23:12.800Z,2.40
2023-02-25T10:26:00.670Z,2.70
2023-02-25T10:28:41.274Z,2.80
2023-02-25T10:31:20.944Z,2.70
2023-02-25T10:33:57.322Z,2.10
2023-02-25T10:36:44.554Z,2.30
2023-02-25T10:39:16.041Z,3.10
2023-02-25T10:41:49.384Z,1.90
2023-02-25T10:44:18.189Z,2.00
2023-02-25T10:47:08.357Z,2.00
2023-02-25T10:49:38.669Z,2.60
2023-02-25T10:52:18.615Z,2.60
2023-02-25T10:54:54.656Z,2.60
2023-02-25T10:57:37.001Z,4.20
2023-02-25T11:00:32.340Z,3.50
2023-02-25T11:03:04.363Z,2.60
2023-02-25T11:05:41.720Z,2.90
2023-02-25T11:08:33.447Z,3.20
2023-02-25T11:11:18.480Z,2.90
2023-02-25T11:14:00.806Z,3.40
2023-02-25T11:16:38.095Z,3.20
2023-02-25T11:19:38.787Z,2.90
2023-02-25T11:22:40.172Z,3.00
2023-02-25T11:25:20.350Z,2.20
2023-02-25T11:27:58.753Z,2.40
2023-02-25T11:31:01.909Z,3.20
2023-02-25T11:33:40.050Z,3.30
2023-02-25T11:36:12.519Z,3.80
2023-02-25T11:38:44.597Z,2.30
2023-02-25T11:41:23.891Z,2.60
2023-02-25T11:43:55.357Z,2.40
2023-02-25T11:46:33.951Z,1.30
2023-02-25T11:49:15.497Z,1.20
2023-02-25T11:51:55.013Z,2.00
2023-02-25T11:55:04.428Z,2.10
2023-02-25T11:57:51.932Z,2.20
2023-02-25T12:00:39.062Z,1.60
2023-02-25T12:03:32.666Z,2.00
2023-02-25T12:06:22.194Z,1.30
2023-02-25T12:09:18.624Z,2.00
2023-02-25T12:12:33.578Z,2.50
2023-02-25T12:15:23.985Z,1.50
2023-02-25T12:18:16.892Z,1.80
2023-02-25T12:21:26.524Z,1.60
2023-02-25T12:24:17.060Z,1.80
2023-02-25T12:27:18.743Z,2.90
2023-02-25T12:30:27.832Z,2.60
2023-02-25T12:33:14.636Z,2.70
2023-02-25T12:36:31.213Z,2.60
2023-02-25T12:39:30.779Z,2.10
2023-02-25T12:42:31.911Z,2.10
2023-02-25T12:45:29.744Z,2.10
2023-02-25T12:48:26.446Z,2.20
2023-02-25T12:51:49.626Z,2.20
2023-02-25T12:54:54.539Z,2.20
2023-02-25T12:57:50.782Z,2.10
2023-02-25T13:00:42.789Z,2.00
2023-02-25T13:04:03.765Z,2.40
2023-02-25T13:06:51.037Z,1.70
2023-02-25T13:09:55.269Z,1.80
2023-02-25T13:13:17.612Z,1.90
2023-02-25T13:16:04.564Z,2.00
2023-02-25T13:18:54.779Z,1.70
2023-02-25T13:22:00.760Z,2.10
2023-02-25T13:24:45.080Z,2.80
2023-02-25T13:27:39.731Z,2.70
2023-02-25T13:30:46.518Z,3.10
2023-02-25T13:33:57.956Z,2.60
2023-02-25T13:37:01.724Z,1.90
2023-02-25T13:40:07.511Z,1.70
2023-02-25T13:43:09.169Z,2.40
2023-02-25T13:45:49.669Z,2.60
2023-02-25T13:49:05.305Z,2.90
2023-02-25T13:51:56.664Z,2.40
2023-02-25T13:54:48.618Z,2.80
2023-02-25T13:58:07.986Z,1.80
2023-02-25T14:00:51.462Z,2.60
2023-02-25T14:04:05.910Z,2.60
2023-02-25T14:07:20.029Z,2.40
2023-02-25T14:10:50.874Z,1.90
2023-02-25T14:13:45.174Z,2.20
2023-02-25T14:17:01.070Z,2.40
2023-02-25T14:19:38.347Z,2.10
2023-02-25T14:22:48.505Z,2.40
2023-02-25T14:25:25.855Z,2.20
2023-02-25T14:28:41.047Z,1.80
2023-02-25T14:31:31.987Z,2.60
2023-02-25T14:34:56.306Z,2.80
2023-02-25T14:37:42.972Z,2.80
2023-02-25T14:40:40.795Z,2.30
2023-02-25T14:43:29.779Z,2.70
2023-02-25T14:46:07.400Z,2.60
2023-02-25T14:48:46.413Z,3.20
2023-02-25T14:52:01.281Z,2.40
2023-02-25T14:54:47.797Z,2.00
2023-02-25T14:57:39.922Z,1.90
2023-02-25T15:00:38.708Z,2.40
2023-02-25T15:03:54.697Z,2.10
2023-02-25T15:06:41.903Z,3.10
2023-02-25T15:09:32.301Z,3.50
2023-02-25T15:12:33.194Z,3.90
2023-02-25T15:15:27.915Z,3.90
2023-02-25T15:18:28.264Z,5.50
2023-02-25T15:20:57.073Z,4.10
2023-02-25T15:23:51.359Z,4.00
2023-02-25T15:26:48.679Z,1.90
2023-02-25T15:29:43.008Z,3.30
2023-02-25T15:32:22.358Z,3.50
2023-02-25T15:34:56.884Z,3.60
2023-02-25T15:37:54.606Z,3.70
2023-02-25T15:40:24.359Z,4.20
2023-02-25T15:42:56.100Z,3.60
2023-02-25T15:45:37.148Z,4.00
2023-02-25T15:48:08.466Z,3.00
2023-02-25T15:50:52.000Z,4.70
2023-02-25T15:53:24.743Z,3.50
2023-02-25T15:56:05.652Z,3.70
2023-02-25T15:58:45.538Z,3.60
2023-02-25T16:01:42.601Z,4.00
2023-02-25T16:04:50.165Z,3.30
2023-02-25T16:07:31.158Z,4.30
2023-02-25T16:10:09.075Z,4.00
2023-02-25T16:12:41.727Z,3.70
2023-02-25T16:15:37.841Z,3.70
2023-02-25T16:20:59.836Z,5.40
2023-02-25T16:26:30.412Z,4.10
2023-02-25T16:29:43.002Z,5.10
2023-02-25T16:32:38.765Z,6.90
2023-02-25T16:35:30.180Z,4.90
2023-02-25T16:38:22.745Z,4.40
2023-02-25T16:40:52.194Z,4.00
2023-02-25T16:43:32.328Z,3.80
2023-02-25T16:46:08.219Z,5.70
2023-02-25T16:49:02.354Z,4.20
2023-02-25T16:51:41.452Z,7.10
2023-02-25T16:54:19.961Z,7.20
2023-02-25T16:56:55.606Z,7.40
2023-02-25T16:59:24.310Z,7.60
2023-02-25T17:02:17.609Z,8.00
2023-02-25T17:04:53.333Z,5.40
2023-02-25T17:07:27.961Z,6.00
2023-02-25T17:10:03.016Z,7.30
2023-02-25T17:12:45.868Z,8.60
2023-02-25T17:15:35.771Z,5.80
2023-02-25T17:18:24.614Z,5.00
2023-02-25T17:21:08.558Z,4.40
2023-02-25T17:23:40.817Z,5.00
2023-02-25T17:26:14.974Z,7.20
2023-02-25T17:28:47.337Z,5.10
2023-02-25T17:31:20.959Z,7.60
2023-02-25T17:34:00.984Z,6.10
2023-02-25T17:36:36.616Z,7.50
2023-02-25T17:39:18.176Z,6.00
2023-02-25T17:41:47.974Z,3.80
2023-02-25T17:44:47.340Z,5.70
2023-02-25T17:47:26.802Z,4.80
2023-02-25T17:49:56.533Z,6.10
2023-02-25T17:52:30.176Z,5.70
2023-02-25T17:55:22.192Z,5.70
2023-02-25T17:57:59.884Z,5.90
2023-02-25T18:00:35.538Z,4.60
2023-02-25T18:03:24.576Z,4.90
2023-02-25T18:06:02.704Z,5.60
2023-02-25T18:08:50.307Z,6.00
2023-02-25T18:11:29.888Z,6.10
2023-02-25T18:14:02.240Z,6.00
2023-02-25T18:16:44.755Z,6.60
2023-02-25T18:19:36.818Z,5.70
2023-02-25T18:22:24.247Z,5.90
2023-02-25T18:24:57.494Z,5.50
2023-02-25T18:27:37.497Z,4.90
2023-02-25T18:30:12.136Z,5.60
2023-02-25T18:32:40.751Z,7.00
2023-02-25T18:35:09.732Z,5.30
2023-02-25T18:37:38.685Z,11.00
2023-02-25T18:40:14.970Z,4.80
2023-02-25T18:42:44.092Z,5.20
2023-02-25T18:45:21.056Z,6.30
2023-02-25T18:47:50.790Z,5.00
2023-02-25T18:50:20.351Z,6.30
2023-02-25T18:52:49.000Z,5.60
2023-02-25T18:55:26.057Z,9.10
2023-02-25T18:57:55.169Z,5.00
2023-02-25T19:00:27.383Z,5.60
2023-02-25T19:03:00.989Z,5.40
2023-02-25T19:05:29.915Z,5.80
2023-02-25T19:07:58.321Z,5.20
2023-02-25T19:10:31.740Z,6.80
2023-02-25T19:13:15.510Z,6.60
2023-02-25T19:15:44.093Z,6.30
2023-02-25T19:18:14.988Z,6.90
2023-02-25T19:20:44.534Z,6.00
2023-02-25T19:23:16.339Z,7.70
2023-02-25T19:25:47.810Z,11.70
2023-02-25T19:28:16.407Z,12.10
2023-02-25T19:30:44.975Z,12.00
2023-02-25T19:33:14.361Z,6.10
2023-02-25T19:35:43.718Z,8.00
2023-02-25T19:38:17.108Z,8.50
2023-02-25T19:40:47.980Z,10.90
2023-02-25T19:43:17.745Z,10.20
2023-02-25T19:45:47.253Z,12.80
2023-02-25T19:48:15.774Z,7.40
2023-02-25T19:50:44.121Z,6.10
2023-02-25T19:53:12.878Z,5.50
2023-02-25T19:55:43.956Z,5.60
2023-02-25T19:58:12.340Z,6.30
2023-02-25T20:00:45.984Z,10.40
2023-02-25T20:03:15.480Z,8.20
2023-02-25T20:05:44.843Z,7.30
2023-02-25T20:08:13.396Z,7.10
2023-02-25T20:10:43.771Z,8.40
2023-02-25T20:13:12.195Z,8.20
2023-02-25T20:15:40.657Z,6.80
2023-02-25T20:18:09.407Z,5.90
2023-02-25T20:20:42.008Z,7.00
2023-02-25T20:23:10.810Z,8.50
2023-02-25T20:25:39.160Z,6.70
2023-02-25T20:28:07.465Z,7.50
2023-02-25T20:30:35.900Z,9.40
2023-02-25T20:33:04.848Z,6.00
2023-02-25T20:35:33.896Z,7.50
2023-02-25T20:38:23.163Z,10.50
2023-02-25T20:40:52.315Z,5.90
2023-02-25T20:43:21.831Z,8.60
2023-02-25T20:45:50.623Z,7.70
2023-02-25T20:48:28.823Z,7.10
2023-02-25T20:50:58.815Z,8.40
2023-02-25T20:53:27.453Z,9.30
2023-02-25T20:55:57.463Z,10.40
2023-02-25T20:58:25.977Z,19.90
2023-02-25T21:00:54.462Z,8.60
2023-02-25T21:03:22.834Z,10.40
2023-02-25T21:05:51.353Z,9.00
2023-02-25T21:08:19.730Z,7.90
2023-02-25T21:10:48.081Z,9.50
2023-02-25T21:13:16.619Z,8.80
2023-02-25T21:15:45.395Z,11.80
2023-02-25T21:18:13.771Z,7.80
2023-02-25T21:20:42.364Z,5.10
2023-02-25T21:23:11.417Z,5.80
2023-02-25T21:25:40.012Z,7.20
2023-02-25T21:28:08.425Z,5.60
2023-02-25T21:30:38.165Z,29.80
2023-02-25T21:33:08.285Z,6.60
2023-02-25T21:35:36.766Z,11.80
2023-02-25T21:38:05.098Z,6.60
2023-02-25T21:40:34.264Z,8.90
2023-02-25T21:43:02.586Z,8.50
2023-02-25T21:45:30.921Z,7.00
2023-02-25T21:47:59.354Z,5.90
2023-02-25T21:50:27.675Z,7.90
2023-02-25T21:52:56.542Z,10.10
2023-02-25T21:55:25.597Z,5.10
2023-02-25T21:57:53.983Z,6.30
2023-02-25T22:00:23.021Z,7.60
2023-02-25T22:02:51.411Z,10.00
2023-02-25T22:05:20.484Z,10.30
2023-02-25T22:07:48.827Z,8.90
2023-02-25T22:10:17.680Z,10.40
2023-02-25T22:12:46.018Z,5.70
2023-02-25T22:15:14.542Z,6.20
2023-02-25T22:17:42.875Z,5.00
2023-02-25T22:20:13.019Z,6.40
2023-02-25T22:22:41.433Z,10.90
2023-02-25T22:25:09.915Z,6.90
2023-02-25T22:27:38.347Z,4.80
2023-02-25T22:30:08.815Z,4.90
2023-02-25T22:32:37.902Z,8.50
2023-02-25T22:35:07.775Z,6.40
2023-02-25T22:37:36.113Z,9.00
2023-02-25T22:40:05.104Z,6.30
2023-02-25T22:42:33.485Z,6.00
2023-02-25T22:45:01.947Z,5.60
2023-02-25T22:47:30.759Z,6.30
2023-02-25T22:49:59.128Z,7.80
2023-02-25T22:52:27.571Z,4.90
2023-02-25T22:54:55.919Z,3.60
2023-02-25T22:57:24.288Z,3.30
2023-02-25T22:59:52.751Z,4.40
2023-02-25T23:02:21.054Z,4.80
2023-02-25T23:04:49.449Z,5.70
2023-02-25T23:07:17.929Z,5.50
2023-02-25T23:09:46.349Z,5.60
2023-02-25T23:12:16.763Z,5.00
2023-02-25T23:14:45.069Z,5.40
2023-02-25T23:17:13.362Z,8.60
2023-02-25T23:19:41.702Z,6.50
2023-02-25T23:22:10.023Z,5.90
2023-02-25T23:24:38.329Z,5.20
2023-02-25T23:27:06.620Z,4.20
2023-02-25T23:29:34.922Z,7.10
2023-02-25T23:32:03.388Z,6.70
2023-02-25T23:34:31.925Z,7.00
2023-02-25T23:37:00.633Z,5.40
2023-02-25T23:39:28.946Z,6.90
2023-02-25T23:41:57.361Z,4.10
2023-02-25T23:44:25.942Z,5.30
2023-02-25T23:46:54.482Z,5.70
2023-02-25T23:49:22.897Z,7.70
2023-02-25T23:51:51.388Z,4.10
2023-02-25T23:54:22.385Z,4.70
2023-02-25T23:56:50.918Z,5.30
2023-02-25T23:59:23.429Z,7.20
