createdAt,value
2022-11-24T00:01:34.482Z,70.00
2022-11-24T00:04:05.696Z,70.00
2022-11-24T00:06:36.869Z,70.00
2022-11-24T00:09:06.621Z,70.00
2022-11-24T00:11:37.201Z,70.00
2022-11-24T00:14:07.063Z,70.00
2022-11-24T00:16:37.748Z,70.00
2022-11-24T00:19:09.646Z,70.80
2022-11-24T00:21:39.906Z,69.90
2022-11-24T00:24:08.669Z,70.00
2022-11-24T00:26:38.394Z,69.80
2022-11-24T00:29:08.955Z,69.70
2022-11-24T00:31:39.536Z,69.80
2022-11-24T00:34:11.836Z,69.70
2022-11-24T00:36:42.623Z,69.70
2022-11-24T00:39:14.553Z,69.70
2022-11-24T00:41:43.897Z,69.70
2022-11-24T00:44:12.304Z,69.60
2022-11-24T00:46:40.872Z,70.40
2022-11-24T00:49:09.831Z,69.60
2022-11-24T00:51:38.790Z,69.60
2022-11-24T00:54:08.608Z,69.50
2022-11-24T00:56:37.120Z,69.60
2022-11-24T00:59:06.004Z,69.60
2022-11-24T01:01:34.485Z,69.50
2022-11-24T01:04:03.153Z,69.50
2022-11-24T01:06:32.570Z,69.50
2022-11-24T01:09:01.216Z,69.60
2022-11-24T01:11:55.146Z,69.40
2022-11-24T01:14:25.409Z,69.60
2022-11-24T01:16:54.867Z,69.50
2022-11-24T01:19:24.000Z,69.30
2022-11-24T01:21:52.434Z,69.40
2022-11-24T01:24:21.335Z,69.40
2022-11-24T01:26:51.429Z,69.30
2022-11-24T01:29:19.860Z,69.30
2022-11-24T01:31:48.607Z,69.30
2022-11-24T01:34:17.061Z,69.20
2022-11-24T01:36:45.518Z,69.20
2022-11-24T01:39:14.391Z,69.20
2022-11-24T01:41:43.360Z,69.10
2022-11-24T01:44:25.338Z,69.10
2022-11-24T01:46:59.171Z,69.20
2022-11-24T01:49:37.162Z,69.10
2022-11-24T01:52:11.544Z,69.10
2022-11-24T01:54:45.235Z,69.10
2022-11-24T01:57:18.793Z,69.10
2022-11-24T01:59:52.702Z,69.10
2022-11-24T02:02:27.514Z,69.10
2022-11-24T02:04:56.752Z,69.10
2022-11-24T02:07:25.894Z,69.10
2022-11-24T02:09:59.516Z,69.10
2022-11-24T02:12:28.749Z,69.10
2022-11-24T02:14:59.753Z,69.10
2022-11-24T02:17:28.159Z,69.20
2022-11-24T02:19:59.911Z,69.30
2022-11-24T02:22:37.654Z,69.40
2022-11-24T02:25:18.205Z,69.40
2022-11-24T02:27:53.690Z,69.50
2022-11-24T02:30:23.402Z,69.50
2022-11-24T02:32:52.822Z,69.60
2022-11-24T02:35:22.220Z,69.60
2022-11-24T02:37:50.643Z,69.60
2022-11-24T02:40:24.931Z,69.60
2022-11-24T02:42:59.545Z,69.60
2022-11-24T02:45:29.127Z,69.60
2022-11-24T02:47:57.455Z,69.60
2022-11-24T02:50:25.870Z,69.50
2022-11-24T02:52:54.200Z,69.60
2022-11-24T02:55:23.515Z,69.50
2022-11-24T02:57:51.985Z,69.60
2022-11-24T03:00:22.266Z,69.50
2022-11-24T03:02:50.759Z,69.50
2022-11-24T03:05:19.563Z,69.50
2022-11-24T03:07:48.078Z,69.50
2022-11-24T03:10:17.597Z,69.60
2022-11-24T03:12:46.021Z,69.50
2022-11-24T03:15:14.433Z,69.50
2022-11-24T03:17:44.162Z,69.50
2022-11-24T03:20:14.036Z,69.50
2022-11-24T03:22:42.662Z,69.40
2022-11-24T03:25:11.458Z,69.40
2022-11-24T03:27:40.271Z,69.30
2022-11-24T03:30:10.730Z,69.30
2022-11-24T03:32:39.201Z,69.40
2022-11-24T03:35:10.091Z,69.20
2022-11-24T03:37:38.672Z,69.20
2022-11-24T03:40:08.481Z,69.30
2022-11-24T03:42:36.818Z,69.30
2022-11-24T03:47:54.678Z,69.30
2022-11-24T03:50:24.356Z,69.20
2022-11-24T03:52:52.969Z,69.30
2022-11-24T03:55:21.764Z,69.30
2022-11-24T03:57:50.093Z,69.30
2022-11-24T04:00:19.359Z,69.30
2022-11-24T04:02:48.663Z,69.30
2022-11-24T04:05:17.360Z,69.20
2022-11-24T04:07:47.452Z,69.30
2022-11-24T04:10:16.168Z,69.20
2022-11-24T04:12:46.569Z,69.20
2022-11-24T04:15:17.870Z,69.20
2022-11-24T04:17:46.616Z,69.10
2022-11-24T04:20:16.089Z,69.20
2022-11-24T04:22:46.160Z,69.40
2022-11-24T04:25:17.416Z,69.40
2022-11-24T04:27:45.975Z,69.40
2022-11-24T04:30:14.591Z,69.50
2022-11-24T04:32:42.941Z,69.50
2022-11-24T04:35:11.860Z,69.50
2022-11-24T04:37:40.209Z,69.60
2022-11-24T04:40:12.361Z,69.60
2022-11-24T04:42:41.218Z,69.70
2022-11-24T04:45:11.711Z,69.70
2022-11-24T04:47:40.494Z,69.70
2022-11-24T04:50:10.694Z,69.80
2022-11-24T04:52:39.085Z,69.80
2022-11-24T04:55:10.053Z,69.80
2022-11-24T04:57:38.536Z,70.00
2022-11-24T05:00:10.391Z,70.10
2022-11-24T05:02:39.509Z,70.10
2022-11-24T05:05:09.483Z,70.10
2022-11-24T05:07:37.961Z,70.10
2022-11-24T05:10:26.880Z,70.20
2022-11-24T05:12:56.755Z,70.30
2022-11-24T05:15:25.226Z,70.20
2022-11-24T05:17:53.848Z,70.20
2022-11-24T05:20:22.815Z,70.30
2022-11-24T05:22:51.262Z,70.30
2022-11-24T05:25:21.163Z,70.30
2022-11-24T05:27:49.645Z,70.30
2022-11-24T05:30:18.178Z,70.30
2022-11-24T05:32:46.893Z,70.40
2022-11-24T05:35:15.532Z,70.30
2022-11-24T05:37:43.935Z,70.40
2022-11-24T05:40:12.511Z,70.40
2022-11-24T05:42:47.244Z,70.40
2022-11-24T05:45:18.220Z,70.50
2022-11-24T05:47:47.749Z,70.50
2022-11-24T05:50:19.511Z,70.40
2022-11-24T05:52:48.029Z,70.50
2022-11-24T05:55:19.340Z,70.40
2022-11-24T05:57:49.134Z,70.50
2022-11-24T06:00:20.089Z,70.40
2022-11-24T06:02:49.701Z,70.60
2022-11-24T06:05:18.767Z,70.40
2022-11-24T06:07:47.193Z,70.40
2022-11-24T06:10:16.742Z,70.40
2022-11-24T06:12:45.204Z,70.40
2022-11-24T06:15:15.357Z,70.40
2022-11-24T06:17:43.717Z,70.40
2022-11-24T06:20:13.365Z,70.40
2022-11-24T06:22:41.882Z,70.40
2022-11-24T06:25:10.985Z,70.50
2022-11-24T06:27:39.573Z,70.60
2022-11-24T06:30:09.607Z,70.50
2022-11-24T06:32:49.133Z,70.50
2022-11-24T06:35:18.652Z,70.50
2022-11-24T06:37:46.920Z,70.40
2022-11-24T06:40:15.360Z,70.40
2022-11-24T06:42:43.835Z,70.40
2022-11-24T06:45:13.255Z,70.40
2022-11-24T06:47:42.981Z,70.40
2022-11-24T06:50:13.187Z,70.30
2022-11-24T06:52:41.772Z,70.30
2022-11-24T06:55:11.055Z,70.20
2022-11-24T06:57:39.467Z,70.20
2022-11-24T07:00:10.801Z,70.10
2022-11-24T07:02:45.454Z,70.10
2022-11-24T07:05:15.940Z,70.00
2022-11-24T07:07:44.424Z,70.00
2022-11-24T07:10:12.942Z,70.00
2022-11-24T07:12:41.669Z,69.90
2022-11-24T07:15:11.174Z,69.80
2022-11-24T07:17:40.562Z,69.80
2022-11-24T07:20:10.963Z,69.80
2022-11-24T07:22:40.661Z,69.80
2022-11-24T07:25:10.319Z,69.60
2022-11-24T07:27:39.225Z,69.60
2022-11-24T07:30:09.686Z,69.60
2022-11-24T07:32:38.238Z,69.60
2022-11-24T07:35:08.491Z,69.40
2022-11-24T07:37:36.947Z,69.40
2022-11-24T07:40:09.254Z,69.50
2022-11-24T07:42:37.889Z,69.40
2022-11-24T07:45:07.533Z,69.50
2022-11-24T07:47:40.938Z,69.40
2022-11-24T07:50:11.612Z,69.40
2022-11-24T07:52:40.549Z,69.40
2022-11-24T07:55:11.484Z,69.40
2022-11-24T07:57:41.084Z,69.40
2022-11-24T08:00:11.339Z,69.40
2022-11-24T08:02:40.167Z,69.40
2022-11-24T08:05:09.664Z,69.60
2022-11-24T08:07:38.155Z,69.40
2022-11-24T08:10:08.386Z,69.50
2022-11-24T08:12:38.279Z,69.30
2022-11-24T08:15:11.396Z,69.20
2022-11-24T08:17:39.991Z,69.20
2022-11-24T08:20:10.721Z,69.10
2022-11-24T08:22:39.179Z,70.00
2022-11-24T08:25:09.644Z,69.10
2022-11-24T08:27:40.115Z,69.00
2022-11-24T08:30:11.028Z,68.90
2022-11-24T08:32:39.479Z,68.90
2022-11-24T08:35:14.047Z,68.90
2022-11-24T08:37:42.853Z,68.90
2022-11-24T08:40:13.356Z,68.90
2022-11-24T08:42:43.637Z,68.90
2022-11-24T08:45:20.838Z,68.70
2022-11-24T08:47:54.629Z,68.80
2022-11-24T08:50:24.042Z,68.80
2022-11-24T08:52:52.985Z,68.90
2022-11-24T08:55:22.161Z,68.80
2022-11-24T08:57:51.963Z,68.90
2022-11-24T09:00:23.325Z,68.70
2022-11-24T09:02:57.316Z,68.80
2022-11-24T09:05:51.101Z,68.70
2022-11-24T09:08:14.658Z,68.90
2022-11-24T09:10:43.957Z,68.60
2022-11-24T09:13:14.320Z,68.70
2022-11-24T09:15:42.954Z,68.90
2022-11-24T09:18:11.296Z,69.00
2022-11-24T09:20:39.806Z,69.00
2022-11-24T09:23:08.322Z,69.10
2022-11-24T09:25:36.797Z,69.10
2022-11-24T09:28:05.755Z,69.20
2022-11-24T09:30:35.797Z,69.40
2022-11-24T09:33:04.445Z,69.50
2022-11-24T09:35:32.853Z,69.70
2022-11-24T09:38:01.918Z,69.70
2022-11-24T09:40:30.859Z,69.50
2022-11-24T09:43:04.041Z,69.50
2022-11-24T09:46:05.193Z,69.70
2022-11-24T09:48:40.988Z,69.70
2022-11-24T09:51:14.156Z,69.70
2022-11-24T09:53:48.473Z,69.70
2022-11-24T09:56:23.186Z,69.80
2022-11-24T09:58:54.851Z,69.90
2022-11-24T10:01:30.636Z,69.90
2022-11-24T10:04:05.970Z,69.90
2022-11-24T10:06:41.288Z,69.90
2022-11-24T10:09:47.152Z,69.80
2022-11-24T10:12:33.372Z,69.90
2022-11-24T10:15:25.791Z,69.80
2022-11-24T10:18:25.036Z,69.80
2022-11-24T10:21:06.659Z,69.80
2022-11-24T10:23:56.291Z,70.60
2022-11-24T10:26:37.071Z,69.60
2022-11-24T10:29:20.594Z,69.70
2022-11-24T10:31:53.826Z,69.70
2022-11-24T10:34:29.655Z,69.80
2022-11-24T10:37:05.066Z,69.80
2022-11-24T10:39:40.707Z,69.70
2022-11-24T10:42:17.220Z,69.70
2022-11-24T10:44:45.976Z,69.80
2022-11-24T10:47:22.619Z,69.80
2022-11-24T10:49:59.011Z,69.80
2022-11-24T10:52:29.988Z,69.80
2022-11-24T10:55:01.084Z,69.80
2022-11-24T10:57:32.745Z,69.80
2022-11-24T11:00:02.574Z,69.80
2022-11-24T11:02:36.438Z,69.90
2022-11-24T11:05:42.304Z,69.90
2022-11-24T11:08:29.312Z,70.00
2022-11-24T11:11:21.994Z,70.00
2022-11-24T11:14:01.476Z,70.40
2022-11-24T11:16:38.863Z,70.40
2022-11-24T11:19:53.153Z,70.20
2022-11-24T11:22:28.829Z,70.20
2022-11-24T11:25:20.634Z,69.90
2022-11-24T11:27:49.932Z,69.70
2022-11-24T11:36:14.774Z,69.40
2022-11-24T11:38:46.314Z,69.40
2022-11-24T11:41:22.253Z,69.40
2022-11-24T11:44:02.192Z,69.40
2022-11-24T11:46:33.814Z,69.50
2022-11-24T11:49:02.414Z,69.50
2022-11-24T11:51:50.670Z,69.60
2022-11-24T11:54:35.266Z,69.50
2022-11-24T11:57:12.086Z,69.50
2022-11-24T12:00:12.893Z,69.40
2022-11-24T12:03:22.529Z,69.30
2022-11-24T12:06:03.680Z,69.20
2022-11-24T12:09:17.948Z,69.20
2022-11-24T12:11:45.117Z,69.20
2022-11-24T12:14:26.268Z,69.10
2022-11-24T12:17:05.292Z,69.10
2022-11-24T12:19:50.475Z,69.20
2022-11-24T12:22:33.563Z,69.20
2022-11-24T12:25:16.886Z,69.30
2022-11-24T12:28:00.321Z,69.30
2022-11-24T12:30:39.784Z,69.20
2022-11-24T12:33:25.012Z,69.20
2022-11-24T12:36:03.618Z,69.10
2022-11-24T12:38:49.402Z,69.10
2022-11-24T12:41:42.826Z,68.90
2022-11-24T12:44:32.195Z,68.80
2022-11-24T12:47:12.146Z,68.80
2022-11-24T12:49:52.138Z,68.90
2022-11-24T12:52:26.595Z,68.90
2022-11-24T12:54:56.190Z,68.90
2022-11-24T12:57:32.039Z,68.90
2022-11-24T13:00:07.485Z,68.90
2022-11-24T13:02:55.304Z,68.90
2022-11-24T13:05:29.838Z,68.70
2022-11-24T13:08:02.349Z,68.60
2022-11-24T13:13:47.713Z,68.40
2022-11-24T13:16:36.180Z,68.50
2022-11-24T13:19:15.378Z,68.40
2022-11-24T13:22:02.451Z,68.50
2022-11-24T13:24:36.191Z,68.40
2022-11-24T13:27:44.137Z,68.40
2022-11-24T13:30:55.284Z,68.20
2022-11-24T13:33:39.804Z,68.10
2022-11-24T13:36:54.992Z,68.00
2022-11-24T13:39:50.509Z,67.90
2022-11-24T13:42:43.557Z,67.90
2022-11-24T13:45:49.720Z,68.00
2022-11-24T13:49:10.809Z,67.80
2022-11-24T13:51:41.005Z,67.70
2022-11-24T13:54:12.204Z,68.70
2022-11-24T13:56:40.594Z,67.90
2022-11-24T13:59:19.339Z,67.90
2022-11-24T14:01:58.703Z,67.80
2022-11-24T14:04:31.024Z,67.70
2022-11-24T14:07:09.105Z,67.80
2022-11-24T14:09:43.655Z,67.50
2022-11-24T14:12:17.316Z,67.60
2022-11-24T14:14:48.496Z,67.50
2022-11-24T14:17:20.817Z,67.50
2022-11-24T14:19:51.217Z,67.40
2022-11-24T14:22:23.424Z,67.40
2022-11-24T14:24:57.949Z,67.40
2022-11-24T14:27:31.682Z,67.40
2022-11-24T14:30:05.847Z,67.40
2022-11-24T14:32:34.489Z,68.20
2022-11-24T14:35:03.618Z,67.50
2022-11-24T14:37:33.509Z,67.40
2022-11-24T14:40:02.239Z,67.40
2022-11-24T14:42:30.669Z,67.40
2022-11-24T14:45:03.794Z,67.40
2022-11-24T14:47:36.199Z,67.40
2022-11-24T14:50:12.455Z,67.40
2022-11-24T14:52:55.387Z,67.30
2022-11-24T14:55:29.531Z,67.30
2022-11-24T14:58:00.355Z,67.20
2022-11-24T15:00:32.335Z,67.30
2022-11-24T15:03:17.449Z,67.10
2022-11-24T15:05:55.209Z,67.10
2022-11-24T15:08:26.897Z,67.20
2022-11-24T15:11:01.628Z,67.20
2022-11-24T15:13:37.124Z,67.20
2022-11-24T15:16:09.423Z,67.20
2022-11-24T15:18:42.827Z,67.10
2022-11-24T15:21:17.445Z,67.20
2022-11-24T15:24:07.639Z,67.10
2022-11-24T15:26:41.666Z,67.00
2022-11-24T15:29:12.056Z,67.10
2022-11-24T15:31:41.127Z,67.10
2022-11-24T15:34:14.679Z,67.10
2022-11-24T15:36:43.214Z,67.10
2022-11-24T15:39:13.189Z,67.20
2022-11-24T15:41:43.425Z,67.20
2022-11-24T15:44:12.071Z,67.10
2022-11-24T15:46:40.641Z,67.20
2022-11-24T15:49:09.305Z,67.10
2022-11-24T15:51:41.974Z,67.20
2022-11-24T15:54:15.648Z,67.10
2022-11-24T15:56:44.799Z,67.10
2022-11-24T15:59:20.287Z,67.10
2022-11-24T16:01:51.022Z,67.10
2022-11-24T16:04:20.003Z,67.10
2022-11-24T16:06:48.546Z,67.00
2022-11-24T16:09:18.366Z,67.00
2022-11-24T16:11:46.725Z,67.00
2022-11-24T16:14:15.199Z,66.90
2022-11-24T16:16:43.796Z,66.90
2022-11-24T16:19:12.926Z,66.90
2022-11-24T16:21:41.557Z,66.90
2022-11-24T16:24:10.401Z,66.90
2022-11-24T16:26:40.336Z,67.00
2022-11-24T16:29:08.769Z,67.00
2022-11-24T16:31:37.805Z,67.00
2022-11-24T16:34:06.203Z,67.00
2022-11-24T16:36:34.776Z,67.10
2022-11-24T16:39:03.386Z,67.00
2022-11-24T16:41:32.161Z,67.00
2022-11-24T16:44:02.041Z,67.00
2022-11-24T16:46:30.673Z,67.00
2022-11-24T16:49:01.555Z,67.10
2022-11-24T16:51:34.670Z,67.10
2022-11-24T16:54:05.077Z,67.10
2022-11-24T16:56:33.729Z,67.00
2022-11-24T16:59:03.721Z,67.00
2022-11-24T17:01:32.892Z,67.80
2022-11-24T17:04:01.979Z,66.90
2022-11-24T17:06:30.745Z,67.00
2022-11-24T17:08:59.072Z,66.90
2022-11-24T17:11:29.393Z,67.00
2022-11-24T17:14:01.438Z,67.00
2022-11-24T17:16:31.403Z,67.00
2022-11-24T17:19:00.360Z,67.00
2022-11-24T17:21:29.565Z,67.00
2022-11-24T17:24:00.262Z,67.00
2022-11-24T17:26:29.267Z,67.00
2022-11-24T17:28:57.720Z,67.00
2022-11-24T17:31:33.066Z,67.00
2022-11-24T17:34:02.900Z,67.10
2022-11-24T17:36:33.941Z,67.20
2022-11-24T17:39:04.351Z,67.30
2022-11-24T17:41:33.572Z,67.30
2022-11-24T17:44:02.759Z,67.30
2022-11-24T17:46:32.722Z,67.30
2022-11-24T17:49:01.502Z,67.30
2022-11-24T17:51:29.916Z,67.30
2022-11-24T17:53:58.549Z,67.30
2022-11-24T17:56:28.880Z,67.30
2022-11-24T17:59:00.018Z,67.30
2022-11-24T18:01:31.321Z,67.30
2022-11-24T18:04:01.447Z,67.30
2022-11-24T18:06:29.969Z,67.20
2022-11-24T18:08:59.158Z,67.20
2022-11-24T18:11:31.655Z,67.10
2022-11-24T18:14:03.517Z,67.10
2022-11-24T18:16:34.096Z,67.10
2022-11-24T18:19:11.008Z,67.00
2022-11-24T18:21:41.168Z,67.00
2022-11-24T18:24:10.888Z,67.00
2022-11-24T18:26:40.106Z,67.00
2022-11-24T18:29:08.998Z,67.00
2022-11-24T18:31:38.450Z,67.00
2022-11-24T18:34:09.068Z,67.00
2022-11-24T18:36:37.967Z,66.90
2022-11-24T18:39:08.577Z,66.80
2022-11-24T18:41:37.713Z,66.80
2022-11-24T18:44:08.417Z,66.80
2022-11-24T18:46:38.280Z,66.80
2022-11-24T18:49:08.337Z,66.70
2022-11-24T18:51:36.909Z,66.70
2022-11-24T18:54:06.145Z,66.70
2022-11-24T18:56:34.854Z,66.70
2022-11-24T18:59:03.452Z,66.80
2022-11-24T19:01:32.420Z,66.70
2022-11-24T19:04:03.077Z,66.60
2022-11-24T19:06:35.081Z,66.70
2022-11-24T19:09:06.867Z,66.60
2022-11-24T19:11:37.815Z,66.60
2022-11-24T19:14:08.727Z,66.60
2022-11-24T19:16:38.145Z,66.50
2022-11-24T19:19:06.621Z,66.40
2022-11-24T19:21:39.471Z,66.40
2022-11-24T19:24:10.662Z,66.30
2022-11-24T19:26:40.303Z,66.30
2022-11-24T19:29:09.685Z,66.30
2022-11-24T19:31:39.530Z,66.20
2022-11-24T19:34:08.605Z,66.10
2022-11-24T19:36:40.468Z,66.10
2022-11-24T19:39:08.841Z,66.10
2022-11-24T19:41:37.246Z,66.00
2022-11-24T19:44:06.185Z,66.00
2022-11-24T19:46:34.581Z,66.00
2022-11-24T19:49:04.635Z,66.00
2022-11-24T19:51:35.806Z,66.00
2022-11-24T19:54:08.090Z,66.00
2022-11-24T19:56:37.976Z,66.00
2022-11-24T19:59:07.506Z,66.00
2022-11-24T20:01:38.411Z,66.00
2022-11-24T20:04:10.406Z,66.00
2022-11-24T20:06:41.470Z,65.90
2022-11-24T20:09:13.488Z,66.00
2022-11-24T20:11:42.602Z,65.90
2022-11-24T20:14:14.087Z,65.90
2022-11-24T20:16:43.325Z,65.90
2022-11-24T20:19:14.142Z,65.90
2022-11-24T20:21:46.170Z,65.90
2022-11-24T20:24:18.775Z,65.90
2022-11-24T20:26:48.883Z,65.90
2022-11-24T20:29:19.422Z,65.80
2022-11-24T20:31:50.620Z,65.90
2022-11-24T20:34:20.040Z,65.80
2022-11-24T20:36:49.403Z,65.80
2022-11-24T20:39:25.497Z,65.80
2022-11-24T20:41:54.573Z,65.80
2022-11-24T20:44:24.938Z,65.80
2022-11-24T20:46:57.133Z,65.80
2022-11-24T20:49:25.780Z,65.80
2022-11-24T20:51:57.054Z,66.60
2022-11-24T20:54:27.099Z,65.80
2022-11-24T20:56:55.664Z,65.80
2022-11-24T20:59:25.811Z,65.80
2022-11-24T21:01:56.108Z,65.80
2022-11-24T21:04:27.317Z,65.80
2022-11-24T21:06:55.900Z,65.70
2022-11-24T21:09:27.203Z,65.70
2022-11-24T21:11:55.748Z,65.70
2022-11-24T21:14:24.700Z,65.70
2022-11-24T21:16:53.425Z,65.70
2022-11-24T21:19:22.124Z,65.70
2022-11-24T21:21:50.604Z,65.70
2022-11-24T21:24:21.685Z,65.70
2022-11-24T21:26:52.693Z,65.70
2022-11-24T21:29:23.575Z,65.70
2022-11-24T21:31:52.471Z,65.60
2022-11-24T21:34:21.194Z,65.70
2022-11-24T21:36:49.794Z,65.70
2022-11-24T21:39:18.830Z,65.60
2022-11-24T21:41:47.661Z,65.60
2022-11-24T21:44:17.524Z,65.60
2022-11-24T21:46:52.709Z,65.60
2022-11-24T21:49:24.540Z,65.70
2022-11-24T21:51:55.528Z,65.70
2022-11-24T21:54:24.491Z,65.60
2022-11-24T21:56:54.414Z,65.70
2022-11-24T21:59:24.239Z,65.70
2022-11-24T22:01:52.700Z,65.60
2022-11-24T22:04:21.597Z,65.70
2022-11-24T22:06:50.047Z,65.70
2022-11-24T22:09:18.859Z,65.70
2022-11-24T22:11:49.175Z,65.80
2022-11-24T22:14:17.873Z,65.70
2022-11-24T22:16:47.860Z,65.80
2022-11-24T22:19:16.374Z,65.80
2022-11-24T22:21:44.872Z,65.80
2022-11-24T22:24:13.425Z,65.80
2022-11-24T22:26:42.118Z,65.80
2022-11-24T22:29:10.801Z,65.80
2022-11-24T22:31:39.323Z,65.80
2022-11-24T22:34:09.215Z,65.90
2022-11-24T22:36:37.814Z,65.90
2022-11-24T22:39:07.369Z,65.90
2022-11-24T22:41:37.646Z,65.90
2022-11-24T22:44:06.771Z,66.80
2022-11-24T22:46:35.460Z,66.00
2022-11-24T22:49:04.364Z,66.00
2022-11-24T22:51:35.700Z,66.80
2022-11-24T22:54:05.865Z,66.00
2022-11-24T22:56:34.614Z,66.00
2022-11-24T22:59:05.580Z,66.00
2022-11-24T23:01:34.847Z,66.10
2022-11-24T23:04:03.910Z,67.00
2022-11-24T23:06:34.987Z,66.20
2022-11-24T23:09:05.367Z,66.20
2022-11-24T23:11:38.655Z,66.30
2022-11-24T23:14:08.618Z,66.40
2022-11-24T23:16:37.350Z,66.50
2022-11-24T23:19:06.349Z,66.50
2022-11-24T23:21:39.322Z,66.50
2022-11-24T23:24:09.212Z,66.50
2022-11-24T23:26:40.850Z,66.50
2022-11-24T23:29:12.189Z,66.50
2022-11-24T23:31:41.270Z,66.50
2022-11-24T23:34:10.392Z,66.50
2022-11-24T23:36:40.778Z,66.60
2022-11-24T23:39:13.535Z,66.70
2022-11-24T23:41:42.492Z,66.80
2022-11-24T23:44:11.201Z,66.80
2022-11-24T23:46:39.854Z,66.80
2022-11-24T23:49:08.299Z,66.80
2022-11-24T23:51:37.992Z,66.80
2022-11-24T23:54:09.682Z,66.70
2022-11-24T23:56:38.397Z,66.80
2022-11-24T23:59:07.143Z,66.70
