createdAt,value
2018-12-28T00:00:27.180Z,9.70
2018-12-28T00:02:55.252Z,9.80
2018-12-28T00:05:24.031Z,9.80
2018-12-28T00:07:51.962Z,9.80
2018-12-28T00:10:20.000Z,9.70
2018-12-28T00:12:48.109Z,9.70
2018-12-28T00:15:16.136Z,9.70
2018-12-28T00:17:44.004Z,9.70
2018-12-28T00:20:11.956Z,9.70
2018-12-28T00:22:39.944Z,9.70
2018-12-28T00:25:08.003Z,9.70
2018-12-28T00:27:36.062Z,9.70
2018-12-28T00:30:04.859Z,9.70
2018-12-28T00:32:32.798Z,9.70
2018-12-28T00:35:00.920Z,9.70
2018-12-28T00:37:28.867Z,9.70
2018-12-28T00:39:56.793Z,9.70
2018-12-28T00:42:24.706Z,9.60
2018-12-28T00:44:52.562Z,9.70
2018-12-28T00:47:20.548Z,9.70
2018-12-28T00:49:48.478Z,9.60
2018-12-28T00:52:16.384Z,9.60
2018-12-28T00:54:44.334Z,9.70
2018-12-28T00:57:12.277Z,9.70
2018-12-28T00:59:40.096Z,9.60
2018-12-28T01:02:08.086Z,9.60
2018-12-28T01:04:36.085Z,9.60
2018-12-28T01:07:04.178Z,9.60
2018-12-28T01:09:32.239Z,9.60
2018-12-28T01:12:00.189Z,9.60
2018-12-28T01:14:28.112Z,9.60
2018-12-28T01:16:55.917Z,9.60
2018-12-28T01:19:23.814Z,9.60
2018-12-28T01:21:51.715Z,9.60
2018-12-28T01:24:19.826Z,9.60
2018-12-28T01:26:47.664Z,9.60
2018-12-28T01:29:15.639Z,9.60
2018-12-28T02:10:04.080Z,9.50
2018-12-28T02:12:32.079Z,9.50
2018-12-28T02:15:00.116Z,9.50
2018-12-28T02:17:28.090Z,9.50
2018-12-28T02:19:56.254Z,9.50
2018-12-28T02:22:24.523Z,9.50
2018-12-28T02:24:52.447Z,9.50
2018-12-28T02:27:20.321Z,9.50
2018-12-28T02:29:48.219Z,9.50
2018-12-28T02:32:16.150Z,9.50
2018-12-28T02:34:44.135Z,9.50
2018-12-28T02:37:12.071Z,9.50
2018-12-28T02:39:39.984Z,9.60
2018-12-28T02:42:07.838Z,9.60
2018-12-28T02:44:35.756Z,9.60
2018-12-28T02:47:03.748Z,9.60
2018-12-28T02:49:31.954Z,9.60
2018-12-28T02:51:59.900Z,9.60
2018-12-28T02:54:27.764Z,9.60
2018-12-28T02:56:55.729Z,9.60
2018-12-28T02:59:23.642Z,9.60
2018-12-28T03:01:51.495Z,9.60
2018-12-28T03:04:19.472Z,9.60
2018-12-28T03:07:12.382Z,9.60
2018-12-28T03:09:44.440Z,9.60
2018-12-28T03:12:10.637Z,9.60
2018-12-28T03:14:38.515Z,9.60
2018-12-28T03:17:06.491Z,9.60
2018-12-28T03:19:34.312Z,9.60
2018-12-28T03:22:02.207Z,9.60
2018-12-28T03:24:30.063Z,9.60
2018-12-28T03:26:58.288Z,9.60
2018-12-28T03:29:26.170Z,9.60
2018-12-28T03:31:54.129Z,9.60
2018-12-28T03:34:22.089Z,9.60
2018-12-28T03:36:50.007Z,9.60
2018-12-28T03:39:17.959Z,9.60
2018-12-28T03:41:45.904Z,9.60
2018-12-28T03:44:13.830Z,9.60
2018-12-28T03:46:41.839Z,9.60
2018-12-28T03:49:09.785Z,9.60
2018-12-28T03:51:37.728Z,9.60
2018-12-28T03:54:05.973Z,9.60
2018-12-28T03:56:33.924Z,9.50
2018-12-28T03:59:01.874Z,9.60
2018-12-28T04:01:30.401Z,9.50
2018-12-28T04:03:58.395Z,9.50
2018-12-28T04:06:26.240Z,9.50
2018-12-28T04:08:54.222Z,9.50
2018-12-28T04:11:22.154Z,9.50
2018-12-28T04:13:50.076Z,9.50
2018-12-28T04:16:17.943Z,9.50
2018-12-28T04:18:45.838Z,9.50
2018-12-28T04:21:13.776Z,9.50
2018-12-28T04:23:41.647Z,9.50
2018-12-28T04:26:09.568Z,9.50
2018-12-28T04:28:37.612Z,9.50
2018-12-28T04:31:05.496Z,9.50
2018-12-28T04:33:33.428Z,9.50
2018-12-28T04:36:01.267Z,9.50
2018-12-28T04:38:29.562Z,9.40
2018-12-28T04:40:58.047Z,9.40
2018-12-28T04:43:25.995Z,9.50
2018-12-28T04:45:54.263Z,9.40
2018-12-28T04:48:22.135Z,9.40
2018-12-28T04:50:52.491Z,9.40
2018-12-28T04:53:20.816Z,9.50
2018-12-28T04:55:49.171Z,9.50
2018-12-28T04:58:21.287Z,9.40
2018-12-28T05:00:58.162Z,9.40
2018-12-28T05:03:42.676Z,9.40
2018-12-28T05:07:01.188Z,9.30
2018-12-28T05:10:28.785Z,9.40
2018-12-28T05:13:13.931Z,9.40
2018-12-28T05:16:07.375Z,9.40
2018-12-28T05:19:20.079Z,9.40
2018-12-28T05:22:44.571Z,9.40
2018-12-28T05:25:43.459Z,9.40
2018-12-28T05:28:47.556Z,9.40
2018-12-28T05:31:39.347Z,9.40
2018-12-28T05:34:07.255Z,9.40
2018-12-28T05:36:35.267Z,9.40
2018-12-28T05:39:05.305Z,9.40
2018-12-28T05:41:33.166Z,9.40
2018-12-28T05:44:01.147Z,9.40
2018-12-28T05:46:29.218Z,9.40
2018-12-28T05:48:57.180Z,9.40
2018-12-28T05:51:25.118Z,9.40
2018-12-28T05:53:53.042Z,9.30
2018-12-28T05:56:21.080Z,9.30
2018-12-28T05:58:48.963Z,9.30
2018-12-28T06:01:17.407Z,9.40
2018-12-28T06:03:45.504Z,9.40
2018-12-28T06:06:13.478Z,9.40
2018-12-28T06:08:41.734Z,9.40
2018-12-28T06:11:10.078Z,9.30
2018-12-28T06:13:38.024Z,9.30
2018-12-28T06:16:06.086Z,9.30
2018-12-28T06:18:34.041Z,9.30
2018-12-28T06:21:01.883Z,9.30
2018-12-28T06:23:30.039Z,9.30
2018-12-28T06:25:58.145Z,9.20
2018-12-28T06:28:26.240Z,9.30
2018-12-28T06:30:54.111Z,9.30
2018-12-28T06:33:21.993Z,9.30
2018-12-28T06:35:49.863Z,9.30
2018-12-28T06:38:17.713Z,9.30
2018-12-28T06:40:45.767Z,9.30
2018-12-28T06:43:13.639Z,9.30
2018-12-28T06:45:41.591Z,9.20
2018-12-28T06:48:09.855Z,9.20
2018-12-28T06:50:38.095Z,9.30
2018-12-28T06:54:02.673Z,9.30
2018-12-28T06:57:24.312Z,9.30
2018-12-28T07:00:27.202Z,9.30
2018-12-28T07:03:47.993Z,9.30
2018-12-28T07:06:43.572Z,9.30
2018-12-28T07:09:48.979Z,9.30
2018-12-28T07:12:54.291Z,9.30
2018-12-28T07:15:57.819Z,9.30
2018-12-28T07:19:18.436Z,9.30
2018-12-28T07:22:29.946Z,9.20
2018-12-28T07:25:41.427Z,9.30
2018-12-28T07:28:49.893Z,9.30
2018-12-28T07:31:56.027Z,9.30
2018-12-28T07:34:59.954Z,9.30
2018-12-28T07:38:05.772Z,9.30
2018-12-28T07:41:36.049Z,9.30
2018-12-28T07:44:59.340Z,9.30
2018-12-28T07:48:01.392Z,9.30
2018-12-28T07:50:57.734Z,9.30
2018-12-28T07:54:04.512Z,9.30
2018-12-28T07:57:14.187Z,9.30
2018-12-28T08:00:15.377Z,9.30
2018-12-28T08:03:17.980Z,9.30
2018-12-28T08:06:45.052Z,9.30
2018-12-28T08:09:51.016Z,9.20
2018-12-28T08:12:51.193Z,9.30
2018-12-28T08:15:50.027Z,9.30
2018-12-28T08:18:53.711Z,9.30
2018-12-28T08:21:46.178Z,9.30
2018-12-28T08:24:53.336Z,9.30
2018-12-28T08:27:58.643Z,9.30
2018-12-28T08:30:49.038Z,9.30
2018-12-28T08:34:09.079Z,9.30
2018-12-28T08:37:03.579Z,9.30
2018-12-28T08:40:05.594Z,9.40
2018-12-28T08:43:17.570Z,9.30
2018-12-28T08:46:27.020Z,9.30
2018-12-28T08:49:32.039Z,9.30
2018-12-28T08:52:37.140Z,9.30
2018-12-28T08:55:35.995Z,9.20
2018-12-28T08:58:43.797Z,9.30
2018-12-28T09:01:57.516Z,9.30
2018-12-28T09:05:15.898Z,9.30
2018-12-28T09:08:32.905Z,9.30
2018-12-28T09:11:33.763Z,9.30
2018-12-28T09:14:57.611Z,9.40
2018-12-28T09:18:12.871Z,9.40
2018-12-28T09:21:12.558Z,9.50
2018-12-28T09:24:22.248Z,9.50
2018-12-28T09:27:26.452Z,9.50
2018-12-28T09:30:35.896Z,9.50
2018-12-28T09:33:40.975Z,9.60
2018-12-28T09:37:02.189Z,9.60
2018-12-28T09:40:11.380Z,9.60
2018-12-28T09:43:10.057Z,9.70
2018-12-28T09:46:12.387Z,9.70
2018-12-28T09:49:01.993Z,9.70
2018-12-28T09:52:23.196Z,9.70
2018-12-28T09:55:32.621Z,9.70
2018-12-28T09:58:24.866Z,9.70
2018-12-28T10:01:37.535Z,9.60
2018-12-28T10:04:40.201Z,9.60
2018-12-28T10:07:40.266Z,9.60
2018-12-28T10:10:39.916Z,9.70
2018-12-28T10:13:51.468Z,9.70
2018-12-28T10:16:38.743Z,9.70
2018-12-28T10:19:06.754Z,9.60
2018-12-28T10:21:34.758Z,9.60
2018-12-28T10:24:02.698Z,9.70
2018-12-28T10:26:30.634Z,9.70
2018-12-28T10:28:58.450Z,9.70
2018-12-28T10:31:26.408Z,9.60
2018-12-28T10:33:54.377Z,9.70
2018-12-28T10:36:22.419Z,9.70
2018-12-28T10:38:50.398Z,9.80
2018-12-28T10:41:18.222Z,9.80
2018-12-28T10:43:46.158Z,9.80
2018-12-28T10:46:14.106Z,9.80
2018-12-28T10:48:41.979Z,9.80
2018-12-28T10:51:09.864Z,9.80
2018-12-28T10:53:37.823Z,9.80
2018-12-28T10:56:05.715Z,9.80
2018-12-28T10:58:33.583Z,9.80
2018-12-28T11:01:01.551Z,9.90
2018-12-28T11:03:29.475Z,9.90
2018-12-28T11:05:57.437Z,9.90
2018-12-28T11:08:25.254Z,9.90
2018-12-28T11:10:53.176Z,10.00
2018-12-28T11:13:21.165Z,10.00
2018-12-28T11:15:49.039Z,10.00
2018-12-28T11:18:16.910Z,9.90
2018-12-28T11:20:44.803Z,9.90
2018-12-28T11:23:12.715Z,10.00
2018-12-28T11:25:40.621Z,9.90
2018-12-28T11:28:08.595Z,9.90
2018-12-28T11:30:36.518Z,9.90
2018-12-28T11:33:04.456Z,10.00
2018-12-28T11:35:32.407Z,10.00
2018-12-28T11:38:00.382Z,10.00
2018-12-28T11:40:28.399Z,10.00
2018-12-28T11:42:56.638Z,10.00
2018-12-28T11:45:26.042Z,10.00
2018-12-28T11:47:53.915Z,10.00
2018-12-28T11:50:25.482Z,10.00
2018-12-28T11:52:53.408Z,10.00
2018-12-28T11:55:21.374Z,10.00
2018-12-28T11:57:49.378Z,10.00
2018-12-28T12:00:17.266Z,10.10
2018-12-28T12:02:45.184Z,10.10
2018-12-28T12:05:13.035Z,10.10
2018-12-28T12:08:00.602Z,10.10
2018-12-28T12:10:29.432Z,10.10
2018-12-28T12:12:57.788Z,10.20
2018-12-28T12:15:44.028Z,10.20
2018-12-28T12:18:12.004Z,10.10
2018-12-28T12:20:40.082Z,10.20
2018-12-28T12:23:08.019Z,10.20
2018-12-28T12:25:35.898Z,10.20
2018-12-28T12:28:04.274Z,10.20
2018-12-28T12:30:43.947Z,10.20
2018-12-28T12:33:11.879Z,10.20
2018-12-28T12:35:39.735Z,10.20
2018-12-28T12:38:08.307Z,10.30
2018-12-28T12:40:36.291Z,10.20
2018-12-28T12:43:04.166Z,10.20
2018-12-28T12:45:32.053Z,10.30
2018-12-28T12:47:59.967Z,10.30
2018-12-28T12:50:28.287Z,10.30
2018-12-28T12:52:56.224Z,10.30
2018-12-28T12:55:26.284Z,10.40
2018-12-28T12:57:54.400Z,10.40
2018-12-28T13:00:22.359Z,10.40
2018-12-28T13:02:51.023Z,10.40
2018-12-28T13:05:19.111Z,10.40
2018-12-28T13:07:47.140Z,10.50
2018-12-28T13:10:15.070Z,10.50
2018-12-28T13:12:42.982Z,10.50
2018-12-28T13:15:34.218Z,10.50
2018-12-28T13:18:02.099Z,10.50
2018-12-28T13:20:30.108Z,10.50
2018-12-28T13:22:57.974Z,10.50
2018-12-28T13:25:27.228Z,10.50
2018-12-28T13:27:55.427Z,10.50
2018-12-28T13:30:23.475Z,10.60
2018-12-28T13:32:51.496Z,10.60
2018-12-28T13:35:19.318Z,10.60
2018-12-28T13:37:47.184Z,10.60
2018-12-28T13:40:15.124Z,10.60
2018-12-28T13:42:43.034Z,10.60
2018-12-28T13:45:11.041Z,10.60
2018-12-28T13:47:38.987Z,10.60
2018-12-28T13:50:06.851Z,10.70
2018-12-28T13:52:34.859Z,10.60
2018-12-28T13:55:02.914Z,10.60
2018-12-28T13:57:30.875Z,10.60
2018-12-28T13:59:58.726Z,10.60
2018-12-28T14:02:36.100Z,10.60
2018-12-28T14:05:04.523Z,10.60
2018-12-28T14:07:32.519Z,10.50
2018-12-28T14:10:00.468Z,10.60
2018-12-28T14:12:29.593Z,10.60
2018-12-28T14:15:18.607Z,10.60
2018-12-28T14:17:46.475Z,10.60
2018-12-28T14:20:14.542Z,10.60
2018-12-28T14:22:42.472Z,10.60
2018-12-28T14:25:10.335Z,10.60
2018-12-28T14:27:38.199Z,10.60
2018-12-28T14:30:06.534Z,10.60
2018-12-28T14:32:34.409Z,10.60
2018-12-28T14:35:02.403Z,10.60
2018-12-28T14:37:30.447Z,10.60
2018-12-28T14:39:58.370Z,10.60
2018-12-28T14:42:26.420Z,10.60
2018-12-28T14:44:54.506Z,10.60
2018-12-28T14:47:22.656Z,10.60
2018-12-28T14:49:50.623Z,10.50
2018-12-28T14:52:18.606Z,10.60
2018-12-28T14:54:46.664Z,10.60
2018-12-28T14:57:14.574Z,10.60
2018-12-28T14:59:42.525Z,10.60
2018-12-28T15:02:10.559Z,10.60
2018-12-28T15:04:38.784Z,10.60
2018-12-28T15:07:06.614Z,10.60
2018-12-28T15:09:34.514Z,10.60
2018-12-28T15:12:02.619Z,10.60
2018-12-28T15:14:49.671Z,10.60
2018-12-28T15:17:17.517Z,10.60
2018-12-28T15:19:45.576Z,10.60
2018-12-28T15:22:13.542Z,10.60
2018-12-28T15:24:41.414Z,10.50
2018-12-28T15:27:09.366Z,10.60
2018-12-28T15:29:37.259Z,10.50
2018-12-28T15:32:05.651Z,10.60
2018-12-28T15:34:33.543Z,10.50
2018-12-28T15:37:01.619Z,10.50
2018-12-28T15:39:29.515Z,10.50
2018-12-28T15:41:57.468Z,10.50
2018-12-28T15:44:25.529Z,10.50
2018-12-28T15:46:53.382Z,10.50
2018-12-28T15:49:21.315Z,10.50
2018-12-28T15:51:49.216Z,10.40
2018-12-28T15:54:17.052Z,10.40
2018-12-28T15:56:45.018Z,10.40
2018-12-28T15:59:12.831Z,10.40
2018-12-28T16:01:40.700Z,10.40
2018-12-28T16:04:08.683Z,10.40
2018-12-28T16:06:36.595Z,10.40
2018-12-28T16:09:07.778Z,10.40
2018-12-28T16:11:35.982Z,10.40
2018-12-28T16:14:03.988Z,10.40
2018-12-28T16:16:33.807Z,10.40
2018-12-28T16:19:01.797Z,10.40
2018-12-28T16:21:29.710Z,10.40
2018-12-28T16:23:57.683Z,10.40
2018-12-28T16:26:25.615Z,10.40
2018-12-28T16:28:53.573Z,10.40
2018-12-28T16:31:21.564Z,10.40
2018-12-28T16:33:49.520Z,10.40
2018-12-28T16:36:17.419Z,10.30
2018-12-28T16:38:45.419Z,10.30
2018-12-28T16:41:13.289Z,10.40
2018-12-28T16:43:41.256Z,10.30
2018-12-28T16:46:09.331Z,10.30
2018-12-28T16:48:37.320Z,10.30
2018-12-28T16:51:05.270Z,10.30
2018-12-28T16:53:33.228Z,10.30
2018-12-28T16:56:01.132Z,10.40
2018-12-28T16:58:29.052Z,10.40
2018-12-28T17:00:56.919Z,10.40
2018-12-28T17:03:24.923Z,10.30
2018-12-28T17:05:52.811Z,10.30
2018-12-28T17:08:20.709Z,10.30
2018-12-28T17:10:48.659Z,10.30
2018-12-28T17:13:17.033Z,10.30
2018-12-28T17:16:05.337Z,10.30
2018-12-28T17:18:33.335Z,10.40
2018-12-28T17:21:02.008Z,10.40
2018-12-28T17:23:30.121Z,10.40
2018-12-28T17:26:17.613Z,10.40
2018-12-28T17:28:46.028Z,10.30
2018-12-28T17:31:13.975Z,10.40
2018-12-28T17:33:41.975Z,10.30
2018-12-28T17:36:09.835Z,10.40
2018-12-28T17:38:37.900Z,10.30
2018-12-28T17:41:05.852Z,10.30
2018-12-28T17:43:33.810Z,10.30
2018-12-28T17:46:01.692Z,10.30
2018-12-28T17:48:29.571Z,10.30
2018-12-28T17:50:57.431Z,10.30
2018-12-28T17:53:25.419Z,10.30
2018-12-28T17:55:53.236Z,10.30
2018-12-28T17:58:21.154Z,10.30
2018-12-28T18:00:49.083Z,10.30
2018-12-28T18:03:17.032Z,10.30
2018-12-28T18:05:45.035Z,10.30
2018-12-28T18:08:12.953Z,10.30
2018-12-28T18:10:40.875Z,10.30
2018-12-28T18:13:08.923Z,10.30
2018-12-28T18:16:19.939Z,10.30
2018-12-28T18:18:46.311Z,10.30
2018-12-28T18:21:14.252Z,10.30
2018-12-28T18:23:42.198Z,10.30
2018-12-28T18:26:10.094Z,10.30
2018-12-28T18:28:38.015Z,10.30
2018-12-28T18:31:05.919Z,10.30
2018-12-28T18:33:33.849Z,10.30
2018-12-28T18:36:01.755Z,10.30
2018-12-28T18:38:29.679Z,10.30
2018-12-28T18:40:57.638Z,10.30
2018-12-28T18:43:25.589Z,10.30
2018-12-28T18:45:53.522Z,10.30
2018-12-28T18:48:21.414Z,10.30
2018-12-28T18:50:49.331Z,10.20
2018-12-28T18:53:17.248Z,10.30
2018-12-28T18:55:45.298Z,10.20
2018-12-28T18:58:13.264Z,10.30
2018-12-28T19:00:41.184Z,10.20
2018-12-28T19:03:09.128Z,10.30
2018-12-28T19:05:37.064Z,10.20
2018-12-28T19:08:04.970Z,10.20
2018-12-28T19:10:32.825Z,10.20
2018-12-28T19:13:00.664Z,10.20
2018-12-28T19:15:57.198Z,10.20
2018-12-28T19:18:25.039Z,10.20
2018-12-28T19:20:52.986Z,10.20
2018-12-28T19:23:20.911Z,10.20
2018-12-28T19:25:48.899Z,10.20
2018-12-28T19:28:16.854Z,10.20
2018-12-28T19:30:44.867Z,10.20
2018-12-28T19:33:12.755Z,10.30
2018-12-28T19:35:40.599Z,10.20
2018-12-28T19:38:08.575Z,10.20
2018-12-28T19:40:36.585Z,10.20
2018-12-28T19:43:04.463Z,10.30
2018-12-28T19:45:32.355Z,10.30
2018-12-28T19:48:00.275Z,10.30
2018-12-28T19:50:29.527Z,10.20
2018-12-28T19:52:57.414Z,10.30
2018-12-28T19:55:27.435Z,10.20
2018-12-28T19:57:55.284Z,10.20
2018-12-28T20:00:23.374Z,10.20
2018-12-28T20:02:51.170Z,10.20
2018-12-28T20:05:19.079Z,10.20
2018-12-28T20:07:46.854Z,10.20
2018-12-28T20:10:14.750Z,10.20
2018-12-28T20:12:42.659Z,10.20
2018-12-28T20:15:40.635Z,10.20
2018-12-28T20:18:07.867Z,10.20
2018-12-28T20:20:35.812Z,10.20
2018-12-28T20:23:03.697Z,10.20
2018-12-28T20:25:31.631Z,10.20
2018-12-28T20:27:59.655Z,10.20
2018-12-28T20:30:28.718Z,10.20
2018-12-28T20:32:56.661Z,10.20
2018-12-28T20:35:24.637Z,10.20
2018-12-28T20:37:52.577Z,10.20
2018-12-28T20:40:20.471Z,10.20
2018-12-28T20:42:48.400Z,10.30
2018-12-28T20:45:16.336Z,10.20
2018-12-28T20:47:44.372Z,10.20
2018-12-28T20:50:12.167Z,10.20
2018-12-28T20:52:40.155Z,10.20
2018-12-28T20:55:08.042Z,10.20
2018-12-28T20:57:35.999Z,10.20
2018-12-28T21:00:04.115Z,10.20
2018-12-28T21:02:32.059Z,10.20
2018-12-28T21:05:00.042Z,10.20
2018-12-28T21:07:27.951Z,10.20
2018-12-28T21:09:55.838Z,10.20
2018-12-28T21:12:23.823Z,10.20
2018-12-28T21:15:26.078Z,10.20
2018-12-28T21:18:22.523Z,10.20
2018-12-28T21:20:50.532Z,10.20
2018-12-28T21:23:18.351Z,10.10
2018-12-28T21:26:11.985Z,10.10
2018-12-28T21:28:39.659Z,10.10
2018-12-28T21:31:07.592Z,10.20
2018-12-28T21:33:35.826Z,10.10
2018-12-28T21:36:03.772Z,10.20
2018-12-28T21:38:31.639Z,10.10
2018-12-28T21:40:59.636Z,10.20
2018-12-28T21:43:28.042Z,10.20
2018-12-28T21:45:55.996Z,10.20
2018-12-28T21:48:23.925Z,10.20
2018-12-28T21:50:51.819Z,10.10
2018-12-28T21:53:19.791Z,10.10
2018-12-28T21:55:47.735Z,10.10
2018-12-28T21:58:15.618Z,10.10
2018-12-28T22:00:43.538Z,10.10
2018-12-28T22:03:11.516Z,10.10
2018-12-28T22:05:39.568Z,10.10
2018-12-28T22:08:07.595Z,10.20
2018-12-28T22:10:35.496Z,10.10
2018-12-28T22:13:03.398Z,10.10
2018-12-28T22:16:11.871Z,10.10
2018-12-28T22:18:38.758Z,10.10
2018-12-28T22:21:06.722Z,10.10
2018-12-28T22:23:34.695Z,10.10
2018-12-28T22:26:02.643Z,10.10
2018-12-28T22:28:30.622Z,10.10
2018-12-28T22:30:58.686Z,10.10
2018-12-28T22:33:26.671Z,10.10
2018-12-28T22:35:54.742Z,10.10
2018-12-28T22:38:22.630Z,10.10
2018-12-28T22:40:50.607Z,10.10
2018-12-28T22:43:18.477Z,10.10
2018-12-28T22:45:46.413Z,10.10
2018-12-28T22:48:14.270Z,10.10
2018-12-28T22:50:42.366Z,10.10
2018-12-28T22:53:10.334Z,10.10
2018-12-28T22:55:38.219Z,10.10
2018-12-28T22:58:06.234Z,10.10
2018-12-28T23:00:53.351Z,10.10
2018-12-28T23:03:21.276Z,10.10
2018-12-28T23:05:49.335Z,10.10
2018-12-28T23:08:17.319Z,10.10
2018-12-28T23:10:45.154Z,10.10
2018-12-28T23:13:13.075Z,10.10
2018-12-28T23:15:41.047Z,10.10
2018-12-28T23:18:08.960Z,10.10
2018-12-28T23:20:37.066Z,10.10
2018-12-28T23:23:05.357Z,10.10
2018-12-28T23:25:33.743Z,10.20
2018-12-28T23:28:01.839Z,10.10
2018-12-28T23:30:29.675Z,10.10
2018-12-28T23:32:57.704Z,10.10
2018-12-28T23:35:27.198Z,10.10
2018-12-28T23:37:55.162Z,10.10
2018-12-28T23:40:23.432Z,10.10
2018-12-28T23:42:51.202Z,10.10
2018-12-28T23:45:19.217Z,10.10
2018-12-28T23:47:47.133Z,10.10
2018-12-28T23:50:15.039Z,10.10
2018-12-28T23:52:42.947Z,10.10
2018-12-28T23:55:10.866Z,10.10
2018-12-28T23:57:38.795Z,10.10
