createdAt,value
2018-07-09T00:00:27.755Z,44.00
2018-07-09T00:02:56.092Z,43.70
2018-07-09T00:05:24.369Z,43.60
2018-07-09T00:07:53.299Z,43.80
2018-07-09T00:12:55.535Z,43.50
2018-07-09T00:15:23.901Z,43.60
2018-07-09T00:17:52.165Z,43.50
2018-07-09T00:22:48.413Z,43.70
2018-07-09T00:25:16.764Z,44.50
2018-07-09T00:27:45.884Z,44.50
2018-07-09T00:30:14.125Z,44.90
2018-07-09T00:32:42.420Z,44.60
2018-07-09T00:35:10.694Z,44.90
2018-07-09T00:37:38.934Z,44.90
2018-07-09T00:40:07.274Z,45.00
2018-07-09T00:42:36.028Z,45.40
2018-07-09T00:45:05.100Z,45.80
2018-07-09T00:50:01.463Z,46.40
2018-07-09T00:52:29.950Z,46.30
2018-07-09T00:54:58.259Z,46.70
2018-07-09T00:57:26.608Z,46.70
2018-07-09T01:02:23.022Z,46.80
2018-07-09T01:04:51.254Z,46.70
2018-07-09T01:07:19.484Z,46.40
2018-07-09T01:09:47.721Z,47.20
2018-07-09T01:12:16.027Z,46.80
2018-07-09T01:14:44.299Z,47.00
2018-07-09T01:17:12.730Z,47.30
2018-07-09T01:19:41.099Z,47.50
2018-07-09T01:22:09.736Z,47.60
2018-07-09T01:24:38.165Z,47.70
2018-07-09T01:27:07.073Z,48.10
2018-07-09T01:29:35.510Z,47.80
2018-07-09T01:32:03.851Z,48.00
2018-07-09T01:34:32.206Z,48.10
2018-07-09T01:37:00.589Z,48.40
2018-07-09T01:39:29.175Z,48.40
2018-07-09T01:41:57.521Z,48.50
2018-07-09T01:44:25.814Z,48.90
2018-07-09T01:46:54.228Z,48.60
2018-07-09T01:49:22.679Z,48.90
2018-07-09T01:51:51.203Z,48.90
2018-07-09T01:54:19.684Z,49.10
2018-07-09T01:56:47.949Z,49.30
2018-07-09T01:59:16.247Z,49.80
2018-07-09T02:01:44.500Z,49.70
2018-07-09T02:04:13.116Z,50.00
2018-07-09T02:06:41.571Z,49.70
2018-07-09T02:09:09.953Z,50.00
2018-07-09T02:11:38.740Z,50.50
2018-07-09T02:14:07.856Z,50.20
2018-07-09T02:16:36.192Z,52.50
2018-07-09T02:19:04.397Z,51.00
2018-07-09T02:21:32.645Z,51.60
2018-07-09T02:24:00.913Z,52.40
2018-07-09T02:26:29.527Z,51.60
2018-07-09T02:28:57.813Z,52.10
2018-07-09T02:31:26.111Z,52.70
2018-07-09T02:33:54.394Z,52.80
2018-07-09T02:36:22.696Z,51.60
2018-07-09T02:38:51.067Z,51.90
2018-07-09T02:41:19.373Z,52.60
2018-07-09T02:43:47.635Z,52.40
2018-07-09T02:46:15.872Z,52.90
2018-07-09T02:48:44.131Z,52.70
2018-07-09T02:51:12.384Z,53.20
2018-07-09T02:53:40.688Z,53.30
2018-07-09T02:56:09.040Z,53.20
2018-07-09T02:58:37.293Z,53.00
2018-07-09T03:01:05.760Z,53.20
2018-07-09T03:03:34.016Z,53.30
2018-07-09T03:06:02.364Z,52.90
2018-07-09T03:08:30.634Z,53.00
2018-07-09T03:10:58.913Z,53.50
2018-07-09T03:13:28.243Z,53.30
2018-07-09T03:15:56.520Z,53.50
2018-07-09T03:18:24.854Z,53.60
2018-07-09T03:20:53.117Z,53.60
2018-07-09T03:23:21.381Z,53.70
2018-07-09T03:25:49.637Z,53.80
2018-07-09T03:28:17.951Z,53.90
2018-07-09T03:30:46.266Z,53.70
2018-07-09T03:33:14.568Z,53.20
2018-07-09T03:35:42.817Z,53.10
2018-07-09T03:38:11.112Z,53.50
2018-07-09T03:43:07.395Z,53.60
2018-07-09T03:45:35.709Z,53.60
2018-07-09T03:48:03.984Z,53.90
2018-07-09T03:50:32.356Z,54.10
2018-07-09T03:53:00.629Z,53.70
2018-07-09T03:55:29.007Z,54.10
2018-07-09T03:57:57.695Z,54.10
2018-07-09T04:00:27.240Z,54.30
2018-07-09T04:02:56.009Z,54.60
2018-07-09T04:05:24.250Z,54.40
2018-07-09T04:07:52.592Z,54.40
2018-07-09T04:10:20.898Z,55.00
2018-07-09T04:12:49.192Z,55.20
2018-07-09T04:15:17.490Z,55.30
2018-07-09T04:17:45.844Z,55.10
2018-07-09T04:20:14.168Z,55.50
2018-07-09T04:22:42.444Z,55.90
2018-07-09T04:25:10.753Z,55.70
2018-07-09T04:27:39.022Z,55.40
2018-07-09T04:30:07.338Z,55.90
2018-07-09T04:32:36.105Z,55.70
2018-07-09T04:35:04.408Z,56.30
2018-07-09T04:37:33.322Z,55.60
2018-07-09T04:42:25.412Z,55.30
2018-07-09T04:44:54.563Z,55.00
2018-07-09T04:47:22.816Z,55.40
2018-07-09T04:49:51.166Z,54.80
2018-07-09T04:52:19.497Z,54.50
2018-07-09T04:54:47.794Z,54.70
2018-07-09T04:59:44.611Z,54.50
2018-07-09T05:02:12.908Z,54.40
2018-07-09T05:04:41.169Z,54.30
2018-07-09T05:07:09.451Z,53.90
2018-07-09T05:09:37.753Z,53.70
2018-07-09T05:12:06.185Z,53.40
2018-07-09T05:14:34.505Z,53.50
2018-07-09T05:17:02.844Z,53.70
2018-07-09T05:19:31.125Z,53.60
2018-07-09T05:24:27.531Z,53.20
2018-07-09T05:26:55.808Z,53.60
2018-07-09T05:29:24.029Z,52.70
2018-07-09T05:31:52.445Z,53.00
2018-07-09T05:34:20.779Z,52.90
2018-07-09T05:36:49.074Z,52.80
2018-07-09T05:39:17.311Z,52.90
2018-07-09T05:41:46.241Z,52.90
2018-07-09T05:44:14.468Z,52.60
2018-07-09T05:46:42.756Z,52.20
2018-07-09T05:49:11.184Z,52.10
2018-07-09T05:51:39.492Z,52.40
2018-07-09T05:54:07.791Z,52.50
2018-07-09T05:56:36.200Z,51.80
2018-07-09T05:59:04.555Z,52.40
2018-07-09T06:01:32.923Z,52.70
2018-07-09T06:04:01.199Z,52.20
2018-07-09T06:06:29.507Z,52.10
2018-07-09T06:08:57.734Z,51.90
2018-07-09T06:11:26.094Z,52.30
2018-07-09T06:13:54.639Z,52.20
2018-07-09T06:16:22.888Z,52.80
2018-07-09T06:18:51.118Z,52.20
2018-07-09T06:21:19.392Z,52.60
2018-07-09T06:23:48.227Z,52.10
2018-07-09T06:26:16.512Z,52.00
2018-07-09T06:28:44.860Z,51.90
2018-07-09T06:31:13.180Z,51.60
2018-07-09T06:33:41.713Z,51.80
2018-07-09T06:36:10.032Z,51.30
2018-07-09T06:38:38.317Z,51.60
2018-07-09T06:41:06.619Z,51.40
2018-07-09T06:43:34.945Z,51.10
2018-07-09T06:46:03.307Z,51.50
2018-07-09T06:48:31.669Z,51.60
2018-07-09T06:50:59.917Z,51.70
2018-07-09T06:53:28.171Z,51.20
2018-07-09T06:55:56.548Z,51.50
2018-07-09T06:58:24.879Z,51.80
2018-07-09T07:00:54.304Z,51.20
2018-07-09T07:03:22.581Z,51.10
2018-07-09T07:05:51.015Z,51.40
2018-07-09T07:08:19.328Z,51.20
2018-07-09T07:10:47.783Z,51.20
2018-07-09T07:13:16.108Z,50.60
2018-07-09T07:15:44.420Z,50.60
2018-07-09T07:20:40.692Z,50.40
2018-07-09T07:23:08.991Z,50.20
2018-07-09T07:25:37.327Z,50.40
2018-07-09T07:28:05.671Z,50.00
2018-07-09T07:30:33.949Z,50.20
2018-07-09T07:33:02.247Z,50.10
2018-07-09T07:35:30.515Z,49.70
2018-07-09T07:37:58.852Z,49.10
2018-07-09T07:40:27.132Z,49.50
2018-07-09T07:42:55.344Z,49.40
2018-07-09T07:45:23.550Z,48.80
2018-07-09T07:47:52.059Z,48.70
2018-07-09T07:50:20.423Z,48.90
2018-07-09T07:52:48.739Z,48.80
2018-07-09T07:55:17.028Z,48.30
2018-07-09T07:57:45.518Z,48.00
2018-07-09T08:00:13.876Z,47.80
2018-07-09T08:02:42.211Z,48.10
2018-07-09T08:05:10.553Z,47.90
2018-07-09T08:07:38.833Z,48.00
2018-07-09T08:10:07.584Z,48.50
2018-07-09T08:13:27.175Z,48.30
2018-07-09T08:15:05.186Z,48.30
2018-07-09T08:17:33.457Z,48.00
2018-07-09T08:20:01.690Z,48.20
2018-07-09T08:22:30.015Z,47.60
2018-07-09T08:24:58.410Z,47.80
2018-07-09T08:27:26.532Z,47.60
2018-07-09T08:29:54.831Z,47.70
2018-07-09T08:32:23.130Z,47.50
2018-07-09T08:34:51.682Z,47.70
2018-07-09T08:37:19.980Z,47.90
2018-07-09T08:39:48.347Z,47.90
2018-07-09T08:42:16.619Z,47.90
2018-07-09T08:44:44.956Z,48.10
2018-07-09T08:47:13.789Z,47.50
2018-07-09T08:49:42.001Z,47.90
2018-07-09T08:52:10.324Z,47.70
2018-07-09T08:54:38.619Z,47.90
2018-07-09T08:59:35.075Z,47.80
2018-07-09T09:02:03.423Z,47.80
2018-07-09T09:04:31.730Z,47.40
2018-07-09T09:07:00.133Z,47.40
2018-07-09T09:09:28.445Z,47.00
2018-07-09T09:11:56.653Z,46.50
2018-07-09T09:14:24.922Z,47.10
2018-07-09T09:16:53.246Z,47.10
2018-07-09T09:19:21.569Z,46.90
2018-07-09T09:21:49.886Z,45.80
2018-07-09T09:24:18.168Z,45.80
2018-07-09T09:26:46.417Z,45.90
2018-07-09T09:29:14.755Z,45.30
2018-07-09T09:31:43.132Z,44.30
2018-07-09T09:34:11.429Z,43.40
2018-07-09T09:36:39.696Z,43.70
2018-07-09T09:39:08.616Z,43.00
2018-07-09T09:41:37.153Z,41.50
2018-07-09T09:44:05.456Z,40.90
2018-07-09T09:46:33.792Z,40.70
2018-07-09T09:49:02.863Z,40.40
2018-07-09T09:51:31.188Z,39.70
2018-07-09T09:53:59.512Z,39.30
2018-07-09T09:56:27.849Z,38.60
2018-07-09T09:58:56.171Z,37.90
2018-07-09T10:03:52.618Z,36.40
2018-07-09T10:06:21.004Z,36.30
2018-07-09T10:08:49.487Z,35.30
2018-07-09T10:13:46.196Z,36.00
2018-07-09T10:16:14.464Z,36.40
2018-07-09T10:18:42.810Z,37.30
2018-07-09T10:21:11.128Z,37.50
2018-07-09T10:23:39.491Z,38.00
2018-07-09T10:26:08.077Z,38.10
2018-07-09T10:28:36.773Z,38.50
2018-07-09T10:33:33.259Z,39.00
2018-07-09T10:36:01.547Z,38.70
2018-07-09T10:38:29.831Z,39.40
2018-07-09T10:40:58.206Z,40.30
2018-07-09T10:43:26.491Z,39.50
2018-07-09T10:45:54.894Z,39.00
2018-07-09T10:48:23.181Z,39.40
2018-07-09T10:53:26.916Z,39.20
2018-07-09T10:55:55.280Z,37.80
2018-07-09T10:58:23.588Z,38.20
2018-07-09T11:00:52.001Z,38.20
2018-07-09T11:03:20.257Z,38.00
2018-07-09T11:05:48.644Z,37.40
2018-07-09T11:08:16.969Z,37.70
2018-07-09T11:10:45.373Z,38.40
2018-07-09T11:13:13.638Z,38.90
2018-07-09T11:15:41.997Z,38.30
2018-07-09T11:18:10.365Z,38.30
2018-07-09T11:20:38.646Z,37.80
2018-07-09T11:23:06.948Z,37.30
2018-07-09T11:25:35.533Z,37.90
2018-07-09T11:28:03.990Z,37.00
2018-07-09T11:30:32.331Z,36.90
2018-07-09T11:33:00.617Z,36.50
2018-07-09T11:35:29.611Z,37.10
2018-07-09T11:37:57.945Z,37.00
2018-07-09T11:42:54.307Z,37.80
2018-07-09T11:45:22.639Z,37.10
2018-07-09T11:47:51.439Z,38.00
2018-07-09T11:50:19.759Z,38.10
2018-07-09T11:52:48.029Z,38.50
2018-07-09T11:55:16.387Z,38.50
2018-07-09T11:57:44.706Z,37.30
2018-07-09T12:00:13.045Z,37.80
2018-07-09T12:02:41.559Z,37.30
2018-07-09T12:05:10.220Z,36.70
2018-07-09T12:07:38.579Z,36.50
2018-07-09T12:10:06.857Z,35.60
2018-07-09T12:12:35.077Z,35.10
2018-07-09T12:15:03.456Z,35.90
2018-07-09T12:17:31.741Z,35.60
2018-07-09T12:20:00.340Z,35.10
2018-07-09T12:24:56.755Z,34.70
2018-07-09T12:27:25.017Z,34.70
2018-07-09T12:29:53.320Z,35.30
2018-07-09T12:32:21.604Z,35.80
2018-07-09T12:34:49.856Z,34.70
2018-07-09T12:37:18.240Z,35.30
2018-07-09T12:39:46.553Z,35.50
2018-07-09T12:42:14.917Z,35.30
2018-07-09T12:44:43.300Z,36.20
2018-07-09T12:47:11.678Z,36.20
2018-07-09T12:49:40.426Z,36.10
2018-07-09T12:52:08.992Z,36.80
2018-07-09T12:54:37.294Z,36.60
2018-07-09T12:57:05.695Z,37.40
2018-07-09T13:02:02.940Z,37.10
2018-07-09T13:04:31.231Z,37.80
2018-07-09T13:06:59.491Z,37.20
2018-07-09T13:09:27.841Z,37.80
2018-07-09T13:11:56.308Z,37.70
2018-07-09T13:14:24.714Z,37.20
2018-07-09T13:16:53.115Z,37.10
2018-07-09T13:19:21.499Z,38.10
2018-07-09T13:21:49.881Z,37.10
2018-07-09T13:24:18.167Z,36.90
2018-07-09T13:26:46.496Z,37.80
2018-07-09T13:29:14.748Z,37.10
2018-07-09T13:31:43.210Z,36.50
2018-07-09T13:34:11.605Z,37.00
2018-07-09T13:36:39.936Z,36.80
2018-07-09T13:39:08.240Z,36.60
2018-07-09T13:41:36.548Z,37.50
2018-07-09T13:44:04.851Z,38.70
2018-07-09T13:46:33.317Z,37.00
2018-07-09T13:49:02.207Z,37.10
2018-07-09T13:51:30.486Z,36.80
2018-07-09T13:53:58.823Z,37.40
2018-07-09T13:56:27.144Z,37.40
2018-07-09T13:58:55.519Z,36.70
2018-07-09T14:01:23.836Z,36.80
2018-07-09T14:03:52.347Z,36.40
2018-07-09T14:06:20.631Z,36.30
2018-07-09T14:08:48.924Z,37.60
2018-07-09T14:11:17.242Z,38.20
2018-07-09T14:13:45.518Z,37.60
2018-07-09T14:16:13.793Z,37.20
2018-07-09T14:18:42.857Z,37.80
2018-07-09T14:21:11.097Z,37.50
2018-07-09T14:23:39.412Z,36.70
2018-07-09T14:26:08.081Z,36.80
2018-07-09T14:28:36.408Z,37.30
2018-07-09T14:31:04.718Z,37.60
2018-07-09T14:33:33.741Z,38.10
2018-07-09T14:36:02.220Z,38.10
2018-07-09T14:38:30.456Z,38.50
2018-07-09T14:40:58.738Z,38.70
2018-07-09T14:43:27.059Z,38.30
2018-07-09T14:45:55.400Z,39.10
2018-07-09T14:48:23.782Z,38.50
2018-07-09T14:50:52.103Z,38.90
2018-07-09T14:53:20.403Z,38.60
2018-07-09T14:55:48.741Z,38.90
2018-07-09T14:58:17.040Z,38.10
2018-07-09T15:00:45.461Z,37.70
2018-07-09T15:03:13.811Z,38.00
2018-07-09T15:05:43.177Z,38.00
2018-07-09T15:08:12.373Z,38.40
2018-07-09T15:10:40.829Z,37.60
2018-07-09T15:13:09.229Z,38.60
2018-07-09T15:15:37.631Z,39.10
2018-07-09T15:18:05.977Z,37.60
2018-07-09T15:20:34.260Z,38.00
2018-07-09T15:23:02.554Z,38.20
2018-07-09T15:25:30.923Z,37.40
2018-07-09T15:27:59.249Z,37.80
2018-07-09T15:30:27.557Z,37.30
2018-07-09T15:32:55.814Z,37.00
2018-07-09T15:35:24.087Z,37.20
2018-07-09T15:37:52.583Z,37.20
2018-07-09T15:40:21.073Z,37.70
2018-07-09T15:42:49.331Z,38.10
2018-07-09T15:45:17.616Z,37.80
2018-07-09T15:47:45.958Z,37.30
2018-07-09T15:50:14.581Z,38.10
2018-07-09T15:52:42.936Z,37.30
2018-07-09T15:55:11.254Z,37.30
2018-07-09T15:57:39.547Z,37.40
2018-07-09T16:00:07.886Z,37.00
2018-07-09T16:02:36.186Z,37.80
2018-07-09T16:05:04.537Z,37.60
2018-07-09T16:07:32.897Z,37.40
2018-07-09T16:10:01.162Z,38.00
2018-07-09T16:12:29.442Z,37.70
2018-07-09T16:14:57.835Z,37.00
2018-07-09T16:17:26.144Z,37.00
2018-07-09T16:24:50.617Z,38.00
2018-07-09T16:27:18.977Z,38.00
2018-07-09T16:29:47.328Z,38.40
2018-07-09T16:32:15.677Z,38.10
2018-07-09T16:34:43.934Z,38.50
2018-07-09T16:37:12.199Z,38.20
2018-07-09T16:39:40.600Z,37.50
2018-07-09T16:42:08.846Z,38.00
2018-07-09T16:44:37.127Z,38.20
2018-07-09T16:47:05.398Z,37.90
2018-07-09T16:49:33.645Z,38.30
2018-07-09T16:52:02.000Z,38.20
2018-07-09T16:54:30.356Z,38.50
2018-07-09T16:56:58.698Z,38.10
2018-07-09T16:59:27.521Z,38.60
2018-07-09T17:01:55.836Z,38.50
2018-07-09T17:04:24.212Z,39.00
2018-07-09T17:06:52.689Z,38.90
2018-07-09T17:11:48.959Z,39.50
2018-07-09T17:14:17.429Z,39.90
2018-07-09T17:16:45.881Z,40.00
2018-07-09T17:19:14.248Z,40.10
2018-07-09T17:21:42.635Z,40.30
2018-07-09T17:24:10.953Z,40.50
2018-07-09T17:26:39.387Z,40.90
2018-07-09T17:29:07.600Z,40.80
2018-07-09T17:31:35.897Z,41.20
2018-07-09T17:34:04.238Z,41.30
2018-07-09T17:36:32.508Z,41.40
2018-07-09T17:39:00.873Z,41.40
2018-07-09T17:41:29.196Z,41.50
2018-07-09T17:43:57.523Z,41.60
2018-07-09T17:46:25.769Z,41.70
2018-07-09T17:48:54.059Z,42.00
2018-07-09T17:51:23.018Z,42.30
2018-07-09T17:53:51.437Z,42.30
2018-07-09T17:56:20.055Z,42.40
2018-07-09T17:58:48.316Z,42.60
2018-07-09T18:01:16.690Z,42.60
2018-07-09T18:03:45.029Z,42.30
2018-07-09T18:06:13.319Z,42.40
2018-07-09T18:08:41.603Z,42.50
2018-07-09T18:11:09.950Z,42.40
2018-07-09T18:13:38.256Z,42.40
2018-07-09T18:16:06.571Z,42.40
2018-07-09T18:18:35.555Z,43.10
2018-07-09T18:21:03.818Z,42.80
2018-07-09T18:23:32.360Z,43.20
2018-07-09T18:26:00.820Z,43.10
2018-07-09T18:28:29.482Z,43.40
2018-07-09T18:30:57.755Z,43.40
2018-07-09T18:33:27.184Z,43.40
2018-07-09T18:35:55.488Z,44.00
2018-07-09T18:38:23.757Z,43.70
2018-07-09T18:40:52.080Z,43.60
2018-07-09T18:43:20.382Z,43.50
2018-07-09T18:45:48.684Z,43.40
2018-07-09T18:48:17.502Z,43.90
2018-07-09T18:50:45.812Z,43.60
2018-07-09T18:55:42.160Z,43.60
2018-07-09T18:58:10.420Z,44.10
2018-07-09T19:00:39.928Z,43.50
2018-07-09T19:03:08.225Z,43.60
2018-07-09T19:05:53.782Z,43.70
2018-07-09T19:08:22.055Z,43.70
2018-07-09T19:10:50.419Z,43.70
2018-07-09T19:13:18.675Z,44.10
2018-07-09T19:15:48.014Z,44.30
2018-07-09T19:18:29.316Z,44.30
2018-07-09T19:21:35.942Z,44.30
2018-07-09T19:24:04.386Z,44.50
2018-07-09T19:26:31.890Z,44.60
2018-07-09T19:28:59.212Z,44.90
2018-07-09T19:31:26.450Z,45.00
2018-07-09T19:36:21.356Z,45.50
2018-07-09T19:38:48.570Z,45.40
2018-07-09T19:41:15.917Z,45.60
2018-07-09T19:43:43.165Z,45.50
2018-07-09T19:46:10.416Z,45.50
2018-07-09T19:51:05.200Z,45.50
2018-07-09T19:53:32.504Z,45.80
2018-07-09T19:55:59.772Z,45.70
2018-07-09T19:58:26.998Z,45.80
2018-07-09T20:03:21.994Z,46.20
2018-07-09T20:05:49.279Z,46.30
2018-07-09T20:08:16.523Z,46.40
2018-07-09T20:10:49.088Z,47.00
2018-07-09T20:13:21.643Z,47.00
2018-07-09T20:15:54.292Z,47.10
2018-07-09T20:18:21.919Z,46.90
2018-07-09T20:20:49.211Z,47.30
2018-07-09T20:23:16.453Z,47.40
2018-07-09T20:28:11.204Z,47.60
2018-07-09T20:30:38.470Z,47.70
2018-07-09T20:33:05.694Z,47.70
2018-07-09T20:35:32.913Z,47.60
2018-07-09T20:38:00.207Z,47.80
2018-07-09T20:40:27.465Z,48.10
2018-07-09T20:42:54.679Z,48.10
2018-07-09T20:45:24.394Z,48.50
2018-07-09T20:47:51.676Z,48.60
2018-07-09T20:50:19.132Z,48.60
2018-07-09T20:52:46.427Z,48.50
2018-07-09T20:57:41.145Z,49.20
2018-07-09T21:00:08.401Z,49.30
2018-07-09T21:02:35.726Z,49.70
2018-07-09T21:05:02.940Z,49.70
2018-07-09T21:07:30.224Z,49.80
2018-07-09T21:09:57.483Z,49.80
2018-07-09T21:12:24.765Z,49.90
2018-07-09T21:14:52.061Z,49.80
2018-07-09T21:17:19.383Z,49.80
2018-07-09T21:19:46.642Z,50.20
2018-07-09T21:22:13.848Z,50.80
2018-07-09T21:24:41.084Z,51.00
2018-07-09T21:27:08.324Z,51.00
2018-07-09T21:29:35.587Z,51.00
2018-07-09T21:32:03.921Z,51.00
2018-07-09T21:34:31.131Z,51.20
2018-07-09T21:36:58.394Z,51.10
2018-07-09T21:41:53.182Z,51.40
2018-07-09T21:44:20.412Z,51.70
2018-07-09T21:46:47.637Z,51.80
2018-07-09T21:49:14.853Z,52.30
2018-07-09T21:51:42.088Z,52.20
2018-07-09T21:54:09.420Z,52.10
2018-07-09T21:56:36.642Z,52.50
2018-07-09T21:59:03.872Z,52.40
2018-07-09T22:01:31.113Z,52.70
2018-07-09T22:03:58.370Z,53.00
2018-07-09T22:06:25.809Z,53.20
2018-07-09T22:08:53.073Z,53.00
2018-07-09T22:11:20.345Z,53.00
2018-07-09T22:13:47.942Z,53.40
2018-07-09T22:16:15.219Z,53.50
2018-07-09T22:18:42.573Z,53.30
2018-07-09T22:21:09.808Z,53.50
2018-07-09T22:23:37.029Z,53.60
2018-07-09T22:26:04.284Z,53.50
2018-07-09T22:28:31.530Z,53.60
2018-07-09T22:30:59.911Z,53.80
2018-07-09T22:33:28.287Z,54.00
2018-07-09T22:35:56.561Z,53.80
2018-07-09T22:38:24.866Z,54.00
2018-07-09T22:40:53.232Z,53.70
2018-07-09T22:43:32.946Z,53.80
2018-07-09T22:46:01.214Z,53.80
2018-07-09T22:48:29.628Z,53.90
2018-07-09T22:53:25.991Z,54.00
2018-07-09T22:56:02.096Z,54.10
2018-07-09T22:58:30.341Z,54.00
2018-07-09T23:00:58.634Z,54.00
2018-07-09T23:03:26.891Z,54.00
2018-07-09T23:05:55.205Z,54.10
2018-07-09T23:08:23.585Z,54.30
2018-07-09T23:13:18.924Z,54.60
2018-07-09T23:15:58.681Z,54.50
2018-07-09T23:18:38.351Z,54.70
2018-07-09T23:22:15.990Z,54.80
2018-07-09T23:24:43.261Z,55.10
2018-07-09T23:27:10.528Z,55.50
2018-07-09T23:29:37.813Z,55.60
2018-07-09T23:32:05.121Z,56.00
2018-07-09T23:34:32.445Z,55.90
2018-07-09T23:37:00.763Z,55.90
2018-07-09T23:39:28.113Z,55.80
2018-07-09T23:41:55.411Z,55.70
2018-07-09T23:44:22.656Z,56.00
2018-07-09T23:46:49.891Z,56.00
2018-07-09T23:49:17.139Z,56.00
2018-07-09T23:51:44.406Z,56.00
2018-07-09T23:54:11.690Z,56.10
2018-07-09T23:58:53.161Z,56.50
