createdAt,value
2022-11-17T00:00:21.891Z,10.66
2022-11-17T00:01:21.761Z,10.76
2022-11-17T00:02:21.791Z,10.93
2022-11-17T00:03:21.707Z,10.91
2022-11-17T00:04:21.746Z,10.90
2022-11-17T00:05:21.719Z,11.03
2022-11-17T00:06:21.727Z,11.11
2022-11-17T00:07:21.927Z,11.06
2022-11-17T00:08:21.653Z,11.24
2022-11-17T00:09:21.647Z,11.26
2022-11-17T00:10:21.642Z,11.33
2022-11-17T00:11:21.662Z,11.13
2022-11-17T00:12:22.858Z,11.21
2022-11-17T00:13:21.613Z,11.19
2022-11-17T00:14:21.601Z,11.17
2022-11-17T00:15:21.578Z,11.19
2022-11-17T00:16:21.625Z,11.19
2022-11-17T00:17:21.613Z,11.13
2022-11-17T00:18:21.561Z,11.20
2022-11-17T00:19:21.658Z,11.19
2022-11-17T00:20:21.535Z,11.19
2022-11-17T00:21:21.851Z,11.19
2022-11-17T00:22:21.523Z,11.12
2022-11-17T00:23:21.603Z,11.09
2022-11-17T00:24:21.492Z,11.06
2022-11-17T00:25:21.497Z,11.03
2022-11-17T00:26:21.534Z,11.03
2022-11-17T00:27:21.525Z,11.01
2022-11-17T00:28:21.439Z,11.08
2022-11-17T00:29:21.474Z,11.09
2022-11-17T00:30:21.436Z,11.06
2022-11-17T00:31:21.507Z,11.02
2022-11-17T00:32:21.472Z,10.98
2022-11-17T00:33:21.462Z,11.06
2022-11-17T00:34:21.390Z,11.16
2022-11-17T00:35:21.418Z,11.08
2022-11-17T00:36:21.413Z,11.11
2022-11-17T00:37:21.348Z,11.11
2022-11-17T00:38:21.338Z,11.24
2022-11-17T00:39:21.402Z,11.51
2022-11-17T00:40:21.313Z,11.63
2022-11-17T00:41:21.315Z,11.63
2022-11-17T00:42:21.354Z,11.74
2022-11-17T00:43:21.410Z,11.64
2022-11-17T00:44:21.286Z,11.78
2022-11-17T00:45:21.261Z,11.87
2022-11-17T00:46:21.295Z,11.78
2022-11-17T00:47:21.240Z,11.75
2022-11-17T00:48:21.243Z,11.88
2022-11-17T00:49:21.211Z,11.81
2022-11-17T00:50:21.302Z,11.74
2022-11-17T00:51:21.213Z,11.69
2022-11-17T00:52:21.184Z,11.64
2022-11-17T00:53:21.418Z,11.62
2022-11-17T00:54:21.182Z,11.46
2022-11-17T00:55:21.212Z,11.33
2022-11-17T00:56:21.145Z,11.30
2022-11-17T00:57:21.168Z,11.17
2022-11-17T00:58:21.114Z,11.03
2022-11-17T00:59:21.105Z,11.06
2022-11-17T01:00:21.093Z,10.93
2022-11-17T01:01:21.169Z,10.78
2022-11-17T01:02:21.081Z,10.70
2022-11-17T01:03:21.129Z,10.69
2022-11-17T01:04:21.113Z,10.70
2022-11-17T01:05:21.054Z,10.63
2022-11-17T01:06:21.055Z,10.57
2022-11-17T01:07:21.105Z,10.62
2022-11-17T01:08:21.064Z,10.73
2022-11-17T01:09:21.019Z,10.68
2022-11-17T01:10:20.980Z,10.62
2022-11-17T01:11:21.095Z,10.46
2022-11-17T01:12:20.979Z,10.49
2022-11-17T01:13:20.954Z,10.29
2022-11-17T01:14:20.933Z,10.39
2022-11-17T01:15:21.072Z,10.69
2022-11-17T01:16:20.932Z,10.69
2022-11-17T01:17:20.904Z,10.65
2022-11-17T01:18:20.917Z,10.76
2022-11-17T01:19:20.890Z,10.84
2022-11-17T01:20:20.870Z,10.87
2022-11-17T01:21:20.900Z,10.90
2022-11-17T01:22:20.970Z,11.02
2022-11-17T01:23:20.842Z,11.12
2022-11-17T01:24:20.837Z,11.11
2022-11-17T01:25:20.812Z,11.12
2022-11-17T01:26:20.925Z,11.26
2022-11-17T01:27:20.816Z,11.36
2022-11-17T01:28:20.795Z,11.46
2022-11-17T01:29:20.770Z,11.49
2022-11-17T01:30:20.797Z,11.63
2022-11-17T01:31:20.790Z,11.51
2022-11-17T01:32:20.741Z,11.51
2022-11-17T01:33:20.736Z,11.39
2022-11-17T01:34:20.715Z,11.45
2022-11-17T01:35:20.709Z,11.46
2022-11-17T01:36:20.714Z,11.54
2022-11-17T01:37:20.779Z,11.62
2022-11-17T01:38:20.679Z,11.51
2022-11-17T01:39:20.677Z,11.69
2022-11-17T01:40:20.652Z,11.67
2022-11-17T01:41:20.668Z,11.64
2022-11-17T01:42:20.641Z,11.66
2022-11-17T01:43:20.736Z,11.62
2022-11-17T01:44:20.616Z,11.54
2022-11-17T01:45:20.655Z,11.57
2022-11-17T01:46:20.592Z,11.51
2022-11-17T01:47:20.683Z,11.48
2022-11-17T01:48:20.660Z,11.35
2022-11-17T01:49:20.561Z,11.21
2022-11-17T01:50:20.558Z,11.17
2022-11-17T01:51:20.569Z,11.09
2022-11-17T01:52:20.542Z,11.17
2022-11-17T01:53:20.531Z,11.27
2022-11-17T01:54:20.501Z,11.36
2022-11-17T01:55:20.503Z,11.48
2022-11-17T01:56:20.504Z,11.44
2022-11-17T01:57:20.501Z,11.31
2022-11-17T01:58:20.455Z,11.33
2022-11-17T01:59:20.575Z,11.26
2022-11-17T02:00:20.447Z,11.17
2022-11-17T02:01:20.501Z,11.12
2022-11-17T02:02:20.419Z,11.05
2022-11-17T02:03:20.441Z,10.98
2022-11-17T02:04:20.412Z,10.93
2022-11-17T02:05:20.375Z,10.81
2022-11-17T02:06:20.416Z,10.78
2022-11-17T02:07:20.424Z,10.80
2022-11-17T02:08:20.378Z,10.75
2022-11-17T02:09:20.346Z,10.62
2022-11-17T02:10:20.338Z,10.68
2022-11-17T02:11:20.379Z,10.57
2022-11-17T02:12:20.308Z,10.47
2022-11-17T02:13:20.336Z,10.44
2022-11-17T02:14:20.339Z,10.47
2022-11-17T02:15:20.298Z,10.55
2022-11-17T02:16:20.270Z,10.60
2022-11-17T02:17:20.402Z,10.60
2022-11-17T02:18:20.293Z,10.87
2022-11-17T02:19:20.236Z,11.20
2022-11-17T02:20:20.237Z,11.48
2022-11-17T02:21:20.214Z,11.69
2022-11-17T02:22:20.232Z,11.98
2022-11-17T02:23:20.222Z,12.40
2022-11-17T02:24:20.188Z,12.69
2022-11-17T02:25:25.728Z,12.87
2022-11-17T02:26:21.193Z,12.77
2022-11-17T02:27:20.135Z,12.69
2022-11-17T02:28:20.259Z,12.79
2022-11-17T02:29:20.135Z,12.73
2022-11-17T02:30:20.103Z,12.76
2022-11-17T02:31:20.138Z,12.85
2022-11-17T02:32:20.106Z,13.01
2022-11-17T02:33:20.074Z,12.96
2022-11-17T02:34:20.125Z,13.03
2022-11-17T02:35:20.071Z,13.06
2022-11-17T02:36:20.056Z,13.10
2022-11-17T02:37:20.074Z,13.16
2022-11-17T02:38:20.031Z,13.06
2022-11-17T02:39:20.033Z,13.04
2022-11-17T02:40:20.023Z,13.03
2022-11-17T02:41:20.005Z,13.09
2022-11-17T02:42:19.983Z,13.19
2022-11-17T02:43:20.005Z,13.32
2022-11-17T02:44:19.982Z,13.29
2022-11-17T02:45:19.961Z,13.31
2022-11-17T02:46:19.989Z,13.38
2022-11-17T02:47:19.989Z,13.29
2022-11-17T02:48:19.939Z,13.24
2022-11-17T02:49:19.918Z,13.35
2022-11-17T02:50:22.870Z,13.29
2022-11-17T02:51:20.885Z,13.28
2022-11-17T02:52:19.875Z,13.25
2022-11-17T02:53:19.880Z,13.17
2022-11-17T02:54:19.860Z,13.22
2022-11-17T02:55:19.890Z,13.17
2022-11-17T02:56:19.833Z,13.14
2022-11-17T02:57:19.839Z,13.25
2022-11-17T02:58:19.864Z,13.28
2022-11-17T02:59:19.857Z,13.25
2022-11-17T03:00:19.819Z,13.27
2022-11-17T03:01:19.874Z,13.25
2022-11-17T03:02:19.835Z,13.25
2022-11-17T03:03:19.851Z,13.24
2022-11-17T03:04:19.817Z,13.17
2022-11-17T03:05:19.728Z,13.21
2022-11-17T03:06:19.879Z,13.10
2022-11-17T03:07:19.746Z,13.13
2022-11-17T03:08:19.756Z,13.09
2022-11-17T03:09:19.697Z,13.07
2022-11-17T03:10:19.677Z,13.04
2022-11-17T03:11:19.669Z,13.04
2022-11-17T03:12:19.664Z,13.04
2022-11-17T03:13:19.660Z,13.07
2022-11-17T03:14:19.637Z,13.03
2022-11-17T03:15:19.632Z,13.04
2022-11-17T03:16:19.621Z,12.98
2022-11-17T03:17:19.624Z,12.94
2022-11-17T03:18:19.575Z,12.99
2022-11-17T03:19:19.678Z,12.88
2022-11-17T03:20:19.594Z,12.85
2022-11-17T03:21:19.646Z,12.73
2022-11-17T03:22:19.548Z,12.63
2022-11-17T03:23:19.625Z,12.66
2022-11-17T03:24:19.529Z,12.67
2022-11-17T03:25:19.603Z,12.59
2022-11-17T03:26:19.492Z,12.58
2022-11-17T03:27:19.501Z,12.48
2022-11-17T03:28:19.479Z,12.48
2022-11-17T03:29:19.515Z,12.48
2022-11-17T03:30:19.459Z,12.46
2022-11-17T03:31:19.480Z,12.41
2022-11-17T03:32:19.464Z,12.51
2022-11-17T03:33:19.458Z,12.51
2022-11-17T03:34:19.418Z,12.49
2022-11-17T03:35:19.460Z,12.41
2022-11-17T03:36:19.417Z,12.54
2022-11-17T03:37:19.469Z,12.61
2022-11-17T03:38:19.448Z,12.73
2022-11-17T03:39:19.361Z,12.88
2022-11-17T03:40:19.405Z,12.89
2022-11-17T03:41:19.326Z,12.74
2022-11-17T03:42:19.376Z,12.77
2022-11-17T03:43:19.318Z,12.79
2022-11-17T03:44:19.288Z,12.74
2022-11-17T03:45:19.321Z,12.69
2022-11-17T03:46:19.274Z,12.54
2022-11-17T03:47:19.272Z,12.54
2022-11-17T03:48:19.287Z,12.51
2022-11-17T03:49:19.301Z,12.49
2022-11-17T03:50:19.286Z,12.34
2022-11-17T03:51:19.269Z,12.22
2022-11-17T03:52:19.232Z,12.41
2022-11-17T03:53:19.204Z,12.33
2022-11-17T03:54:19.225Z,12.13
2022-11-17T03:55:19.203Z,12.18
2022-11-17T03:56:19.192Z,12.12
2022-11-17T03:57:19.168Z,12.08
2022-11-17T03:58:19.145Z,12.00
2022-11-17T03:59:19.192Z,11.90
2022-11-17T04:00:19.127Z,11.90
2022-11-17T04:01:19.176Z,11.87
2022-11-17T04:02:19.150Z,11.98
2022-11-17T04:03:19.084Z,12.04
2022-11-17T04:04:19.164Z,12.16
2022-11-17T04:05:19.107Z,12.33
2022-11-17T04:06:19.070Z,12.41
2022-11-17T04:07:19.139Z,12.49
2022-11-17T04:08:19.042Z,12.62
2022-11-17T04:09:24.222Z,12.63
2022-11-17T04:10:20.019Z,12.76
2022-11-17T04:11:19.005Z,12.81
2022-11-17T04:12:18.997Z,12.96
2022-11-17T04:13:19.003Z,12.98
2022-11-17T04:14:19.020Z,13.06
2022-11-17T04:15:18.958Z,13.07
2022-11-17T04:16:18.946Z,13.04
2022-11-17T04:17:18.953Z,12.98
2022-11-17T04:18:18.947Z,12.99
2022-11-17T04:19:18.902Z,13.10
2022-11-17T04:20:18.903Z,13.10
2022-11-17T04:21:18.918Z,13.17
2022-11-17T04:22:18.891Z,13.17
2022-11-17T04:23:18.993Z,13.22
2022-11-17T04:24:18.875Z,13.32
2022-11-17T04:25:18.874Z,13.21
2022-11-17T04:26:18.851Z,13.21
2022-11-17T04:27:18.870Z,13.13
2022-11-17T04:28:18.842Z,13.12
2022-11-17T04:29:18.823Z,13.09
2022-11-17T04:30:18.811Z,13.14
2022-11-17T04:31:18.780Z,13.24
2022-11-17T04:32:18.884Z,13.25
2022-11-17T04:33:18.788Z,13.36
2022-11-17T04:34:18.766Z,13.32
2022-11-17T04:35:18.771Z,13.22
2022-11-17T04:36:18.725Z,13.24
2022-11-17T04:37:18.732Z,13.21
2022-11-17T04:38:18.708Z,13.22
2022-11-17T04:39:18.801Z,13.22
2022-11-17T04:40:18.681Z,13.25
2022-11-17T04:41:18.738Z,13.25
2022-11-17T04:42:18.731Z,13.25
2022-11-17T04:43:18.683Z,13.17
2022-11-17T04:44:18.728Z,13.32
2022-11-17T04:45:18.654Z,13.27
2022-11-17T04:46:18.645Z,13.25
2022-11-17T04:47:18.616Z,13.29
2022-11-17T04:48:18.606Z,13.25
2022-11-17T04:49:18.607Z,13.27
2022-11-17T04:50:18.584Z,13.24
2022-11-17T04:51:18.571Z,13.39
2022-11-17T04:52:18.605Z,13.46
2022-11-17T04:53:18.552Z,13.51
2022-11-17T04:54:18.585Z,13.53
2022-11-17T04:55:18.538Z,13.54
2022-11-17T04:56:18.531Z,13.54
2022-11-17T04:57:18.556Z,13.50
2022-11-17T04:58:18.493Z,13.54
2022-11-17T04:59:18.482Z,13.51
2022-11-17T05:00:18.491Z,13.54
2022-11-17T05:01:18.453Z,13.51
2022-11-17T05:02:18.515Z,13.55
2022-11-17T05:03:18.432Z,13.47
2022-11-17T05:04:18.431Z,13.43
2022-11-17T05:05:18.443Z,13.55
2022-11-17T05:06:18.435Z,13.54
2022-11-17T05:07:18.526Z,13.50
2022-11-17T05:08:18.411Z,13.50
2022-11-17T05:09:18.403Z,13.50
2022-11-17T05:10:18.377Z,13.41
2022-11-17T05:11:18.557Z,13.35
2022-11-17T05:12:18.356Z,13.43
2022-11-17T05:13:18.347Z,13.38
2022-11-17T05:14:18.321Z,13.38
2022-11-17T05:15:18.312Z,13.35
2022-11-17T05:16:18.293Z,13.25
2022-11-17T05:17:18.321Z,13.36
2022-11-17T05:18:18.316Z,13.35
2022-11-17T05:19:18.316Z,13.35
2022-11-17T05:20:18.253Z,13.38
2022-11-17T05:21:18.267Z,13.41
2022-11-17T05:22:18.240Z,13.32
2022-11-17T05:23:18.222Z,13.46
2022-11-17T05:24:18.268Z,13.31
2022-11-17T05:25:18.213Z,13.39
2022-11-17T05:26:18.192Z,13.43
2022-11-17T05:27:18.299Z,13.39
2022-11-17T05:28:18.192Z,13.36
2022-11-17T05:29:18.213Z,13.36
2022-11-17T05:30:18.169Z,13.39
2022-11-17T05:31:18.140Z,13.53
2022-11-17T05:32:18.125Z,13.51
2022-11-17T05:33:18.357Z,13.43
2022-11-17T05:34:18.097Z,13.51
2022-11-17T05:35:18.132Z,13.54
2022-11-17T05:36:18.084Z,13.50
2022-11-17T05:37:18.097Z,13.53
2022-11-17T05:38:18.064Z,13.51
2022-11-17T05:39:18.039Z,13.51
2022-11-17T05:40:18.033Z,13.53
2022-11-17T05:41:18.040Z,13.46
2022-11-17T05:42:18.042Z,13.39
2022-11-17T05:43:18.114Z,13.31
2022-11-17T05:44:17.984Z,13.21
2022-11-17T05:45:17.981Z,13.29
2022-11-17T05:46:18.010Z,13.32
2022-11-17T05:47:18.051Z,13.25
2022-11-17T05:48:17.962Z,13.41
2022-11-17T05:49:17.936Z,13.48
2022-11-17T05:50:17.978Z,13.54
2022-11-17T05:51:17.935Z,13.54
2022-11-17T05:52:17.908Z,13.51
2022-11-17T05:53:17.899Z,13.54
2022-11-17T05:54:17.897Z,13.51
2022-11-17T05:55:17.885Z,13.66
2022-11-17T05:56:17.864Z,13.55
2022-11-17T05:57:17.866Z,13.63
2022-11-17T05:58:17.840Z,13.66
2022-11-17T05:59:18.792Z,13.59
2022-11-17T06:00:17.827Z,13.59
2022-11-17T06:01:17.800Z,13.62
2022-11-17T06:02:17.829Z,13.61
2022-11-17T06:03:17.799Z,13.63
2022-11-17T06:04:17.885Z,13.53
2022-11-17T06:05:20.490Z,13.62
2022-11-17T06:06:17.763Z,13.54
2022-11-17T06:07:18.067Z,13.55
2022-11-17T06:08:17.734Z,13.51
2022-11-17T06:09:17.734Z,13.61
2022-11-17T06:10:17.781Z,13.48
2022-11-17T06:11:17.711Z,13.29
2022-11-17T06:12:17.714Z,13.06
2022-11-17T06:13:17.675Z,12.84
2022-11-17T06:14:17.674Z,12.63
2022-11-17T06:15:17.775Z,12.54
2022-11-17T06:16:17.675Z,12.49
2022-11-17T06:17:22.080Z,12.46
2022-11-17T06:18:18.614Z,12.37
2022-11-17T06:19:17.629Z,12.34
2022-11-17T06:20:17.608Z,12.29
2022-11-17T06:21:17.630Z,12.25
2022-11-17T06:22:17.614Z,12.16
2022-11-17T06:23:17.565Z,12.19
2022-11-17T06:24:17.583Z,12.16
2022-11-17T06:25:17.549Z,12.16
2022-11-17T06:26:17.527Z,12.15
2022-11-17T06:27:17.544Z,12.16
2022-11-17T06:28:17.506Z,12.15
2022-11-17T06:29:17.560Z,12.16
2022-11-17T06:30:17.489Z,12.08
2022-11-17T06:31:17.546Z,12.11
2022-11-17T06:32:17.487Z,12.04
2022-11-17T06:33:17.487Z,12.01
2022-11-17T06:34:17.440Z,12.01
2022-11-17T06:35:17.483Z,12.04
2022-11-17T06:36:17.422Z,12.00
2022-11-17T06:37:17.419Z,11.98
2022-11-17T06:38:17.418Z,12.01
2022-11-17T06:39:17.426Z,11.98
2022-11-17T06:40:17.375Z,11.90
2022-11-17T06:41:17.422Z,11.79
2022-11-17T06:42:17.413Z,11.87
2022-11-17T06:43:17.515Z,11.81
2022-11-17T06:44:17.385Z,11.87
2022-11-17T06:45:17.326Z,11.88
2022-11-17T06:46:17.337Z,11.88
2022-11-17T06:47:17.394Z,11.78
2022-11-17T06:48:17.292Z,11.77
2022-11-17T06:49:17.364Z,11.90
2022-11-17T06:50:17.271Z,11.81
2022-11-17T06:51:17.290Z,11.78
2022-11-17T06:52:17.277Z,11.87
2022-11-17T06:53:17.241Z,11.88
2022-11-17T06:54:17.268Z,11.94
2022-11-17T06:55:17.244Z,11.96
2022-11-17T06:56:17.239Z,11.94
2022-11-17T06:57:17.277Z,11.96
2022-11-17T06:58:17.190Z,12.00
2022-11-17T06:59:17.174Z,12.01
2022-11-17T07:00:17.205Z,11.97
2022-11-17T07:01:17.245Z,11.97
2022-11-17T07:02:17.165Z,12.00
2022-11-17T07:03:17.179Z,11.97
2022-11-17T07:04:17.213Z,11.94
2022-11-17T07:05:17.110Z,11.97
2022-11-17T07:06:17.108Z,12.04
2022-11-17T07:07:17.170Z,12.03
2022-11-17T07:08:17.071Z,11.97
2022-11-17T07:09:17.073Z,11.90
2022-11-17T07:10:17.048Z,11.90
2022-11-17T07:11:17.061Z,11.78
2022-11-17T07:12:17.058Z,11.82
2022-11-17T07:13:17.019Z,11.90
2022-11-17T07:14:17.008Z,11.79
2022-11-17T07:15:17.005Z,11.81
2022-11-17T07:16:22.891Z,11.74
2022-11-17T07:17:18.059Z,11.72
2022-11-17T07:18:16.970Z,11.70
2022-11-17T07:19:16.992Z,11.62
2022-11-17T07:20:16.952Z,11.59
2022-11-17T07:21:16.939Z,11.60
2022-11-17T07:22:16.948Z,11.67
2022-11-17T07:23:16.938Z,11.53
2022-11-17T07:24:16.905Z,11.57
2022-11-17T07:25:22.142Z,11.57
2022-11-17T07:26:17.919Z,11.60
2022-11-17T07:27:16.890Z,11.53
2022-11-17T07:28:16.860Z,11.56
2022-11-17T07:29:16.859Z,11.56
2022-11-17T07:30:16.843Z,11.57
2022-11-17T07:31:16.825Z,11.57
2022-11-17T07:32:16.910Z,11.53
2022-11-17T07:33:16.801Z,11.51
2022-11-17T07:34:16.793Z,11.53
2022-11-17T07:35:16.895Z,11.45
2022-11-17T07:36:16.764Z,11.45
2022-11-17T07:37:16.806Z,11.46
2022-11-17T07:38:16.822Z,11.44
2022-11-17T07:39:21.272Z,11.48
2022-11-17T07:40:17.720Z,11.39
2022-11-17T07:41:16.721Z,11.38
2022-11-17T07:42:17.408Z,11.36
2022-11-17T07:43:16.691Z,11.38
2022-11-17T07:44:16.709Z,11.35
2022-11-17T07:45:16.676Z,11.46
2022-11-17T07:46:16.658Z,11.42
2022-11-17T07:47:16.685Z,11.36
2022-11-17T07:48:16.658Z,11.39
2022-11-17T07:49:16.664Z,11.41
2022-11-17T07:50:16.696Z,11.42
2022-11-17T07:51:16.719Z,11.35
2022-11-17T07:52:16.615Z,11.36
2022-11-17T07:53:16.584Z,11.28
2022-11-17T07:54:16.587Z,11.31
2022-11-17T07:55:16.573Z,11.28
2022-11-17T07:56:16.595Z,11.30
2022-11-17T07:57:16.565Z,11.31
2022-11-17T07:58:16.524Z,11.38
2022-11-17T07:59:21.154Z,11.44
2022-11-17T08:00:17.500Z,11.41
2022-11-17T08:01:16.662Z,11.35
2022-11-17T08:02:16.555Z,11.41
2022-11-17T08:03:16.509Z,11.35
2022-11-17T08:04:16.491Z,11.31
2022-11-17T08:05:16.453Z,11.26
2022-11-17T08:06:16.456Z,11.27
2022-11-17T08:07:16.592Z,11.28
2022-11-17T08:08:16.446Z,11.28
2022-11-17T08:09:16.428Z,11.17
2022-11-17T08:10:16.394Z,11.21
2022-11-17T08:11:16.389Z,11.26
2022-11-17T08:12:16.448Z,11.19
2022-11-17T08:13:16.375Z,11.19
2022-11-17T08:14:16.362Z,11.20
2022-11-17T08:15:16.384Z,11.11
2022-11-17T08:16:16.341Z,11.08
2022-11-17T08:17:16.362Z,11.13
2022-11-17T08:18:16.305Z,11.06
2022-11-17T08:19:16.307Z,11.03
2022-11-17T08:20:16.378Z,11.06
2022-11-17T08:21:16.317Z,11.02
2022-11-17T08:22:16.330Z,11.02
2022-11-17T08:23:16.374Z,11.01
2022-11-17T08:24:16.265Z,11.05
2022-11-17T08:25:16.233Z,11.03
2022-11-17T08:26:16.246Z,10.98
2022-11-17T08:27:16.225Z,10.91
2022-11-17T08:28:16.211Z,10.88
2022-11-17T08:29:16.204Z,10.91
2022-11-17T08:30:16.179Z,10.98
2022-11-17T08:31:16.186Z,10.94
2022-11-17T08:32:16.173Z,10.99
2022-11-17T08:33:16.145Z,10.93
2022-11-17T08:34:16.268Z,10.90
2022-11-17T08:35:16.173Z,10.87
2022-11-17T08:36:16.116Z,10.93
2022-11-17T08:37:16.130Z,10.93
2022-11-17T08:38:16.090Z,10.95
2022-11-17T08:39:16.188Z,11.01
2022-11-17T08:40:16.104Z,11.05
2022-11-17T08:41:16.057Z,10.99
2022-11-17T08:42:16.062Z,11.03
2022-11-17T08:43:16.042Z,11.06
2022-11-17T08:44:16.030Z,11.11
2022-11-17T08:45:16.062Z,11.17
2022-11-17T08:46:16.027Z,11.20
2022-11-17T08:47:16.016Z,11.12
2022-11-17T08:48:16.159Z,11.19
2022-11-17T08:49:15.990Z,11.20
2022-11-17T08:50:15.964Z,11.17
2022-11-17T08:51:16.032Z,11.17
2022-11-17T08:52:15.976Z,11.17
2022-11-17T08:53:15.977Z,11.31
2022-11-17T08:54:15.927Z,11.26
2022-11-17T08:55:16.105Z,11.24
2022-11-17T08:56:15.953Z,11.31
2022-11-17T08:57:16.004Z,11.30
2022-11-17T08:58:15.880Z,11.41
2022-11-17T08:59:15.913Z,11.39
2022-11-17T09:00:15.851Z,11.41
2022-11-17T09:01:15.974Z,11.49
2022-11-17T09:02:15.889Z,11.49
2022-11-17T09:03:15.887Z,11.57
2022-11-17T09:04:15.807Z,11.62
2022-11-17T09:05:15.836Z,11.67
2022-11-17T09:06:15.793Z,11.57
2022-11-17T09:07:15.839Z,11.63
2022-11-17T09:08:43.786Z,11.64
2022-11-17T09:09:16.782Z,11.75
2022-11-17T09:10:15.810Z,11.70
2022-11-17T09:11:15.843Z,11.87
2022-11-17T09:12:15.750Z,12.12
2022-11-17T09:13:18.593Z,12.19
2022-11-17T09:14:15.696Z,12.26
2022-11-17T09:15:15.780Z,12.26
2022-11-17T09:16:15.705Z,12.11
2022-11-17T09:17:15.684Z,12.11
2022-11-17T09:18:15.650Z,12.16
2022-11-17T09:19:15.667Z,12.18
2022-11-17T09:20:15.670Z,12.13
2022-11-17T09:21:15.685Z,12.31
2022-11-17T09:22:15.656Z,12.40
2022-11-17T09:23:15.601Z,12.59
2022-11-17T09:24:15.616Z,12.59
2022-11-17T09:25:15.586Z,12.89
2022-11-17T09:26:15.595Z,13.22
2022-11-17T09:27:15.703Z,12.96
2022-11-17T09:28:15.596Z,12.76
2022-11-17T09:29:15.546Z,12.73
2022-11-17T09:30:15.529Z,12.63
2022-11-17T09:31:15.582Z,12.55
2022-11-17T09:32:15.540Z,12.58
2022-11-17T09:33:15.575Z,12.59
2022-11-17T09:34:15.542Z,12.71
2022-11-17T09:35:15.479Z,12.81
2022-11-17T09:36:15.504Z,12.96
2022-11-17T09:37:15.459Z,13.07
2022-11-17T09:38:15.472Z,13.07
2022-11-17T09:39:15.428Z,13.12
2022-11-17T09:40:15.416Z,13.04
2022-11-17T09:41:15.414Z,12.91
2022-11-17T09:42:15.487Z,12.94
2022-11-17T09:43:15.493Z,13.03
2022-11-17T09:44:15.382Z,12.96
2022-11-17T09:45:15.420Z,12.91
2022-11-17T09:46:15.355Z,12.98
2022-11-17T09:47:15.375Z,13.22
2022-11-17T09:48:42.317Z,13.29
2022-11-17T09:49:16.340Z,13.53
2022-11-17T09:50:15.306Z,13.66
2022-11-17T09:51:15.301Z,13.57
2022-11-17T09:52:15.349Z,13.38
2022-11-17T09:53:15.290Z,13.25
2022-11-17T09:54:15.273Z,13.27
2022-11-17T09:55:15.265Z,13.14
2022-11-17T09:56:15.233Z,13.22
2022-11-17T09:57:15.241Z,13.12
2022-11-17T09:58:15.253Z,13.13
2022-11-17T09:59:15.353Z,13.13
2022-11-17T10:00:15.240Z,13.10
2022-11-17T10:01:15.188Z,13.21
2022-11-17T10:02:15.276Z,13.14
2022-11-17T10:03:15.189Z,13.17
2022-11-17T10:04:15.170Z,13.22
2022-11-17T10:05:15.139Z,13.22
2022-11-17T10:06:15.136Z,13.25
2022-11-17T10:07:15.183Z,13.41
2022-11-17T10:08:15.176Z,13.55
2022-11-17T10:09:15.100Z,13.50
2022-11-17T10:10:15.134Z,13.57
2022-11-17T10:11:15.076Z,13.55
2022-11-17T10:12:15.089Z,13.50
2022-11-17T10:13:15.090Z,13.61
2022-11-17T10:14:15.049Z,13.68
2022-11-17T10:15:15.113Z,13.86
2022-11-17T10:16:15.031Z,14.21
2022-11-17T10:17:15.073Z,14.13
2022-11-17T10:18:15.046Z,13.93
2022-11-17T10:19:14.997Z,13.88
2022-11-17T10:20:15.013Z,13.75
2022-11-17T10:21:15.004Z,13.62
2022-11-17T10:22:14.980Z,13.65
2022-11-17T10:23:14.984Z,13.38
2022-11-17T10:24:14.937Z,13.41
2022-11-17T10:25:14.918Z,13.35
2022-11-17T10:26:14.939Z,13.36
2022-11-17T10:27:14.939Z,13.31
2022-11-17T10:28:14.884Z,13.36
2022-11-17T10:29:14.923Z,13.36
2022-11-17T10:30:14.928Z,13.54
2022-11-17T10:31:14.997Z,13.55
2022-11-17T10:32:14.877Z,13.71
2022-11-17T10:33:14.870Z,13.63
2022-11-17T10:34:14.828Z,13.71
2022-11-17T10:35:14.838Z,13.71
2022-11-17T10:36:14.814Z,13.71
2022-11-17T10:37:14.821Z,13.80
2022-11-17T10:38:14.807Z,13.84
2022-11-17T10:39:17.821Z,13.94
2022-11-17T10:40:14.765Z,14.05
2022-11-17T10:41:14.776Z,14.16
2022-11-17T10:42:15.036Z,14.53
2022-11-17T10:43:14.754Z,14.86
2022-11-17T10:44:14.733Z,15.16
2022-11-17T10:45:14.699Z,15.27
2022-11-17T10:46:14.690Z,14.91
2022-11-17T10:47:14.808Z,14.75
2022-11-17T10:48:14.703Z,14.60
2022-11-17T10:49:14.652Z,14.49
2022-11-17T10:50:14.660Z,14.61
2022-11-17T10:51:14.670Z,14.67
2022-11-17T10:52:14.652Z,15.05
2022-11-17T10:53:14.627Z,15.48
2022-11-17T10:54:14.646Z,15.70
2022-11-17T10:55:14.634Z,15.77
2022-11-17T10:56:14.608Z,16.08
2022-11-17T10:57:14.626Z,16.44
2022-11-17T10:58:14.563Z,16.87
2022-11-17T10:59:14.567Z,16.98
2022-11-17T11:00:14.649Z,17.22
2022-11-17T11:01:14.554Z,17.27
2022-11-17T11:02:14.611Z,17.17
2022-11-17T11:03:14.515Z,17.02
2022-11-17T11:04:14.492Z,16.98
2022-11-17T11:05:14.484Z,16.99
2022-11-17T11:06:17.505Z,16.95
2022-11-17T11:07:14.712Z,16.98
2022-11-17T11:08:14.473Z,16.92
2022-11-17T11:09:14.483Z,17.05
2022-11-17T11:10:14.531Z,17.36
2022-11-17T11:11:14.426Z,17.49
2022-11-17T11:12:14.478Z,17.38
2022-11-17T11:13:14.397Z,17.27
2022-11-17T11:14:14.462Z,16.96
2022-11-17T11:15:14.378Z,16.84
2022-11-17T11:16:14.369Z,16.69
2022-11-17T11:17:14.367Z,16.50
2022-11-17T11:18:14.403Z,16.08
2022-11-17T11:19:14.380Z,15.93
2022-11-17T11:20:14.354Z,16.13
2022-11-17T11:21:14.300Z,16.11
2022-11-17T11:22:19.744Z,15.93
2022-11-17T11:23:15.282Z,15.74
2022-11-17T11:24:14.284Z,15.68
2022-11-17T11:25:14.285Z,15.62
2022-11-17T11:26:14.304Z,15.59
2022-11-17T11:27:14.409Z,15.59
2022-11-17T11:28:14.230Z,15.41
2022-11-17T11:29:14.248Z,15.30
2022-11-17T11:30:14.296Z,15.22
2022-11-17T11:31:14.221Z,15.04
2022-11-17T11:32:14.230Z,14.97
2022-11-17T11:33:14.171Z,14.91
2022-11-17T11:34:14.204Z,14.83
2022-11-17T11:35:17.349Z,14.67
2022-11-17T11:36:14.161Z,14.57
2022-11-17T11:37:14.148Z,14.44
2022-11-17T11:38:14.123Z,14.45
2022-11-17T11:39:14.103Z,14.34
2022-11-17T11:40:14.182Z,14.29
2022-11-17T11:41:14.098Z,14.17
2022-11-17T11:42:14.106Z,14.26
2022-11-17T11:43:14.069Z,14.11
2022-11-17T11:44:14.080Z,14.20
2022-11-17T11:45:14.058Z,14.06
2022-11-17T11:46:14.074Z,14.11
2022-11-17T11:47:14.031Z,14.23
2022-11-17T11:48:14.025Z,14.20
2022-11-17T11:49:13.999Z,14.17
2022-11-17T11:50:14.077Z,14.20
2022-11-17T11:51:14.020Z,14.27
2022-11-17T11:52:13.982Z,14.48
2022-11-17T11:53:13.970Z,14.67
2022-11-17T11:54:14.243Z,15.16
2022-11-17T11:55:13.933Z,15.38
2022-11-17T11:56:13.938Z,15.46
2022-11-17T11:57:13.933Z,15.85
2022-11-17T11:58:13.904Z,15.92
2022-11-17T11:59:13.897Z,16.08
2022-11-17T12:00:13.912Z,16.27
2022-11-17T12:01:13.897Z,16.52
2022-11-17T12:02:13.956Z,16.82
2022-11-17T12:03:13.900Z,16.82
2022-11-17T12:04:14.270Z,16.95
2022-11-17T12:05:13.819Z,16.80
2022-11-17T12:06:13.817Z,16.60
2022-11-17T12:07:14.086Z,16.57
2022-11-17T12:08:13.801Z,16.69
2022-11-17T12:09:13.784Z,16.42
2022-11-17T12:10:13.782Z,16.52
2022-11-17T12:11:13.816Z,16.63
2022-11-17T12:12:13.795Z,16.69
2022-11-17T12:13:13.755Z,16.80
2022-11-17T12:14:14.086Z,16.73
2022-11-17T12:15:13.710Z,16.36
2022-11-17T12:16:13.709Z,16.44
2022-11-17T12:17:13.747Z,16.69
2022-11-17T12:18:13.714Z,17.02
2022-11-17T12:19:13.696Z,17.27
2022-11-17T12:20:13.651Z,17.17
2022-11-17T12:21:13.711Z,17.33
2022-11-17T12:22:13.660Z,17.35
2022-11-17T12:23:13.643Z,17.30
2022-11-17T12:24:14.118Z,17.28
2022-11-17T12:25:13.600Z,17.21
2022-11-17T12:26:13.629Z,17.24
2022-11-17T12:27:13.648Z,17.10
2022-11-17T12:28:13.574Z,16.70
2022-11-17T12:29:13.568Z,16.59
2022-11-17T12:30:13.556Z,16.63
2022-11-17T12:31:13.558Z,16.55
2022-11-17T12:32:13.558Z,16.36
2022-11-17T12:33:13.573Z,16.30
2022-11-17T12:34:14.030Z,16.10
2022-11-17T12:35:13.498Z,15.98
2022-11-17T12:36:13.505Z,15.86
2022-11-17T12:37:13.478Z,15.89
2022-11-17T12:38:13.545Z,15.80
2022-11-17T12:39:13.573Z,15.67
2022-11-17T12:40:13.457Z,15.53
2022-11-17T12:41:13.446Z,15.30
2022-11-17T12:42:13.469Z,15.09
2022-11-17T12:43:13.407Z,15.00
2022-11-17T12:44:13.825Z,15.00
2022-11-17T12:45:13.404Z,14.97
2022-11-17T12:46:13.391Z,14.91
2022-11-17T12:47:13.392Z,14.97
2022-11-17T12:48:32.857Z,14.94
2022-11-17T12:49:14.447Z,15.00
2022-11-17T12:50:13.374Z,15.09
2022-11-17T12:51:13.385Z,15.16
2022-11-17T12:52:13.351Z,15.35