createdAt,value
2023-05-17T00:00:14.212Z,16.83
2023-05-17T00:06:07.813Z,15.57
2023-05-17T00:12:02.660Z,15.73
2023-05-17T00:17:56.322Z,12.20
2023-05-17T00:23:49.871Z,11.37
2023-05-17T00:29:44.617Z,23.07
2023-05-17T00:35:38.023Z,17.30
2023-05-17T00:41:31.459Z,20.10
2023-05-17T00:47:26.499Z,14.20
2023-05-17T00:53:20.357Z,19.83
2023-05-17T00:59:15.137Z,15.53
2023-05-17T01:05:10.382Z,12.23
2023-05-17T01:11:15.748Z,18.50
2023-05-17T01:17:15.393Z,17.47
2023-05-17T01:23:43.618Z,11.53
2023-05-17T01:29:39.851Z,16.37
2023-05-17T01:35:33.339Z,14.10
2023-05-17T01:41:32.225Z,15.90
2023-05-17T01:47:34.993Z,19.13
2023-05-17T01:53:34.383Z,14.77
2023-05-17T01:59:29.078Z,12.50
2023-05-17T02:05:24.175Z,15.57
2023-05-17T02:11:20.390Z,17.03
2023-05-17T02:17:13.939Z,13.77
2023-05-17T02:23:08.854Z,14.27
2023-05-17T02:29:02.509Z,13.60
2023-05-17T02:34:58.025Z,9.47
2023-05-17T02:40:52.805Z,7.73
2023-05-17T02:46:46.402Z,9.00
2023-05-17T02:52:39.877Z,14.43
2023-05-17T02:58:35.238Z,10.83
2023-05-17T03:04:28.818Z,10.57
2023-05-17T03:10:22.219Z,9.10
2023-05-17T03:16:16.932Z,10.30
2023-05-17T03:22:10.764Z,9.67
2023-05-17T03:28:05.288Z,6.67
2023-05-17T03:34:00.717Z,6.77
2023-05-17T03:39:54.664Z,10.73
2023-05-17T03:45:48.374Z,8.67
2023-05-17T03:51:45.846Z,16.87
2023-05-17T03:57:39.037Z,7.70
2023-05-17T04:03:33.115Z,7.43
2023-05-17T04:09:27.796Z,14.33
2023-05-17T04:15:22.003Z,7.07
2023-05-17T04:21:15.606Z,13.83
2023-05-17T04:27:10.191Z,7.00
2023-05-17T04:33:03.613Z,9.37
2023-05-17T04:38:57.461Z,14.07
2023-05-17T04:44:57.926Z,7.43
2023-05-17T04:50:52.523Z,8.90
2023-05-17T04:56:46.060Z,7.20
2023-05-17T05:02:48.018Z,10.80
2023-05-17T05:08:42.309Z,6.80
2023-05-17T05:14:38.362Z,12.90
2023-05-17T05:20:33.734Z,12.37
2023-05-17T05:26:29.586Z,11.73
2023-05-17T05:32:25.321Z,8.43
2023-05-17T05:38:20.850Z,14.13
2023-05-17T05:44:14.081Z,8.13
2023-05-17T05:50:09.703Z,11.07
2023-05-17T05:56:04.592Z,15.23
2023-05-17T06:01:57.924Z,10.50
2023-05-17T06:07:51.338Z,11.80
2023-05-17T06:13:45.729Z,11.73
2023-05-17T06:19:39.551Z,7.93
2023-05-17T06:25:32.896Z,9.83
2023-05-17T06:31:27.598Z,9.67
2023-05-17T06:37:20.895Z,11.97
2023-05-17T06:43:14.146Z,6.43
2023-05-17T06:49:08.910Z,8.93
2023-05-17T06:55:02.224Z,9.83
2023-05-17T07:00:55.527Z,5.17
2023-05-17T07:06:50.055Z,10.37
2023-05-17T07:12:43.212Z,13.17
2023-05-17T07:18:36.873Z,5.70
2023-05-17T07:24:31.881Z,5.17
2023-05-17T07:30:25.510Z,7.80
2023-05-17T07:36:18.832Z,8.90
2023-05-17T07:42:13.619Z,5.03
2023-05-17T07:48:07.070Z,11.20
2023-05-17T07:54:03.081Z,8.90
2023-05-17T07:59:57.699Z,5.67
2023-05-17T08:05:50.837Z,5.67
2023-05-17T08:11:45.941Z,5.60
2023-05-17T08:17:40.997Z,7.33
2023-05-17T08:23:34.467Z,6.53
2023-05-17T08:29:27.574Z,10.53
2023-05-17T08:35:24.032Z,4.50
2023-05-17T08:41:19.551Z,3.90
2023-05-17T08:47:14.831Z,7.50
2023-05-17T08:53:10.773Z,5.90
2023-05-17T08:59:05.889Z,8.97
2023-05-17T09:04:59.410Z,6.50
2023-05-17T09:10:54.309Z,7.03
2023-05-17T09:16:47.385Z,7.90
2023-05-17T09:22:40.742Z,7.10
2023-05-17T09:28:42.306Z,9.17
2023-05-17T09:34:39.090Z,10.30
2023-05-17T09:40:32.375Z,8.27
2023-05-17T09:46:27.153Z,10.90
2023-05-17T09:52:21.407Z,11.03
2023-05-17T09:58:15.307Z,8.53
2023-05-17T10:04:11.481Z,11.30
2023-05-17T10:10:06.520Z,10.53
2023-05-17T10:16:01.617Z,8.63
2023-05-17T10:22:10.993Z,7.47
2023-05-17T10:28:12.682Z,9.30
2023-05-17T10:34:07.259Z,10.10
2023-05-17T10:40:02.022Z,6.40
2023-05-17T10:45:55.485Z,7.63
2023-05-17T10:51:48.787Z,5.93
2023-05-17T10:57:50.991Z,4.00
2023-05-17T11:03:44.624Z,5.70
2023-05-17T11:09:37.910Z,5.60
2023-05-17T11:15:34.937Z,4.07
2023-05-17T11:21:30.413Z,5.87
2023-05-17T11:27:27.650Z,4.47
2023-05-17T11:33:39.083Z,6.93
2023-05-17T11:39:32.267Z,4.07
2023-05-17T11:45:26.756Z,4.00
2023-05-17T11:51:25.013Z,3.63
2023-05-17T11:57:21.403Z,2.60
2023-05-17T12:03:21.829Z,4.10
2023-05-17T12:09:18.488Z,2.80
2023-05-17T12:15:19.705Z,8.10
2023-05-17T12:21:15.660Z,4.00
2023-05-17T12:27:11.235Z,4.97
2023-05-17T12:33:04.667Z,2.30
2023-05-17T12:38:58.700Z,6.60
2023-05-17T12:44:53.453Z,10.77
2023-05-17T12:50:49.002Z,6.97
2023-05-17T12:56:43.972Z,9.47
2023-05-17T13:02:43.654Z,6.47
2023-05-17T13:08:37.468Z,5.97
2023-05-17T13:14:38.653Z,8.10
2023-05-17T13:20:35.324Z,4.47
2023-05-17T13:26:28.644Z,6.93
2023-05-17T13:32:22.704Z,3.20
2023-05-17T13:38:17.358Z,2.50
2023-05-17T13:44:10.782Z,5.87
2023-05-17T13:50:04.704Z,9.73
2023-05-17T13:55:59.107Z,3.83
2023-05-17T14:01:52.759Z,8.30
2023-05-17T14:07:46.868Z,5.53
2023-05-17T14:13:42.391Z,8.83
2023-05-17T14:19:35.615Z,5.00
2023-05-17T14:25:29.179Z,7.73
2023-05-17T14:31:23.898Z,6.27
2023-05-17T14:37:17.228Z,7.90
2023-05-17T14:43:10.474Z,8.07
2023-05-17T14:49:06.151Z,3.17
2023-05-17T14:54:59.538Z,12.23
2023-05-17T15:01:05.270Z,5.10
2023-05-17T15:07:00.851Z,5.80
2023-05-17T15:12:53.856Z,4.57
2023-05-17T15:18:46.883Z,6.07
2023-05-17T15:24:41.565Z,5.33
2023-05-17T15:30:35.084Z,9.00
2023-05-17T15:36:28.071Z,5.80
2023-05-17T15:42:22.652Z,5.53
2023-05-17T15:48:16.053Z,6.70
2023-05-17T15:54:09.320Z,7.27
2023-05-17T16:00:04.249Z,9.30
2023-05-17T16:05:58.231Z,5.20
2023-05-17T16:11:51.528Z,6.60
2023-05-17T16:17:46.463Z,4.67
2023-05-17T16:23:39.521Z,6.03
2023-05-17T16:29:37.393Z,5.10
2023-05-17T16:35:32.106Z,7.80
2023-05-17T16:41:25.910Z,7.90
2023-05-17T16:47:22.975Z,4.43
2023-05-17T16:53:17.836Z,6.07
2023-05-17T16:59:11.576Z,4.73
2023-05-17T17:05:05.187Z,3.77
2023-05-17T17:10:59.575Z,6.10
2023-05-17T17:16:52.828Z,9.73
2023-05-17T17:22:46.237Z,6.20
2023-05-17T17:28:41.088Z,4.77
2023-05-17T17:34:34.531Z,2.90
2023-05-17T17:40:28.383Z,3.93
2023-05-17T17:46:23.740Z,6.00
2023-05-17T17:52:16.784Z,2.80
2023-05-17T17:58:09.992Z,4.10
2023-05-17T18:04:05.529Z,9.53
2023-05-17T18:09:58.806Z,5.97
2023-05-17T18:15:51.868Z,4.67
2023-05-17T18:21:46.308Z,6.33
2023-05-17T18:27:41.548Z,5.33
2023-05-17T18:33:35.223Z,5.40
2023-05-17T18:39:29.943Z,12.33
2023-05-17T18:45:23.207Z,4.87
2023-05-17T18:51:16.625Z,5.83
2023-05-17T18:57:12.357Z,3.17
2023-05-17T19:03:05.639Z,4.83
2023-05-17T19:09:01.135Z,7.57
2023-05-17T19:14:55.687Z,5.27
2023-05-17T19:20:48.953Z,7.63
2023-05-17T19:26:42.492Z,7.50
2023-05-17T19:32:37.405Z,3.73
2023-05-17T19:38:31.448Z,7.80
2023-05-17T19:44:24.689Z,6.53
2023-05-17T19:50:19.378Z,6.37
2023-05-17T19:56:12.440Z,5.50
2023-05-17T20:02:05.886Z,5.47
2023-05-17T20:08:02.768Z,4.93
2023-05-17T20:13:56.094Z,8.30
2023-05-17T20:19:51.491Z,3.17
2023-05-17T20:25:47.402Z,3.27
2023-05-17T20:31:40.862Z,4.80
2023-05-17T20:37:34.171Z,4.33
2023-05-17T20:43:29.166Z,4.07
2023-05-17T20:49:22.374Z,5.93
2023-05-17T20:55:15.701Z,8.03
2023-05-17T21:01:10.345Z,8.93
2023-05-17T21:07:03.616Z,9.13
2023-05-17T21:12:57.146Z,10.67
2023-05-17T21:18:51.845Z,10.77
2023-05-17T21:24:45.064Z,5.20
2023-05-17T21:30:38.310Z,7.37
2023-05-17T21:36:32.854Z,6.50
2023-05-17T21:42:26.160Z,3.77
2023-05-17T21:48:19.370Z,5.33
2023-05-17T21:54:13.964Z,5.43
2023-05-17T22:00:12.908Z,6.50
2023-05-17T22:06:06.873Z,8.10
2023-05-17T22:12:01.603Z,4.90
2023-05-17T22:17:55.377Z,3.87
2023-05-17T22:23:48.609Z,5.30
2023-05-17T22:29:43.992Z,9.20
2023-05-17T22:35:37.176Z,7.77
2023-05-17T22:41:30.435Z,6.30
2023-05-17T22:47:26.925Z,4.67
2023-05-17T22:53:20.132Z,3.07
2023-05-17T22:59:13.364Z,7.50
2023-05-17T23:05:08.553Z,7.13
2023-05-17T23:11:01.917Z,7.00
2023-05-17T23:16:55.234Z,7.03
2023-05-17T23:26:00.609Z,5.57
2023-05-17T23:31:54.550Z,9.47
2023-05-17T23:37:47.786Z,4.37
2023-05-17T23:46:01.584Z,5.60
2023-05-17T23:56:12.033Z,6.37
