createdAt,value
2019-01-30T00:00:27.054Z,63.07
2019-01-30T00:02:57.316Z,62.98
2019-01-30T00:05:27.561Z,62.97
2019-01-30T00:07:57.810Z,63.04
2019-01-30T00:10:28.066Z,62.93
2019-01-30T00:12:58.307Z,63.00
2019-01-30T00:15:28.573Z,63.25
2019-01-30T00:17:58.801Z,63.59
2019-01-30T00:20:29.092Z,63.54
2019-01-30T00:22:59.344Z,63.55
2019-01-30T00:25:29.638Z,63.51
2019-01-30T00:27:59.878Z,63.35
2019-01-30T00:30:30.145Z,63.39
2019-01-30T00:33:00.412Z,63.18
2019-01-30T00:35:30.675Z,63.18
2019-01-30T00:38:00.947Z,63.51
2019-01-30T00:40:31.189Z,63.68
2019-01-30T00:43:01.456Z,63.94
2019-01-30T00:45:31.734Z,63.74
2019-01-30T00:48:01.985Z,63.78
2019-01-30T00:50:32.243Z,63.78
2019-01-30T00:53:02.500Z,63.81
2019-01-30T00:55:32.765Z,63.77
2019-01-30T00:58:03.037Z,64.06
2019-01-30T01:00:33.331Z,63.61
2019-01-30T01:03:03.566Z,63.61
2019-01-30T01:05:33.804Z,63.09
2019-01-30T01:08:04.163Z,63.09
2019-01-30T01:10:34.423Z,63.29
2019-01-30T01:13:04.829Z,63.41
2019-01-30T01:15:35.096Z,63.62
2019-01-30T01:18:05.992Z,63.29
2019-01-30T01:20:36.269Z,63.07
2019-01-30T01:23:06.951Z,63.12
2019-01-30T01:25:37.167Z,62.82
2019-01-30T01:28:07.448Z,62.85
2019-01-30T01:30:37.749Z,62.44
2019-01-30T01:33:08.015Z,62.20
2019-01-30T01:35:38.284Z,62.20
2019-01-30T01:38:08.549Z,62.70
2019-01-30T01:40:38.843Z,62.12
2019-01-30T01:43:09.088Z,61.95
2019-01-30T01:45:39.375Z,62.24
2019-01-30T01:48:09.630Z,62.30
2019-01-30T01:50:39.909Z,62.02
2019-01-30T01:53:10.399Z,62.25
2019-01-30T01:55:40.670Z,62.30
2019-01-30T01:58:10.982Z,61.98
2019-01-30T02:00:41.211Z,61.98
2019-01-30T02:03:11.480Z,62.34
2019-01-30T02:05:41.752Z,62.47
2019-01-30T02:08:12.028Z,62.40
2019-01-30T02:10:42.323Z,62.48
2019-01-30T02:13:12.567Z,62.51
2019-01-30T02:15:42.940Z,62.77
2019-01-30T02:18:13.327Z,61.97
2019-01-30T02:20:43.627Z,62.56
2019-01-30T02:23:13.864Z,62.60
2019-01-30T02:25:44.136Z,62.56
2019-01-30T02:28:14.429Z,62.23
2019-01-30T02:30:47.494Z,62.09
2019-01-30T02:33:16.686Z,62.08
2019-01-30T02:35:46.907Z,61.71
2019-01-30T02:38:17.234Z,62.11
2019-01-30T02:40:47.489Z,62.49
2019-01-30T02:43:17.728Z,62.62
2019-01-30T02:45:48.068Z,62.28
2019-01-30T02:48:18.319Z,62.42
2019-01-30T02:50:48.602Z,62.33
2019-01-30T02:53:18.849Z,61.90
2019-01-30T02:55:49.244Z,62.54
2019-01-30T02:58:19.486Z,62.10
2019-01-30T03:00:58.824Z,62.58
2019-01-30T03:03:21.704Z,62.53
2019-01-30T03:05:51.922Z,61.96
2019-01-30T03:08:22.195Z,62.10
2019-01-30T03:10:52.457Z,61.93
2019-01-30T03:13:22.743Z,62.45
2019-01-30T03:15:53.000Z,62.50
2019-01-30T03:18:23.301Z,62.40
2019-01-30T03:20:53.546Z,62.11
2019-01-30T03:23:23.916Z,62.62
2019-01-30T03:25:54.185Z,62.13
2019-01-30T03:28:24.459Z,61.92
2019-01-30T03:30:54.746Z,61.92
2019-01-30T03:33:24.982Z,61.41
2019-01-30T03:35:55.226Z,61.43
2019-01-30T03:38:25.508Z,61.52
2019-01-30T03:40:55.795Z,61.50
2019-01-30T03:43:26.822Z,61.28
2019-01-30T03:45:57.057Z,61.25
2019-01-30T03:48:27.299Z,61.02
2019-01-30T03:50:57.648Z,60.97
2019-01-30T03:53:27.930Z,61.12
2019-01-30T03:55:58.175Z,61.34
2019-01-30T03:58:29.430Z,61.09
2019-01-30T04:00:59.732Z,61.03
2019-01-30T04:03:29.988Z,60.97
2019-01-30T04:06:00.240Z,60.50
2019-01-30T04:08:30.591Z,60.80
2019-01-30T04:11:00.883Z,60.98
2019-01-30T04:13:31.131Z,61.30
2019-01-30T04:16:01.416Z,61.19
2019-01-30T04:18:31.836Z,61.18
2019-01-30T04:21:02.083Z,60.75
2019-01-30T04:23:32.352Z,60.50
2019-01-30T04:26:02.646Z,61.19
2019-01-30T04:28:32.891Z,60.96
2019-01-30T04:31:03.217Z,61.02
2019-01-30T04:33:33.478Z,60.95
2019-01-30T04:36:03.698Z,60.95
2019-01-30T04:38:34.002Z,61.00
2019-01-30T04:41:04.317Z,60.83
2019-01-30T04:43:34.612Z,60.60
2019-01-30T04:46:04.905Z,61.22
2019-01-30T04:48:35.194Z,61.21
2019-01-30T04:51:05.488Z,60.89
2019-01-30T04:53:35.743Z,60.89
2019-01-30T04:56:06.003Z,60.64
2019-01-30T04:58:36.304Z,60.94
2019-01-30T05:01:06.568Z,60.94
2019-01-30T05:03:36.833Z,60.60
2019-01-30T05:06:07.114Z,60.83
2019-01-30T05:08:37.394Z,60.73
2019-01-30T05:11:07.663Z,61.08
2019-01-30T05:13:37.920Z,60.65
2019-01-30T05:16:08.224Z,60.82
2019-01-30T05:18:38.490Z,60.80
2019-01-30T05:21:08.750Z,60.80
2019-01-30T05:23:39.027Z,60.59
2019-01-30T05:26:09.361Z,60.61
2019-01-30T05:28:39.641Z,60.27
2019-01-30T05:31:09.922Z,60.30
2019-01-30T05:33:40.143Z,60.38
2019-01-30T05:36:10.873Z,60.75
2019-01-30T05:38:41.139Z,60.53
2019-01-30T05:41:11.469Z,60.56
2019-01-30T05:43:42.598Z,60.31
2019-01-30T05:46:13.172Z,60.21
2019-01-30T05:48:43.537Z,60.16
2019-01-30T05:51:13.931Z,60.52
2019-01-30T05:53:44.259Z,60.82
2019-01-30T05:56:14.624Z,60.88
2019-01-30T05:58:44.928Z,60.61
2019-01-30T06:01:15.881Z,60.70
2019-01-30T06:03:46.163Z,60.33
2019-01-30T06:06:16.452Z,60.53
2019-01-30T06:08:46.819Z,60.66
2019-01-30T06:11:17.134Z,60.49
2019-01-30T06:13:47.423Z,60.92
2019-01-30T06:16:17.706Z,61.30
2019-01-30T06:18:47.984Z,61.13
2019-01-30T06:21:18.301Z,61.25
2019-01-30T06:23:48.772Z,60.90
2019-01-30T06:26:19.057Z,60.44
2019-01-30T06:28:49.462Z,60.49
2019-01-30T06:31:19.798Z,60.71
2019-01-30T06:33:50.074Z,60.34
2019-01-30T06:36:20.316Z,60.23
2019-01-30T06:38:50.589Z,60.20
2019-01-30T06:41:22.423Z,60.46
2019-01-30T06:43:52.813Z,60.23
2019-01-30T06:46:23.090Z,60.12
2019-01-30T06:48:53.474Z,60.01
2019-01-30T06:51:23.829Z,59.83
2019-01-30T06:53:54.142Z,59.69
2019-01-30T06:56:24.534Z,59.56
2019-01-30T06:58:54.811Z,59.48
2019-01-30T07:01:25.136Z,59.44
2019-01-30T07:03:55.481Z,59.50
2019-01-30T07:06:25.705Z,59.18
2019-01-30T07:08:55.985Z,59.27
2019-01-30T07:11:26.343Z,59.26
2019-01-30T07:13:56.603Z,59.24
2019-01-30T07:16:27.343Z,59.65
2019-01-30T07:18:57.615Z,59.30
2019-01-30T07:21:27.868Z,59.63
2019-01-30T07:23:58.165Z,59.49
2019-01-30T07:26:28.480Z,59.77
2019-01-30T07:28:58.795Z,59.78
2019-01-30T07:31:29.126Z,59.33
2019-01-30T07:33:59.503Z,59.03
2019-01-30T07:36:29.797Z,58.81
2019-01-30T07:39:00.121Z,57.81
2019-01-30T07:41:30.469Z,58.51
2019-01-30T07:44:00.815Z,58.38
2019-01-30T07:46:31.170Z,58.04
2019-01-30T07:49:01.504Z,57.59
2019-01-30T07:51:31.780Z,57.35
2019-01-30T07:54:02.192Z,57.59
2019-01-30T07:56:32.541Z,57.48
2019-01-30T07:59:02.935Z,56.84
2019-01-30T08:01:33.215Z,56.75
2019-01-30T08:04:03.650Z,56.93
2019-01-30T08:06:34.012Z,56.59
2019-01-30T08:09:07.176Z,56.40
2019-01-30T08:11:37.543Z,56.03
2019-01-30T08:14:07.961Z,55.98
2019-01-30T08:16:38.400Z,56.93
2019-01-30T08:19:08.678Z,56.39
2019-01-30T08:21:38.998Z,56.24
2019-01-30T08:24:09.441Z,56.02
2019-01-30T08:26:39.727Z,55.99
2019-01-30T08:29:10.277Z,56.09
2019-01-30T08:31:41.078Z,56.37
2019-01-30T08:34:11.481Z,56.52
2019-01-30T08:36:41.848Z,55.97
2019-01-30T08:39:12.147Z,55.72
2019-01-30T08:41:42.456Z,56.23
2019-01-30T08:44:12.753Z,55.58
2019-01-30T08:46:43.054Z,55.65
2019-01-30T08:49:13.371Z,55.55
2019-01-30T08:51:43.653Z,55.27
2019-01-30T08:54:13.910Z,54.33
2019-01-30T08:56:52.441Z,54.64
2019-01-30T08:59:16.293Z,54.78
2019-01-30T09:01:46.615Z,54.61
2019-01-30T09:04:16.957Z,53.62
2019-01-30T09:06:47.326Z,54.33
2019-01-30T09:09:17.649Z,52.91
2019-01-30T09:11:49.733Z,53.30
2019-01-30T09:14:20.098Z,53.63
2019-01-30T09:16:50.411Z,53.42
2019-01-30T09:19:20.786Z,53.33
2019-01-30T09:21:51.139Z,53.13
2019-01-30T09:24:21.473Z,53.56
2019-01-30T09:26:51.784Z,53.44
2019-01-30T09:29:22.109Z,53.58
2019-01-30T09:31:52.450Z,54.04
2019-01-30T09:34:22.747Z,54.82
2019-01-30T09:36:52.997Z,55.28
2019-01-30T09:39:23.405Z,55.72
2019-01-30T09:41:53.726Z,57.47
2019-01-30T09:44:23.973Z,57.67
2019-01-30T09:46:54.277Z,58.19
2019-01-30T09:49:24.660Z,58.38
2019-01-30T09:51:54.881Z,57.46
2019-01-30T09:54:25.244Z,56.82
2019-01-30T09:56:55.666Z,55.97
2019-01-30T09:59:25.938Z,55.87
2019-01-30T10:01:56.249Z,54.69
2019-01-30T10:04:26.620Z,53.23
2019-01-30T10:06:56.914Z,52.90
2019-01-30T10:09:27.335Z,53.52
2019-01-30T10:11:57.804Z,52.87
2019-01-30T10:14:28.106Z,53.42
2019-01-30T10:16:58.784Z,53.31
2019-01-30T10:19:29.127Z,52.45
2019-01-30T10:21:59.458Z,52.45
2019-01-30T10:24:29.770Z,51.70
2019-01-30T10:27:00.088Z,51.69
2019-01-30T10:29:30.406Z,52.17
2019-01-30T10:32:00.815Z,52.17
2019-01-30T10:34:31.095Z,51.94
2019-01-30T10:37:03.637Z,51.59
2019-01-30T10:39:33.391Z,51.57
2019-01-30T10:42:03.750Z,51.53
2019-01-30T10:44:34.030Z,51.62
2019-01-30T10:47:04.357Z,51.27
2019-01-30T10:49:34.671Z,51.71
2019-01-30T10:52:04.996Z,52.02
2019-01-30T10:54:35.481Z,51.70
2019-01-30T10:57:05.926Z,53.04
2019-01-30T10:59:36.259Z,51.86
2019-01-30T11:02:06.570Z,52.14
2019-01-30T11:04:37.026Z,51.86
2019-01-30T11:07:07.334Z,51.47
2019-01-30T11:09:37.670Z,50.64
2019-01-30T11:12:08.030Z,50.91
2019-01-30T11:14:40.957Z,49.28
2019-01-30T11:17:10.463Z,49.51
2019-01-30T11:19:40.810Z,49.16
2019-01-30T11:22:11.438Z,48.88
2019-01-30T11:24:41.729Z,48.67
2019-01-30T11:27:12.100Z,47.75
2019-01-30T11:29:42.498Z,47.97
2019-01-30T11:32:12.800Z,47.73
2019-01-30T11:34:43.228Z,47.18
2019-01-30T11:37:13.633Z,47.75
2019-01-30T11:39:43.990Z,46.53
2019-01-30T11:42:14.382Z,46.88
2019-01-30T11:44:44.726Z,46.72
2019-01-30T11:47:15.677Z,46.75
2019-01-30T11:49:45.996Z,46.55
2019-01-30T11:52:16.336Z,46.10
2019-01-30T11:54:46.770Z,43.97
2019-01-30T11:57:17.274Z,45.36
2019-01-30T11:59:47.613Z,44.64
2019-01-30T12:02:17.876Z,43.59
2019-01-30T12:04:48.174Z,41.95
2019-01-30T12:07:18.495Z,43.21
2019-01-30T12:09:48.834Z,42.23
2019-01-30T12:12:19.424Z,42.88
2019-01-30T12:14:49.738Z,42.16
2019-01-30T12:42:53.145Z,43.92
2019-01-30T12:45:42.250Z,42.45
2019-01-30T12:48:31.689Z,42.60
2019-01-30T12:51:20.141Z,42.06
2019-01-30T12:54:08.631Z,42.35
2019-01-30T12:56:57.096Z,42.64
2019-01-30T12:59:46.036Z,42.53
2019-01-30T13:02:34.491Z,42.40
2019-01-30T13:05:25.570Z,42.96
2019-01-30T13:08:13.842Z,42.14
2019-01-30T13:11:02.587Z,41.97
2019-01-30T13:13:51.108Z,42.81
2019-01-30T13:16:40.023Z,42.21
2019-01-30T13:19:28.980Z,42.35
2019-01-30T13:22:17.651Z,42.93
2019-01-30T13:25:06.828Z,42.63
2019-01-30T13:27:55.804Z,42.87
2019-01-30T13:30:45.189Z,42.27
2019-01-30T13:33:34.524Z,42.23
2019-01-30T13:36:23.228Z,42.20
2019-01-30T13:39:11.718Z,42.34
2019-01-30T13:42:00.633Z,42.45
2019-01-30T13:44:49.606Z,41.71
2019-01-30T13:47:37.847Z,42.35
2019-01-30T13:50:26.585Z,42.51
2019-01-30T13:53:15.856Z,42.74
2019-01-30T13:56:04.673Z,42.60
2019-01-30T13:58:53.425Z,42.68
2019-01-30T14:01:42.132Z,42.69
2019-01-30T14:04:31.561Z,43.08
2019-01-30T14:07:20.242Z,43.58
2019-01-30T14:10:09.205Z,43.07
2019-01-30T14:12:58.031Z,42.97
2019-01-30T14:15:47.341Z,43.68
2019-01-30T14:18:36.280Z,44.30
2019-01-30T14:21:25.344Z,44.61
2019-01-30T14:24:14.087Z,44.96
2019-01-30T14:27:02.372Z,45.37
2019-01-30T14:29:58.109Z,44.52
2019-01-30T14:32:41.451Z,43.83
2019-01-30T14:35:32.248Z,44.02
2019-01-30T14:38:21.044Z,43.83
2019-01-30T14:41:09.714Z,43.69
2019-01-30T14:43:58.660Z,44.12
2019-01-30T14:46:47.621Z,43.96
2019-01-30T14:49:36.805Z,44.22
2019-01-30T14:52:25.960Z,44.67
2019-01-30T14:55:15.702Z,44.79
2019-01-30T14:58:05.216Z,44.93
2019-01-30T15:00:54.361Z,45.15
2019-01-30T15:03:43.184Z,45.42
2019-01-30T15:06:31.946Z,45.31
2019-01-30T15:09:20.738Z,45.29
2019-01-30T15:12:09.681Z,45.55
2019-01-30T15:14:58.662Z,45.78
2019-01-30T15:17:47.790Z,45.96
2019-01-30T15:20:37.544Z,46.31
2019-01-30T15:23:25.974Z,45.96
2019-01-30T15:26:14.407Z,46.25
2019-01-30T15:29:03.269Z,45.83
2019-01-30T15:31:52.270Z,45.36
2019-01-30T15:34:42.011Z,45.79
2019-01-30T15:37:30.465Z,45.54
2019-01-30T15:40:22.129Z,45.99
2019-01-30T15:43:10.829Z,46.43
2019-01-30T15:45:59.911Z,46.40
2019-01-30T15:48:48.593Z,46.75
2019-01-30T15:51:37.687Z,46.66
2019-01-30T15:54:26.672Z,47.23
2019-01-30T15:57:16.824Z,47.24
2019-01-30T16:00:10.179Z,47.37
2019-01-30T16:02:58.784Z,47.67
2019-01-30T16:05:47.635Z,47.65
2019-01-30T16:08:36.446Z,47.68
2019-01-30T16:11:25.441Z,47.55
2019-01-30T16:14:15.629Z,47.46
2019-01-30T16:17:04.663Z,47.40
2019-01-30T16:19:52.899Z,47.44
2019-01-30T16:22:42.424Z,47.50
2019-01-30T16:25:31.535Z,47.64
2019-01-30T16:28:20.735Z,47.87
2019-01-30T16:31:09.818Z,47.74
2019-01-30T16:33:58.677Z,47.56
2019-01-30T16:36:47.198Z,47.88
2019-01-30T16:39:36.014Z,47.96
2019-01-30T16:42:24.844Z,47.88
2019-01-30T16:45:19.538Z,48.04
2019-01-30T16:48:09.111Z,48.13
2019-01-30T16:50:58.394Z,48.47
2019-01-30T16:53:46.752Z,48.14
2019-01-30T16:56:35.450Z,48.41
2019-01-30T16:59:24.322Z,48.26
2019-01-30T17:02:13.005Z,48.54
2019-01-30T17:05:01.540Z,48.55
2019-01-30T17:07:50.653Z,48.88
2019-01-30T17:10:39.337Z,49.00
2019-01-30T17:13:27.588Z,48.93
2019-01-30T17:16:16.331Z,48.95
2019-01-30T17:19:05.687Z,48.97
2019-01-30T17:21:54.251Z,48.88
2019-01-30T17:24:42.702Z,48.95
2019-01-30T17:27:31.007Z,49.25
2019-01-30T17:30:26.128Z,49.31
2019-01-30T17:33:14.690Z,49.29
2019-01-30T17:36:03.961Z,49.23
2019-01-30T17:38:53.307Z,49.47
2019-01-30T17:41:42.441Z,49.51
2019-01-30T17:44:30.820Z,49.40
2019-01-30T17:47:19.414Z,49.47
2019-01-30T17:50:10.782Z,49.48
2019-01-30T17:52:59.696Z,49.62
2019-01-30T17:55:48.309Z,49.92
2019-01-30T17:58:37.209Z,50.13
2019-01-30T18:01:25.979Z,50.23
2019-01-30T18:04:14.741Z,50.18
2019-01-30T18:07:03.443Z,50.19
2019-01-30T18:09:52.548Z,50.17
2019-01-30T18:12:42.448Z,50.00
2019-01-30T18:15:31.050Z,50.43
2019-01-30T18:18:20.461Z,49.83
2019-01-30T18:21:09.881Z,49.90
2019-01-30T18:23:58.493Z,49.96
2019-01-30T18:26:46.811Z,50.19
2019-01-30T18:29:35.309Z,50.51
2019-01-30T18:32:24.476Z,50.65
2019-01-30T18:35:14.102Z,50.68
2019-01-30T18:38:02.527Z,50.75
2019-01-30T18:40:51.454Z,50.55
2019-01-30T18:43:40.057Z,50.62
2019-01-30T18:46:29.222Z,50.49
2019-01-30T18:49:18.119Z,50.22
2019-01-30T18:52:07.184Z,50.54
2019-01-30T18:54:55.776Z,50.47
2019-01-30T18:57:44.879Z,50.24
2019-01-30T19:00:36.146Z,50.06
2019-01-30T19:03:24.774Z,50.08
2019-01-30T19:06:14.027Z,50.08
2019-01-30T19:09:03.875Z,50.13
2019-01-30T19:11:52.546Z,50.38
2019-01-30T19:14:41.617Z,50.66
2019-01-30T19:17:30.776Z,50.52
2019-01-30T19:20:21.836Z,50.66
2019-01-30T19:23:11.252Z,50.89
2019-01-30T19:26:00.109Z,50.35
2019-01-30T19:28:48.875Z,50.42
2019-01-30T19:31:38.275Z,50.36
2019-01-30T19:34:27.638Z,50.43
2019-01-30T19:37:16.673Z,49.88
2019-01-30T19:40:06.974Z,50.09
2019-01-30T19:42:56.097Z,50.11
2019-01-30T19:45:44.424Z,50.44
2019-01-30T19:48:33.071Z,50.48
2019-01-30T19:51:21.820Z,50.74
2019-01-30T19:54:10.779Z,50.63
2019-01-30T19:56:59.685Z,50.86
2019-01-30T19:59:48.788Z,51.00
2019-01-30T20:02:38.467Z,50.87
2019-01-30T20:05:27.148Z,51.21
2019-01-30T20:08:16.445Z,51.02
2019-01-30T20:11:05.614Z,51.32
2019-01-30T20:13:55.691Z,51.22
2019-01-30T20:16:45.063Z,51.14
2019-01-30T20:19:34.324Z,51.07
2019-01-30T20:22:24.030Z,51.13
2019-01-30T20:25:16.656Z,51.06
2019-01-30T20:28:05.841Z,51.31
2019-01-30T20:30:55.207Z,51.44
2019-01-30T20:33:43.680Z,51.27
2019-01-30T20:36:32.838Z,51.31
2019-01-30T20:39:21.106Z,51.35
2019-01-30T20:42:09.948Z,51.17
2019-01-30T20:44:58.536Z,51.17
2019-01-30T20:47:47.425Z,50.63
2019-01-30T20:50:36.411Z,51.17
2019-01-30T20:53:25.676Z,50.92
2019-01-30T20:56:14.401Z,51.02
2019-01-30T20:59:03.340Z,51.28
2019-01-30T21:01:51.749Z,51.46
2019-01-30T21:04:40.867Z,51.34
2019-01-30T21:07:37.184Z,51.53
2019-01-30T21:10:22.007Z,51.10
2019-01-30T21:13:11.849Z,51.30
2019-01-30T21:16:00.413Z,50.88
2019-01-30T21:18:49.685Z,50.76
2019-01-30T21:21:38.312Z,50.67
2019-01-30T21:24:27.102Z,50.08
2019-01-30T21:27:16.409Z,50.27
2019-01-30T21:30:07.445Z,50.13
2019-01-30T21:32:55.703Z,49.71
2019-01-30T21:35:44.458Z,50.03
2019-01-30T21:38:33.525Z,49.94
2019-01-30T21:41:22.444Z,50.26
2019-01-30T21:44:11.784Z,49.80
2019-01-30T21:47:01.469Z,49.82
2019-01-30T21:49:50.489Z,49.69
2019-01-30T21:52:39.461Z,49.86
2019-01-30T21:55:28.275Z,49.56
2019-01-30T21:58:17.125Z,49.47
2019-01-30T22:01:06.103Z,49.79
2019-01-30T22:03:55.242Z,49.64
2019-01-30T22:06:44.051Z,49.56
2019-01-30T22:09:33.003Z,49.49
2019-01-30T22:12:22.368Z,49.68
2019-01-30T22:15:13.290Z,49.88
2019-01-30T22:18:02.156Z,50.02
2019-01-30T22:20:50.239Z,49.87
2019-01-30T22:23:39.389Z,50.03
2019-01-30T22:26:27.767Z,49.80
2019-01-30T22:29:17.410Z,50.23
2019-01-30T22:32:06.736Z,50.24
2019-01-30T22:34:55.492Z,50.28
2019-01-30T22:37:44.541Z,50.58
2019-01-30T22:40:33.634Z,50.20
2019-01-30T22:43:22.730Z,50.49
2019-01-30T22:46:11.518Z,50.62
2019-01-30T22:49:00.279Z,50.90
2019-01-30T22:51:49.114Z,50.59
2019-01-30T22:54:38.101Z,50.67
2019-01-30T22:57:27.251Z,50.85
2019-01-30T23:00:52.157Z,51.19
2019-01-30T23:04:20.821Z,51.50
2019-01-30T23:07:49.356Z,51.56
2019-01-30T23:11:15.451Z,52.32
2019-01-30T23:14:24.710Z,51.85
2019-01-30T23:17:44.597Z,51.36
2019-01-30T23:20:50.968Z,51.71
2019-01-30T23:24:11.140Z,51.99
2019-01-30T23:27:25.413Z,51.97
2019-01-30T23:34:22.224Z,52.11
2019-01-30T23:37:34.411Z,52.51
2019-01-30T23:46:09.689Z,52.70
2019-01-30T23:53:10.979Z,52.60
2019-01-30T23:56:41.848Z,52.81
