createdAt,value
2023-04-01T00:00:09.488Z,4.10
2023-04-01T00:02:39.565Z,3.76
2023-04-01T00:05:07.540Z,3.37
2023-04-01T00:07:34.832Z,3.77
2023-04-01T00:10:02.032Z,3.47
2023-04-01T00:12:30.095Z,3.78
2023-04-01T00:14:57.231Z,4.13
2023-04-01T00:17:24.591Z,4.36
2023-04-01T00:19:51.777Z,4.48
2023-04-01T00:22:18.866Z,4.55
2023-04-01T00:24:46.009Z,4.60
2023-04-01T00:27:13.091Z,4.61
2023-04-01T00:29:43.939Z,4.64
2023-04-01T00:32:11.916Z,4.64
2023-04-01T00:34:39.050Z,4.67
2023-04-01T00:37:06.393Z,4.46
2023-04-01T00:39:34.393Z,4.45
2023-04-01T00:42:03.047Z,4.51
2023-04-01T00:44:33.927Z,4.12
2023-04-01T00:47:02.342Z,3.39
2023-04-01T00:49:45.127Z,3.55
2023-04-01T00:52:15.601Z,3.84
2023-04-01T00:54:47.057Z,4.06
2023-04-01T00:57:19.640Z,4.21
2023-04-01T00:59:51.092Z,4.19
2023-04-01T01:02:18.608Z,3.88
2023-04-01T01:04:46.820Z,3.73
2023-04-01T01:07:51.112Z,3.65
2023-04-01T01:10:31.373Z,3.91
2023-04-01T01:13:18.298Z,4.01
2023-04-01T01:16:12.046Z,4.07
2023-04-01T01:18:50.700Z,4.09
2023-04-01T01:21:39.514Z,4.13
2023-04-01T01:24:30.975Z,4.22
2023-04-01T01:27:00.950Z,4.28
2023-04-01T01:29:49.741Z,4.23
2023-04-01T01:32:16.853Z,4.33
2023-04-01T01:35:05.732Z,4.41
2023-04-01T01:37:34.016Z,4.35
2023-04-01T01:40:07.044Z,4.36
2023-04-01T01:42:40.473Z,4.43
2023-04-01T01:45:11.171Z,4.48
2023-04-01T01:47:39.820Z,4.56
2023-04-01T01:50:09.279Z,4.57
2023-04-01T01:52:36.891Z,4.58
2023-04-01T01:55:04.931Z,4.64
2023-04-01T01:57:46.078Z,4.65
2023-04-01T02:00:18.428Z,4.57
2023-04-01T02:02:49.017Z,4.56
2023-04-01T02:05:20.837Z,4.61
2023-04-01T02:07:57.040Z,4.55
2023-04-01T02:10:26.668Z,4.54
2023-04-01T02:12:59.899Z,4.43
2023-04-01T02:15:31.933Z,4.31
2023-04-01T02:17:59.389Z,4.28
2023-04-01T02:20:30.181Z,4.28
2023-04-01T02:23:00.789Z,4.36
2023-04-01T02:25:36.008Z,4.34
2023-04-01T02:28:07.017Z,4.23
2023-04-01T02:30:37.044Z,4.38
2023-04-01T02:33:06.589Z,4.46
2023-04-01T02:35:37.600Z,4.60
2023-04-01T02:38:05.750Z,4.63
2023-04-01T02:40:43.884Z,4.48
2023-04-01T02:43:11.243Z,4.19
2023-04-01T02:45:38.559Z,3.57
2023-04-01T02:48:06.454Z,3.27
2023-04-01T02:50:33.596Z,3.40
2023-04-01T02:53:00.692Z,3.62
2023-04-01T02:55:27.886Z,3.91
2023-04-01T02:57:55.009Z,4.12
2023-04-01T03:00:22.195Z,4.29
2023-04-01T03:02:49.543Z,4.40
2023-04-01T03:05:16.737Z,4.36
2023-04-01T03:07:44.555Z,4.59
2023-04-01T03:10:12.072Z,4.52
2023-04-01T03:12:40.021Z,4.65
2023-04-01T03:15:10.650Z,4.63
2023-04-01T03:17:40.602Z,4.04
2023-04-01T03:20:09.615Z,3.97
2023-04-01T03:22:36.809Z,4.11
2023-04-01T03:25:06.374Z,4.26
2023-04-01T03:27:33.489Z,4.45
2023-04-01T03:30:00.886Z,4.54
2023-04-01T03:32:30.834Z,4.60
2023-04-01T03:34:57.970Z,4.63
2023-04-01T03:37:26.095Z,4.65
2023-04-01T03:39:53.323Z,4.71
2023-04-01T03:42:20.450Z,4.73
2023-04-01T03:44:47.559Z,4.76
2023-04-01T03:47:14.934Z,4.81
2023-04-01T03:49:42.148Z,4.87
2023-04-01T03:52:11.984Z,4.87
2023-04-01T03:54:39.214Z,4.82
2023-04-01T03:57:07.414Z,4.86
2023-04-01T03:59:35.945Z,4.84
2023-04-01T04:02:03.938Z,4.82
2023-04-01T04:04:31.232Z,4.77
2023-04-01T04:06:58.757Z,4.78
2023-04-01T04:09:26.778Z,4.96
2023-04-01T04:11:54.972Z,4.95
2023-04-01T04:14:22.065Z,5.01
2023-04-01T04:16:50.023Z,5.04
2023-04-01T04:19:17.152Z,5.11
2023-04-01T04:21:44.721Z,5.18
2023-04-01T04:24:12.413Z,5.21
2023-04-01T04:27:03.418Z,5.23
2023-04-01T04:29:30.986Z,5.12
2023-04-01T04:31:58.360Z,5.08
2023-04-01T04:34:25.782Z,5.17
2023-04-01T04:36:52.961Z,5.17
2023-04-01T04:39:21.533Z,5.21
2023-04-01T04:41:49.939Z,5.20
2023-04-01T04:44:17.188Z,5.15
2023-04-01T04:46:44.609Z,5.10
2023-04-01T04:49:16.295Z,5.07
2023-04-01T04:51:43.795Z,5.17
2023-04-01T04:54:11.700Z,5.20
2023-04-01T04:56:57.124Z,5.16
2023-04-01T04:59:26.221Z,5.23
2023-04-01T05:02:13.580Z,5.10
2023-04-01T05:04:40.785Z,5.19
2023-04-01T05:07:10.905Z,5.30
2023-04-01T05:09:38.020Z,5.40
2023-04-01T05:12:05.738Z,5.44
2023-04-01T05:14:52.323Z,5.50
2023-04-01T05:17:19.485Z,5.53
2023-04-01T05:19:46.614Z,5.59
2023-04-01T05:22:13.700Z,5.57
2023-04-01T05:24:41.537Z,5.62
2023-04-01T05:27:08.700Z,5.65
2023-04-01T05:29:39.480Z,5.80
2023-04-01T05:32:09.267Z,5.90
2023-04-01T05:34:36.610Z,5.82
2023-04-01T05:37:03.722Z,5.95
2023-04-01T05:39:31.059Z,5.88
2023-04-01T05:41:59.021Z,5.94
2023-04-01T05:44:26.334Z,5.95
2023-04-01T05:47:19.690Z,5.99
2023-04-01T05:49:46.772Z,5.97
2023-04-01T05:52:13.961Z,6.02
2023-04-01T05:54:41.292Z,6.11
2023-04-01T05:57:08.535Z,6.19
2023-04-01T05:59:36.096Z,6.21
2023-04-01T06:02:03.930Z,6.20
2023-04-01T06:04:39.004Z,6.38
2023-04-01T06:07:18.170Z,6.55
2023-04-01T06:09:46.190Z,6.66
2023-04-01T06:12:22.365Z,6.74
2023-04-01T06:15:01.236Z,6.68
2023-04-01T06:18:17.666Z,6.74
2023-04-01T06:21:16.128Z,6.79
2023-04-01T06:24:19.155Z,6.80
2023-04-01T06:26:55.759Z,6.84
2023-04-01T06:30:08.265Z,6.70
2023-04-01T06:32:56.828Z,6.82
2023-04-01T06:35:29.980Z,6.92
2023-04-01T06:38:34.223Z,6.97
2023-04-01T06:41:23.455Z,7.08
2023-04-01T06:44:06.454Z,7.08
2023-04-01T06:47:10.328Z,7.09
2023-04-01T06:50:23.126Z,7.10
2023-04-01T06:53:48.362Z,6.89
2023-04-01T06:56:38.779Z,7.08
2023-04-01T06:59:18.914Z,7.35
2023-04-01T07:01:54.595Z,7.47
2023-04-01T07:04:30.820Z,7.64
2023-04-01T07:07:12.729Z,7.74
2023-04-01T07:09:56.545Z,7.83
2023-04-01T07:12:42.254Z,7.91
2023-04-01T07:15:35.142Z,7.87
2023-04-01T07:18:12.016Z,7.80
2023-04-01T07:20:39.807Z,7.76
2023-04-01T07:23:22.486Z,7.68
2023-04-01T07:26:24.692Z,7.62
2023-04-01T07:29:11.208Z,7.67
2023-04-01T07:31:55.111Z,7.71
2023-04-01T07:34:35.732Z,7.71
2023-04-01T07:37:03.024Z,7.69
2023-04-01T07:39:51.825Z,7.62
2023-04-01T07:42:42.697Z,7.74
2023-04-01T07:45:43.720Z,7.90
2023-04-01T07:48:32.358Z,8.03
2023-04-01T07:51:10.025Z,8.11
2023-04-01T07:54:02.016Z,8.11
2023-04-01T07:56:35.468Z,8.07
2023-04-01T07:59:13.113Z,8.43
2023-04-01T08:02:22.346Z,8.33
2023-04-01T08:04:59.737Z,8.76
2023-04-01T08:07:40.831Z,8.84
2023-04-01T08:10:34.160Z,9.01
2023-04-01T08:13:39.805Z,8.94
2023-04-01T08:16:56.590Z,8.11
2023-04-01T08:20:09.146Z,7.38
2023-04-01T08:22:46.330Z,7.30
2023-04-01T08:25:27.264Z,7.94
2023-04-01T08:28:10.982Z,8.69
2023-04-01T08:31:01.533Z,9.26
2023-04-01T08:33:33.719Z,9.28
2023-04-01T08:36:29.636Z,9.34
2023-04-01T08:39:25.851Z,9.21
2023-04-01T08:41:52.966Z,8.58
2023-04-01T08:45:08.321Z,8.77
2023-04-01T08:47:47.680Z,9.20
2023-04-01T08:50:33.052Z,9.58
2023-04-01T08:53:38.969Z,9.82
2023-04-01T08:56:18.700Z,9.73
2023-04-01T08:59:15.059Z,9.80
2023-04-01T09:02:24.482Z,9.99
2023-04-01T09:05:21.941Z,9.78
2023-04-01T09:07:54.987Z,9.76
2023-04-01T09:10:51.007Z,9.59
2023-04-01T09:14:12.003Z,9.70
2023-04-01T09:17:08.126Z,9.35
2023-04-01T09:19:46.573Z,8.57
2023-04-01T09:22:39.838Z,8.87
2023-04-01T09:25:22.578Z,8.68
2023-04-01T09:27:57.871Z,8.56
2023-04-01T09:31:05.613Z,8.61
2023-04-01T09:34:11.114Z,8.82
2023-04-01T09:37:37.556Z,9.28
2023-04-01T09:40:51.972Z,9.70
2023-04-01T09:43:51.093Z,9.75
2023-04-01T09:46:47.647Z,9.88
2023-04-01T09:49:43.358Z,9.52
2023-04-01T09:52:17.986Z,9.27
2023-04-01T09:54:45.694Z,9.83
2023-04-01T09:57:16.279Z,10.00
2023-04-01T10:00:16.758Z,10.06
2023-04-01T10:03:21.208Z,10.28
2023-04-01T10:05:49.578Z,10.25
2023-04-01T10:08:29.447Z,10.36
2023-04-01T10:11:28.151Z,10.22
2023-04-01T10:14:17.887Z,10.17
2023-04-01T10:17:06.639Z,10.11
2023-04-01T10:20:11.097Z,10.42
2023-04-01T10:22:57.915Z,10.62
2023-04-01T10:25:40.196Z,10.88
2023-04-01T10:28:48.385Z,10.71
2023-04-01T10:32:03.484Z,10.21
2023-04-01T10:34:42.695Z,10.38
2023-04-01T10:37:54.392Z,10.42
2023-04-01T10:40:58.440Z,10.48
2023-04-01T10:44:23.127Z,10.32
2023-04-01T10:47:18.469Z,10.28
2023-04-01T10:49:56.524Z,10.41
2023-04-01T10:52:30.575Z,10.32
2023-04-01T10:55:36.046Z,10.21
2023-04-01T10:58:27.746Z,10.47
2023-04-01T11:02:15.850Z,10.21
2023-04-01T11:05:36.123Z,9.90
2023-04-01T11:08:49.916Z,10.38
2023-04-01T11:11:26.794Z,10.29
2023-04-01T11:14:18.538Z,9.66
2023-04-01T11:17:16.650Z,10.14
2023-04-01T11:20:03.653Z,10.39
2023-04-01T11:23:08.846Z,10.56
2023-04-01T11:26:05.080Z,10.57
2023-04-01T11:28:50.734Z,10.65
2023-04-01T11:31:50.841Z,10.71
2023-04-01T11:34:28.425Z,10.70
2023-04-01T11:37:20.788Z,10.81
2023-04-01T11:40:32.795Z,10.63
2023-04-01T11:43:45.437Z,10.56
2023-04-01T11:47:09.055Z,10.44
2023-04-01T11:49:54.893Z,10.61
2023-04-01T11:53:02.450Z,10.81
2023-04-01T11:55:54.817Z,10.92
2023-04-01T11:58:59.420Z,11.17
2023-04-01T12:01:57.745Z,11.14
2023-04-01T12:04:57.948Z,11.16
2023-04-01T12:07:45.944Z,11.11
2023-04-01T12:10:46.693Z,11.16
2023-04-01T12:13:36.980Z,11.26
2023-04-01T12:16:06.852Z,11.27
2023-04-01T12:18:51.614Z,11.32
2023-04-01T12:21:25.801Z,11.49
2023-04-01T12:24:11.251Z,11.48
2023-04-01T12:26:53.370Z,11.49
2023-04-01T12:29:23.089Z,11.49
2023-04-01T12:31:59.279Z,11.69
2023-04-01T12:34:59.355Z,11.91
2023-04-01T12:37:44.621Z,11.58
2023-04-01T12:40:36.564Z,11.95
2023-04-01T12:43:29.897Z,12.13
2023-04-01T12:46:12.734Z,11.98
2023-04-01T12:49:07.737Z,11.80
2023-04-01T12:52:07.973Z,11.80
2023-04-01T12:54:40.705Z,11.82
2023-04-01T12:57:42.057Z,11.64
2023-04-01T13:00:45.008Z,11.55
2023-04-01T13:03:30.470Z,11.40
2023-04-01T13:06:22.003Z,11.19
2023-04-01T13:09:05.887Z,11.33
2023-04-01T13:11:41.346Z,11.48
2023-04-01T13:14:45.743Z,11.52
2023-04-01T13:17:19.715Z,11.25
2023-04-01T13:20:06.103Z,11.41
2023-04-01T13:23:04.584Z,11.24
2023-04-01T13:25:51.048Z,11.03
2023-04-01T13:28:26.945Z,11.06
2023-04-01T13:31:38.251Z,11.15
2023-04-01T13:34:29.804Z,11.16
2023-04-01T13:37:34.407Z,11.21
2023-04-01T13:40:21.679Z,11.25
2023-04-01T13:43:13.877Z,11.18
2023-04-01T13:45:58.348Z,11.04
2023-04-01T13:48:44.101Z,10.97
2023-04-01T13:51:31.861Z,10.99
2023-04-01T13:54:09.222Z,10.92
2023-04-01T13:56:58.139Z,10.79
2023-04-01T13:59:34.258Z,10.81
2023-04-01T14:02:16.159Z,10.79
2023-04-01T14:05:13.885Z,10.67
2023-04-01T14:08:07.709Z,10.79
2023-04-01T14:10:37.835Z,10.73
2023-04-01T14:13:25.686Z,10.79
2023-04-01T14:16:21.210Z,10.67
2023-04-01T14:19:09.648Z,10.68
2023-04-01T14:21:51.764Z,10.76
2023-04-01T14:24:44.237Z,10.75
2023-04-01T14:27:39.341Z,10.76
2023-04-01T14:30:43.880Z,10.37
2023-04-01T14:33:17.871Z,10.32
2023-04-01T14:35:59.260Z,10.20
2023-04-01T14:38:49.670Z,10.43
2023-04-01T14:41:28.970Z,10.55
2023-04-01T14:44:04.999Z,10.58
2023-04-01T14:46:50.466Z,10.43
2023-04-01T14:49:47.317Z,10.44
2023-04-01T14:52:32.298Z,10.08
2023-04-01T14:55:00.121Z,10.00
2023-04-01T14:57:31.852Z,10.00
2023-04-01T15:00:14.971Z,10.04
2023-04-01T15:03:00.111Z,10.13
2023-04-01T15:05:50.152Z,10.20
2023-04-01T15:08:31.504Z,10.10
2023-04-01T15:11:35.642Z,10.19
2023-04-01T15:14:26.966Z,10.13
2023-04-01T15:17:11.737Z,9.96
2023-04-01T15:19:57.036Z,9.96
2023-04-01T15:23:00.214Z,10.09
2023-04-01T15:25:33.627Z,10.04
2023-04-01T15:28:22.215Z,10.05
2023-04-01T15:30:52.230Z,10.00
2023-04-01T15:33:33.638Z,9.95
2023-04-01T15:36:12.418Z,9.85
2023-04-01T15:39:01.727Z,9.83
2023-04-01T15:41:49.865Z,9.80
2023-04-01T15:44:31.974Z,9.71
2023-04-01T15:46:59.621Z,9.75
2023-04-01T15:49:44.795Z,9.78
2023-04-01T15:52:21.074Z,9.77
2023-04-01T15:55:09.739Z,9.78
2023-04-01T15:58:04.540Z,9.87
2023-04-01T16:01:08.644Z,9.94
2023-04-01T16:03:44.615Z,9.90
2023-04-01T16:06:31.639Z,9.82
2023-04-01T16:09:27.170Z,9.66
2023-04-01T16:12:22.948Z,9.72
2023-04-01T16:15:18.829Z,9.74
2023-04-01T16:17:48.614Z,9.77
2023-04-01T16:20:21.687Z,9.81
2023-04-01T16:22:58.251Z,9.81
2023-04-01T16:25:48.502Z,9.67
2023-04-01T16:28:36.670Z,9.80
2023-04-01T16:31:25.751Z,9.80
2023-04-01T16:34:01.651Z,9.76
2023-04-01T16:36:43.494Z,9.73
2023-04-01T16:39:22.610Z,9.69
2023-04-01T16:41:53.499Z,9.62
2023-04-01T16:44:24.721Z,9.68
2023-04-01T16:47:00.375Z,9.70
2023-04-01T16:49:39.446Z,9.64
2023-04-01T16:52:23.014Z,9.66
2023-04-01T16:55:13.666Z,9.41
2023-04-01T16:57:59.500Z,9.34
2023-04-01T17:00:28.479Z,9.40
2023-04-01T17:03:07.898Z,9.43
2023-04-01T17:06:07.839Z,9.46
2023-04-01T17:09:01.378Z,9.56
2023-04-01T17:12:00.625Z,9.43
2023-04-01T17:15:05.949Z,9.32
2023-04-01T17:17:46.747Z,9.41
2023-04-01T17:20:28.781Z,9.45
2023-04-01T17:23:13.666Z,9.50
2023-04-01T17:26:03.071Z,9.39
2023-04-01T17:28:47.108Z,9.11
2023-04-01T17:31:38.079Z,9.22
2023-04-01T17:34:18.498Z,9.30
2023-04-01T17:36:52.445Z,9.37
2023-04-01T17:39:44.502Z,9.38
2023-04-01T17:42:38.386Z,9.40
2023-04-01T17:45:23.597Z,9.48
2023-04-01T17:48:29.770Z,9.51
2023-04-01T17:51:33.984Z,9.31
2023-04-01T17:54:42.083Z,9.15
2023-04-01T17:57:24.173Z,9.09
2023-04-01T18:00:13.247Z,9.19
2023-04-01T18:03:22.328Z,9.23
2023-04-01T18:06:08.976Z,9.10
2023-04-01T18:08:54.811Z,9.08
2023-04-01T18:12:02.649Z,9.12
2023-04-01T18:15:07.572Z,9.17
2023-04-01T18:17:47.711Z,9.18
2023-04-01T18:21:03.571Z,9.20
2023-04-01T18:23:41.276Z,9.06
2023-04-01T18:26:20.667Z,9.07
2023-04-01T18:29:20.380Z,9.10
2023-04-01T18:31:54.863Z,9.09
2023-04-01T18:34:33.671Z,8.85
2023-04-01T18:37:33.126Z,8.76
2023-04-01T18:40:21.652Z,8.89
2023-04-01T18:43:18.294Z,8.98
2023-04-01T18:45:58.209Z,8.88
2023-04-01T18:49:10.521Z,9.00
2023-04-01T18:51:56.965Z,8.89
2023-04-01T18:54:43.689Z,8.98
2023-04-01T18:57:15.596Z,8.96
2023-04-01T18:59:52.758Z,9.07
2023-04-01T19:02:41.008Z,9.14
2023-04-01T19:05:20.058Z,9.16
2023-04-01T19:07:52.114Z,9.22
2023-04-01T19:10:42.105Z,9.24
2023-04-01T19:13:32.081Z,9.30
2023-04-01T19:16:06.236Z,9.20
2023-04-01T19:19:08.910Z,9.17
2023-04-01T19:21:47.838Z,9.03
2023-04-01T19:24:56.857Z,9.10
2023-04-01T19:27:51.528Z,9.20
2023-04-01T19:30:38.380Z,9.27
2023-04-01T19:33:22.691Z,9.29
2023-04-01T19:35:59.792Z,9.25
2023-04-01T19:38:39.019Z,9.23
2023-04-01T19:41:38.005Z,9.15
2023-04-01T19:44:07.883Z,9.01
2023-04-01T19:46:47.016Z,8.95
2023-04-01T19:49:33.006Z,9.18
2023-04-01T19:52:30.533Z,9.27
2023-04-01T19:55:27.223Z,9.32
2023-04-01T19:58:00.673Z,9.33
2023-04-01T20:00:53.122Z,9.34
2023-04-01T20:03:52.614Z,9.38
2023-04-01T20:06:45.127Z,9.42
2023-04-01T20:09:37.970Z,9.44
2023-04-01T20:12:29.280Z,9.26
2023-04-01T20:14:59.766Z,9.33
2023-04-01T20:17:39.060Z,9.38
2023-04-01T20:20:11.815Z,9.41
2023-04-01T20:22:45.134Z,9.26
2023-04-01T20:25:15.126Z,9.31
2023-04-01T20:27:56.588Z,9.38
2023-04-01T20:30:34.658Z,9.33
2023-04-01T20:33:07.761Z,9.43
2023-04-01T20:35:56.185Z,9.48
2023-04-01T20:38:32.155Z,9.48
2023-04-01T20:41:06.086Z,9.48
2023-04-01T20:44:09.538Z,9.49
2023-04-01T20:47:02.242Z,9.44
2023-04-01T20:49:41.563Z,9.43
2023-04-01T20:52:17.397Z,9.45
2023-04-01T20:55:15.276Z,9.47
2023-04-01T20:58:13.115Z,9.09
2023-04-01T21:01:00.542Z,9.09
2023-04-01T21:03:46.697Z,9.13
2023-04-01T21:06:31.212Z,9.09
2023-04-01T21:09:07.230Z,9.16
2023-04-01T21:12:13.688Z,9.13
2023-04-01T21:15:02.220Z,9.14
2023-04-01T21:17:39.795Z,9.23
2023-04-01T21:20:22.081Z,9.22
2023-04-01T21:23:26.053Z,9.29
2023-04-01T21:26:30.125Z,9.35
2023-04-01T21:29:09.776Z,9.37
2023-04-01T21:32:08.313Z,9.35
2023-04-01T21:34:43.204Z,9.38
2023-04-01T21:37:34.967Z,9.33
2023-04-01T21:40:21.108Z,9.19
2023-04-01T21:43:05.741Z,9.16
2023-04-01T21:46:11.136Z,9.14
2023-04-01T21:48:47.181Z,9.19
2023-04-01T21:51:43.757Z,9.11
2023-04-01T21:54:19.835Z,9.10
2023-04-01T21:57:01.766Z,9.11
2023-04-01T21:59:54.655Z,9.10
2023-04-01T22:02:30.617Z,9.03
2023-04-01T22:05:03.862Z,9.04
2023-04-01T22:07:34.907Z,9.11
2023-04-01T22:10:11.163Z,9.17
2023-04-01T22:12:51.358Z,9.16
2023-04-01T22:15:26.607Z,9.16
2023-04-01T22:18:05.508Z,9.16
2023-04-01T22:20:46.222Z,9.24
2023-04-01T22:23:27.478Z,9.23
2023-04-01T22:26:07.928Z,9.26
2023-04-01T22:28:45.121Z,9.23
2023-04-01T22:31:17.893Z,9.23
2023-04-01T22:34:02.767Z,9.19
2023-04-01T22:36:55.093Z,9.13
2023-04-01T22:39:42.350Z,9.00
2023-04-01T22:42:42.015Z,9.07
2023-04-01T22:45:27.301Z,9.11
2023-04-01T22:48:03.071Z,9.13
2023-04-01T22:50:41.105Z,9.17
2023-04-01T22:53:24.126Z,9.19
2023-04-01T22:55:54.114Z,9.21
2023-04-01T22:58:33.998Z,9.12
2023-04-01T23:01:22.881Z,9.01
2023-04-01T23:03:52.554Z,9.10
2023-04-01T23:06:28.918Z,9.10
2023-04-01T23:09:03.147Z,9.14
2023-04-01T23:11:38.939Z,9.18
2023-04-01T23:14:29.926Z,9.18
2023-04-01T23:17:00.939Z,9.25
2023-04-01T23:19:27.942Z,9.27
2023-04-01T23:22:13.452Z,9.26
2023-04-01T23:24:54.884Z,9.20
2023-04-01T23:27:25.896Z,9.17
2023-04-01T23:29:53.661Z,9.21
2023-04-01T23:32:27.191Z,9.15
2023-04-01T23:35:01.723Z,9.11
2023-04-01T23:37:29.908Z,9.13
2023-04-01T23:39:59.996Z,9.12
2023-04-01T23:42:42.366Z,9.19
2023-04-01T23:45:20.997Z,9.17
2023-04-01T23:47:51.542Z,9.18
2023-04-01T23:50:22.131Z,9.10
2023-04-01T23:52:56.612Z,8.79
2023-04-01T23:55:27.629Z,8.93
2023-04-01T23:58:06.820Z,9.05
