createdAt,value
2022-11-01T00:00:54.271Z,15.7
2022-11-01T00:01:58.517Z,15.7
2022-11-01T00:03:02.622Z,15.7
2022-11-01T00:04:06.803Z,15.7
2022-11-01T00:05:08.492Z,15.7
2022-11-01T00:06:11.195Z,15.7
2022-11-01T00:07:14.662Z,15.7
2022-11-01T00:08:17.524Z,15.7
2022-11-01T00:09:20.591Z,15.7
2022-11-01T00:10:24.052Z,15.7
2022-11-01T00:11:27.058Z,15.7
2022-11-01T00:12:30.676Z,15.7
2022-11-01T00:13:33.064Z,15.7
2022-11-01T00:14:35.854Z,15.7
2022-11-01T00:15:38.934Z,15.7
2022-11-01T00:16:41.721Z,15.7
2022-11-01T00:17:45.131Z,15.7
2022-11-01T00:18:47.987Z,15.7
2022-11-01T00:19:52.054Z,15.7
2022-11-01T00:20:54.873Z,15.7
2022-11-01T00:21:57.590Z,15.7
2022-11-01T00:23:02.237Z,15.7
2022-11-01T00:24:06.272Z,15.7
2022-11-01T00:25:08.987Z,15.6
2022-11-01T00:26:12.328Z,15.7
2022-11-01T00:27:15.121Z,15.7
2022-11-01T00:28:17.580Z,15.7
2022-11-01T00:29:20.749Z,15.7
2022-11-01T00:30:24.200Z,15.7
2022-11-01T00:31:26.990Z,15.7
2022-11-01T00:32:29.895Z,15.6
2022-11-01T00:33:32.052Z,15.7
2022-11-01T00:34:35.142Z,15.7
2022-11-01T00:35:39.201Z,15.7
2022-11-01T00:36:41.999Z,15.7
2022-11-01T00:37:45.270Z,15.7
2022-11-01T00:38:48.391Z,15.7
2022-11-01T00:39:50.265Z,15.7
2022-11-01T00:40:53.336Z,15.7
2022-11-01T00:41:56.685Z,15.7
2022-11-01T00:42:59.742Z,15.7
2022-11-01T00:44:02.456Z,15.7
2022-11-01T00:45:05.555Z,15.7
2022-11-01T00:46:07.728Z,15.7
2022-11-01T00:47:10.243Z,15.7
2022-11-01T00:48:13.209Z,15.7
2022-11-01T00:49:16.110Z,15.8
2022-11-01T00:50:18.770Z,15.8
2022-11-01T00:51:22.889Z,15.8
2022-11-01T00:52:25.694Z,15.8
2022-11-01T00:53:29.041Z,15.8
2022-11-01T00:54:32.126Z,15.8
2022-11-01T00:55:35.005Z,15.8
2022-11-01T00:56:38.476Z,15.8
2022-11-01T00:57:40.980Z,15.7
2022-11-01T00:58:43.225Z,15.8
2022-11-01T00:59:46.695Z,15.8
2022-11-01T01:00:49.325Z,15.8
2022-11-01T01:01:52.800Z,15.8
2022-11-01T01:02:56.342Z,15.8
2022-11-01T01:03:58.853Z,15.8
2022-11-01T01:05:01.559Z,15.8
2022-11-01T01:06:04.134Z,15.8
2022-11-01T01:07:07.937Z,15.8
2022-11-01T01:08:10.937Z,15.8
2022-11-01T01:09:14.017Z,15.8
2022-11-01T01:10:16.901Z,15.8
2022-11-01T01:11:19.895Z,15.8
2022-11-01T01:12:22.657Z,15.8
2022-11-01T01:13:25.531Z,15.8
2022-11-01T01:14:33.465Z,15.8
2022-11-01T01:15:35.968Z,15.8
2022-11-01T01:16:39.374Z,15.8
2022-11-01T01:17:42.186Z,15.8
2022-11-01T01:18:45.078Z,15.8
2022-11-01T01:19:48.160Z,15.8
2022-11-01T01:20:50.405Z,15.8
2022-11-01T01:21:53.255Z,15.8
2022-11-01T01:22:57.412Z,15.8
2022-11-01T01:24:00.240Z,15.8
2022-11-01T01:25:02.759Z,15.8
2022-11-01T01:26:04.933Z,15.8
2022-11-01T01:27:07.809Z,15.9
2022-11-01T01:28:10.720Z,15.8
2022-11-01T01:29:13.007Z,15.9
2022-11-01T01:30:16.541Z,15.9
2022-11-01T01:31:19.714Z,15.9
2022-11-01T01:32:22.121Z,15.9
2022-11-01T01:33:24.292Z,15.9
2022-11-01T01:34:26.529Z,15.9
2022-11-01T01:35:30.046Z,15.9
2022-11-01T01:36:33.429Z,15.9
2022-11-01T01:37:37.296Z,15.9
2022-11-01T01:38:41.379Z,15.9
2022-11-01T01:39:44.550Z,15.9
2022-11-01T01:40:47.576Z,15.9
2022-11-01T01:41:50.675Z,15.9
2022-11-01T01:42:54.177Z,15.9
2022-11-01T01:43:57.536Z,15.9
2022-11-01T01:45:00.692Z,15.9
2022-11-01T01:46:03.864Z,15.9
2022-11-01T01:47:06.467Z,15.9
2022-11-01T01:48:09.353Z,15.9
2022-11-01T01:49:11.853Z,15.9
2022-11-01T01:50:14.924Z,15.9
2022-11-01T01:51:17.994Z,15.8
2022-11-01T01:52:21.139Z,15.8
2022-11-01T01:53:24.010Z,15.8
2022-11-01T01:54:28.100Z,15.8
2022-11-01T01:55:30.269Z,15.8
2022-11-01T01:56:32.886Z,15.8
2022-11-01T01:57:36.220Z,15.9
2022-11-01T01:58:39.924Z,15.8
2022-11-01T01:59:43.365Z,15.9
2022-11-01T02:00:47.234Z,15.8
2022-11-01T02:01:51.005Z,15.9
2022-11-01T02:02:54.744Z,15.9
2022-11-01T02:03:57.244Z,15.9
2022-11-01T02:04:59.802Z,15.9
2022-11-01T02:06:02.397Z,15.9
2022-11-01T02:07:05.472Z,15.9
2022-11-01T02:08:08.337Z,15.9
2022-11-01T02:09:11.502Z,15.8
2022-11-01T02:10:15.597Z,15.9
2022-11-01T02:11:17.477Z,15.9
2022-11-01T02:12:20.565Z,15.9
2022-11-01T02:13:23.555Z,15.8
2022-11-01T02:14:26.994Z,15.9
2022-11-01T02:15:30.405Z,15.9
2022-11-01T02:16:33.503Z,15.9
2022-11-01T02:17:36.366Z,15.9
2022-11-01T02:18:39.463Z,15.9
2022-11-01T02:19:41.972Z,15.9
2022-11-01T02:20:45.191Z,15.9
2022-11-01T02:21:47.899Z,15.9
2022-11-01T02:22:51.595Z,16
2022-11-01T02:23:54.727Z,16
2022-11-01T02:24:58.198Z,15.9
2022-11-01T02:26:02.301Z,16
2022-11-01T02:27:04.821Z,16
2022-11-01T02:28:07.547Z,16
2022-11-01T02:29:10.348Z,16
2022-11-01T02:30:13.241Z,16
2022-11-01T02:31:16.693Z,16
2022-11-01T02:32:19.571Z,16
2022-11-01T02:33:22.560Z,16
2022-11-01T02:34:25.723Z,16
2022-11-01T02:35:29.457Z,16
2022-11-01T02:36:32.573Z,16
2022-11-01T02:37:35.360Z,16
2022-11-01T02:38:38.838Z,16
2022-11-01T02:39:41.720Z,16
2022-11-01T02:40:44.842Z,16
2022-11-01T02:41:48.943Z,16
2022-11-01T02:42:51.185Z,16
2022-11-01T02:43:54.273Z,16
2022-11-01T02:44:57.370Z,16
2022-11-01T02:46:00.568Z,16
2022-11-01T02:47:03.146Z,16
2022-11-01T02:48:05.664Z,16
2022-11-01T02:49:08.376Z,16
2022-11-01T02:50:11.480Z,16
2022-11-01T02:51:14.152Z,16
2022-11-01T02:52:17.333Z,16
2022-11-01T02:53:20.306Z,16.1
2022-11-01T02:54:23.962Z,16
2022-11-01T02:55:26.937Z,16.1
2022-11-01T02:56:30.251Z,16
2022-11-01T02:57:34.295Z,16.1
2022-11-01T02:58:36.944Z,16.1
2022-11-01T02:59:40.000Z,16.1
2022-11-01T03:00:42.430Z,16.1
2022-11-01T03:01:45.860Z,16.1
2022-11-01T03:02:49.327Z,16.1
2022-11-01T03:03:51.845Z,16
2022-11-01T03:04:55.313Z,16.1
2022-11-01T03:05:57.851Z,16
2022-11-01T03:07:00.362Z,16.1
2022-11-01T03:08:04.875Z,16.1
2022-11-01T03:09:08.320Z,16.1
2022-11-01T03:10:11.482Z,16.1
2022-11-01T03:11:14.569Z,16
2022-11-01T03:12:17.799Z,16.1
2022-11-01T03:13:22.096Z,16.1
2022-11-01T03:14:25.334Z,16
2022-11-01T03:15:28.775Z,16.1
2022-11-01T03:16:31.481Z,16
2022-11-01T03:17:33.918Z,16
2022-11-01T03:18:36.721Z,16.1
2022-11-01T03:19:40.086Z,16.1
2022-11-01T03:20:43.447Z,16
2022-11-01T03:21:45.891Z,16.1
2022-11-01T03:22:48.964Z,16.1
2022-11-01T03:23:52.296Z,16
2022-11-01T03:24:55.093Z,16
2022-11-01T03:25:58.182Z,16
2022-11-01T03:27:01.349Z,16
2022-11-01T03:28:04.493Z,16
2022-11-01T03:29:08.269Z,16
2022-11-01T03:30:11.169Z,16
2022-11-01T03:31:14.178Z,16
2022-11-01T03:32:16.958Z,16
2022-11-01T03:33:20.049Z,16
2022-11-01T03:34:22.764Z,16
2022-11-01T03:35:25.190Z,16
2022-11-01T03:36:28.077Z,16
2022-11-01T03:37:31.215Z,16
2022-11-01T03:38:34.636Z,16
2022-11-01T03:39:38.249Z,16
2022-11-01T03:40:41.489Z,16
2022-11-01T03:41:44.292Z,16.1
2022-11-01T03:42:47.163Z,16
2022-11-01T03:43:50.230Z,16.1
2022-11-01T03:44:54.068Z,16
2022-11-01T03:45:56.512Z,16.1
2022-11-01T03:46:59.938Z,16
2022-11-01T03:48:04.126Z,16
2022-11-01T03:49:08.022Z,16.1
2022-11-01T03:50:10.734Z,16.1
2022-11-01T03:51:13.567Z,16
2022-11-01T03:52:15.450Z,16.1
2022-11-01T03:53:17.685Z,16
2022-11-01T03:54:21.239Z,16.1
2022-11-01T03:55:24.725Z,16.1
2022-11-01T03:56:27.773Z,16.1
2022-11-01T03:57:30.906Z,16
2022-11-01T03:58:33.901Z,16.1
2022-11-01T03:59:36.771Z,16.1
2022-11-01T04:00:40.853Z,16
2022-11-01T04:01:44.278Z,16
2022-11-01T04:02:47.975Z,16.1
2022-11-01T04:03:50.480Z,16.1
2022-11-01T04:04:53.356Z,16.1
2022-11-01T04:05:56.138Z,16
2022-11-01T04:06:59.328Z,16.1
2022-11-01T04:08:02.680Z,16
2022-11-01T04:09:06.058Z,16
2022-11-01T04:10:08.841Z,16.1
2022-11-01T04:11:12.281Z,16
2022-11-01T04:12:15.447Z,16
2022-11-01T04:13:17.769Z,16.1
2022-11-01T04:14:20.312Z,16
2022-11-01T04:15:23.748Z,16.1
2022-11-01T04:16:27.827Z,16
2022-11-01T04:17:29.978Z,16.1
2022-11-01T04:18:33.252Z,16
2022-11-01T04:19:36.577Z,16
2022-11-01T04:20:39.976Z,16
2022-11-01T04:21:43.402Z,16
2022-11-01T04:22:46.115Z,16
2022-11-01T04:23:49.187Z,16
2022-11-01T04:24:52.719Z,16
2022-11-01T04:25:55.521Z,16
2022-11-01T04:26:58.250Z,16
2022-11-01T04:28:00.978Z,16
2022-11-01T04:29:04.436Z,16
2022-11-01T04:30:07.316Z,16
2022-11-01T04:31:10.361Z,16
2022-11-01T04:32:14.501Z,16
2022-11-01T04:33:17.711Z,16
2022-11-01T04:34:20.696Z,16
2022-11-01T04:35:22.922Z,16
2022-11-01T04:36:26.271Z,16
2022-11-01T04:37:29.060Z,16
2022-11-01T04:38:31.489Z,16
2022-11-01T04:39:34.116Z,15.9
2022-11-01T04:40:37.194Z,16
2022-11-01T04:41:39.718Z,16
2022-11-01T04:42:43.229Z,16
2022-11-01T04:43:45.678Z,16
2022-11-01T04:44:48.182Z,16
2022-11-01T04:45:51.262Z,16
2022-11-01T04:46:54.327Z,16
2022-11-01T04:47:58.175Z,16
2022-11-01T04:49:02.385Z,16
2022-11-01T04:50:05.775Z,16
2022-11-01T04:51:08.773Z,16
2022-11-01T04:52:12.157Z,16
2022-11-01T04:53:15.329Z,16
2022-11-01T04:54:18.127Z,16
2022-11-01T04:55:21.201Z,16
2022-11-01T04:56:24.465Z,16
2022-11-01T04:57:26.912Z,16
2022-11-01T04:58:30.075Z,16
2022-11-01T04:59:33.444Z,16
2022-11-01T05:00:36.241Z,16
2022-11-01T05:01:40.355Z,16
2022-11-01T05:02:43.695Z,16.1
2022-11-01T05:03:47.496Z,16
2022-11-01T05:04:50.966Z,16
2022-11-01T05:05:53.766Z,16.1
2022-11-01T05:06:56.570Z,16
2022-11-01T05:09:03.337Z,16
2022-11-01T05:10:05.904Z,16.1
2022-11-01T05:11:09.004Z,16.1
2022-11-01T05:12:12.098Z,16
2022-11-01T05:13:14.969Z,16.1
2022-11-01T05:14:17.553Z,16.1
2022-11-01T05:15:20.422Z,16.1
2022-11-01T05:16:23.145Z,16.1
2022-11-01T05:17:25.661Z,16.1
2022-11-01T05:18:29.189Z,16.1
2022-11-01T05:19:33.323Z,16
2022-11-01T05:20:36.382Z,16.1
2022-11-01T05:21:39.190Z,16
2022-11-01T05:22:41.905Z,16.1
2022-11-01T05:23:45.025Z,16
2022-11-01T05:24:47.345Z,16
2022-11-01T05:25:51.049Z,16.1
2022-11-01T05:26:54.111Z,16.1
2022-11-01T05:27:56.916Z,16.1
2022-11-01T05:29:24.283Z,16
2022-11-01T05:30:36.073Z,16.1
2022-11-01T05:31:38.593Z,16.1
2022-11-01T05:32:41.100Z,16.1
2022-11-01T05:33:43.867Z,16.1
2022-11-01T05:34:47.471Z,16.1
2022-11-01T05:35:51.124Z,16.1
2022-11-01T05:36:54.401Z,16.1
2022-11-01T05:37:57.832Z,16.1
2022-11-01T05:39:01.447Z,16.1
2022-11-01T05:40:04.601Z,16.1
2022-11-01T05:41:08.238Z,16.1
2022-11-01T05:42:11.235Z,16.1
2022-11-01T05:43:14.504Z,16.1
2022-11-01T05:44:17.356Z,16.1
2022-11-01T05:45:20.036Z,16.1
2022-11-01T05:46:23.196Z,16.1
2022-11-01T05:47:26.055Z,16.1
2022-11-01T05:48:29.028Z,16.1
2022-11-01T05:49:32.437Z,16.1
2022-11-01T05:50:36.522Z,16.1
2022-11-01T05:51:39.693Z,16.2
2022-11-01T05:52:42.847Z,16.2
2022-11-01T05:53:46.564Z,16.2
2022-11-01T05:54:49.980Z,16.1
2022-11-01T05:55:52.781Z,16.1
2022-11-01T05:56:55.598Z,16.1
2022-11-01T05:57:58.994Z,16.1
2022-11-01T05:59:01.245Z,16.2
2022-11-01T06:00:04.753Z,16.1
2022-11-01T06:01:07.784Z,16.1
2022-11-01T06:02:12.025Z,16.1
2022-11-01T06:03:15.401Z,16.1
2022-11-01T06:04:18.243Z,16.1
2022-11-01T06:05:20.923Z,16.1
2022-11-01T06:06:24.830Z,16.1
2022-11-01T06:07:27.900Z,16.1
2022-11-01T06:08:31.255Z,16.1
2022-11-01T06:09:34.364Z,16.1
2022-11-01T06:10:37.809Z,16.1
2022-11-01T06:11:42.366Z,16.1
2022-11-01T06:12:45.254Z,16.1
2022-11-01T06:13:48.717Z,16.1
2022-11-01T06:14:51.802Z,16.1
2022-11-01T06:15:55.165Z,16.1
2022-11-01T06:16:58.809Z,16.1
2022-11-01T06:18:03.005Z,16.1
2022-11-01T06:19:07.815Z,16.1
2022-11-01T06:20:11.284Z,16.1
2022-11-01T06:21:14.177Z,16.1
2022-11-01T06:22:18.301Z,16.1
2022-11-01T06:23:21.962Z,16.1
2022-11-01T06:24:25.113Z,16.1
2022-11-01T06:25:28.286Z,16.1
2022-11-01T06:26:30.722Z,16.1
2022-11-01T06:27:33.598Z,16.1
2022-11-01T06:28:36.333Z,16.1
2022-11-01T06:29:39.121Z,16.1
2022-11-01T06:30:42.314Z,16.1
2022-11-01T06:31:45.770Z,16.1
2022-11-01T06:32:48.360Z,16
2022-11-01T06:33:51.156Z,16.1
2022-11-01T06:34:54.319Z,16.1
2022-11-01T06:35:57.029Z,16
2022-11-01T06:37:00.226Z,16.1
2022-11-01T06:38:04.030Z,16
2022-11-01T06:39:06.625Z,16
2022-11-01T06:40:09.296Z,16.1
2022-11-01T06:41:12.096Z,16.1
2022-11-01T06:42:15.094Z,16
2022-11-01T06:43:18.682Z,16.1
2022-11-01T06:44:21.398Z,16.1
2022-11-01T06:45:24.838Z,16.1
2022-11-01T06:46:28.001Z,16.1
2022-11-01T06:47:30.336Z,16.1
2022-11-01T06:48:33.413Z,16.1
2022-11-01T06:49:36.228Z,16.1
2022-11-01T06:50:39.598Z,16.1
2022-11-01T06:51:42.337Z,16.1
2022-11-01T06:52:45.584Z,16.1
2022-11-01T06:53:49.383Z,16.1
2022-11-01T06:54:52.374Z,16.1
2022-11-01T06:55:55.736Z,16.1
2022-11-01T06:56:58.127Z,16.1
2022-11-01T06:58:02.466Z,16.1
2022-11-01T06:59:06.625Z,16.1
2022-11-01T07:00:09.153Z,16.1
2022-11-01T07:01:13.735Z,16.1
2022-11-01T07:02:27.133Z,16.1
2022-11-01T07:03:33.630Z,16.1
2022-11-01T07:04:35.941Z,16.1
2022-11-01T07:05:38.681Z,16.1
2022-11-01T07:06:42.059Z,16.1
2022-11-01T07:07:46.063Z,16.1
2022-11-01T07:08:49.277Z,16
2022-11-01T07:09:53.400Z,16
2022-11-01T07:10:56.743Z,16.1
2022-11-01T07:11:59.547Z,16
2022-11-01T07:13:02.969Z,16
2022-11-01T07:14:05.835Z,16
2022-11-01T07:15:08.365Z,16.1
2022-11-01T07:16:11.709Z,16
2022-11-01T07:17:14.864Z,16
2022-11-01T07:18:16.750Z,16
2022-11-01T07:19:18.624Z,16
2022-11-01T07:20:22.004Z,16
2022-11-01T07:21:25.721Z,16
2022-11-01T07:22:28.530Z,16
2022-11-01T07:23:31.542Z,16
2022-11-01T07:24:34.045Z,16.1
2022-11-01T07:25:38.102Z,16.1
2022-11-01T07:26:41.176Z,16
2022-11-01T07:27:43.977Z,16
2022-11-01T07:28:46.211Z,16.1
2022-11-01T07:29:48.817Z,16
2022-11-01T07:30:52.135Z,16.1
2022-11-01T07:31:54.266Z,16
2022-11-01T07:32:57.694Z,16.1
2022-11-01T07:34:00.696Z,16
2022-11-01T07:35:03.691Z,16
2022-11-01T07:36:06.578Z,16
2022-11-01T07:37:09.653Z,16
2022-11-01T07:38:15.000Z,16
2022-11-01T07:39:20.632Z,16
2022-11-01T07:40:24.129Z,16
2022-11-01T07:41:28.185Z,16
2022-11-01T07:42:31.834Z,16
2022-11-01T07:43:35.017Z,16
2022-11-01T07:44:38.748Z,16
2022-11-01T07:45:41.812Z,16
2022-11-01T07:46:45.296Z,15.9
2022-11-01T07:47:48.021Z,16
2022-11-01T07:48:51.374Z,16
2022-11-01T07:49:54.987Z,16
2022-11-01T07:50:58.448Z,15.9
2022-11-01T07:52:03.997Z,16
2022-11-01T07:53:06.890Z,16
2022-11-01T07:54:08.781Z,16
2022-11-01T07:55:11.954Z,15.9
2022-11-01T07:56:15.125Z,15.9
2022-11-01T07:57:18.931Z,15.9
2022-11-01T07:58:22.097Z,15.9
2022-11-01T07:59:25.435Z,15.9
2022-11-01T08:00:29.311Z,15.9
2022-11-01T08:01:33.263Z,15.9
2022-11-01T08:02:37.524Z,15.9
2022-11-01T08:03:41.173Z,16
2022-11-01T08:04:44.630Z,15.9
2022-11-01T08:05:47.801Z,15.9
2022-11-01T08:06:53.327Z,15.9
2022-11-01T08:07:56.992Z,16
2022-11-01T08:09:00.165Z,15.9
2022-11-01T08:10:03.249Z,15.9
2022-11-01T08:11:05.838Z,15.9
2022-11-01T08:12:09.189Z,16
2022-11-01T08:13:13.317Z,15.9
2022-11-01T08:14:16.402Z,15.9
2022-11-01T08:15:19.057Z,15.9
2022-11-01T08:16:22.483Z,15.9
2022-11-01T08:17:25.554Z,15.9
2022-11-01T08:18:29.633Z,15.9
2022-11-01T08:19:32.986Z,16
2022-11-01T08:20:36.324Z,15.9
2022-11-01T08:21:39.425Z,16
2022-11-01T08:22:42.709Z,16
2022-11-01T08:23:45.914Z,16
2022-11-01T08:24:49.374Z,16
2022-11-01T08:25:52.364Z,16
2022-11-01T08:26:55.428Z,16
2022-11-01T08:27:59.399Z,16
2022-11-01T08:29:02.912Z,16
2022-11-01T08:30:05.083Z,16
2022-11-01T08:31:08.152Z,16
2022-11-01T08:32:10.692Z,16
2022-11-01T08:33:12.943Z,16
2022-11-01T08:34:17.989Z,16
2022-11-01T08:35:21.058Z,16
2022-11-01T08:36:24.426Z,16
2022-11-01T08:37:27.499Z,16
2022-11-01T08:38:30.855Z,16
2022-11-01T08:39:33.380Z,16
2022-11-01T08:40:36.106Z,16
2022-11-01T08:41:39.209Z,16
2022-11-01T08:42:42.020Z,16
2022-11-01T08:43:45.529Z,16
2022-11-01T08:44:49.388Z,16
2022-11-01T08:45:52.199Z,16
2022-11-01T08:46:55.573Z,16
2022-11-01T08:47:59.028Z,16
2022-11-01T08:49:02.409Z,16
2022-11-01T08:50:11.915Z,16
2022-11-01T08:51:15.277Z,16.1
2022-11-01T08:52:17.508Z,16
2022-11-01T08:53:20.520Z,16.1
2022-11-01T08:54:23.686Z,16.1
2022-11-01T08:55:26.419Z,16.1
2022-11-01T08:56:29.890Z,16.2
2022-11-01T08:57:32.952Z,16.2
2022-11-01T08:58:36.033Z,16.3
2022-11-01T08:59:39.166Z,16.3
2022-11-01T09:00:43.249Z,16.3
2022-11-01T09:01:46.579Z,16.4
2022-11-01T09:02:49.594Z,16.4
2022-11-01T09:03:52.420Z,16.4
2022-11-01T09:04:55.865Z,16.5
2022-11-01T09:05:58.390Z,16.6
2022-11-01T09:07:01.733Z,16.6
2022-11-01T09:08:05.903Z,16.6
2022-11-01T09:09:09.573Z,16.7
2022-11-01T09:10:12.953Z,16.7
2022-11-01T09:11:15.745Z,16.7
2022-11-01T09:12:25.695Z,16.8
2022-11-01T09:13:28.619Z,16.8
2022-11-01T09:14:31.187Z,16.8
2022-11-01T09:15:34.769Z,16.9
2022-11-01T09:16:39.504Z,16.9
2022-11-01T09:17:42.592Z,16.9
2022-11-01T09:18:45.376Z,16.9
2022-11-01T09:19:48.373Z,16.9
2022-11-01T09:20:51.560Z,17
2022-11-01T09:21:54.860Z,17
2022-11-01T09:22:57.749Z,17
2022-11-01T09:24:01.357Z,17.1
2022-11-01T09:25:04.421Z,17.1
2022-11-01T09:26:07.485Z,17.2
2022-11-01T09:27:10.590Z,17.2
2022-11-01T09:28:14.322Z,17.2
2022-11-01T09:29:17.436Z,17.3
2022-11-01T09:30:20.885Z,17.3
2022-11-01T09:31:24.736Z,17.3
2022-11-01T09:32:28.654Z,17.3
2022-11-01T09:33:31.453Z,17.3
2022-11-01T09:34:34.821Z,17.3
2022-11-01T09:35:37.971Z,17.4
2022-11-01T09:36:41.337Z,17.4
2022-11-01T09:37:44.157Z,17.4
2022-11-01T09:38:46.948Z,17.4
2022-11-01T09:39:49.674Z,17.4
2022-11-01T09:40:52.257Z,17.4
2022-11-01T09:41:55.051Z,17.4
2022-11-01T09:43:02.936Z,17.4
2022-11-01T09:44:07.206Z,17.4
2022-11-01T09:45:09.744Z,17.4
2022-11-01T09:46:13.231Z,17.5
2022-11-01T09:47:16.644Z,17.5
2022-11-01T09:48:20.529Z,17.5
2022-11-01T09:49:24.175Z,17.5
2022-11-01T09:50:26.721Z,17.5
2022-11-01T09:51:29.892Z,17.5
2022-11-01T09:52:33.043Z,17.5
2022-11-01T09:53:36.497Z,17.5
2022-11-01T09:54:39.035Z,17.5
2022-11-01T09:55:42.205Z,17.5
2022-11-01T09:56:44.994Z,17.5
2022-11-01T09:57:48.731Z,17.5
2022-11-01T09:58:51.724Z,17.5
2022-11-01T09:59:54.434Z,17.5
2022-11-01T10:00:58.655Z,17.5
2022-11-01T10:02:10.249Z,17.6
2022-11-01T10:03:14.030Z,17.6
2022-11-01T10:04:18.157Z,17.6
2022-11-01T10:05:21.030Z,17.6
2022-11-01T10:06:23.728Z,17.6
2022-11-01T10:07:26.490Z,17.6
2022-11-01T10:08:28.999Z,17.6
2022-11-01T10:09:31.527Z,17.6
2022-11-01T10:10:37.294Z,17.6
2022-11-01T10:11:40.384Z,17.6
2022-11-01T10:12:43.534Z,17.7
2022-11-01T10:13:46.975Z,17.7
2022-11-01T10:14:49.479Z,17.7
2022-11-01T10:15:52.842Z,17.7
2022-11-01T10:16:55.628Z,17.8
2022-11-01T10:17:58.415Z,17.8
2022-11-01T10:19:01.577Z,17.9
2022-11-01T10:21:09.307Z,18.1
2022-11-01T10:22:12.549Z,18.2
2022-11-01T10:23:15.806Z,18.3
2022-11-01T10:24:18.328Z,18.4
2022-11-01T10:25:21.404Z,18.5
2022-11-01T10:26:24.199Z,18.6
2022-11-01T10:27:26.817Z,18.7
2022-11-01T10:28:39.389Z,18.7
2022-11-01T10:29:41.787Z,18.8
2022-11-01T10:30:44.583Z,18.8
2022-11-01T10:31:48.051Z,18.9
2022-11-01T10:32:51.147Z,18.9
2022-11-01T10:33:54.540Z,18.9
2022-11-01T10:34:58.313Z,18.9
2022-11-01T10:36:02.709Z,19
2022-11-01T10:37:06.175Z,19
2022-11-01T10:39:23.292Z,19
2022-11-01T10:41:13.136Z,19
2022-11-01T10:42:15.904Z,19
2022-11-01T10:43:18.154Z,19
2022-11-01T10:44:21.495Z,19
2022-11-01T10:45:24.762Z,19
2022-11-01T10:46:27.829Z,19
2022-11-01T10:47:31.537Z,19
2022-11-01T10:48:34.720Z,19.1
2022-11-01T10:50:08.433Z,19
2022-11-01T10:51:12.212Z,19
2022-11-01T10:52:15.378Z,19.1
2022-11-01T10:53:18.520Z,19.1
2022-11-01T10:54:21.973Z,19
2022-11-01T10:55:24.769Z,19
2022-11-01T10:56:28.133Z,19
2022-11-01T10:57:31.360Z,19
2022-11-01T10:58:34.824Z,19.1
2022-11-01T10:59:37.548Z,19.1
2022-11-01T11:00:41.067Z,19.1
2022-11-01T11:01:45.893Z,19.1
2022-11-01T11:02:49.846Z,19.2
2022-11-01T11:03:52.665Z,19.3
2022-11-01T11:04:55.883Z,19.3
2022-11-01T11:05:59.131Z,19.5
2022-11-01T11:07:03.330Z,19.6
2022-11-01T11:08:07.544Z,19.8
2022-11-01T11:09:10.371Z,19.9
2022-11-01T11:10:13.370Z,20.1
2022-11-01T11:11:26.703Z,20.3
2022-11-01T11:12:29.656Z,20.5
2022-11-01T11:13:32.796Z,20.6
2022-11-01T11:14:36.084Z,20.7
2022-11-01T11:15:39.222Z,20.9
2022-11-01T11:16:41.883Z,20.9
2022-11-01T11:17:44.405Z,21
2022-11-01T11:18:47.258Z,21.1
2022-11-01T11:19:50.033Z,21.1
2022-11-01T11:20:52.922Z,21.1
2022-11-01T11:21:56.672Z,21.2
2022-11-01T11:23:02.302Z,21.2
2022-11-01T11:24:07.221Z,21.3
2022-11-01T11:25:10.313Z,21.3
2022-11-01T11:26:12.842Z,21.3
2022-11-01T11:27:16.841Z,21.4
2022-11-01T11:28:19.586Z,21.4
2022-11-01T11:29:22.955Z,21.5
2022-11-01T11:30:26.681Z,21.5
2022-11-01T11:31:29.127Z,21.4
2022-11-01T11:32:32.595Z,21.5
2022-11-01T11:33:35.119Z,21.4
2022-11-01T11:34:38.497Z,21.4
2022-11-01T11:35:41.211Z,21.4
2022-11-01T11:36:45.001Z,21.4
2022-11-01T11:37:47.283Z,21.3
2022-11-01T11:38:51.547Z,21.3
2022-11-01T11:39:54.391Z,21.3
2022-11-01T11:40:57.747Z,21.2
2022-11-01T11:42:01.408Z,21.2
2022-11-01T11:43:04.373Z,21.2
2022-11-01T11:44:07.108Z,21.1
2022-11-01T11:45:10.775Z,21.1
2022-11-01T11:46:14.505Z,21
2022-11-01T11:47:17.097Z,20.9
2022-11-01T11:48:20.173Z,20.9
2022-11-01T11:49:22.773Z,20.9
2022-11-01T11:50:26.493Z,20.8
2022-11-01T11:51:28.937Z,20.8
2022-11-01T11:52:39.105Z,20.8
2022-11-01T11:53:42.541Z,20.7
2022-11-01T11:54:46.752Z,20.7
2022-11-01T11:55:50.096Z,20.7
2022-11-01T11:56:53.493Z,20.6
2022-11-01T11:57:56.287Z,20.6
2022-11-01T11:58:59.167Z,20.6
2022-11-01T12:00:10.916Z,20.5
2022-11-01T12:01:14.530Z,20.5
2022-11-01T12:02:18.852Z,20.4
2022-11-01T12:03:23.153Z,20.4
2022-11-01T12:04:26.246Z,20.4
2022-11-01T12:05:29.422Z,20.3
2022-11-01T12:06:33.069Z,20.3
2022-11-01T12:07:36.164Z,20.3
2022-11-01T12:08:38.611Z,20.3
2022-11-01T12:09:41.370Z,20.3
2022-11-01T12:10:45.534Z,20.3
2022-11-01T12:11:48.869Z,20.3
2022-11-01T12:12:51.870Z,20.3
2022-11-01T12:13:55.691Z,20.3
2022-11-01T12:14:58.227Z,20.3
2022-11-01T12:16:00.750Z,20.4
2022-11-01T12:17:03.746Z,20.5
2022-11-01T12:18:15.746Z,20.6
2022-11-01T12:19:19.303Z,20.7
2022-11-01T12:20:22.665Z,20.8
2022-11-01T12:21:25.740Z,20.9
2022-11-01T12:22:28.526Z,21
2022-11-01T12:23:31.359Z,21.2
2022-11-01T12:24:34.628Z,21.3
2022-11-01T12:25:37.181Z,21.4
2022-11-01T12:26:41.005Z,21.5
2022-11-01T12:27:43.886Z,21.6
2022-11-01T12:28:47.043Z,21.7
2022-11-01T12:29:50.383Z,21.8
2022-11-01T12:30:53.534Z,21.9
2022-11-01T12:31:55.962Z,21.9
2022-11-01T12:32:58.771Z,21.9
2022-11-01T12:34:01.924Z,22
2022-11-01T12:35:04.819Z,22
2022-11-01T12:36:07.624Z,22.1
2022-11-01T12:37:10.697Z,22.1
2022-11-01T12:38:13.865Z,22.1
2022-11-01T12:39:16.389Z,22.1
2022-11-01T12:40:19.205Z,22.2
2022-11-01T12:41:22.062Z,22.1
2022-11-01T12:42:26.152Z,22.1
2022-11-01T12:43:29.144Z,22.1
2022-11-01T12:44:32.026Z,22
2022-11-01T12:45:35.384Z,22
2022-11-01T12:46:38.479Z,22
2022-11-01T12:47:41.268Z,21.9
2022-11-01T12:48:44.282Z,22
2022-11-01T12:49:46.796Z,22
2022-11-01T12:50:49.952Z,22
2022-11-01T12:51:52.985Z,22
2022-11-01T12:52:56.088Z,22
2022-11-01T12:53:58.262Z,22
2022-11-01T12:55:00.703Z,22
2022-11-01T12:56:03.709Z,22
2022-11-01T12:57:06.443Z,22.1
2022-11-01T12:58:16.564Z,22.1
2022-11-01T12:59:19.692Z,22.1
2022-11-01T13:00:22.774Z,22.1
2022-11-01T13:01:26.096Z,22.2
2022-11-01T13:02:29.312Z,22.2
2022-11-01T13:03:32.966Z,22.3
2022-11-01T13:04:36.423Z,22.3
2022-11-01T13:05:39.574Z,22.3
2022-11-01T13:06:43.200Z,22.3
2022-11-01T13:07:46.202Z,22.3
2022-11-01T13:08:49.642Z,22.3
2022-11-01T13:09:52.721Z,22.3
2022-11-01T13:10:55.423Z,22.3
2022-11-01T13:11:58.568Z,22.3
2022-11-01T13:13:03.309Z,22.3
2022-11-01T13:14:08.680Z,22.3
2022-11-01T13:15:12.036Z,22.3
2022-11-01T13:16:14.826Z,22.3
2022-11-01T13:17:17.346Z,22.3
2022-11-01T13:18:20.695Z,22.2
2022-11-01T13:19:23.891Z,22.3
2022-11-01T13:20:26.709Z,22.3
2022-11-01T13:21:30.109Z,22.2
2022-11-01T13:22:33.096Z,22.3
2022-11-01T13:23:36.473Z,22.2
2022-11-01T13:24:39.781Z,22.2
2022-11-01T13:25:42.894Z,22.1
2022-11-01T13:26:46.237Z,22.1
2022-11-01T13:27:49.221Z,22.1
2022-11-01T13:28:51.817Z,22.1
2022-11-01T13:29:55.934Z,22.1
2022-11-01T13:30:58.717Z,22
2022-11-01T13:32:01.815Z,22
2022-11-01T13:33:06.648Z,22
2022-11-01T13:34:09.807Z,22
2022-11-01T13:35:12.262Z,21.9
2022-11-01T13:36:15.162Z,21.9
2022-11-01T13:37:18.389Z,21.9
2022-11-01T13:38:21.876Z,21.8
2022-11-01T13:39:24.952Z,21.8
2022-11-01T13:40:28.612Z,21.8
2022-11-01T13:41:31.609Z,21.7
2022-11-01T13:42:34.703Z,21.6
2022-11-01T13:43:38.147Z,21.6
2022-11-01T13:44:40.529Z,21.5
2022-11-01T13:45:44.630Z,21.4
2022-11-01T13:46:47.778Z,21.4
2022-11-01T13:47:50.313Z,21.3
2022-11-01T13:48:54.174Z,21.2
2022-11-01T13:50:00.460Z,21.2
2022-11-01T13:51:02.711Z,21.1
2022-11-01T13:52:05.786Z,21.1
2022-11-01T13:53:08.320Z,21
2022-11-01T13:54:11.695Z,20.9
2022-11-01T13:55:15.133Z,20.9
2022-11-01T13:56:17.374Z,20.8
2022-11-01T13:57:21.137Z,20.7
2022-11-01T13:58:24.920Z,20.7
2022-11-01T13:59:27.353Z,20.7
2022-11-01T14:00:30.670Z,20.6
2022-11-01T14:01:35.540Z,20.6
2022-11-01T14:02:39.811Z,20.6
2022-11-01T14:03:50.502Z,20.5
2022-11-01T14:04:53.586Z,20.5
2022-11-01T14:05:56.912Z,20.5
2022-11-01T14:07:05.703Z,20.5
2022-11-01T14:08:08.797Z,20.5
2022-11-01T14:09:10.979Z,20.5
2022-11-01T14:10:13.767Z,20.4
2022-11-01T14:11:17.779Z,20.4
2022-11-01T14:12:20.842Z,20.3
2022-11-01T14:13:23.641Z,20.3
2022-11-01T14:14:26.438Z,20.3
2022-11-01T14:15:30.144Z,20.2
2022-11-01T14:16:34.011Z,20.1
2022-11-01T14:17:37.828Z,20.1
2022-11-01T14:18:40.628Z,20.1
2022-11-01T14:19:43.800Z,20
2022-11-01T14:20:47.144Z,19.9
2022-11-01T14:21:50.288Z,19.9
2022-11-01T14:22:53.075Z,19.9
2022-11-01T14:23:56.258Z,19.8
2022-11-01T14:24:59.536Z,19.8