createdAt,value
2016-05-08T00:00:28.104Z,22.55
2016-05-08T00:01:27.994Z,22.59
2016-05-08T00:02:28.215Z,22.63
2016-05-08T00:03:28.280Z,22.6
2016-05-08T00:04:28.299Z,22.62
2016-05-08T00:05:28.380Z,22.57
2016-05-08T00:06:28.445Z,22.59
2016-05-08T00:07:28.463Z,22.55
2016-05-08T00:08:28.357Z,22.54
2016-05-08T00:09:28.593Z,22.59
2016-05-08T00:10:28.628Z,22.63
2016-05-08T00:11:28.662Z,22.55
2016-05-08T00:12:28.914Z,22.53
2016-05-08T00:13:28.807Z,22.54
2016-05-08T00:14:28.857Z,22.5
2016-05-08T00:15:28.891Z,22.54
2016-05-08T00:16:28.940Z,22.54
2016-05-08T00:17:28.865Z,22.5
2016-05-08T00:18:29.071Z,22.55
2016-05-08T00:19:29.105Z,22.55
2016-05-08T00:20:29.030Z,22.54
2016-05-08T00:21:29.219Z,22.54
2016-05-08T00:22:29.128Z,22.51
2016-05-08T00:23:29.351Z,22.5
2016-05-08T00:24:29.391Z,22.51
2016-05-08T00:25:29.425Z,22.54
2016-05-08T00:26:29.334Z,22.55
2016-05-08T00:27:29.634Z,22.53
2016-05-08T00:28:29.604Z,22.53
2016-05-08T00:29:29.640Z,22.55
2016-05-08T00:30:29.688Z,22.57
2016-05-08T00:31:29.770Z,22.55
2016-05-08T00:32:29.819Z,22.51
2016-05-08T00:33:29.853Z,22.54
2016-05-08T00:34:29.933Z,22.53
2016-05-08T00:35:29.983Z,22.54
2016-05-08T00:36:29.861Z,22.51
2016-05-08T00:37:30.098Z,22.51
2016-05-08T00:38:30.007Z,22.51
2016-05-08T00:39:30.025Z,22.51
2016-05-08T00:40:30.231Z,22.53
2016-05-08T00:41:30.280Z,22.53
2016-05-08T00:42:30.236Z,22.51
2016-05-08T00:43:30.411Z,22.53
2016-05-08T00:44:30.445Z,22.47
2016-05-08T00:45:30.525Z,22.45
2016-05-08T00:46:30.575Z,22.5
2016-05-08T00:47:30.594Z,22.53
2016-05-08T00:48:30.675Z,22.47
2016-05-08T00:49:30.583Z,22.5
2016-05-08T00:50:30.758Z,22.47
2016-05-08T00:51:30.807Z,22.48
2016-05-08T00:52:30.732Z,22.48
2016-05-08T00:53:30.937Z,22.5
2016-05-08T00:54:31.003Z,22.45
2016-05-08T00:55:30.865Z,22.41
2016-05-08T00:56:31.087Z,22.39
2016-05-08T00:57:33.388Z,22.39
2016-05-08T00:58:31.217Z,22.44
2016-05-08T00:59:31.234Z,22.45
2016-05-08T01:00:31.348Z,22.43
2016-05-08T01:01:31.382Z,22.39
2016-05-08T01:02:31.415Z,22.38
2016-05-08T01:03:31.323Z,22.45
2016-05-08T01:04:31.546Z,22.41
2016-05-08T01:05:31.579Z,22.41
2016-05-08T01:06:31.473Z,22.36
2016-05-08T01:07:31.663Z,22.48
2016-05-08T01:08:31.775Z,22.38
2016-05-08T01:09:31.792Z,22.44
2016-05-08T01:10:31.827Z,22.44
2016-05-08T01:11:31.908Z,22.43
2016-05-08T01:12:31.973Z,22.45
2016-05-08T01:13:31.836Z,22.43
2016-05-08T01:14:32.072Z,22.43
2016-05-08T01:15:31.981Z,22.44
2016-05-08T01:16:32.000Z,22.43
2016-05-08T01:17:32.222Z,22.36
2016-05-08T01:18:32.255Z,22.36
2016-05-08T01:19:32.336Z,22.35
2016-05-08T01:20:32.401Z,22.35
2016-05-08T01:21:32.263Z,22.36
2016-05-08T01:22:32.500Z,22.32
2016-05-08T01:23:32.550Z,22.28
2016-05-08T01:24:32.583Z,22.36
2016-05-08T01:25:32.494Z,22.23
2016-05-08T01:26:32.714Z,22.39
2016-05-08T01:27:32.764Z,22.36
2016-05-08T01:28:32.813Z,22.38
2016-05-08T01:29:32.723Z,22.35
2016-05-08T01:30:32.897Z,22.33
2016-05-08T01:31:32.947Z,22.38
2016-05-08T01:32:33.027Z,22.38
2016-05-08T01:33:32.922Z,22.36
2016-05-08T01:34:33.143Z,22.3
2016-05-08T01:35:33.052Z,22.32
2016-05-08T01:36:33.101Z,22.28
2016-05-08T01:37:33.276Z,22.26
2016-05-08T01:38:33.356Z,22.22
2016-05-08T01:39:33.407Z,22.33
2016-05-08T01:40:33.424Z,22.28
2016-05-08T01:41:33.490Z,22.28
2016-05-08T01:42:34.432Z,22.29
2016-05-08T01:43:33.589Z,22.28
2016-05-08T01:44:33.513Z,22.23
2016-05-08T01:45:33.704Z,22.26
2016-05-08T01:46:33.784Z,22.29
2016-05-08T01:47:33.834Z,22.23
2016-05-08T01:48:33.884Z,22.26
2016-05-08T01:49:33.948Z,22.29
2016-05-08T01:50:33.998Z,22.32
2016-05-08T01:51:34.032Z,22.32
2016-05-08T01:52:34.097Z,22.23
2016-05-08T01:53:34.162Z,22.22
2016-05-08T01:54:34.181Z,22.15
2016-05-08T01:55:33.934Z,22.2
2016-05-08T01:56:34.311Z,22.14
2016-05-08T01:57:34.754Z,22.17
2016-05-08T01:58:34.428Z,22.13
2016-05-08T01:59:34.288Z,22.14
2016-05-08T02:00:34.528Z,22.2
2016-05-08T02:01:34.594Z,22.22
2016-05-08T02:02:34.611Z,22.17
2016-05-08T02:03:34.502Z,22.2
2016-05-08T02:04:34.601Z,22.15
2016-05-08T02:05:34.776Z,22.23
2016-05-08T02:06:34.825Z,22.23
2016-05-08T02:07:34.750Z,22.18
2016-05-08T02:08:34.955Z,22.18
2016-05-08T02:09:35.020Z,22.17
2016-05-08T02:10:35.055Z,22.17
2016-05-08T02:11:35.089Z,22.13
2016-05-08T02:12:35.185Z,22.15
2016-05-08T02:13:35.219Z,22.14
2016-05-08T02:14:35.253Z,22.15
2016-05-08T02:15:35.334Z,22.22
2016-05-08T02:16:35.242Z,22.17
2016-05-08T02:17:35.418Z,22.13
2016-05-08T02:18:35.482Z,22.11
2016-05-08T02:19:35.564Z,22.22
2016-05-08T02:20:35.566Z,22.15
2016-05-08T02:21:35.475Z,22.15
2016-05-08T02:22:35.540Z,22.11
2016-05-08T02:23:35.762Z,22.18
2016-05-08T02:24:35.795Z,22.13
2016-05-08T02:25:35.861Z,22.18
2016-05-08T02:26:35.957Z,22.1
2016-05-08T02:27:36.303Z,22.08
2016-05-08T02:28:36.009Z,22.17
2016-05-08T02:29:36.091Z,22.18
2016-05-08T02:30:36.155Z,22.15
2016-05-08T02:31:36.174Z,22.18
2016-05-08T02:32:36.239Z,22.14
2016-05-08T02:33:36.319Z,22.08
2016-05-08T02:34:36.307Z,22.13
2016-05-08T02:35:36.419Z,22.11
2016-05-08T02:36:36.437Z,22.11
2016-05-08T02:37:36.330Z,22.13
2016-05-08T02:38:36.552Z,22.02
2016-05-08T02:39:36.429Z,21.99
2016-05-08T02:40:36.651Z,22.08
2016-05-08T02:41:37.702Z,22.08
2016-05-08T02:42:36.830Z,22.06
2016-05-08T02:43:36.942Z,21.96
2016-05-08T02:44:37.009Z,22.15
2016-05-08T02:45:37.137Z,22.1
2016-05-08T02:46:37.089Z,22.06
2016-05-08T02:47:37.266Z,22.11
2016-05-08T02:48:37.379Z,22.1
2016-05-08T02:49:37.258Z,22.04
2016-05-08T02:50:37.497Z,22.06
2016-05-08T02:51:37.415Z,22.02
2016-05-08T02:52:37.455Z,22.06
2016-05-08T02:53:37.668Z,22
2016-05-08T02:54:37.598Z,22.02
2016-05-08T02:55:37.778Z,22.02
2016-05-08T02:56:37.832Z,22.02
2016-05-08T02:57:38.759Z,22.04
2016-05-08T02:58:37.795Z,21.95
2016-05-08T02:59:37.847Z,22.06
2016-05-08T03:00:38.086Z,22.06
2016-05-08T03:01:38.137Z,22
2016-05-08T03:02:38.203Z,21.98
2016-05-08T03:03:38.065Z,22.02
2016-05-08T03:04:38.288Z,22
2016-05-08T03:05:38.370Z,22.02
2016-05-08T03:06:38.404Z,22
2016-05-08T03:07:38.439Z,21.99
2016-05-08T03:08:38.535Z,22.06
2016-05-08T03:09:38.570Z,22.02
2016-05-08T03:10:38.651Z,22.02
2016-05-08T03:11:38.685Z,22.02
2016-05-08T03:12:39.579Z,22.06
2016-05-08T03:13:38.799Z,21.98
2016-05-08T03:14:38.677Z,22.08
2016-05-08T03:15:38.742Z,22
2016-05-08T03:16:38.918Z,21.96
2016-05-08T03:17:38.982Z,21.99
2016-05-08T03:18:39.063Z,22.02
2016-05-08T03:19:39.081Z,21.96
2016-05-08T03:20:39.132Z,22.02
2016-05-08T03:21:39.212Z,21.91
2016-05-08T03:22:39.246Z,21.92
2016-05-08T03:23:39.295Z,21.95
2016-05-08T03:24:39.392Z,21.99
2016-05-08T03:25:39.425Z,21.93
2016-05-08T03:26:39.492Z,21.98
2016-05-08T03:27:39.509Z,21.92
2016-05-08T03:28:39.418Z,21.95
2016-05-08T03:29:39.639Z,21.93
2016-05-08T03:30:39.659Z,21.92
2016-05-08T03:31:39.738Z,21.83
2016-05-08T03:32:39.820Z,21.83
2016-05-08T03:33:39.822Z,21.88
2016-05-08T03:34:39.715Z,21.83
2016-05-08T03:35:39.953Z,21.85
2016-05-08T03:36:40.002Z,21.77
2016-05-08T03:37:40.036Z,21.76
2016-05-08T03:38:40.116Z,21.75
2016-05-08T03:39:40.166Z,21.8
2016-05-08T03:40:40.232Z,21.83
2016-05-08T03:41:40.140Z,21.7
2016-05-08T03:42:40.738Z,21.82
2016-05-08T03:43:40.380Z,21.82
2016-05-08T03:44:40.430Z,21.83
2016-05-08T03:45:40.463Z,21.66
2016-05-08T03:46:40.388Z,21.7
2016-05-08T03:47:40.610Z,21.72
2016-05-08T03:48:40.644Z,21.67
2016-05-08T03:49:40.709Z,21.73
2016-05-08T03:50:40.602Z,21.67
2016-05-08T03:51:40.792Z,21.69
2016-05-08T03:52:40.873Z,21.66
2016-05-08T03:53:40.907Z,21.73
2016-05-08T03:54:41.004Z,21.69
2016-05-08T03:55:41.022Z,21.7
2016-05-08T03:56:40.884Z,21.72
2016-05-08T03:57:41.309Z,21.73
2016-05-08T03:58:41.170Z,21.64
2016-05-08T03:59:41.220Z,21.7
2016-05-08T04:00:41.254Z,21.75
2016-05-08T04:01:41.336Z,21.7
2016-05-08T04:02:41.369Z,21.7
2016-05-08T04:03:41.419Z,21.67
2016-05-08T04:04:41.499Z,21.72
2016-05-08T04:05:41.549Z,21.72
2016-05-08T04:06:41.614Z,21.69
2016-05-08T04:07:41.477Z,21.75
2016-05-08T04:08:41.666Z,21.67
2016-05-08T04:09:41.763Z,21.69
2016-05-08T04:10:41.781Z,21.7
2016-05-08T04:11:41.831Z,21.73
2016-05-08T04:12:42.286Z,21.75
2016-05-08T04:13:41.961Z,21.8
2016-05-08T04:14:41.854Z,21.8
2016-05-08T04:15:42.076Z,21.77
2016-05-08T04:16:42.126Z,21.82
2016-05-08T04:17:42.175Z,21.79
2016-05-08T04:18:42.209Z,21.89
2016-05-08T04:19:42.259Z,21.92
2016-05-08T04:20:42.199Z,21.95
2016-05-08T04:21:42.218Z,21.83
2016-05-08T04:22:42.423Z,21.98
2016-05-08T04:23:42.503Z,21.82
2016-05-08T04:24:42.381Z,21.95
2016-05-08T04:25:42.431Z,21.91
2016-05-08T04:26:42.668Z,21.85
2016-05-08T04:27:42.593Z,21.88
2016-05-08T04:28:42.751Z,21.95
2016-05-08T04:29:42.816Z,21.91
2016-05-08T04:30:42.897Z,21.96
2016-05-08T04:31:42.917Z,21.95
2016-05-08T04:32:42.809Z,21.95
2016-05-08T04:33:42.999Z,21.95
2016-05-08T04:34:42.939Z,21.93
2016-05-08T04:35:43.144Z,21.92
2016-05-08T04:36:43.164Z,21.91
2016-05-08T04:37:43.244Z,21.95
2016-05-08T04:38:43.310Z,21.91
2016-05-08T04:39:43.327Z,21.96
2016-05-08T04:40:43.237Z,21.85
2016-05-08T04:41:43.458Z,21.98
2016-05-08T04:42:43.710Z,21.95
2016-05-08T04:43:43.573Z,21.95
2016-05-08T04:44:43.592Z,21.93
2016-05-08T04:45:43.499Z,21.99
2016-05-08T04:46:43.738Z,21.93
2016-05-08T04:47:43.755Z,21.93
2016-05-08T04:48:43.804Z,22
2016-05-08T04:49:43.885Z,21.95
2016-05-08T04:50:43.764Z,21.96
2016-05-08T04:51:43.813Z,21.92
2016-05-08T04:52:44.066Z,21.89
2016-05-08T04:53:44.084Z,21.95
2016-05-08T04:54:44.134Z,22
2016-05-08T04:55:44.198Z,21.96
2016-05-08T04:56:44.249Z,21.91
2016-05-08T04:57:44.142Z,21.93
2016-05-08T04:58:44.363Z,21.99
2016-05-08T04:59:44.272Z,21.93
2016-05-08T05:00:44.447Z,21.89
2016-05-08T05:01:44.528Z,21.93
2016-05-08T05:02:44.578Z,21.98
2016-05-08T05:03:44.611Z,21.91
2016-05-08T05:04:44.676Z,21.95
2016-05-08T05:05:44.741Z,21.93
2016-05-08T05:06:44.760Z,21.92
2016-05-08T05:07:44.809Z,21.92
2016-05-08T05:08:44.891Z,21.96
2016-05-08T05:09:44.924Z,22
2016-05-08T05:10:45.005Z,21.99
2016-05-08T05:11:45.024Z,22
2016-05-08T05:12:45.104Z,21.98
2016-05-08T05:13:45.154Z,21.98
2016-05-08T05:14:45.188Z,21.96
2016-05-08T05:15:45.237Z,21.93
2016-05-08T05:16:45.333Z,21.96
2016-05-08T05:17:45.368Z,22.02
2016-05-08T05:18:45.401Z,21.98
2016-05-08T05:19:45.482Z,21.95
2016-05-08T05:20:45.532Z,22
2016-05-08T05:21:45.582Z,21.99
2016-05-08T05:22:45.615Z,21.96
2016-05-08T05:23:45.509Z,21.95
2016-05-08T05:24:45.762Z,21.98
2016-05-08T05:25:45.796Z,21.98
2016-05-08T05:26:45.829Z,22
2016-05-08T05:27:45.926Z,22.02
2016-05-08T05:28:45.975Z,22
2016-05-08T05:29:45.993Z,22
2016-05-08T05:30:46.059Z,22.02
2016-05-08T05:31:46.124Z,22.02
2016-05-08T05:32:46.142Z,21.98
2016-05-08T05:33:46.208Z,21.99
2016-05-08T05:34:46.242Z,22.06
2016-05-08T05:35:46.339Z,22.06
2016-05-08T05:36:46.372Z,22.02
2016-05-08T05:37:46.405Z,22.07
2016-05-08T05:38:46.502Z,22
2016-05-08T05:39:46.395Z,22.06
2016-05-08T05:40:46.586Z,22.02
2016-05-08T05:41:46.495Z,22.02
2016-05-08T05:42:46.560Z,22.08
2016-05-08T05:43:46.749Z,21.93
2016-05-08T05:44:46.643Z,22.06
2016-05-08T05:45:46.881Z,22.02
2016-05-08T05:46:46.899Z,21.95
2016-05-08T05:47:46.980Z,21.99
2016-05-08T05:48:46.982Z,22.02
2016-05-08T05:49:47.063Z,22.02
2016-05-08T05:50:47.128Z,22
2016-05-08T05:51:47.163Z,22.06
2016-05-08T05:52:47.212Z,21.96
2016-05-08T05:53:47.308Z,22
2016-05-08T05:54:47.170Z,21.95
2016-05-08T05:55:47.220Z,21.99
2016-05-08T05:56:47.300Z,21.98
2016-05-08T05:57:47.537Z,22
2016-05-08T05:58:47.540Z,21.98
2016-05-08T05:59:47.621Z,21.99
2016-05-08T06:00:47.655Z,22.07
2016-05-08T06:01:47.720Z,22.08
2016-05-08T06:02:47.739Z,22.06
2016-05-08T06:03:47.804Z,21.98
2016-05-08T06:04:47.870Z,21.96
2016-05-08T06:05:47.903Z,21.96
2016-05-08T06:06:47.967Z,22.08
2016-05-08T06:07:47.877Z,22.08
2016-05-08T06:08:47.927Z,21.99
2016-05-08T06:09:48.116Z,22.1
2016-05-08T06:10:47.901Z,22.08
2016-05-08T06:11:48.247Z,22
2016-05-08T06:12:48.484Z,22.07
2016-05-08T06:13:48.175Z,22.04
2016-05-08T06:14:48.396Z,22.04
2016-05-08T06:15:48.477Z,22.08
2016-05-08T06:16:48.510Z,22
2016-05-08T06:17:48.388Z,22.02
2016-05-08T06:18:48.625Z,22.08
2016-05-08T06:19:48.675Z,22.07
2016-05-08T06:20:48.709Z,22.08
2016-05-08T06:21:48.790Z,22.07
2016-05-08T06:22:48.682Z,22.1
2016-05-08T06:23:48.873Z,22.07
2016-05-08T06:24:48.923Z,22.06
2016-05-08T06:25:48.987Z,22.1
2016-05-08T06:26:49.054Z,22.07
2016-05-08T06:27:48.806Z,22.11
2016-05-08T06:28:49.121Z,22.1
2016-05-08T06:29:49.201Z,21.98
2016-05-08T06:30:49.111Z,22.1
2016-05-08T06:31:49.285Z,22.02
2016-05-08T06:32:49.178Z,22.06
2016-05-08T06:33:49.290Z,22.08
2016-05-08T06:34:49.465Z,22.07
2016-05-08T06:35:49.500Z,21.95
2016-05-08T06:36:49.595Z,22.06
2016-05-08T06:37:49.630Z,22.04
2016-05-08T06:38:49.663Z,22.06
2016-05-08T06:39:49.431Z,21.96
2016-05-08T06:40:49.778Z,21.98
2016-05-08T06:41:49.672Z,22.07
2016-05-08T06:42:49.894Z,22.06
2016-05-08T06:43:49.958Z,22.07
2016-05-08T06:44:49.992Z,22.06
2016-05-08T06:45:49.917Z,21.98
2016-05-08T06:46:49.966Z,22.08
2016-05-08T06:47:50.157Z,22
2016-05-08T06:48:50.050Z,22
2016-05-08T06:49:50.130Z,22.06
2016-05-08T06:50:50.305Z,22.07
2016-05-08T06:51:50.386Z,22.04
2016-05-08T06:52:50.405Z,22.1
2016-05-08T06:53:50.501Z,22.1
2016-05-08T06:54:50.394Z,22.07
2016-05-08T06:55:50.568Z,22.1
2016-05-08T06:56:50.462Z,22.08
2016-05-08T06:57:50.745Z,22
2016-05-08T06:58:50.732Z,22.11
2016-05-08T06:59:50.782Z,22.06
2016-05-08T07:00:50.863Z,22.1
2016-05-08T07:01:50.913Z,22.04
2016-05-08T07:02:50.947Z,22.13
2016-05-08T07:03:51.028Z,22.14
2016-05-08T07:04:51.062Z,22.22
2016-05-08T07:05:51.142Z,22.18
2016-05-08T07:06:51.161Z,22.14
2016-05-08T07:07:51.210Z,22.15
2016-05-08T07:08:51.306Z,22.22
2016-05-08T07:09:51.341Z,22.14
2016-05-08T07:10:51.389Z,22.23
2016-05-08T07:11:51.455Z,22.2
2016-05-08T07:12:51.208Z,22.15
2016-05-08T07:13:51.539Z,22.23
2016-05-08T07:14:51.605Z,22.18
2016-05-08T07:15:51.669Z,22.26
2016-05-08T07:16:51.391Z,22.26
2016-05-08T07:17:51.752Z,22.35
2016-05-08T07:18:51.802Z,22.28
2016-05-08T07:19:51.883Z,22.3
2016-05-08T07:20:51.916Z,22.35
2016-05-08T07:21:51.967Z,22.29
2016-05-08T07:22:52.047Z,22.29
2016-05-08T07:23:52.097Z,22.39
2016-05-08T07:24:52.132Z,22.39
2016-05-08T07:25:52.212Z,22.36
2016-05-08T07:26:52.262Z,22.36
2016-05-08T07:27:52.327Z,22.39
2016-05-08T07:28:52.360Z,22.39
2016-05-08T07:29:52.409Z,22.44
2016-05-08T07:30:52.444Z,22.36
2016-05-08T07:31:52.493Z,22.39
2016-05-08T07:32:52.590Z,22.36
2016-05-08T07:33:52.468Z,22.43
2016-05-08T07:34:52.517Z,22.45
2016-05-08T07:35:52.754Z,22.38
2016-05-08T07:36:52.804Z,22.48
2016-05-08T07:37:52.823Z,22.47
2016-05-08T07:38:52.903Z,22.44
2016-05-08T07:39:52.952Z,22.54
2016-05-08T07:40:52.971Z,22.51
2016-05-08T07:41:53.052Z,22.54
2016-05-08T07:42:52.930Z,22.53
2016-05-08T07:43:53.166Z,22.6
2016-05-08T07:44:53.216Z,22.5
2016-05-08T07:45:53.094Z,22.5
2016-05-08T07:46:53.331Z,22.48
2016-05-08T07:47:53.380Z,22.53
2016-05-08T07:48:53.413Z,22.48
2016-05-08T07:49:53.494Z,22.54
2016-05-08T07:50:53.247Z,22.54
2016-05-08T07:51:53.563Z,22.54
2016-05-08T07:52:53.644Z,22.55
2016-05-08T07:53:53.709Z,22.55
2016-05-08T07:54:53.727Z,22.57
2016-05-08T07:55:53.808Z,22.66
2016-05-08T07:56:53.842Z,22.66
2016-05-08T07:57:53.782Z,22.54
2016-05-08T07:58:53.988Z,22.65
2016-05-08T07:59:54.006Z,22.6
2016-05-08T08:00:54.071Z,22.63
2016-05-08T08:01:54.137Z,22.66
2016-05-08T08:02:53.998Z,22.65
2016-05-08T08:03:54.220Z,22.68
2016-05-08T08:04:54.145Z,22.68
2016-05-08T08:05:54.335Z,22.66
2016-05-08T08:06:54.369Z,22.73
2016-05-08T08:07:54.465Z,22.69
2016-05-08T08:08:54.484Z,22.7
2016-05-08T08:09:54.564Z,22.66
2016-05-08T08:10:54.614Z,22.65
2016-05-08T08:11:54.336Z,22.68
2016-05-08T08:12:54.431Z,22.68
2016-05-08T08:13:54.778Z,22.69
2016-05-08T08:14:54.812Z,22.68
2016-05-08T08:15:54.581Z,22.68
2016-05-08T08:16:54.786Z,22.72
2016-05-08T08:17:54.977Z,22.73
2016-05-08T08:18:55.058Z,22.7
2016-05-08T08:19:55.107Z,22.76
2016-05-08T08:20:55.141Z,22.73
2016-05-08T08:21:55.066Z,22.76
2016-05-08T08:22:55.271Z,22.8
2016-05-08T08:23:55.149Z,22.78
2016-05-08T08:24:55.371Z,22.75
2016-05-08T08:25:55.435Z,22.76
2016-05-08T08:26:55.454Z,22.72
2016-05-08T08:27:55.519Z,22.83
2016-05-08T08:28:55.600Z,22.72
2016-05-08T08:29:55.618Z,22.87
2016-05-08T08:30:55.668Z,22.85
2016-05-08T08:31:55.749Z,22.9
2016-05-08T08:32:55.798Z,22.8
2016-05-08T08:33:55.848Z,22.8
2016-05-08T08:34:55.897Z,22.81
2016-05-08T08:35:55.947Z,22.83
2016-05-08T08:36:56.028Z,22.85
2016-05-08T08:37:55.906Z,22.96
2016-05-08T08:38:56.111Z,22.91
2016-05-08T08:39:56.192Z,22.9
2016-05-08T08:40:56.242Z,22.84
2016-05-08T08:41:56.276Z,22.91
2016-05-08T08:42:56.403Z,22.94
2016-05-08T08:43:56.405Z,22.83
2016-05-08T08:44:56.424Z,22.96
2016-05-08T08:45:56.489Z,22.84
2016-05-08T08:46:56.539Z,22.9
2016-05-08T08:47:56.619Z,22.9
2016-05-08T08:48:56.669Z,22.84
2016-05-08T08:49:56.703Z,22.84
2016-05-08T08:50:56.769Z,22.87
2016-05-08T08:51:56.833Z,22.96
2016-05-08T08:52:56.852Z,22.9
2016-05-08T08:53:56.916Z,22.9
2016-05-08T08:54:56.982Z,22.88
2016-05-08T08:55:57.016Z,22.91
2016-05-08T08:56:57.065Z,22.91
2016-05-08T08:57:57.178Z,22.9
2016-05-08T08:58:57.040Z,23.03
2016-05-08T08:59:57.262Z,22.93
2016-05-08T09:00:57.296Z,23.08
2016-05-08T09:01:57.376Z,22.93
2016-05-08T09:02:57.426Z,23.08
2016-05-08T09:03:57.459Z,22.98
2016-05-08T09:04:57.368Z,22.98
2016-05-08T09:05:57.590Z,23.05
2016-05-08T09:06:57.608Z,23.03
2016-05-08T09:07:57.674Z,23.02
2016-05-08T09:08:57.739Z,23
2016-05-08T09:09:57.772Z,23.06
2016-05-08T09:10:57.823Z,23.03
2016-05-08T09:11:57.747Z,23.08
2016-05-08T09:12:57.797Z,23.02
2016-05-08T09:13:58.017Z,23.06
2016-05-08T09:14:58.052Z,23.06
2016-05-08T09:15:57.945Z,23.09
2016-05-08T09:16:58.182Z,23.06
2016-05-08T09:17:58.075Z,23.13
2016-05-08T09:18:58.108Z,23.09
2016-05-08T09:19:58.347Z,23.13
2016-05-08T09:20:58.397Z,23.12
2016-05-08T09:21:58.430Z,23.1
2016-05-08T09:22:58.511Z,23.12
2016-05-08T09:23:58.560Z,23.12
2016-05-08T09:24:58.594Z,23.13
2016-05-08T09:25:58.644Z,23.17
2016-05-08T09:26:58.693Z,23.12
2016-05-08T09:27:58.618Z,23.17
2016-05-08T09:28:58.824Z,23.17
2016-05-08T09:29:58.546Z,23.15
2016-05-08T09:30:58.954Z,23.18
2016-05-08T09:31:58.988Z,23.18
2016-05-08T09:32:58.881Z,23.18
2016-05-08T09:33:59.104Z,23.15
2016-05-08T09:34:59.012Z,23.25
2016-05-08T09:35:59.186Z,23.15
2016-05-08T09:36:59.267Z,23.18
2016-05-08T09:37:59.067Z,23.21
2016-05-08T09:38:59.398Z,23.2
2016-05-08T09:39:59.431Z,23.21
2016-05-08T09:40:59.293Z,23.21
2016-05-08T09:41:59.531Z,23.21
2016-05-08T09:43:00.705Z,23.28
2016-05-08T09:43:59.614Z,23.24
2016-05-08T09:44:59.538Z,23.23
2016-05-08T09:45:59.603Z,23.21
2016-05-08T09:46:59.623Z,23.27
2016-05-08T09:47:59.844Z,23.27
2016-05-08T09:48:59.925Z,23.21
2016-05-08T09:50:00.146Z,23.25
2016-05-08T09:51:00.414Z,23.28
2016-05-08T09:52:00.292Z,23.27
2016-05-08T09:53:00.716Z,23.27
2016-05-08T09:54:00.032Z,23.27
2016-05-08T09:55:00.221Z,23.34
2016-05-08T09:56:00.272Z,23.39
2016-05-08T09:57:00.352Z,23.31
2016-05-08T09:58:00.496Z,23.37
2016-05-08T09:59:00.436Z,23.28
2016-05-08T10:00:00.516Z,23.32
2016-05-08T10:01:00.566Z,23.34
2016-05-08T10:02:00.599Z,23.31
2016-05-08T10:03:00.681Z,23.39
2016-05-08T10:04:00.730Z,23.36
2016-05-08T10:05:00.765Z,23.32
2016-05-08T10:06:00.845Z,23.37
2016-05-08T10:07:00.895Z,23.37
2016-05-08T10:08:00.757Z,23.37
2016-05-08T10:09:00.993Z,23.39
2016-05-08T10:10:01.059Z,23.31
2016-05-08T10:11:01.077Z,23.31
2016-05-08T10:12:01.142Z,23.43
2016-05-08T10:13:01.677Z,23.36
2016-05-08T10:14:01.100Z,23.37
2016-05-08T10:15:01.307Z,23.37
2016-05-08T10:16:01.387Z,23.4
2016-05-08T10:17:01.422Z,23.43
2016-05-08T10:18:01.347Z,23.41
2016-05-08T10:19:01.364Z,23.44
2016-05-08T10:20:01.586Z,23.32
2016-05-08T10:21:01.495Z,23.44
2016-05-08T10:22:01.716Z,23.36
2016-05-08T10:23:01.766Z,23.37
2016-05-08T10:24:01.670Z,23.41
2016-05-08T10:25:01.908Z,23.41
2016-05-08T10:26:01.894Z,23.4
2016-05-08T10:27:01.834Z,23.44
2016-05-08T10:28:02.774Z,23.39
2016-05-08T10:29:02.058Z,23.4
2016-05-08T10:30:01.999Z,23.48
2016-05-08T10:31:02.017Z,23.4
2016-05-08T10:32:01.941Z,23.41
2016-05-08T10:33:02.319Z,23.41
2016-05-08T10:34:02.338Z,23.48
2016-05-08T10:35:02.590Z,23.44
2016-05-08T10:36:02.483Z,23.46
2016-05-08T10:37:02.501Z,23.39
2016-05-08T10:38:02.567Z,23.47
2016-05-08T10:39:02.632Z,23.37
2016-05-08T10:40:02.665Z,23.43
2016-05-08T10:41:02.559Z,23.46
2016-05-08T10:42:02.828Z,23.44
2016-05-08T10:43:03.268Z,23.47
2016-05-08T10:44:02.911Z,23.44
2016-05-08T10:45:02.961Z,23.46
2016-05-08T10:46:03.010Z,23.44
2016-05-08T10:47:03.076Z,23.46
2016-05-08T10:48:02.953Z,23.46
2016-05-08T10:49:03.018Z,23.44
2016-05-08T10:50:03.225Z,23.51
2016-05-08T10:51:03.259Z,23.44
2016-05-08T10:52:03.323Z,23.51
2016-05-08T10:53:03.389Z,23.46
2016-05-08T10:54:03.422Z,23.46
2016-05-08T10:55:03.347Z,23.54
2016-05-08T10:56:03.522Z,23.37
2016-05-08T10:57:03.603Z,23.48
2016-05-08T10:58:04.027Z,23.51
2016-05-08T10:59:03.545Z,23.47
2016-05-08T11:00:03.767Z,23.59
2016-05-08T11:01:03.675Z,23.5
2016-05-08T11:02:03.850Z,23.51
2016-05-08T11:03:03.915Z,23.54
2016-05-08T11:04:03.871Z,23.54
2016-05-08T11:05:04.029Z,23.48
2016-05-08T11:06:04.063Z,23.58
2016-05-08T11:07:04.177Z,23.51
2016-05-08T11:08:04.179Z,23.47
2016-05-08T11:09:04.118Z,23.51
2016-05-08T11:10:04.153Z,23.56
2016-05-08T11:11:05.749Z,23.58
2016-05-08T11:12:05.471Z,23.5
2016-05-08T11:13:05.989Z,23.5
2016-05-08T11:14:05.960Z,23.48
2016-05-08T11:15:05.479Z,23.58
2016-05-08T11:16:05.170Z,23.51
2016-05-08T11:17:05.813Z,23.54
2016-05-08T11:18:05.800Z,23.47
2016-05-08T11:19:06.974Z,23.51
2016-05-08T11:20:05.961Z,23.41
2016-05-08T11:21:06.229Z,23.55
2016-05-08T11:22:06.356Z,23.5
2016-05-08T11:23:06.422Z,23.55
2016-05-08T11:24:06.066Z,23.65
2016-05-08T11:25:04.944Z,23.54
2016-05-08T11:26:05.196Z,23.48
2016-05-08T11:27:05.245Z,23.5
2016-05-08T11:28:05.123Z,23.46
2016-05-08T11:29:05.329Z,23.48
2016-05-08T11:30:05.425Z,23.54
2016-05-08T11:31:05.443Z,23.56
2016-05-08T11:32:05.494Z,23.51
2016-05-08T11:33:05.559Z,23.58
2016-05-08T11:34:05.452Z,23.46
2016-05-08T11:35:05.689Z,23.47
2016-05-08T11:36:05.707Z,23.51
2016-05-08T11:37:05.772Z,23.47
2016-05-08T11:38:05.854Z,23.47
2016-05-08T11:39:05.856Z,23.43
2016-05-08T11:40:05.780Z,23.41
2016-05-08T11:41:06.002Z,23.46
2016-05-08T11:42:06.035Z,23.51
2016-05-08T11:43:06.085Z,23.46
2016-05-08T11:44:06.166Z,23.47
2016-05-08T11:45:06.215Z,23.43
2016-05-08T11:46:06.250Z,23.5
2016-05-08T11:47:06.330Z,23.48
2016-05-08T11:48:06.428Z,23.48
2016-05-08T11:49:06.317Z,23.47
2016-05-08T11:50:06.439Z,23.5
2016-05-08T11:51:06.703Z,23.43
2016-05-08T11:52:06.466Z,23.44
2016-05-08T11:53:06.849Z,23.43
2016-05-08T11:54:06.945Z,23.43
2016-05-08T11:55:07.009Z,23.41
2016-05-08T11:56:06.902Z,23.41
2016-05-08T11:57:07.153Z,23.48
2016-05-08T11:58:07.211Z,23.48
2016-05-08T11:59:07.282Z,23.43
2016-05-08T12:00:07.149Z,23.37
2016-05-08T12:01:07.391Z,23.37
2016-05-08T12:02:07.462Z,23.4
2016-05-08T12:03:07.499Z,23.4
2016-05-08T12:04:07.534Z,23.46
2016-05-08T12:05:07.633Z,23.32
2016-05-08T12:06:07.668Z,23.4
2016-05-08T12:07:07.705Z,23.31
2016-05-08T12:08:07.801Z,23.43
2016-05-08T12:09:07.837Z,23.37
2016-05-08T12:10:07.872Z,23.34
2016-05-08T12:11:07.812Z,23.4
2016-05-08T12:12:07.832Z,23.27
2016-05-08T12:13:08.193Z,23.31
2016-05-08T12:14:08.086Z,23.36
2016-05-08T12:15:07.996Z,23.24
2016-05-08T12:16:08.233Z,23.31
2016-05-08T12:17:08.283Z,23.36
2016-05-08T12:18:08.316Z,23.34
2016-05-08T12:19:08.398Z,23.31
2016-05-08T12:20:08.463Z,23.4
2016-05-08T12:21:08.481Z,23.31
2016-05-08T12:22:08.562Z,23.4
2016-05-08T12:23:08.627Z,23.34
2016-05-08T12:24:08.489Z,23.28
2016-05-08T12:25:08.725Z,23.39
2016-05-08T12:26:08.744Z,23.43
2016-05-08T12:27:08.825Z,23.4
2016-05-08T12:28:08.734Z,23.28
2016-05-08T12:29:08.908Z,23.24
2016-05-08T12:30:08.974Z,23.39
2016-05-08T12:31:09.039Z,23.32
2016-05-08T12:32:09.073Z,23.28
2016-05-08T12:33:09.122Z,23.34
2016-05-08T12:34:09.203Z,23.31
2016-05-08T12:35:09.253Z,23.34
2016-05-08T12:36:09.303Z,23.36
2016-05-08T12:37:09.383Z,23.39
2016-05-08T12:38:09.277Z,23.46
2016-05-08T12:39:09.482Z,23.4
2016-05-08T12:40:09.360Z,23.34
2016-05-08T12:41:09.582Z,23.4
2016-05-08T12:42:09.646Z,23.31
2016-05-08T12:43:11.009Z,23.34
2016-05-08T12:44:09.731Z,23.36
2016-05-08T12:45:09.811Z,23.34
2016-05-08T12:46:09.845Z,23.36
2016-05-08T12:47:09.879Z,23.46
2016-05-08T12:48:09.959Z,23.4
2016-05-08T12:49:10.009Z,23.36
2016-05-08T12:50:10.074Z,23.36
2016-05-08T12:51:10.108Z,23.37
2016-05-08T12:52:10.174Z,23.32
2016-05-08T12:53:10.239Z,23.44
2016-05-08T12:54:10.289Z,23.39
2016-05-08T12:55:10.322Z,23.44
2016-05-08T12:56:10.247Z,23.37
2016-05-08T12:57:10.468Z,23.39
2016-05-08T12:58:10.518Z,23.4