createdAt,value
2023-04-14T00:02:25.873Z,14.50
2023-04-14T00:04:54.921Z,14.51
2023-04-14T00:07:23.433Z,14.54
2023-04-14T00:09:54.355Z,14.52
2023-04-14T00:12:23.393Z,14.54
2023-04-14T00:14:51.690Z,14.57
2023-04-14T00:17:20.648Z,14.53
2023-04-14T00:19:49.551Z,14.50
2023-04-14T00:22:18.732Z,14.45
2023-04-14T00:24:47.618Z,14.48
2023-04-14T00:27:15.999Z,14.49
2023-04-14T00:29:44.400Z,14.48
2023-04-14T00:32:13.378Z,14.48
2023-04-14T00:34:41.980Z,14.51
2023-04-14T00:37:11.026Z,14.56
2023-04-14T00:39:40.187Z,14.55
2023-04-14T00:42:08.742Z,14.53
2023-04-14T00:44:37.183Z,14.49
2023-04-14T00:47:05.816Z,14.50
2023-04-14T00:49:34.511Z,14.50
2023-04-14T00:52:03.593Z,14.52
2023-04-14T00:54:32.101Z,14.50
2023-04-14T00:57:00.866Z,14.46
2023-04-14T00:59:30.019Z,14.45
2023-04-14T01:01:58.800Z,14.46
2023-04-14T01:04:40.470Z,14.48
2023-04-14T01:07:14.529Z,14.49
2023-04-14T01:09:42.813Z,14.48
2023-04-14T01:12:59.221Z,14.58
2023-04-14T01:15:32.875Z,14.61
2023-04-14T01:18:07.907Z,14.58
2023-04-14T01:20:44.976Z,14.56
2023-04-14T01:23:17.621Z,14.55
2023-04-14T01:26:19.760Z,14.57
2023-04-14T01:28:59.598Z,14.55
2023-04-14T01:31:45.888Z,14.49
2023-04-14T01:34:30.188Z,14.47
2023-04-14T01:37:08.936Z,14.44
2023-04-14T01:39:42.090Z,14.45
2023-04-14T01:42:16.065Z,14.45
2023-04-14T01:44:44.976Z,14.47
2023-04-14T01:47:14.313Z,14.53
2023-04-14T01:49:42.971Z,14.54
2023-04-14T01:52:11.939Z,14.57
2023-04-14T01:54:41.686Z,14.56
2023-04-14T01:57:11.475Z,14.60
2023-04-14T01:59:41.891Z,14.62
2023-04-14T02:02:11.987Z,14.59
2023-04-14T02:04:40.710Z,14.54
2023-04-14T02:07:11.042Z,14.51
2023-04-14T02:09:39.909Z,14.56
2023-04-14T02:12:09.533Z,14.50
2023-04-14T02:14:38.177Z,14.45
2023-04-14T02:17:07.612Z,14.50
2023-04-14T02:19:36.567Z,14.54
2023-04-14T02:22:05.067Z,14.48
2023-04-14T02:24:35.109Z,14.46
2023-04-14T02:27:12.024Z,14.47
2023-04-14T02:29:42.949Z,14.44
2023-04-14T02:32:16.585Z,14.40
2023-04-14T02:35:07.236Z,14.37
2023-04-14T02:37:38.453Z,14.38
2023-04-14T02:40:25.621Z,14.35
2023-04-14T02:42:58.037Z,14.34
2023-04-14T02:45:28.420Z,14.25
2023-04-14T02:48:00.226Z,14.24
2023-04-14T02:50:30.596Z,14.21
2023-04-14T02:53:04.922Z,14.22
2023-04-14T02:55:41.338Z,14.16
2023-04-14T02:58:09.931Z,14.20
2023-04-14T03:00:40.398Z,14.21
2023-04-14T03:03:11.966Z,14.19
2023-04-14T03:05:43.722Z,14.14
2023-04-14T03:08:12.819Z,14.12
2023-04-14T03:10:45.439Z,14.17
2023-04-14T03:13:14.740Z,14.18
2023-04-14T03:15:43.561Z,14.22
2023-04-14T03:18:12.505Z,14.23
2023-04-14T03:20:41.812Z,14.26
2023-04-14T03:23:12.480Z,14.26
2023-04-14T03:25:49.880Z,14.25
2023-04-14T03:28:25.177Z,14.25
2023-04-14T03:30:54.375Z,14.26
2023-04-14T03:33:28.895Z,14.21
2023-04-14T03:35:58.676Z,14.20
2023-04-14T03:38:28.521Z,14.24
2023-04-14T03:41:00.165Z,14.26
2023-04-14T03:43:29.854Z,14.24
2023-04-14T03:46:05.514Z,14.23
2023-04-14T03:48:35.833Z,14.18
2023-04-14T03:51:04.623Z,14.10
2023-04-14T03:53:34.980Z,14.06
2023-04-14T03:56:03.630Z,14.10
2023-04-14T03:58:35.311Z,14.11
2023-04-14T04:01:04.320Z,14.12
2023-04-14T04:03:35.687Z,14.13
2023-04-14T04:06:04.606Z,14.09
2023-04-14T04:08:33.350Z,14.13
2023-04-14T04:11:02.020Z,14.13
2023-04-14T04:13:30.698Z,14.11
2023-04-14T04:15:59.400Z,14.15
2023-04-14T04:18:28.908Z,14.05
2023-04-14T04:20:57.430Z,14.11
2023-04-14T04:23:26.089Z,14.15
2023-04-14T04:25:55.579Z,14.24
2023-04-14T04:28:47.306Z,14.23
2023-04-14T04:31:22.679Z,14.34
2023-04-14T04:33:51.660Z,14.39
2023-04-14T04:36:28.648Z,14.45
2023-04-14T04:38:57.753Z,14.45
2023-04-14T04:41:28.842Z,14.39
2023-04-14T04:43:59.325Z,14.38
2023-04-14T04:46:44.596Z,14.35
2023-04-14T04:49:13.480Z,14.33
2023-04-14T04:51:43.648Z,14.27
2023-04-14T04:54:12.292Z,14.31
2023-04-14T04:56:41.372Z,14.22
2023-04-14T04:59:09.801Z,14.21
2023-04-14T05:01:40.213Z,14.22
2023-04-14T05:04:09.020Z,14.26
2023-04-14T05:06:37.768Z,14.33
2023-04-14T05:09:13.139Z,14.39
2023-04-14T05:11:42.602Z,14.42
2023-04-14T05:14:11.457Z,14.37
2023-04-14T05:16:39.982Z,14.36
2023-04-14T05:19:11.940Z,14.27
2023-04-14T05:21:42.568Z,14.30
2023-04-14T05:24:11.628Z,14.39
2023-04-14T05:29:11.807Z,14.33
2023-04-14T05:31:40.785Z,14.34
2023-04-14T05:34:09.498Z,14.30
2023-04-14T05:36:38.752Z,14.25
2023-04-14T05:39:07.468Z,14.18
2023-04-14T05:41:39.527Z,14.16
2023-04-14T05:44:08.575Z,14.15
2023-04-14T05:46:37.372Z,14.17
2023-04-14T05:49:06.651Z,14.17
2023-04-14T05:51:36.362Z,14.16
2023-04-14T05:54:07.836Z,14.18
2023-04-14T05:56:36.979Z,14.20
2023-04-14T05:59:05.857Z,14.22
2023-04-14T06:01:34.842Z,14.27
2023-04-14T06:04:05.105Z,14.30
2023-04-14T06:06:34.092Z,14.27
2023-04-14T06:09:04.202Z,14.30
2023-04-14T06:11:34.062Z,14.28
2023-04-14T06:14:05.645Z,14.33
2023-04-14T06:16:38.616Z,14.35
2023-04-14T06:19:08.543Z,14.38
2023-04-14T06:21:37.540Z,14.39
2023-04-14T06:24:06.322Z,14.40
2023-04-14T06:26:35.053Z,14.42
2023-04-14T06:29:03.775Z,14.48
2023-04-14T06:31:32.578Z,14.51
2023-04-14T06:34:01.575Z,14.53
2023-04-14T06:36:32.152Z,14.60
2023-04-14T06:39:01.144Z,14.55
2023-04-14T06:41:33.589Z,14.55
2023-04-14T06:44:10.402Z,14.59
2023-04-14T06:46:39.768Z,14.54
2023-04-14T06:49:08.709Z,14.62
2023-04-14T06:51:40.958Z,14.62
2023-04-14T06:54:09.643Z,14.52
2023-04-14T06:56:38.640Z,14.45
2023-04-14T06:59:07.710Z,14.44
2023-04-14T07:01:36.916Z,14.46
2023-04-14T07:04:07.770Z,14.44
2023-04-14T07:06:37.026Z,14.48
2023-04-14T07:09:07.278Z,14.44
2023-04-14T07:11:36.029Z,14.44
2023-04-14T07:14:04.845Z,14.45
2023-04-14T07:16:39.783Z,14.43
2023-04-14T07:19:08.902Z,14.42
2023-04-14T07:21:37.907Z,14.43
2023-04-14T07:24:09.725Z,14.41
2023-04-14T07:26:40.206Z,14.46
2023-04-14T07:29:08.741Z,14.41
2023-04-14T07:31:39.166Z,14.31
2023-04-14T07:34:11.802Z,14.28
2023-04-14T07:36:40.282Z,14.25
2023-04-14T07:39:08.847Z,14.25
2023-04-14T07:41:38.185Z,14.28
2023-04-14T07:44:07.184Z,14.28
2023-04-14T07:46:36.097Z,14.27
2023-04-14T07:49:04.687Z,14.32
2023-04-14T07:51:33.197Z,14.41
2023-04-14T07:54:01.968Z,14.46
2023-04-14T07:56:30.939Z,14.59
2023-04-14T07:59:00.761Z,14.73
2023-04-14T08:01:29.629Z,14.77
2023-04-14T08:03:58.828Z,14.84
2023-04-14T08:06:28.696Z,14.80
2023-04-14T08:08:57.523Z,14.88
2023-04-14T08:11:26.626Z,15.03
2023-04-14T08:13:56.047Z,15.12
2023-04-14T08:16:26.752Z,15.18
2023-04-14T08:18:57.294Z,15.26
2023-04-14T08:21:27.948Z,15.25
2023-04-14T08:24:00.105Z,15.30
2023-04-14T08:26:28.885Z,15.38
2023-04-14T08:28:57.252Z,15.38
2023-04-14T08:31:29.184Z,15.39
2023-04-14T08:33:58.016Z,15.47
2023-04-14T08:36:27.980Z,15.53
2023-04-14T08:39:01.612Z,15.61
2023-04-14T08:41:36.540Z,15.72
2023-04-14T08:44:05.709Z,15.78
2023-04-14T08:46:39.144Z,15.90
2023-04-14T08:49:08.332Z,15.89
2023-04-14T08:51:39.120Z,15.92
2023-04-14T08:54:10.453Z,15.87
2023-04-14T08:56:43.029Z,15.82
2023-04-14T08:59:11.795Z,15.78
2023-04-14T09:01:40.328Z,15.74
2023-04-14T09:04:10.041Z,15.70
2023-04-14T09:06:38.645Z,15.49
2023-04-14T09:09:09.482Z,15.36
2023-04-14T09:11:38.098Z,15.32
2023-04-14T09:14:06.639Z,15.30
2023-04-14T09:16:36.345Z,15.30
2023-04-14T09:19:07.139Z,15.32
2023-04-14T09:21:52.653Z,15.40
2023-04-14T09:24:32.466Z,15.47
2023-04-14T09:27:08.105Z,15.45
2023-04-14T09:29:37.618Z,15.44
2023-04-14T09:32:12.016Z,15.55
2023-04-14T09:34:56.503Z,15.49
2023-04-14T09:37:27.220Z,15.45
2023-04-14T09:39:58.338Z,15.49
2023-04-14T09:42:40.266Z,15.55
2023-04-14T09:45:09.782Z,15.61
2023-04-14T09:47:39.375Z,15.66
2023-04-14T09:50:08.557Z,15.69
2023-04-14T09:52:38.780Z,15.75
2023-04-14T09:55:12.675Z,15.76
2023-04-14T09:57:44.888Z,15.86
2023-04-14T10:00:16.619Z,15.86
2023-04-14T10:03:09.968Z,15.80
2023-04-14T10:05:39.666Z,15.79
2023-04-14T10:08:08.253Z,15.84
2023-04-14T10:10:36.731Z,15.86
2023-04-14T10:13:08.614Z,15.98
2023-04-14T10:15:40.061Z,15.99
2023-04-14T10:18:08.632Z,15.97
2023-04-14T10:20:38.288Z,15.97
2023-04-14T10:23:07.255Z,15.93
2023-04-14T10:25:35.801Z,15.90
2023-04-14T10:28:06.104Z,15.96
2023-04-14T10:30:36.152Z,15.90
2023-04-14T10:33:04.727Z,15.97
2023-04-14T10:35:41.056Z,16.08
2023-04-14T10:38:09.878Z,16.22
2023-04-14T10:40:48.692Z,16.38
2023-04-14T10:43:17.901Z,16.46
2023-04-14T10:45:56.454Z,16.25
2023-04-14T10:48:39.190Z,15.76
2023-04-14T10:51:09.858Z,15.37
2023-04-14T10:53:52.525Z,15.18
2023-04-14T10:56:24.706Z,14.80
2023-04-14T10:58:57.349Z,14.76
2023-04-14T11:01:26.793Z,14.77
2023-04-14T11:03:56.992Z,14.59
2023-04-14T11:06:47.232Z,14.67
2023-04-14T11:09:23.288Z,14.78
2023-04-14T11:11:52.418Z,14.61
2023-04-14T11:14:28.101Z,14.94
2023-04-14T11:17:05.729Z,15.27
2023-04-14T11:19:34.414Z,15.50
2023-04-14T11:22:02.921Z,15.42
2023-04-14T11:24:31.644Z,15.43
2023-04-14T11:27:00.789Z,15.34
2023-04-14T11:29:31.476Z,15.12
2023-04-14T11:32:02.425Z,14.77
2023-04-14T11:34:31.594Z,14.63
2023-04-14T11:37:04.444Z,14.61
2023-04-14T11:39:33.100Z,14.41
2023-04-14T11:42:01.589Z,14.31
2023-04-14T11:44:30.628Z,14.38
2023-04-14T11:46:59.161Z,14.50
2023-04-14T11:49:36.813Z,14.49
2023-04-14T11:52:08.035Z,14.58
2023-04-14T11:54:38.259Z,14.46
2023-04-14T11:57:11.573Z,14.66
2023-04-14T11:59:44.370Z,14.82
2023-04-14T12:02:22.088Z,14.72
2023-04-14T12:04:51.977Z,14.84
2023-04-14T12:07:20.932Z,14.93
2023-04-14T12:09:58.028Z,14.86
2023-04-14T12:12:29.118Z,15.17
2023-04-14T12:14:58.042Z,15.19
2023-04-14T12:17:32.048Z,14.99
2023-04-14T12:20:04.427Z,14.60
2023-04-14T12:22:33.306Z,14.66
2023-04-14T12:25:11.108Z,14.49
2023-04-14T12:27:39.698Z,14.38
2023-04-14T12:30:09.875Z,14.17
2023-04-14T12:32:40.999Z,13.91
2023-04-14T12:35:09.793Z,13.71
2023-04-14T12:37:38.871Z,13.86
2023-04-14T12:40:08.728Z,13.85
2023-04-14T12:42:48.572Z,13.59
2023-04-14T12:45:17.305Z,13.25
2023-04-14T12:47:54.123Z,13.38
2023-04-14T12:50:30.620Z,13.67
2023-04-14T12:53:00.523Z,13.79
2023-04-14T12:55:30.688Z,13.80
2023-04-14T12:58:00.139Z,13.78
2023-04-14T13:00:28.685Z,13.86
2023-04-14T13:02:58.730Z,13.93
2023-04-14T13:05:31.675Z,13.62
2023-04-14T13:08:00.191Z,13.51
2023-04-14T13:10:29.213Z,13.15
2023-04-14T13:12:57.919Z,13.32
2023-04-14T13:16:13.026Z,13.46
2023-04-14T13:18:17.603Z,13.60
2023-04-14T13:20:58.441Z,13.69
2023-04-14T13:23:27.121Z,13.73
2023-04-14T13:25:56.420Z,13.52
2023-04-14T13:28:25.061Z,13.60
2023-04-14T13:30:55.808Z,13.62
2023-04-14T13:33:25.007Z,13.68
2023-04-14T13:35:53.826Z,13.75
2023-04-14T13:38:23.202Z,13.70
2023-04-14T13:40:52.078Z,13.62
2023-04-14T13:43:21.823Z,13.28
2023-04-14T13:45:50.550Z,12.71
2023-04-14T13:48:19.436Z,12.57
2023-04-14T13:50:50.205Z,12.51
2023-04-14T13:53:18.832Z,12.53
2023-04-14T13:55:47.806Z,12.33
2023-04-14T13:58:16.844Z,12.13
2023-04-14T14:00:45.825Z,12.19
2023-04-14T14:03:16.091Z,12.33
2023-04-14T14:05:45.509Z,12.07
2023-04-14T14:08:14.820Z,12.10
2023-04-14T14:10:45.955Z,12.15
2023-04-14T14:13:15.882Z,12.12
2023-04-14T14:15:46.405Z,12.14
2023-04-14T14:18:16.807Z,12.33
2023-04-14T14:20:45.381Z,12.31
2023-04-14T14:23:13.887Z,12.28
2023-04-14T14:25:45.146Z,12.31
2023-04-14T14:28:13.774Z,12.37
2023-04-14T14:30:42.863Z,12.41
2023-04-14T14:33:13.117Z,12.45
2023-04-14T14:35:41.753Z,12.46
2023-04-14T14:38:11.048Z,12.45
2023-04-14T14:40:43.272Z,12.26
2023-04-14T14:43:11.915Z,12.26
2023-04-14T14:45:40.489Z,12.34
2023-04-14T14:48:11.817Z,12.40
2023-04-14T14:50:40.381Z,12.52
2023-04-14T14:53:09.639Z,12.59
2023-04-14T14:55:38.423Z,12.52
2023-04-14T14:58:08.560Z,12.46
2023-04-14T15:00:38.905Z,12.48
2023-04-14T15:03:11.089Z,12.59
2023-04-14T15:05:39.935Z,12.62
2023-04-14T15:08:08.703Z,12.71
2023-04-14T15:10:44.310Z,12.55
2023-04-14T15:13:15.261Z,12.50
2023-04-14T15:15:43.826Z,12.57
2023-04-14T15:18:13.939Z,12.65
2023-04-14T15:20:42.748Z,12.63
2023-04-14T15:23:11.640Z,12.56
2023-04-14T15:25:40.094Z,12.45
2023-04-14T15:28:09.218Z,12.43
2023-04-14T15:30:37.895Z,12.52
2023-04-14T15:33:07.235Z,12.62
2023-04-14T15:35:39.452Z,12.65
2023-04-14T15:38:08.949Z,12.63
2023-04-14T15:40:39.735Z,12.55
2023-04-14T15:43:08.356Z,12.55
2023-04-14T15:45:38.004Z,12.57
2023-04-14T15:48:07.048Z,12.55
2023-04-14T15:50:44.523Z,12.41
2023-04-14T15:53:13.725Z,12.54
2023-04-14T15:55:42.342Z,12.37
2023-04-14T15:58:12.056Z,12.25
2023-04-14T16:00:40.964Z,12.05
2023-04-14T16:03:09.754Z,12.13
2023-04-14T16:05:42.116Z,12.12
2023-04-14T16:08:11.092Z,12.10
2023-04-14T16:10:42.907Z,12.14
2023-04-14T16:13:15.266Z,12.16
2023-04-14T16:15:44.859Z,12.08
2023-04-14T16:18:13.644Z,12.12
2023-04-14T16:20:42.209Z,12.11
2023-04-14T16:23:10.655Z,12.21
2023-04-14T16:25:39.846Z,12.31
2023-04-14T16:28:08.904Z,12.29
2023-04-14T16:30:39.264Z,11.99
2023-04-14T16:33:23.493Z,12.02
2023-04-14T16:35:52.100Z,12.07
2023-04-14T16:38:21.973Z,12.10
2023-04-14T16:40:57.642Z,11.98
2023-04-14T16:43:27.267Z,11.94
2023-04-14T16:46:03.146Z,11.86
2023-04-14T16:48:35.255Z,11.96
2023-04-14T16:51:08.696Z,12.00
2023-04-14T16:53:37.871Z,12.05
2023-04-14T16:56:10.117Z,12.16
2023-04-14T16:58:45.507Z,12.24
2023-04-14T17:01:16.021Z,12.29
2023-04-14T17:03:44.964Z,12.23
2023-04-14T17:06:13.491Z,12.27
2023-04-14T17:08:42.098Z,12.17
2023-04-14T17:11:10.937Z,12.22
2023-04-14T17:13:41.436Z,12.08
2023-04-14T17:16:12.043Z,12.07
2023-04-14T17:18:41.746Z,11.88
2023-04-14T17:21:10.642Z,11.91
2023-04-14T17:23:39.462Z,11.84
2023-04-14T17:26:08.084Z,11.91
2023-04-14T17:28:37.404Z,11.63
2023-04-14T17:31:06.346Z,11.51
2023-04-14T17:33:36.392Z,11.50
2023-04-14T17:36:05.144Z,11.78
2023-04-14T17:38:35.276Z,11.88
2023-04-14T17:41:04.092Z,11.94
2023-04-14T17:43:32.533Z,12.01
2023-04-14T17:46:01.424Z,11.97
2023-04-14T17:48:30.336Z,11.93
2023-04-14T17:51:02.088Z,11.76
2023-04-14T17:53:31.168Z,11.61
2023-04-14T17:55:59.995Z,11.70
2023-04-14T17:58:28.931Z,11.81
2023-04-14T18:00:57.654Z,11.89
2023-04-14T18:03:28.692Z,11.91
2023-04-14T18:05:57.668Z,11.77
2023-04-14T18:08:26.127Z,11.52
2023-04-14T18:10:59.331Z,11.53
2023-04-14T18:13:28.772Z,11.51
2023-04-14T18:15:57.623Z,11.74
2023-04-14T18:18:32.974Z,11.87
2023-04-14T18:21:02.428Z,11.94
2023-04-14T18:23:31.608Z,11.90
2023-04-14T18:28:34.689Z,11.80
2023-04-14T18:31:04.238Z,11.76
2023-04-14T18:33:32.975Z,11.76
2023-04-14T18:36:02.590Z,11.57
2023-04-14T18:38:31.253Z,11.67
2023-04-14T18:41:03.776Z,11.68
2023-04-14T18:43:33.413Z,11.60
2023-04-14T18:46:02.538Z,11.49
2023-04-14T18:48:34.990Z,11.56
2023-04-14T18:51:09.543Z,11.58
2023-04-14T18:53:40.371Z,11.57
2023-04-14T18:56:11.224Z,11.59
2023-04-14T18:58:40.336Z,11.53
2023-04-14T19:01:09.881Z,11.52
2023-04-14T19:03:39.852Z,11.59
2023-04-14T19:06:09.139Z,11.52
2023-04-14T19:08:37.978Z,11.45
2023-04-14T19:11:11.713Z,11.52
2023-04-14T19:13:43.844Z,11.45
2023-04-14T19:16:12.836Z,11.35
2023-04-14T19:18:41.928Z,11.30
2023-04-14T19:21:14.349Z,11.04
2023-04-14T19:23:45.925Z,11.12
2023-04-14T19:26:14.952Z,11.09
2023-04-14T19:28:46.070Z,10.99
2023-04-14T19:31:15.062Z,11.03
2023-04-14T19:33:45.460Z,11.01
2023-04-14T19:36:15.097Z,10.95
2023-04-14T19:38:46.694Z,10.83
2023-04-14T19:41:15.902Z,10.92
2023-04-14T19:43:45.863Z,10.93
2023-04-14T19:46:15.335Z,11.00
2023-04-14T19:48:45.374Z,11.06
2023-04-14T19:51:14.179Z,11.03
2023-04-14T19:53:46.423Z,11.07
2023-04-14T19:56:15.525Z,11.03
2023-04-14T19:58:44.391Z,11.06
2023-04-14T20:01:13.211Z,11.00
2023-04-14T20:04:05.021Z,10.97
2023-04-14T20:06:31.099Z,11.07
2023-04-14T20:09:02.106Z,11.05
2023-04-14T20:11:31.451Z,10.96
2023-04-14T20:13:59.713Z,10.90
2023-04-14T20:16:31.574Z,10.81
2023-04-14T20:19:03.938Z,10.96
2023-04-14T20:21:33.046Z,10.96
2023-04-14T20:24:01.873Z,10.91
2023-04-14T20:26:33.028Z,10.84
2023-04-14T20:29:03.230Z,10.82
2023-04-14T20:31:32.309Z,10.66
2023-04-14T20:34:00.826Z,10.70
2023-04-14T20:36:35.666Z,10.78
2023-04-14T20:39:06.142Z,10.87
2023-04-14T20:41:39.358Z,10.85
2023-04-14T20:44:09.876Z,10.91
2023-04-14T20:46:38.637Z,10.90
2023-04-14T20:49:12.078Z,10.91
2023-04-14T20:51:40.988Z,11.02
2023-04-14T20:54:09.584Z,11.07
2023-04-14T20:56:47.781Z,11.10
2023-04-14T20:59:16.798Z,10.87
2023-04-14T21:01:48.955Z,10.68
2023-04-14T21:04:18.074Z,10.89
2023-04-14T21:06:46.779Z,10.83
2023-04-14T21:09:15.657Z,10.85
2023-04-14T21:11:44.361Z,10.80
2023-04-14T21:15:29.968Z,10.73
2023-04-14T21:17:03.911Z,10.77
2023-04-14T21:19:33.546Z,10.81
2023-04-14T21:22:12.213Z,10.79
2023-04-14T21:24:48.917Z,10.79
2023-04-14T21:27:20.115Z,10.73
2023-04-14T21:29:50.683Z,10.74
2023-04-14T21:32:20.317Z,10.75
2023-04-14T21:34:50.222Z,10.60
2023-04-14T21:37:59.401Z,10.73
