createdAt,value
2018-12-06T00:00:16.464Z,1007.71
2018-12-06T00:01:16.473Z,1007.72
2018-12-06T00:02:16.514Z,1007.73
2018-12-06T00:03:16.508Z,1007.71
2018-12-06T00:04:16.519Z,1007.68
2018-12-06T00:05:16.540Z,1007.67
2018-12-06T00:06:16.544Z,1007.63
2018-12-06T00:07:16.558Z,1007.65
2018-12-06T00:08:16.574Z,1007.66
2018-12-06T00:09:16.584Z,1007.64
2018-12-06T00:10:16.600Z,1007.64
2018-12-06T00:11:16.618Z,1007.65
2018-12-06T00:12:16.623Z,1007.69
2018-12-06T00:13:16.643Z,1007.73
2018-12-06T00:14:16.656Z,1007.69
2018-12-06T00:15:16.669Z,1007.68
2018-12-06T00:16:16.681Z,1007.77
2018-12-06T00:17:16.693Z,1007.78
2018-12-06T00:18:16.708Z,1007.80
2018-12-06T00:19:16.754Z,1007.74
2018-12-06T00:20:16.735Z,1007.72
2018-12-06T00:21:16.750Z,1007.73
2018-12-06T00:22:16.761Z,1007.73
2018-12-06T00:23:16.778Z,1007.71
2018-12-06T00:24:16.792Z,1007.74
2018-12-06T00:25:16.805Z,1007.75
2018-12-06T00:26:16.815Z,1007.74
2018-12-06T00:27:16.832Z,1007.76
2018-12-06T00:28:16.843Z,1007.73
2018-12-06T00:29:16.858Z,1007.72
2018-12-06T00:30:16.872Z,1007.69
2018-12-06T00:31:16.889Z,1007.65
2018-12-06T00:32:16.898Z,1007.67
2018-12-06T00:33:16.918Z,1007.72
2018-12-06T00:34:16.940Z,1007.67
2018-12-06T00:35:16.951Z,1007.66
2018-12-06T00:36:16.956Z,1007.65
2018-12-06T00:37:16.969Z,1007.66
2018-12-06T00:38:16.980Z,1007.67
2018-12-06T00:39:17.007Z,1007.66
2018-12-06T00:40:17.044Z,1007.66
2018-12-06T00:41:17.021Z,1007.61
2018-12-06T00:42:17.064Z,1007.61
2018-12-06T00:43:17.060Z,1007.64
2018-12-06T00:44:17.062Z,1007.61
2018-12-06T00:45:17.074Z,1007.62
2018-12-06T00:46:17.090Z,1007.62
2018-12-06T00:47:17.105Z,1007.60
2018-12-06T00:48:17.119Z,1007.54
2018-12-06T00:49:17.128Z,1007.56
2018-12-06T00:50:17.150Z,1007.55
2018-12-06T00:51:17.162Z,1007.55
2018-12-06T00:52:17.173Z,1007.52
2018-12-06T00:53:17.190Z,1007.51
2018-12-06T00:54:17.201Z,1007.43
2018-12-06T00:55:17.215Z,1007.51
2018-12-06T00:56:17.238Z,1007.50
2018-12-06T00:57:17.241Z,1007.54
2018-12-06T00:58:17.253Z,1007.45
2018-12-06T00:59:17.271Z,1007.52
2018-12-06T01:00:17.284Z,1007.50
2018-12-06T01:01:17.303Z,1007.51
2018-12-06T01:02:17.311Z,1007.52
2018-12-06T01:03:17.323Z,1007.53
2018-12-06T01:04:17.340Z,1007.53
2018-12-06T01:05:17.353Z,1007.55
2018-12-06T01:06:17.378Z,1007.54
2018-12-06T01:07:17.379Z,1007.54
2018-12-06T01:08:17.393Z,1007.56
2018-12-06T01:09:17.409Z,1007.53
2018-12-06T01:10:17.419Z,1007.52
2018-12-06T01:11:17.444Z,1007.54
2018-12-06T01:12:17.451Z,1007.54
2018-12-06T01:13:17.461Z,1007.53
2018-12-06T01:14:17.476Z,1007.49
2018-12-06T01:15:17.490Z,1007.48
2018-12-06T01:16:17.502Z,1007.53
2018-12-06T01:17:17.515Z,1007.53
2018-12-06T01:18:17.531Z,1007.52
2018-12-06T01:19:17.546Z,1007.52
2018-12-06T01:20:17.571Z,1007.54
2018-12-06T01:21:17.573Z,1007.59
2018-12-06T01:22:17.590Z,1007.57
2018-12-06T01:23:17.602Z,1007.58
2018-12-06T01:24:17.636Z,1007.56
2018-12-06T01:25:17.628Z,1007.58
2018-12-06T01:26:17.648Z,1007.57
2018-12-06T01:27:17.657Z,1007.58
2018-12-06T01:28:17.672Z,1007.57
2018-12-06T01:29:17.685Z,1007.56
2018-12-06T01:30:17.706Z,1007.54
2018-12-06T01:31:17.714Z,1007.58
2018-12-06T01:32:17.733Z,1007.58
2018-12-06T01:33:17.748Z,1007.60
2018-12-06T01:34:17.752Z,1007.61
2018-12-06T01:35:17.774Z,1007.54
2018-12-06T01:36:17.783Z,1007.62
2018-12-06T01:37:17.797Z,1007.61
2018-12-06T01:38:17.820Z,1007.63
2018-12-06T01:39:17.826Z,1007.60
2018-12-06T01:40:17.853Z,1007.61
2018-12-06T01:41:17.849Z,1007.59
2018-12-06T01:42:17.865Z,1007.59
2018-12-06T01:43:17.879Z,1007.61
2018-12-06T01:44:17.906Z,1007.60
2018-12-06T01:45:17.910Z,1007.53
2018-12-06T01:46:17.926Z,1007.54
2018-12-06T01:47:17.935Z,1007.52
2018-12-06T01:48:17.954Z,1007.65
2018-12-06T01:49:17.980Z,1007.60
2018-12-06T01:50:17.988Z,1007.62
2018-12-06T01:51:17.990Z,1007.63
2018-12-06T01:52:18.021Z,1007.63
2018-12-06T01:53:18.031Z,1007.59
2018-12-06T01:54:18.036Z,1007.58
2018-12-06T01:55:18.053Z,1007.63
2018-12-06T01:56:18.062Z,1007.59
2018-12-06T01:57:18.089Z,1007.57
2018-12-06T01:58:18.089Z,1007.60
2018-12-06T01:59:18.116Z,1007.60
2018-12-06T02:00:18.125Z,1007.57
2018-12-06T02:01:18.135Z,1007.60
2018-12-06T02:02:18.166Z,1007.61
2018-12-06T02:03:18.186Z,1007.55
2018-12-06T02:04:18.236Z,1007.59
2018-12-06T02:05:18.198Z,1007.56
2018-12-06T02:06:18.208Z,1007.54
2018-12-06T02:07:18.221Z,1007.51
2018-12-06T02:08:18.231Z,1007.54
2018-12-06T02:09:18.246Z,1007.46
2018-12-06T02:10:18.295Z,1007.47
2018-12-06T02:11:18.276Z,1007.41
2018-12-06T02:12:18.294Z,1007.43
2018-12-06T02:13:18.302Z,1007.44
2018-12-06T02:14:18.322Z,1007.41
2018-12-06T02:15:18.333Z,1007.39
2018-12-06T02:16:18.347Z,1007.39
2018-12-06T02:17:18.362Z,1007.41
2018-12-06T02:18:18.383Z,1007.42
2018-12-06T02:19:18.397Z,1007.43
2018-12-06T02:20:18.409Z,1007.39
2018-12-06T02:21:18.420Z,1007.41
2018-12-06T02:22:18.435Z,1007.38
2018-12-06T02:23:18.450Z,1007.37
2018-12-06T02:24:18.461Z,1007.41
2018-12-06T02:25:18.483Z,1007.37
2018-12-06T02:26:18.506Z,1007.38
2018-12-06T02:27:18.503Z,1007.42
2018-12-06T02:28:18.516Z,1007.46
2018-12-06T02:29:18.535Z,1007.41
2018-12-06T02:30:18.549Z,1007.36
2018-12-06T02:31:18.561Z,1007.36
2018-12-06T02:32:18.576Z,1007.36
2018-12-06T02:33:18.593Z,1007.35
2018-12-06T02:34:18.617Z,1007.37
2018-12-06T02:35:18.620Z,1007.33
2018-12-06T02:36:18.674Z,1007.32
2018-12-06T02:37:18.654Z,1007.29
2018-12-06T02:38:18.662Z,1007.30
2018-12-06T02:39:18.713Z,1007.33
2018-12-06T02:40:18.691Z,1007.30
2018-12-06T02:41:18.703Z,1007.27
2018-12-06T02:42:18.728Z,1007.24
2018-12-06T02:43:18.736Z,1007.28
2018-12-06T02:44:18.749Z,1007.25
2018-12-06T02:45:18.756Z,1007.31
2018-12-06T02:46:18.776Z,1007.34
2018-12-06T02:47:18.787Z,1007.28
2018-12-06T02:48:18.826Z,1007.24
2018-12-06T02:49:18.819Z,1007.26
2018-12-06T02:50:18.873Z,1007.33
2018-12-06T02:51:18.849Z,1007.31
2018-12-06T02:52:18.862Z,1007.31
2018-12-06T02:53:18.879Z,1007.33
2018-12-06T02:54:18.891Z,1007.34
2018-12-06T02:55:18.943Z,1007.35
2018-12-06T02:56:18.914Z,1007.32
2018-12-06T02:57:18.933Z,1007.35
2018-12-06T02:58:18.958Z,1007.32
2018-12-06T02:59:18.964Z,1007.36
2018-12-06T03:00:18.974Z,1007.35
2018-12-06T03:01:18.985Z,1007.32
2018-12-06T03:02:19.007Z,1007.32
2018-12-06T03:03:19.049Z,1007.28
2018-12-06T03:04:19.045Z,1007.26
2018-12-06T03:05:19.071Z,1007.28
2018-12-06T03:06:19.065Z,1007.30
2018-12-06T03:07:19.079Z,1007.29
2018-12-06T03:08:19.202Z,1007.29
2018-12-06T03:38:05.829Z,1007.20
2018-12-06T03:39:05.809Z,1007.18
2018-12-06T03:40:57.751Z,1007.16
2018-12-06T03:41:57.752Z,1007.16
2018-12-06T03:43:49.654Z,1007.18
2018-12-06T03:44:49.645Z,1007.21
2018-12-06T03:46:41.621Z,1007.20
2018-12-06T03:47:41.567Z,1007.22
2018-12-06T03:49:33.480Z,1007.25
2018-12-06T03:50:33.485Z,1007.27
2018-12-06T03:52:25.405Z,1007.31
2018-12-06T03:53:25.395Z,1007.33
2018-12-06T03:55:17.303Z,1007.35
2018-12-06T03:56:17.311Z,1007.36
2018-12-06T03:58:09.245Z,1007.35
2018-12-06T03:59:09.222Z,1007.34
2018-12-06T04:01:01.149Z,1007.37
2018-12-06T04:02:01.182Z,1007.35
2018-12-06T04:03:53.084Z,1007.39
2018-12-06T04:04:53.054Z,1007.39
2018-12-06T04:06:44.979Z,1007.41
2018-12-06T04:07:44.967Z,1007.47
2018-12-06T04:09:36.873Z,1007.38
2018-12-06T04:10:36.888Z,1007.37
2018-12-06T04:12:28.801Z,1007.35
2018-12-06T04:13:28.790Z,1007.36
2018-12-06T04:15:20.721Z,1007.30
2018-12-06T04:16:20.712Z,1007.33
2018-12-06T04:18:12.637Z,1007.34
2018-12-06T04:19:12.638Z,1007.34
2018-12-06T04:21:04.555Z,1007.42
2018-12-06T04:22:04.546Z,1007.44
2018-12-06T04:23:56.476Z,1007.48
2018-12-06T04:24:56.468Z,1007.43
2018-12-06T04:26:48.393Z,1007.41
2018-12-06T04:27:48.386Z,1007.45
2018-12-06T04:29:40.326Z,1007.50
2018-12-06T04:30:40.301Z,1007.51
2018-12-06T04:32:32.233Z,1007.54
2018-12-06T04:33:32.221Z,1007.60
2018-12-06T04:35:24.129Z,1007.57
2018-12-06T04:36:24.139Z,1007.55
2018-12-06T04:38:16.091Z,1007.51
2018-12-06T04:39:16.080Z,1007.55
2018-12-06T04:41:07.986Z,1007.66
2018-12-06T04:42:07.993Z,1007.65
2018-12-06T04:43:59.947Z,1007.72
2018-12-06T04:44:59.915Z,1007.73
2018-12-06T04:46:51.842Z,1007.76
2018-12-06T04:47:51.835Z,1007.78
2018-12-06T04:49:43.756Z,1007.84
2018-12-06T04:50:43.754Z,1007.81
2018-12-06T04:52:35.678Z,1007.87
2018-12-06T04:53:35.666Z,1007.85
2018-12-06T04:55:27.588Z,1007.86
2018-12-06T04:56:27.591Z,1007.84
2018-12-06T04:58:19.519Z,1007.83
2018-12-06T04:59:19.509Z,1007.82
2018-12-06T05:01:11.424Z,1007.84
2018-12-06T05:02:11.432Z,1007.85
2018-12-06T05:04:03.371Z,1007.85
2018-12-06T05:05:03.359Z,1007.82
2018-12-06T05:06:55.295Z,1007.83
2018-12-06T05:07:55.277Z,1007.79
2018-12-06T05:09:47.188Z,1007.82
2018-12-06T05:10:47.208Z,1007.82
2018-12-06T05:12:39.135Z,1007.81
2018-12-06T05:13:39.126Z,1007.82
2018-12-06T05:15:31.039Z,1007.81
2018-12-06T05:16:31.042Z,1007.83
2018-12-06T05:18:22.977Z,1007.87
2018-12-06T05:19:22.970Z,1007.84
2018-12-06T05:21:15.110Z,1007.87
2018-12-06T05:22:15.110Z,1007.94
2018-12-06T05:24:07.024Z,1007.94
2018-12-06T05:25:07.018Z,1007.96
2018-12-06T05:26:58.932Z,1007.97
2018-12-06T05:27:58.936Z,1007.99
2018-12-06T05:29:50.861Z,1007.98
2018-12-06T05:30:50.851Z,1008.02
2018-12-06T05:32:42.793Z,1008.03
2018-12-06T05:33:42.774Z,1008.06
2018-12-06T05:35:34.690Z,1008.12
2018-12-06T05:36:34.695Z,1008.16
2018-12-06T05:38:27.124Z,1008.16
2018-12-06T05:39:27.131Z,1008.15
2018-12-06T05:41:20.602Z,1008.16
2018-12-06T05:42:20.533Z,1008.16
2018-12-06T05:44:12.463Z,1008.21
2018-12-06T05:45:12.454Z,1008.23
2018-12-06T05:47:04.364Z,1008.24
2018-12-06T05:48:04.373Z,1008.19
2018-12-06T05:49:56.326Z,1008.16
2018-12-06T05:50:56.311Z,1008.07
2018-12-06T05:52:48.226Z,1007.96
2018-12-06T05:53:48.278Z,1007.95
2018-12-06T05:55:40.164Z,1007.92
2018-12-06T05:56:40.168Z,1007.86
2018-12-06T05:58:32.090Z,1008.00
2018-12-06T05:59:32.076Z,1008.10
2018-12-06T06:01:24.000Z,1008.13
2018-12-06T06:02:24.002Z,1008.15
2018-12-06T06:04:15.977Z,1008.12
2018-12-06T06:05:15.961Z,1008.16
2018-12-06T06:07:07.896Z,1008.15
2018-12-06T06:08:07.890Z,1008.14
2018-12-06T06:10:00.330Z,1008.13
2018-12-06T06:11:00.316Z,1008.13
2018-12-06T06:12:52.239Z,1008.16
2018-12-06T06:13:52.249Z,1008.20
2018-12-06T06:15:44.174Z,1008.24
2018-12-06T06:16:44.164Z,1008.30
2018-12-06T06:18:36.081Z,1008.32
2018-12-06T06:19:36.085Z,1008.38
2018-12-06T06:21:28.016Z,1008.43
2018-12-06T06:22:28.033Z,1008.45
2018-12-06T06:24:20.027Z,1008.53
2018-12-06T06:25:19.927Z,1008.54
2018-12-06T06:27:11.875Z,1008.55
2018-12-06T06:28:11.893Z,1008.56
2018-12-06T06:30:03.821Z,1008.57
2018-12-06T06:31:03.812Z,1008.62
2018-12-06T06:32:55.719Z,1008.62
2018-12-06T06:33:55.726Z,1008.70
2018-12-06T06:35:47.702Z,1008.65
2018-12-06T06:36:47.692Z,1008.63
2018-12-06T06:38:39.605Z,1008.64
2018-12-06T06:39:39.621Z,1008.63
2018-12-06T06:41:31.568Z,1008.71
2018-12-06T06:42:31.555Z,1008.74
2018-12-06T06:44:23.472Z,1008.78
2018-12-06T06:45:23.496Z,1008.74
2018-12-06T06:47:15.410Z,1008.79
2018-12-06T06:48:15.403Z,1008.78
2018-12-06T06:50:07.351Z,1008.84
2018-12-06T06:51:07.335Z,1008.88
2018-12-06T06:52:59.246Z,1008.93
2018-12-06T06:53:59.260Z,1008.87
2018-12-06T06:55:51.204Z,1008.89
2018-12-06T06:56:51.171Z,1008.83
2018-12-06T06:58:43.087Z,1008.79
2018-12-06T06:59:43.087Z,1008.86
2018-12-06T07:01:35.025Z,1008.97
2018-12-06T07:02:35.011Z,1008.99
2018-12-06T07:04:26.921Z,1009.03
2018-12-06T07:05:26.934Z,1009.07
2018-12-06T07:07:18.868Z,1009.15
2018-12-06T07:08:18.894Z,1009.15
2018-12-06T07:10:10.772Z,1009.12
2018-12-06T07:11:10.782Z,1009.12
2018-12-06T07:13:02.734Z,1009.17
2018-12-06T07:14:02.712Z,1009.25
2018-12-06T07:15:54.608Z,1009.31
2018-12-06T07:16:54.623Z,1009.31
2018-12-06T07:18:46.553Z,1009.23
2018-12-06T07:19:46.556Z,1009.30
2018-12-06T07:21:38.494Z,1009.37
2018-12-06T07:22:38.503Z,1009.31
2018-12-06T07:24:30.399Z,1009.35
2018-12-06T07:25:30.409Z,1009.38
2018-12-06T07:27:22.366Z,1009.37
2018-12-06T07:28:22.326Z,1009.35
2018-12-06T07:30:14.242Z,1009.37
2018-12-06T07:31:14.253Z,1009.44
2018-12-06T07:33:06.211Z,1009.44
2018-12-06T07:34:06.184Z,1009.45
2018-12-06T07:35:58.206Z,1009.48
2018-12-06T07:36:58.245Z,1009.53
2018-12-06T07:38:50.182Z,1009.63
2018-12-06T07:39:50.179Z,1009.61
2018-12-06T07:41:42.042Z,1009.67
2018-12-06T07:42:42.048Z,1009.63
2018-12-06T07:44:33.997Z,1009.64
2018-12-06T07:45:33.990Z,1009.64
2018-12-06T07:47:25.890Z,1009.62
2018-12-06T07:48:25.916Z,1009.66
2018-12-06T07:50:17.829Z,1009.66
2018-12-06T07:51:17.816Z,1009.67
2018-12-06T07:53:09.745Z,1009.65
2018-12-06T07:54:09.737Z,1009.64
2018-12-06T07:56:01.649Z,1009.69
2018-12-06T07:57:01.681Z,1009.75
2018-12-06T07:58:53.679Z,1009.73
2018-12-06T07:59:53.637Z,1009.68
2018-12-06T08:00:53.655Z,1009.61
2018-12-06T08:01:53.663Z,1009.66
2018-12-06T08:02:53.682Z,1009.61
2018-12-06T08:03:53.721Z,1009.62
2018-12-06T08:04:53.714Z,1009.59
2018-12-06T08:05:53.756Z,1009.64
2018-12-06T08:06:53.748Z,1009.63
2018-12-06T08:07:53.765Z,1009.57
2018-12-06T08:08:53.840Z,1009.57
2018-12-06T08:09:53.803Z,1009.53
2018-12-06T08:10:53.816Z,1009.63
2018-12-06T08:11:53.826Z,1009.69
2018-12-06T08:12:53.844Z,1009.68
2018-12-06T08:13:53.869Z,1009.70
2018-12-06T08:14:53.871Z,1009.67
2018-12-06T08:15:53.882Z,1009.67
2018-12-06T08:16:53.904Z,1009.68
2018-12-06T08:17:54.014Z,1009.74
2018-12-06T08:18:53.939Z,1009.78
2018-12-06T08:19:53.956Z,1009.84
2018-12-06T08:20:53.971Z,1009.84
2018-12-06T08:21:53.995Z,1009.79
2018-12-06T08:22:54.004Z,1009.74
2018-12-06T08:23:54.017Z,1009.74
2018-12-06T08:24:54.073Z,1009.62
2018-12-06T08:25:54.047Z,1009.73
2018-12-06T08:26:54.059Z,1009.79
2018-12-06T08:27:54.077Z,1009.86
2018-12-06T08:28:54.096Z,1009.88
2018-12-06T08:29:54.118Z,1009.85
2018-12-06T08:30:54.135Z,1009.84
2018-12-06T08:31:54.141Z,1009.82
2018-12-06T08:32:54.199Z,1009.83
2018-12-06T08:33:54.197Z,1009.84
2018-12-06T08:34:54.211Z,1009.89
2018-12-06T08:35:54.200Z,1009.87
2018-12-06T08:36:54.220Z,1009.85
2018-12-06T08:37:54.276Z,1009.77
2018-12-06T08:38:54.260Z,1009.82
2018-12-06T08:39:54.330Z,1009.82
2018-12-06T08:40:54.280Z,1009.79
2018-12-06T08:41:54.335Z,1009.78
2018-12-06T08:42:54.317Z,1009.74
2018-12-06T08:43:54.333Z,1009.70
2018-12-06T08:44:54.360Z,1009.67
2018-12-06T08:45:54.359Z,1009.68
2018-12-06T08:46:54.373Z,1009.64
2018-12-06T08:47:54.415Z,1009.67
2018-12-06T08:48:54.433Z,1009.70
2018-12-06T08:49:54.421Z,1009.70
2018-12-06T08:50:54.477Z,1009.70
2018-12-06T08:51:54.465Z,1009.67
2018-12-06T08:52:54.474Z,1009.69
2018-12-06T08:53:54.499Z,1009.65
2018-12-06T08:54:54.512Z,1009.66
2018-12-06T08:55:54.530Z,1009.65
2018-12-06T08:56:54.540Z,1009.68
2018-12-06T08:57:54.553Z,1009.72
2018-12-06T08:58:54.577Z,1009.71
2018-12-06T08:59:54.584Z,1009.69
2018-12-06T09:00:54.616Z,1009.69
2018-12-06T09:01:54.626Z,1009.67
2018-12-06T09:02:55.537Z,1009.63
2018-12-06T09:03:54.662Z,1009.65
2018-12-06T09:04:54.888Z,1009.61
2018-12-06T09:05:54.685Z,1009.63
2018-12-06T09:06:54.699Z,1009.62
2018-12-06T09:07:56.149Z,1009.60
2018-12-06T09:08:54.746Z,1009.62
2018-12-06T09:09:54.752Z,1009.66
2018-12-06T09:10:54.771Z,1009.74
2018-12-06T09:11:54.790Z,1009.79
2018-12-06T09:12:54.795Z,1009.85
2018-12-06T09:13:54.909Z,1009.92
2018-12-06T09:14:54.834Z,1009.95
2018-12-06T09:15:54.854Z,1009.93
2018-12-06T09:16:54.890Z,1009.95
2018-12-06T09:17:54.909Z,1009.99
2018-12-06T09:18:54.906Z,1009.99
2018-12-06T09:19:54.917Z,1009.99
2018-12-06T09:20:54.963Z,1009.98
2018-12-06T09:21:54.947Z,1010.02
2018-12-06T09:22:55.013Z,1010.03
2018-12-06T09:23:54.997Z,1010.14
2018-12-06T09:24:55.004Z,1010.16
2018-12-06T09:25:55.019Z,1010.16
2018-12-06T09:26:58.631Z,1010.17
2018-12-06T09:27:55.051Z,1010.14
2018-12-06T09:28:55.065Z,1010.19
2018-12-06T09:29:55.082Z,1010.28
2018-12-06T09:31:00.996Z,1010.26
2018-12-06T09:31:55.116Z,1010.25
2018-12-06T09:32:55.143Z,1010.27
2018-12-06T09:33:55.148Z,1010.26
2018-12-06T09:34:55.179Z,1010.28
2018-12-06T09:35:55.184Z,1010.28
2018-12-06T09:36:55.199Z,1010.35
2018-12-06T09:37:55.214Z,1010.38
2018-12-06T09:38:55.231Z,1010.36
2018-12-06T09:39:55.247Z,1010.40
2018-12-06T09:40:55.280Z,1010.37
2018-12-06T09:41:55.281Z,1010.35
2018-12-06T09:42:55.295Z,1010.37
2018-12-06T09:43:55.323Z,1010.43
2018-12-06T09:44:55.321Z,1010.39
2018-12-06T09:45:55.341Z,1010.40
2018-12-06T09:46:55.361Z,1010.44
2018-12-06T09:47:55.380Z,1010.49
2018-12-06T09:48:55.477Z,1010.50
2018-12-06T09:49:55.418Z,1010.58
2018-12-06T09:50:55.478Z,1010.57
2018-12-06T09:51:55.444Z,1010.60
2018-12-06T09:52:55.462Z,1010.56
2018-12-06T09:53:55.496Z,1010.59
2018-12-06T09:54:55.493Z,1010.59
2018-12-06T09:55:55.523Z,1010.54
2018-12-06T09:56:55.571Z,1010.58
2018-12-06T09:57:55.550Z,1010.61
2018-12-06T09:58:55.564Z,1010.59
2018-12-06T09:59:55.578Z,1010.60
2018-12-06T10:00:55.599Z,1010.59
2018-12-06T10:01:55.609Z,1010.57
2018-12-06T10:02:55.626Z,1010.51
2018-12-06T10:03:55.654Z,1010.50
2018-12-06T10:04:55.660Z,1010.50
2018-12-06T10:05:55.679Z,1010.50
2018-12-06T10:06:55.703Z,1010.54
2018-12-06T10:07:55.717Z,1010.53
2018-12-06T10:08:55.737Z,1010.51
2018-12-06T10:09:55.740Z,1010.58
2018-12-06T10:10:55.760Z,1010.54
2018-12-06T10:11:55.778Z,1010.54
2018-12-06T10:12:55.795Z,1010.50
2018-12-06T10:13:55.816Z,1010.52
2018-12-06T10:14:55.832Z,1010.56
2018-12-06T10:15:55.857Z,1010.55
2018-12-06T10:16:55.867Z,1010.59
2018-12-06T10:17:55.876Z,1010.55
2018-12-06T10:18:55.895Z,1010.60
2018-12-06T10:19:55.919Z,1010.63
2018-12-06T10:20:55.936Z,1010.57
2018-12-06T10:21:55.959Z,1010.64
2018-12-06T10:22:55.973Z,1010.65
2018-12-06T10:23:55.987Z,1010.68
2018-12-06T10:24:56.026Z,1010.66
2018-12-06T10:25:56.018Z,1010.66
2018-12-06T10:26:56.038Z,1010.64
2018-12-06T10:27:56.050Z,1010.66
2018-12-06T10:28:56.069Z,1010.61
2018-12-06T10:29:56.083Z,1010.62
2018-12-06T10:30:56.130Z,1010.58
2018-12-06T10:31:56.144Z,1010.66
2018-12-06T10:32:56.176Z,1010.59
2018-12-06T10:33:56.148Z,1010.66
2018-12-06T10:34:56.165Z,1010.66
2018-12-06T10:35:56.186Z,1010.69
2018-12-06T10:36:56.203Z,1010.62
2018-12-06T10:37:56.224Z,1010.65
2018-12-06T10:38:56.229Z,1010.64
2018-12-06T10:39:56.242Z,1010.64
2018-12-06T10:40:56.269Z,1010.63
2018-12-06T10:41:56.278Z,1010.64
2018-12-06T10:42:56.296Z,1010.60
2018-12-06T10:43:56.322Z,1010.64
2018-12-06T10:44:56.400Z,1010.58
2018-12-06T10:45:56.343Z,1010.61
2018-12-06T10:46:56.362Z,1010.62
2018-12-06T10:47:56.391Z,1010.56
2018-12-06T10:48:56.399Z,1010.63
2018-12-06T10:49:56.417Z,1010.56
2018-12-06T10:50:56.433Z,1010.55
2018-12-06T10:51:56.453Z,1010.47
2018-12-06T10:52:56.465Z,1010.50
2018-12-06T10:53:56.496Z,1010.47
2018-12-06T10:54:56.504Z,1010.47
2018-12-06T10:55:56.511Z,1010.43
2018-12-06T10:56:57.072Z,1010.51
2018-12-06T10:57:56.558Z,1010.46
2018-12-06T10:58:56.592Z,1010.53
2018-12-06T10:59:56.592Z,1010.53
2018-12-06T11:00:57.574Z,1010.60
2018-12-06T11:01:56.616Z,1010.63
2018-12-06T11:02:56.635Z,1010.68
2018-12-06T11:03:56.650Z,1010.69
2018-12-06T11:04:56.661Z,1010.79
2018-12-06T11:05:56.682Z,1010.75
2018-12-06T11:06:56.698Z,1010.71
2018-12-06T11:07:56.713Z,1010.74
2018-12-06T11:08:56.735Z,1010.85
2018-12-06T11:09:56.754Z,1010.83
2018-12-06T11:10:56.767Z,1010.86
2018-12-06T11:11:56.777Z,1010.83
2018-12-06T11:12:56.815Z,1010.86
2018-12-06T11:13:56.811Z,1010.90
2018-12-06T11:14:56.822Z,1010.89
2018-12-06T11:15:56.845Z,1010.90
2018-12-06T11:16:56.864Z,1010.90
2018-12-06T11:17:56.878Z,1010.92
2018-12-06T11:18:56.895Z,1010.91
2018-12-06T11:19:56.913Z,1010.91
2018-12-06T11:20:56.974Z,1010.89
2018-12-06T11:21:56.940Z,1010.94
2018-12-06T11:22:56.968Z,1010.96
2018-12-06T11:23:56.986Z,1010.97
2018-12-06T11:24:56.993Z,1010.99
2018-12-06T11:25:57.016Z,1010.95
2018-12-06T11:26:57.034Z,1010.95
2018-12-06T11:27:57.044Z,1010.94
2018-12-06T11:28:57.168Z,1010.97
2018-12-06T11:29:57.082Z,1010.95
2018-12-06T11:30:57.116Z,1010.95
2018-12-06T11:31:57.122Z,1010.93
2018-12-06T11:32:57.138Z,1010.97
2018-12-06T11:33:57.148Z,1010.99
2018-12-06T11:34:57.158Z,1010.98
2018-12-06T11:35:57.177Z,1010.96
2018-12-06T11:36:57.190Z,1010.94
2018-12-06T11:37:57.203Z,1010.90
2018-12-06T11:38:57.225Z,1010.89
2018-12-06T11:39:57.239Z,1010.85
2018-12-06T11:40:57.253Z,1010.92
2018-12-06T11:41:57.289Z,1010.94
2018-12-06T11:42:57.289Z,1010.94
2018-12-06T11:43:57.310Z,1010.97
2018-12-06T11:44:57.343Z,1010.92
2018-12-06T11:45:57.354Z,1010.89
2018-12-06T11:46:57.377Z,1010.90
2018-12-06T11:47:57.372Z,1010.87
2018-12-06T11:48:57.390Z,1010.82
2018-12-06T11:49:57.407Z,1010.81
2018-12-06T11:50:57.420Z,1010.82
2018-12-06T11:51:57.444Z,1010.82
2018-12-06T11:52:57.459Z,1010.84
2018-12-06T11:53:57.483Z,1010.87
2018-12-06T11:54:57.505Z,1010.83
2018-12-06T11:55:57.508Z,1010.86
2018-12-06T11:56:57.527Z,1010.90
2018-12-06T11:57:57.555Z,1010.91
2018-12-06T11:58:57.561Z,1010.89
2018-12-06T11:59:57.578Z,1010.93
2018-12-06T12:00:57.595Z,1010.87
2018-12-06T12:01:57.616Z,1010.86
2018-12-06T12:02:57.623Z,1010.84
2018-12-06T12:03:57.648Z,1010.88
2018-12-06T12:04:57.673Z,1010.94
2018-12-06T12:05:58.693Z,1010.94
2018-12-06T12:06:57.686Z,1010.93
2018-12-06T12:07:57.701Z,1010.97
2018-12-06T12:08:57.733Z,1010.99
2018-12-06T12:09:57.776Z,1010.99
2018-12-06T12:10:57.760Z,1010.97
2018-12-06T12:11:57.776Z,1010.98
2018-12-06T12:12:57.819Z,1010.94
2018-12-06T12:13:57.820Z,1010.88
2018-12-06T12:14:57.834Z,1010.82
2018-12-06T12:15:57.856Z,1010.83
2018-12-06T12:16:57.861Z,1010.76
2018-12-06T12:17:57.877Z,1010.75
2018-12-06T12:18:57.905Z,1010.75
2018-12-06T12:19:57.912Z,1010.71
2018-12-06T12:20:57.929Z,1010.65
2018-12-06T12:21:57.951Z,1010.70
2018-12-06T12:22:57.968Z,1010.70
2018-12-06T12:23:57.986Z,1010.70
2018-12-06T12:24:58.000Z,1010.65
2018-12-06T12:25:58.011Z,1010.67
2018-12-06T12:26:58.074Z,1010.73
2018-12-06T12:27:58.056Z,1010.74
2018-12-06T12:28:58.064Z,1010.80
2018-12-06T12:29:58.074Z,1010.81
2018-12-06T12:30:58.110Z,1010.86
2018-12-06T12:31:58.126Z,1010.86
2018-12-06T12:32:58.135Z,1010.89
2018-12-06T12:33:58.160Z,1010.87
2018-12-06T12:34:58.164Z,1010.80
2018-12-06T12:35:58.180Z,1010.76
2018-12-06T12:36:58.196Z,1010.76
2018-12-06T12:37:58.214Z,1010.77
2018-12-06T12:38:58.232Z,1010.76
2018-12-06T12:39:58.245Z,1010.72
2018-12-06T12:40:58.268Z,1010.72
2018-12-06T12:41:58.286Z,1010.79
2018-12-06T12:42:58.301Z,1010.76
2018-12-06T12:43:58.318Z,1010.75
2018-12-06T12:44:58.331Z,1010.75
2018-12-06T12:45:58.350Z,1010.75
2018-12-06T12:46:58.366Z,1010.70
2018-12-06T12:47:58.382Z,1010.66
2018-12-06T12:48:58.401Z,1010.60
2018-12-06T12:49:58.422Z,1010.56
2018-12-06T12:50:58.451Z,1010.58
2018-12-06T12:51:58.508Z,1010.57
2018-12-06T12:52:58.476Z,1010.58
2018-12-06T12:53:58.495Z,1010.61
2018-12-06T12:54:58.522Z,1010.59
2018-12-06T12:55:58.524Z,1010.60
2018-12-06T12:56:58.540Z,1010.65
2018-12-06T12:57:58.558Z,1010.62
2018-12-06T12:58:58.574Z,1010.67
2018-12-06T12:59:58.587Z,1010.65
2018-12-06T13:00:58.611Z,1010.62
2018-12-06T13:01:58.631Z,1010.61
2018-12-06T13:02:58.640Z,1010.57
2018-12-06T13:03:58.655Z,1010.63
2018-12-06T13:04:58.676Z,1010.59
2018-12-06T13:05:58.694Z,1010.63
2018-12-06T13:06:58.711Z,1010.60
2018-12-06T13:07:58.734Z,1010.60
2018-12-06T13:08:58.748Z,1010.59
2018-12-06T13:09:58.758Z,1010.56
2018-12-06T13:10:58.776Z,1010.51
2018-12-06T13:11:58.789Z,1010.45
2018-12-06T13:12:58.815Z,1010.50
2018-12-06T13:13:58.824Z,1010.47
2018-12-06T13:14:58.842Z,1010.48
2018-12-06T13:15:58.868Z,1010.47
2018-12-06T13:16:58.874Z,1010.43
2018-12-06T13:17:58.907Z,1010.48
2018-12-06T13:18:58.909Z,1010.49
2018-12-06T13:19:58.927Z,1010.52
2018-12-06T13:20:58.949Z,1010.50
2018-12-06T13:21:58.963Z,1010.56
2018-12-06T13:22:58.984Z,1010.54
2018-12-06T13:23:59.004Z,1010.54
2018-12-06T13:24:59.045Z,1010.54
2018-12-06T13:25:59.038Z,1010.61
2018-12-06T13:26:59.058Z,1010.63
2018-12-06T13:27:59.080Z,1010.66
2018-12-06T13:28:59.086Z,1010.63
2018-12-06T13:29:59.097Z,1010.58
2018-12-06T13:30:59.116Z,1010.58
2018-12-06T13:31:59.130Z,1010.59
2018-12-06T13:32:59.157Z,1010.61
2018-12-06T13:33:59.172Z,1010.56
2018-12-06T13:34:59.183Z,1010.59
2018-12-06T13:35:59.206Z,1010.57
2018-12-06T13:36:59.227Z,1010.60
2018-12-06T13:37:59.233Z,1010.57
2018-12-06T13:39:00.999Z,1010.60
2018-12-06T13:39:59.283Z,1010.53
2018-12-06T13:40:59.292Z,1010.57
2018-12-06T13:41:59.305Z,1010.55
2018-12-06T13:42:59.323Z,1010.60
2018-12-06T13:43:59.340Z,1010.58
2018-12-06T13:44:59.373Z,1010.58
2018-12-06T13:45:59.401Z,1010.55
2018-12-06T13:46:59.388Z,1010.52
2018-12-06T13:47:59.405Z,1010.50
2018-12-06T13:48:59.435Z,1010.50
2018-12-06T13:49:59.443Z,1010.46
2018-12-06T13:50:59.457Z,1010.48
2018-12-06T13:51:59.471Z,1010.46
2018-12-06T13:52:59.491Z,1010.54