createdAt,value
2022-11-13T00:01:03.203Z,11.57
2022-11-13T00:05:08.016Z,8.30
2022-11-13T00:10:07.777Z,9.60
2022-11-13T00:15:08.254Z,7.63
2022-11-13T00:20:08.021Z,8.52
2022-11-13T00:25:07.715Z,8.88
2022-11-13T00:30:08.433Z,7.13
2022-11-13T00:35:08.139Z,7.65
2022-11-13T00:40:07.857Z,8.50
2022-11-13T00:45:08.576Z,8.00
2022-11-13T00:50:08.296Z,7.45
2022-11-13T00:55:07.981Z,7.35
2022-11-13T01:00:07.698Z,7.60
2022-11-13T01:05:08.283Z,5.93
2022-11-13T01:10:08.042Z,6.35
2022-11-13T01:15:07.735Z,7.82
2022-11-13T01:20:08.448Z,8.23
2022-11-13T01:25:08.430Z,7.43
2022-11-13T01:30:08.144Z,8.23
2022-11-13T01:35:07.859Z,7.28
2022-11-13T01:40:08.565Z,8.00
2022-11-13T01:45:08.236Z,6.35
2022-11-13T01:50:07.940Z,9.20
2022-11-13T01:55:07.635Z,9.82
2022-11-13T02:00:08.327Z,6.80
2022-11-13T02:05:08.019Z,7.53
2022-11-13T02:10:07.735Z,6.40
2022-11-13T02:15:08.444Z,5.93
2022-11-13T02:20:08.144Z,6.38
2022-11-13T02:25:07.844Z,7.25
2022-11-13T02:30:10.629Z,5.88
2022-11-13T02:35:08.515Z,6.53
2022-11-13T02:40:08.210Z,7.30
2022-11-13T02:45:07.891Z,8.82
2022-11-13T02:50:08.587Z,7.65
2022-11-13T02:55:08.268Z,6.07
2022-11-13T03:00:12.394Z,8.95
2022-11-13T03:05:13.274Z,7.72
2022-11-13T03:10:08.648Z,5.97
2022-11-13T03:15:08.340Z,7.15
2022-11-13T03:20:08.061Z,6.05
2022-11-13T03:25:10.743Z,7.85
2022-11-13T03:30:07.834Z,8.07
2022-11-13T03:35:08.568Z,8.35
2022-11-13T03:40:08.292Z,8.07
2022-11-13T03:45:07.997Z,8.07
2022-11-13T03:50:07.734Z,7.57
2022-11-13T03:55:08.445Z,8.30
2022-11-13T04:00:08.149Z,7.43
2022-11-13T04:05:07.841Z,7.55
2022-11-13T04:10:08.543Z,8.40
2022-11-13T04:15:08.212Z,6.85
2022-11-13T04:20:07.924Z,7.18
2022-11-13T04:25:08.677Z,6.13
2022-11-13T04:30:08.559Z,7.90
2022-11-13T04:35:08.242Z,8.23
2022-11-13T04:40:07.965Z,7.28
2022-11-13T04:45:07.647Z,7.88
2022-11-13T04:50:08.359Z,9.82
2022-11-13T04:55:08.059Z,10.60
2022-11-13T05:00:07.774Z,9.88
2022-11-13T05:05:05.285Z,6.85
2022-11-13T05:10:02.270Z,6.18
2022-11-13T05:15:02.012Z,6.75
2022-11-13T05:20:01.831Z,8.18
2022-11-13T05:25:02.561Z,5.82
2022-11-13T05:30:02.209Z,6.95
2022-11-13T05:35:02.018Z,6.93
2022-11-13T05:40:01.735Z,8.43
2022-11-13T05:45:02.608Z,7.72
2022-11-13T05:50:02.461Z,7.15
2022-11-13T05:55:02.288Z,6.43
2022-11-13T06:00:02.169Z,7.28
2022-11-13T06:05:01.920Z,6.85
2022-11-13T06:10:02.912Z,6.13
2022-11-13T06:15:02.751Z,5.97
2022-11-13T06:20:02.516Z,7.70
2022-11-13T06:25:02.392Z,8.73
2022-11-13T06:30:02.334Z,7.20
2022-11-13T06:35:02.245Z,7.43
2022-11-13T06:40:02.157Z,6.45
2022-11-13T06:45:02.056Z,6.45
2022-11-13T06:50:02.651Z,6.50
2022-11-13T06:55:02.558Z,5.55
2022-11-13T07:00:02.494Z,6.85
2022-11-13T07:05:02.310Z,6.05
2022-11-13T07:10:02.260Z,5.93
2022-11-13T07:15:02.079Z,8.43
2022-11-13T07:20:01.880Z,7.30
2022-11-13T07:25:02.668Z,5.82
2022-11-13T07:30:04.083Z,6.80
2022-11-13T07:35:02.025Z,6.78
2022-11-13T07:40:01.839Z,6.63
2022-11-13T07:45:02.724Z,7.93
2022-11-13T07:50:08.302Z,9.77
2022-11-13T07:55:02.648Z,9.48
2022-11-13T08:00:02.541Z,10.48
2022-11-13T08:05:02.324Z,7.55
2022-11-13T08:10:02.172Z,12.20
2022-11-13T08:15:01.952Z,8.57
2022-11-13T08:20:01.792Z,8.63
2022-11-13T08:25:02.658Z,11.13
2022-11-13T08:30:02.421Z,9.45
2022-11-13T08:35:02.236Z,13.35
2022-11-13T08:40:02.006Z,10.95
2022-11-13T08:45:01.772Z,9.75
2022-11-13T08:50:02.507Z,9.75
2022-11-13T08:55:02.363Z,8.32
2022-11-13T09:00:02.186Z,8.65
2022-11-13T09:05:02.089Z,9.80
2022-11-13T09:10:02.017Z,8.60
2022-11-13T09:15:01.985Z,8.43
2022-11-13T09:20:04.238Z,13.68
2022-11-13T09:25:02.348Z,8.05
2022-11-13T09:30:02.191Z,9.02
2022-11-13T09:35:02.136Z,7.78
2022-11-13T09:40:02.116Z,6.18
2022-11-13T09:45:02.013Z,10.75
2022-11-13T09:50:01.779Z,7.35
2022-11-13T09:55:02.617Z,7.75
2022-11-13T10:00:02.451Z,7.43
2022-11-13T10:05:02.293Z,8.40
2022-11-13T10:10:02.100Z,6.03
2022-11-13T10:15:01.876Z,9.05
2022-11-13T10:20:02.689Z,10.18
2022-11-13T10:25:02.536Z,6.80
2022-11-13T10:30:02.338Z,6.53
2022-11-13T10:35:02.176Z,6.25
2022-11-13T10:40:02.124Z,6.88
2022-11-13T10:45:02.055Z,6.18
2022-11-13T10:50:01.852Z,6.57
2022-11-13T10:55:02.627Z,7.07
2022-11-13T11:00:02.566Z,9.57
2022-11-13T11:05:02.376Z,5.65
2022-11-13T11:10:02.394Z,7.95
2022-11-13T11:15:02.515Z,5.35
2022-11-13T11:20:12.363Z,0
2022-11-13T11:25:02.193Z,6.10
2022-11-13T11:30:02.033Z,5.75
2022-11-13T11:35:01.873Z,5.63
2022-11-13T11:40:02.683Z,6.45
2022-11-13T11:45:02.675Z,6.72
2022-11-13T11:50:02.561Z,5.15
2022-11-13T11:55:02.439Z,5.10
2022-11-13T12:00:02.324Z,4.70
2022-11-13T12:05:02.370Z,7.38
2022-11-13T12:10:02.311Z,5.85
2022-11-13T12:15:02.354Z,6.82
2022-11-13T12:20:02.297Z,6.03
2022-11-13T12:25:02.095Z,5.00
2022-11-13T12:30:01.969Z,9.27
2022-11-13T12:35:06.452Z,5.93
2022-11-13T12:40:02.299Z,4.82
2022-11-13T12:45:02.008Z,4.10
2022-11-13T12:50:01.755Z,4.03
2022-11-13T12:55:02.699Z,4.70
2022-11-13T13:00:02.591Z,6.20
2022-11-13T13:05:02.334Z,5.28
2022-11-13T13:10:02.063Z,4.47
2022-11-13T13:15:11.791Z,0
2022-11-13T13:20:02.552Z,5.07
2022-11-13T13:25:02.695Z,4.07
2022-11-13T13:30:02.534Z,3.00
2022-11-13T13:35:02.349Z,4.53
2022-11-13T13:40:12.178Z,0
2022-11-13T13:45:02.000Z,5.43
2022-11-13T13:50:01.833Z,4.35
2022-11-13T13:55:02.605Z,3.30
2022-11-13T14:00:02.403Z,2.42
2022-11-13T14:05:02.268Z,3.15
2022-11-13T14:10:02.067Z,2.97
2022-11-13T14:15:01.971Z,2.38
2022-11-13T14:20:01.760Z,2.90
2022-11-13T14:25:02.631Z,2.45
2022-11-13T14:30:02.535Z,4.07
2022-11-13T14:35:02.750Z,4.75
2022-11-13T14:40:02.668Z,3.90
2022-11-13T14:45:02.585Z,3.33
2022-11-13T14:50:02.496Z,3.38
2022-11-13T14:55:15.292Z,3.05
2022-11-13T15:00:02.778Z,4.90
2022-11-13T15:05:02.520Z,5.18
2022-11-13T15:10:02.352Z,5.22
2022-11-13T15:15:02.089Z,5.65
2022-11-13T15:20:05.429Z,4.47
2022-11-13T15:25:02.161Z,5.35
2022-11-13T15:30:02.122Z,4.65
2022-11-13T15:35:02.000Z,4.55
2022-11-13T15:40:01.983Z,6.00
2022-11-13T15:45:01.834Z,5.38
2022-11-13T15:50:13.486Z,5.90
2022-11-13T15:55:02.448Z,5.03
2022-11-13T16:00:02.525Z,4.95
2022-11-13T16:05:02.369Z,4.28
2022-11-13T16:10:02.135Z,5.80
2022-11-13T16:15:01.985Z,5.47
2022-11-13T16:20:01.808Z,6.50
2022-11-13T16:25:02.569Z,6.63
2022-11-13T16:30:06.630Z,7.57
2022-11-13T16:35:02.019Z,10.18
2022-11-13T16:40:01.807Z,7.00
2022-11-13T16:45:02.576Z,7.03
2022-11-13T16:50:02.502Z,5.95
2022-11-13T16:55:06.365Z,6.80
2022-11-13T17:00:02.563Z,7.25
2022-11-13T17:05:02.294Z,6.28
2022-11-13T17:10:29.595Z,10.10
2022-11-13T17:15:01.952Z,11.15
2022-11-13T17:20:01.890Z,9.43
2022-11-13T17:25:02.749Z,7.80
2022-11-13T17:30:02.783Z,8.18
2022-11-13T17:35:02.572Z,8.13
2022-11-13T17:40:02.638Z,8.35
2022-11-13T17:45:02.574Z,7.78
2022-11-13T17:50:07.471Z,8.95
2022-11-13T17:55:02.525Z,9.32
2022-11-13T18:00:02.387Z,8.70
2022-11-13T18:05:02.171Z,10.38
2022-11-13T18:10:02.038Z,7.38
2022-11-13T18:15:01.868Z,10.55
2022-11-13T18:20:02.828Z,12.73
2022-11-13T18:25:02.651Z,12.05
2022-11-13T18:30:02.453Z,11.50
2022-11-13T18:35:02.289Z,10.50
2022-11-13T18:40:02.112Z,10.48
2022-11-13T18:45:05.946Z,7.97
2022-11-13T18:50:02.189Z,9.23
2022-11-13T18:55:02.048Z,9.32
2022-11-13T19:00:01.875Z,11.43
2022-11-13T19:05:02.678Z,12.40
2022-11-13T19:10:02.539Z,9.77
2022-11-13T19:15:02.337Z,11.35
2022-11-13T19:20:02.200Z,12.05
2022-11-13T19:25:02.011Z,11.32
2022-11-13T19:30:01.970Z,10.02
2022-11-13T19:35:01.771Z,9.02
2022-11-13T19:40:02.630Z,8.18
2022-11-13T19:45:02.453Z,10.68
2022-11-13T19:50:02.369Z,9.13
2022-11-13T19:55:02.282Z,8.13
2022-11-13T20:00:02.137Z,10.00
2022-11-13T20:05:02.063Z,8.35
2022-11-13T20:10:02.004Z,10.32
2022-11-13T20:15:01.908Z,9.55
2022-11-13T20:20:02.696Z,9.63
2022-11-13T20:25:02.601Z,9.77
2022-11-13T20:30:02.505Z,9.23
2022-11-13T20:35:02.705Z,8.45
2022-11-13T20:40:02.528Z,8.30
2022-11-13T20:45:02.460Z,7.28
2022-11-13T20:50:02.238Z,8.05
2022-11-13T20:55:02.071Z,7.38
2022-11-13T21:00:01.883Z,8.95
2022-11-13T21:05:02.667Z,9.35
2022-11-13T21:10:02.525Z,7.68
2022-11-13T21:15:02.779Z,9.75
2022-11-13T21:20:03.265Z,7.53
2022-11-13T21:25:02.109Z,7.75
2022-11-13T21:30:01.940Z,5.28
2022-11-13T21:35:02.803Z,5.80
2022-11-13T21:40:02.770Z,4.57
2022-11-13T21:45:02.535Z,5.00
2022-11-13T21:50:02.456Z,5.53
2022-11-13T21:55:02.366Z,3.97
2022-11-13T22:00:02.363Z,5.45
2022-11-13T22:05:02.255Z,7.22
2022-11-13T22:10:07.048Z,4.47
2022-11-13T22:15:02.504Z,5.75
2022-11-13T22:20:02.502Z,6.30
2022-11-13T22:25:02.283Z,6.85
2022-11-13T22:30:02.063Z,6.38
2022-11-13T22:35:07.801Z,5.93
2022-11-13T22:40:08.512Z,6.30
2022-11-13T22:45:22.719Z,6.65
2022-11-13T22:50:07.759Z,6.18
2022-11-13T22:55:08.453Z,5.85
2022-11-13T23:00:08.188Z,8.13
2022-11-13T23:05:07.902Z,10.98
2022-11-13T23:10:08.647Z,8.77
2022-11-13T23:15:08.375Z,11.05
2022-11-13T23:20:08.098Z,10.63
2022-11-13T23:25:07.806Z,10.55
2022-11-13T23:30:08.502Z,9.25
2022-11-13T23:35:08.354Z,8.45
2022-11-13T23:40:08.067Z,10.93
2022-11-13T23:45:07.820Z,10.27
2022-11-13T23:50:08.538Z,11.20
2022-11-13T23:55:08.246Z,13.68
