createdAt,value
2018-05-01T00:02:18.980Z,14.30
2018-05-01T00:04:47.347Z,14.40
2018-05-01T00:07:15.669Z,16.20
2018-05-01T00:09:43.991Z,14.53
2018-05-01T00:12:12.329Z,14.27
2018-05-01T00:14:40.637Z,14.33
2018-05-01T00:17:09.044Z,14.10
2018-05-01T00:19:37.362Z,14.80
2018-05-01T00:22:05.730Z,14.20
2018-05-01T00:24:34.053Z,14.17
2018-05-01T00:27:02.391Z,14.67
2018-05-01T00:29:30.713Z,13.23
2018-05-01T00:31:59.086Z,15.00
2018-05-01T00:34:27.410Z,14.43
2018-05-01T00:36:55.968Z,14.67
2018-05-01T00:39:24.282Z,14.40
2018-05-01T00:41:52.880Z,15.43
2018-05-01T00:44:21.206Z,14.27
2018-05-01T00:46:49.536Z,14.77
2018-05-01T00:49:17.894Z,14.40
2018-05-01T00:51:46.223Z,13.80
2018-05-01T00:54:14.541Z,14.90
2018-05-01T00:56:42.894Z,15.87
2018-05-01T00:59:11.241Z,14.83
2018-05-01T01:01:39.575Z,15.43
2018-05-01T01:04:07.917Z,14.93
2018-05-01T01:06:36.239Z,15.67
2018-05-01T01:09:04.571Z,15.63
2018-05-01T01:11:33.045Z,15.87
2018-05-01T01:14:01.391Z,13.80
2018-05-01T01:16:29.707Z,14.73
2018-05-01T01:18:58.032Z,15.90
2018-05-01T01:21:26.388Z,17.13
2018-05-01T01:23:54.722Z,15.90
2018-05-01T01:26:23.043Z,15.70
2018-05-01T01:28:51.407Z,15.07
2018-05-01T01:31:19.759Z,16.57
2018-05-01T01:33:48.147Z,15.93
2018-05-01T01:36:16.033Z,15.60
2018-05-01T01:38:44.155Z,15.90
2018-05-01T01:41:11.945Z,16.37
2018-05-01T01:43:39.774Z,16.07
2018-05-01T01:46:07.644Z,17.83
2018-05-01T01:48:35.465Z,17.73
2018-05-01T01:51:03.235Z,18.70
2018-05-01T01:53:31.089Z,19.40
2018-05-01T01:55:58.900Z,18.00
2018-05-01T01:58:26.739Z,19.60
2018-05-01T02:00:54.520Z,17.47
2018-05-01T02:03:22.313Z,17.80
2018-05-01T02:05:50.109Z,18.70
2018-05-01T02:08:17.944Z,18.10
2018-05-01T02:10:45.748Z,19.07
2018-05-01T02:13:13.527Z,19.50
2018-05-01T02:15:41.367Z,17.77
2018-05-01T02:18:09.161Z,19.70
2018-05-01T02:20:36.957Z,19.40
2018-05-01T02:23:04.818Z,21.57
2018-05-01T02:25:32.684Z,19.57
2018-05-01T02:28:00.480Z,18.30
2018-05-01T02:30:28.264Z,19.93
2018-05-01T02:32:56.116Z,20.10
2018-05-01T02:35:23.904Z,18.30
2018-05-01T02:37:51.711Z,16.73
2018-05-01T02:40:19.501Z,16.03
2018-05-01T02:42:47.328Z,15.17
2018-05-01T02:45:15.292Z,15.20
2018-05-01T02:47:43.088Z,15.17
2018-05-01T02:50:10.883Z,14.97
2018-05-01T02:52:38.734Z,12.33
2018-05-01T02:55:06.513Z,13.63
2018-05-01T02:57:34.290Z,14.33
2018-05-01T03:00:02.089Z,11.00
2018-05-01T03:02:29.959Z,7.83
2018-05-01T03:05:00.596Z,9.60
2018-05-01T03:07:28.375Z,10.33
2018-05-01T03:09:56.256Z,8.87
2018-05-01T03:12:24.027Z,8.53
2018-05-01T03:14:51.802Z,7.73
2018-05-01T03:17:19.644Z,7.87
2018-05-01T03:19:47.462Z,7.27
2018-05-01T03:22:15.221Z,7.97
2018-05-01T03:24:42.998Z,8.37
2018-05-01T03:27:10.833Z,6.97
2018-05-01T03:29:38.688Z,6.87
2018-05-01T03:32:06.563Z,8.27
2018-05-01T03:34:34.397Z,7.97
2018-05-01T03:37:02.220Z,9.23
2018-05-01T03:39:29.989Z,6.73
2018-05-01T03:41:57.798Z,7.87
2018-05-01T03:44:25.580Z,8.33
2018-05-01T03:46:53.356Z,8.23
2018-05-01T03:49:21.202Z,8.97
2018-05-01T03:51:48.985Z,9.07
2018-05-01T03:54:16.770Z,9.90
2018-05-01T03:56:44.566Z,7.93
2018-05-01T03:59:12.412Z,8.10
2018-05-01T04:01:40.295Z,7.00
2018-05-01T04:04:08.073Z,7.07
2018-05-01T04:06:35.871Z,7.60
2018-05-01T04:09:03.659Z,8.17
2018-05-01T04:11:31.591Z,7.93
2018-05-01T04:13:59.413Z,6.63
2018-05-01T04:16:27.178Z,6.70
2018-05-01T04:18:54.989Z,7.37
2018-05-01T04:21:22.784Z,7.03
2018-05-01T04:23:50.598Z,7.13
2018-05-01T04:26:18.379Z,7.27
2018-05-01T04:28:46.157Z,6.77
2018-05-01T04:31:13.938Z,6.70
2018-05-01T04:33:41.795Z,6.53
2018-05-01T04:36:09.562Z,6.60
2018-05-01T04:38:37.359Z,6.37
2018-05-01T04:41:05.259Z,6.23
2018-05-01T04:43:33.123Z,6.03
2018-05-01T04:46:00.989Z,6.33
2018-05-01T04:48:28.769Z,6.50
2018-05-01T04:50:56.693Z,6.73
2018-05-01T04:53:25.406Z,7.00
2018-05-01T04:55:53.266Z,6.77
2018-05-01T04:58:21.042Z,5.97
2018-05-01T05:00:49.032Z,6.43
2018-05-01T05:03:16.828Z,6.43
2018-05-01T05:05:44.659Z,5.80
2018-05-01T05:08:12.433Z,5.63
2018-05-01T05:10:40.347Z,5.30
2018-05-01T05:13:08.159Z,5.87
2018-05-01T05:15:35.938Z,5.40
2018-05-01T05:18:03.739Z,5.43
2018-05-01T05:20:31.670Z,5.43
2018-05-01T05:22:59.542Z,4.47
2018-05-01T05:25:27.326Z,2.97
2018-05-01T05:27:55.128Z,2.03
2018-05-01T05:30:22.919Z,2.50
2018-05-01T05:32:50.721Z,2.27
2018-05-01T05:35:18.682Z,2.73
2018-05-01T05:37:46.444Z,3.07
2018-05-01T05:40:14.398Z,3.40
2018-05-01T05:42:42.246Z,2.67
2018-05-01T05:45:10.041Z,2.63
2018-05-01T05:47:37.800Z,2.47
2018-05-01T05:50:05.670Z,2.23
2018-05-01T05:52:33.487Z,3.63
2018-05-01T05:55:01.262Z,2.57
2018-05-01T05:57:29.043Z,3.20
2018-05-01T05:59:56.880Z,2.63
2018-05-01T06:02:24.660Z,2.23
2018-05-01T06:04:52.440Z,3.33
2018-05-01T06:07:20.254Z,3.03
2018-05-01T06:09:48.059Z,3.20
2018-05-01T06:12:15.861Z,2.93
2018-05-01T06:14:43.749Z,3.40
2018-05-01T06:17:11.552Z,3.57
2018-05-01T06:19:39.345Z,3.50
2018-05-01T06:22:07.505Z,3.60
2018-05-01T06:24:36.204Z,3.53
2018-05-01T06:27:04.163Z,2.53
2018-05-01T06:29:31.936Z,3.07
2018-05-01T06:31:59.750Z,2.70
2018-05-01T06:34:27.513Z,3.03
2018-05-01T06:36:55.344Z,2.63
2018-05-01T06:39:23.046Z,2.40
2018-05-01T06:41:50.860Z,2.20
2018-05-01T06:44:18.911Z,2.43
2018-05-01T06:46:46.930Z,2.57
2018-05-01T06:49:14.766Z,2.40
2018-05-01T06:51:42.565Z,1.93
2018-05-01T06:54:10.334Z,1.87
2018-05-01T06:56:38.107Z,2.10
2018-05-01T06:59:05.912Z,2.10
2018-05-01T07:01:33.685Z,1.73
2018-05-01T07:04:02.184Z,1.80
2018-05-01T07:06:29.980Z,2.47
2018-05-01T07:08:57.773Z,1.83
2018-05-01T07:11:25.747Z,1.80
2018-05-01T07:13:53.516Z,2.17
2018-05-01T07:16:21.349Z,1.83
2018-05-01T07:18:49.151Z,2.23
2018-05-01T07:21:17.047Z,2.20
2018-05-01T07:23:44.836Z,2.03
2018-05-01T07:26:12.619Z,2.10
2018-05-01T07:28:40.407Z,1.60
2018-05-01T07:31:08.194Z,2.07
2018-05-01T07:33:35.985Z,2.10
2018-05-01T07:36:03.803Z,1.73
2018-05-01T07:38:31.614Z,8.23
2018-05-01T07:41:00.091Z,2.40
2018-05-01T07:43:27.904Z,2.03
2018-05-01T07:45:55.693Z,2.57
2018-05-01T07:48:23.476Z,2.20
2018-05-01T07:50:51.352Z,1.50
2018-05-01T07:53:19.145Z,2.37
2018-05-01T07:55:47.051Z,2.47
2018-05-01T07:58:14.806Z,2.20
2018-05-01T08:00:42.675Z,2.50
2018-05-01T08:03:10.774Z,2.43
2018-05-01T08:05:38.545Z,2.40
2018-05-01T08:08:06.330Z,2.30
2018-05-01T08:10:34.178Z,2.13
2018-05-01T08:13:01.975Z,2.13
2018-05-01T08:15:29.750Z,2.63
2018-05-01T08:17:57.595Z,2.10
2018-05-01T08:20:25.330Z,3.33
2018-05-01T08:22:53.109Z,2.73
2018-05-01T08:25:20.905Z,2.50
2018-05-01T08:27:48.681Z,2.50
2018-05-01T08:30:16.468Z,2.97
2018-05-01T08:32:44.245Z,3.43
2018-05-01T08:35:12.073Z,4.23
2018-05-01T08:37:39.850Z,2.87
2018-05-01T08:40:07.634Z,2.87
2018-05-01T08:42:35.446Z,2.70
2018-05-01T08:45:03.281Z,2.23
2018-05-01T08:47:31.082Z,3.03
2018-05-01T08:49:58.923Z,2.70
2018-05-01T08:52:26.823Z,2.70
2018-05-01T08:54:54.618Z,2.60
2018-05-01T08:57:22.437Z,2.50
2018-05-01T08:59:50.186Z,2.50
2018-05-01T09:02:17.971Z,2.57
2018-05-01T09:04:45.747Z,2.67
2018-05-01T09:07:13.534Z,2.90
2018-05-01T09:09:41.360Z,2.10
2018-05-01T09:12:09.238Z,2.00
2018-05-01T09:14:37.012Z,2.30
2018-05-01T09:17:04.911Z,2.70
2018-05-01T09:19:32.675Z,2.47
2018-05-01T09:22:00.492Z,2.47
2018-05-01T09:24:28.307Z,2.57
2018-05-01T09:26:56.093Z,2.00
2018-05-01T09:29:23.980Z,2.10
2018-05-01T09:31:51.800Z,2.57
2018-05-01T09:34:19.579Z,2.10
2018-05-01T09:36:47.355Z,2.10
2018-05-01T09:39:15.150Z,2.93
2018-05-01T09:41:42.962Z,2.47
2018-05-01T09:44:10.780Z,2.10
2018-05-01T09:46:38.542Z,2.50
2018-05-01T09:49:06.357Z,1.73
2018-05-01T09:51:34.132Z,1.87
2018-05-01T09:54:02.442Z,1.87
2018-05-01T09:56:30.743Z,2.17
2018-05-01T09:58:59.076Z,2.07
2018-05-01T10:01:27.393Z,1.80
2018-05-01T10:03:55.730Z,1.77
2018-05-01T10:06:24.042Z,4.17
2018-05-01T10:08:52.354Z,2.33
2018-05-01T10:11:20.662Z,2.07
2018-05-01T10:13:48.998Z,2.10
2018-05-01T10:16:17.308Z,1.73
2018-05-01T10:18:45.630Z,2.53
2018-05-01T10:21:13.996Z,2.10
2018-05-01T10:23:42.371Z,1.80
2018-05-01T10:26:10.668Z,2.33
2018-05-01T10:28:39.121Z,2.10
2018-05-01T10:31:07.405Z,1.93
2018-05-01T10:33:35.861Z,1.93
2018-05-01T10:36:04.104Z,1.77
2018-05-01T10:38:32.545Z,1.83
2018-05-01T10:41:00.774Z,1.80
2018-05-01T10:43:29.096Z,1.60
2018-05-01T10:45:57.448Z,1.77
2018-05-01T10:48:25.774Z,1.83
2018-05-01T10:50:54.321Z,1.90
2018-05-01T10:53:22.678Z,1.83
2018-05-01T10:55:51.000Z,4.87
2018-05-01T10:58:19.391Z,2.73
2018-05-01T11:00:47.770Z,2.10
2018-05-01T11:03:16.071Z,1.97
2018-05-01T11:05:44.391Z,2.10
2018-05-01T11:08:12.704Z,1.80
2018-05-01T11:10:41.213Z,1.57
2018-05-01T11:13:09.547Z,1.67
2018-05-01T11:15:38.122Z,1.57
2018-05-01T11:18:06.458Z,1.40
2018-05-01T11:20:35.624Z,1.23
2018-05-01T11:23:03.954Z,1.50
2018-05-01T11:25:32.352Z,1.83
2018-05-01T11:28:00.681Z,1.73
2018-05-01T11:30:29.008Z,1.40
2018-05-01T11:32:57.351Z,1.70
2018-05-01T11:35:25.671Z,1.53
2018-05-01T11:37:53.982Z,1.37
2018-05-01T11:40:22.291Z,1.43
2018-05-01T11:42:50.621Z,1.53
2018-05-01T11:45:18.932Z,1.63
2018-05-01T11:47:47.254Z,1.47
2018-05-01T11:50:15.582Z,1.30
2018-05-01T11:52:44.202Z,1.10
2018-05-01T11:55:12.526Z,1.47
2018-05-01T11:57:40.865Z,1.30
2018-05-01T12:00:09.258Z,1.63
2018-05-01T12:02:37.626Z,1.50
2018-05-01T12:05:05.867Z,1.30
2018-05-01T12:07:34.199Z,1.50
2018-05-01T12:10:02.521Z,1.40
2018-05-01T12:12:30.846Z,1.10
2018-05-01T12:14:59.181Z,1.20
2018-05-01T12:17:27.529Z,1.10
2018-05-01T12:19:55.854Z,1.40
2018-05-01T12:22:24.168Z,1.30
2018-05-01T12:24:52.908Z,1.40
2018-05-01T12:27:21.216Z,1.33
2018-05-01T12:29:49.660Z,1.30
2018-05-01T12:32:17.911Z,1.50
2018-05-01T12:34:46.289Z,1.90
2018-05-01T12:37:14.613Z,1.40
2018-05-01T12:39:43.004Z,1.53
2018-05-01T12:42:11.331Z,1.30
2018-05-01T12:44:39.718Z,1.50
2018-05-01T12:47:08.038Z,1.77
2018-05-01T12:49:36.377Z,1.27
2018-05-01T12:52:04.692Z,1.40
2018-05-01T12:54:33.036Z,2.00
2018-05-01T12:57:01.399Z,1.67
2018-05-01T12:59:29.706Z,1.50
2018-05-01T13:01:58.025Z,1.10
2018-05-01T13:04:26.343Z,1.30
2018-05-01T13:06:54.678Z,1.30
2018-05-01T13:09:23.052Z,1.40
2018-05-01T13:11:51.375Z,1.40
2018-05-01T13:14:19.706Z,1.30
2018-05-01T13:16:48.050Z,1.40
2018-05-01T13:19:16.357Z,1.53
2018-05-01T13:21:44.697Z,1.40
2018-05-01T13:24:13.024Z,1.80
2018-05-01T13:26:41.481Z,1.00
2018-05-01T13:29:09.796Z,1.13
2018-05-01T13:31:38.229Z,1.10
2018-05-01T13:34:06.532Z,1.27
2018-05-01T13:36:34.887Z,1.13
2018-05-01T13:39:03.227Z,1.53
2018-05-01T13:41:31.564Z,1.13
2018-05-01T13:43:59.860Z,1.00
2018-05-01T13:46:28.247Z,1.10
2018-05-01T13:48:56.659Z,1.10
2018-05-01T13:51:24.925Z,1.10
2018-05-01T13:53:53.258Z,1.37
2018-05-01T13:56:21.575Z,1.10
2018-05-01T13:58:50.128Z,1.30
2018-05-01T14:01:18.496Z,1.10
2018-05-01T14:03:46.812Z,1.07
2018-05-01T14:06:15.149Z,1.00
2018-05-01T14:08:43.491Z,1.20
2018-05-01T14:11:11.796Z,1.10
2018-05-01T14:13:40.257Z,1.30
2018-05-01T14:16:08.639Z,1.20
2018-05-01T14:18:36.981Z,1.70
2018-05-01T14:21:05.333Z,0.90
2018-05-01T14:23:33.644Z,1.20
2018-05-01T14:26:02.064Z,1.00
2018-05-01T14:28:30.400Z,1.00
2018-05-01T14:30:58.710Z,1.30
2018-05-01T14:33:27.098Z,1.60
2018-05-01T14:35:55.695Z,1.27
2018-05-01T14:38:24.006Z,1.47
2018-05-01T14:40:52.387Z,1.10
2018-05-01T14:43:21.062Z,1.20
2018-05-01T14:45:49.383Z,2.23
2018-05-01T14:48:17.688Z,2.00
2018-05-01T14:50:46.026Z,11.07
2018-05-01T14:53:14.417Z,2.80
2018-05-01T14:55:43.179Z,1.53
2018-05-01T14:58:11.711Z,1.80
2018-05-01T15:00:40.048Z,5.13
2018-05-01T15:03:08.356Z,2.00
2018-05-01T15:05:36.703Z,8.03
2018-05-01T15:08:05.092Z,7.40
2018-05-01T15:10:33.528Z,14.43
2018-05-01T15:13:01.891Z,3.53
2018-05-01T15:15:30.219Z,2.10
2018-05-01T15:17:58.581Z,1.27
2018-05-01T15:20:26.892Z,7.10
2018-05-01T15:22:55.207Z,1.90
2018-05-01T15:25:23.562Z,1.30
2018-05-01T15:27:51.863Z,1.80
2018-05-01T15:30:20.214Z,1.37
2018-05-01T15:32:48.521Z,2.30
2018-05-01T15:35:16.837Z,1.07
2018-05-01T15:37:45.148Z,1.97
2018-05-01T15:40:13.491Z,1.30
2018-05-01T15:42:41.815Z,1.90
2018-05-01T15:45:10.172Z,1.20
2018-05-01T15:47:38.500Z,7.17
2018-05-01T15:50:06.825Z,4.07
2018-05-01T15:52:35.134Z,34.70
2018-05-01T15:55:03.474Z,23.50
2018-05-01T15:57:32.038Z,3.50
2018-05-01T16:00:00.358Z,20.83
2018-05-01T16:02:28.791Z,14.13
2018-05-01T16:04:57.143Z,3.30
2018-05-01T16:07:25.458Z,1.50
2018-05-01T16:09:53.765Z,8.97
2018-05-01T16:12:22.121Z,1.97
2018-05-01T16:14:50.430Z,8.33
2018-05-01T16:17:18.734Z,4.03
2018-05-01T16:19:47.063Z,2.17
2018-05-01T16:22:15.392Z,2.33
2018-05-01T16:24:43.731Z,1.70
2018-05-01T16:27:12.079Z,2.10
2018-05-01T16:29:40.399Z,0.93
2018-05-01T16:32:08.720Z,1.27
2018-05-01T16:34:37.043Z,2.90
2018-05-01T16:37:08.717Z,11.93
2018-05-01T16:39:37.075Z,3.50
2018-05-01T16:42:05.408Z,4.80
2018-05-01T16:44:33.763Z,2.40
2018-05-01T16:47:02.107Z,16.13
2018-05-01T16:49:30.644Z,6.90
2018-05-01T16:51:58.950Z,1.23
2018-05-01T16:54:27.288Z,12.03
2018-05-01T16:56:55.655Z,8.90
2018-05-01T16:59:23.945Z,1.13
2018-05-01T17:01:52.258Z,1.67
2018-05-01T17:04:20.671Z,1.20
2018-05-01T17:06:49.134Z,0.63
2018-05-01T17:09:17.537Z,4.17
2018-05-01T17:11:45.860Z,0.93
2018-05-01T17:14:14.201Z,1.23
2018-05-01T17:16:42.545Z,1.00
2018-05-01T17:19:15.303Z,0.93
2018-05-01T17:21:44.828Z,1.70
2018-05-01T17:24:13.167Z,2.80
2018-05-01T17:26:41.574Z,1.10
2018-05-01T17:29:09.944Z,1.30
2018-05-01T17:31:38.224Z,0.90
2018-05-01T17:34:06.522Z,0.90
2018-05-01T17:36:34.842Z,16.17
2018-05-01T17:39:03.218Z,4.80
2018-05-01T17:41:31.557Z,8.13
2018-05-01T17:43:59.905Z,26.13
2018-05-01T17:46:28.286Z,1.50
2018-05-01T17:48:56.626Z,4.17
2018-05-01T17:51:25.104Z,1.10
2018-05-01T17:53:53.471Z,19.80
2018-05-01T17:56:21.777Z,2.87
2018-05-01T17:58:50.095Z,0.80
2018-05-01T18:01:18.427Z,1.00
2018-05-01T18:03:46.758Z,0.90
2018-05-01T18:06:15.147Z,1.50
2018-05-01T18:08:43.708Z,1.20
2018-05-01T18:11:12.032Z,0.97
2018-05-01T18:13:40.573Z,1.27
2018-05-01T18:16:08.871Z,1.17
2018-05-01T18:18:37.261Z,1.07
2018-05-01T18:21:05.546Z,0.67
2018-05-01T18:23:33.876Z,1.10
2018-05-01T18:26:02.199Z,0.87
2018-05-01T18:28:30.537Z,1.00
2018-05-01T18:30:59.191Z,0.90
2018-05-01T18:33:27.564Z,1.40
2018-05-01T18:35:56.564Z,1.00
2018-05-01T18:38:24.901Z,0.93
2018-05-01T18:40:53.679Z,0.90
2018-05-01T18:43:22.004Z,1.10
2018-05-01T18:45:50.310Z,1.50
2018-05-01T18:48:18.669Z,1.80
2018-05-01T18:50:47.037Z,1.30
2018-05-01T18:53:15.328Z,1.60
2018-05-01T18:55:43.697Z,1.40
2018-05-01T18:58:12.085Z,1.47
2018-05-01T19:00:40.517Z,1.47
2018-05-01T19:03:08.872Z,1.40
2018-05-01T19:05:37.194Z,1.40
2018-05-01T19:08:05.570Z,1.90
2018-05-01T19:10:33.992Z,1.73
2018-05-01T19:13:02.324Z,1.30
2018-05-01T19:15:30.763Z,1.50
2018-05-01T19:17:59.100Z,1.30
2018-05-01T19:20:27.427Z,1.67
2018-05-01T19:22:55.762Z,1.70
2018-05-01T19:25:24.113Z,1.57
2018-05-01T19:27:52.454Z,1.40
2018-05-01T19:30:20.807Z,1.10
2018-05-01T19:32:49.122Z,1.20
2018-05-01T19:35:17.439Z,1.20
2018-05-01T19:37:45.780Z,1.20
2018-05-01T19:40:14.096Z,1.20
2018-05-01T19:42:42.426Z,1.40
2018-05-01T19:45:10.750Z,1.10
2018-05-01T19:47:39.075Z,1.33
2018-05-01T19:50:07.415Z,1.40
2018-05-01T19:52:35.745Z,1.47
2018-05-01T19:55:04.088Z,1.53
2018-05-01T19:57:32.412Z,1.33
2018-05-01T20:00:01.042Z,1.53
2018-05-01T20:02:29.416Z,1.80
2018-05-01T20:04:57.731Z,1.40
2018-05-01T20:07:26.106Z,1.57
2018-05-01T20:09:54.427Z,1.53
2018-05-01T20:12:22.765Z,1.73
2018-05-01T20:14:51.083Z,1.60
2018-05-01T20:17:19.394Z,2.27
2018-05-01T20:19:47.699Z,1.87
