createdAt,value
2018-06-11T00:00:15.580Z,99.99
2018-06-11T00:01:15.631Z,99.99
2018-06-11T00:02:15.686Z,99.99
2018-06-11T00:03:15.741Z,99.99
2018-06-11T00:04:15.822Z,99.99
2018-06-11T00:05:15.838Z,99.99
2018-06-11T00:06:15.889Z,99.99
2018-06-11T00:07:15.942Z,99.99
2018-06-11T00:08:15.997Z,99.99
2018-06-11T00:09:16.073Z,99.99
2018-06-11T00:10:16.097Z,99.99
2018-06-11T00:11:16.147Z,99.99
2018-06-11T00:12:16.198Z,99.99
2018-06-11T00:13:16.257Z,99.99
2018-06-11T00:14:16.331Z,99.99
2018-06-11T00:15:16.353Z,99.99
2018-06-11T00:16:16.405Z,99.99
2018-06-11T00:17:16.461Z,99.99
2018-06-11T00:18:16.507Z,99.99
2018-06-11T00:19:16.601Z,99.99
2018-06-11T00:20:16.610Z,99.99
2018-06-11T00:21:16.665Z,99.99
2018-06-11T00:22:16.716Z,99.99
2018-06-11T00:23:16.764Z,99.99
2018-06-11T00:24:16.848Z,99.99
2018-06-11T00:25:16.869Z,99.99
2018-06-11T00:26:16.919Z,99.99
2018-06-11T00:27:16.972Z,99.99
2018-06-11T00:28:17.023Z,99.99
2018-06-11T00:29:17.104Z,99.99
2018-06-11T00:30:17.124Z,99.99
2018-06-11T00:31:17.178Z,99.99
2018-06-11T00:32:17.228Z,99.99
2018-06-11T00:33:17.278Z,99.99
2018-06-11T00:34:17.367Z,99.99
2018-06-11T00:35:17.381Z,99.99
2018-06-11T00:36:17.435Z,99.99
2018-06-11T00:37:17.484Z,99.99
2018-06-11T00:38:17.537Z,99.99
2018-06-11T00:39:17.613Z,99.99
2018-06-11T00:40:17.638Z,99.99
2018-06-11T00:41:17.690Z,99.99
2018-06-11T00:42:17.776Z,99.99
2018-06-11T00:43:17.793Z,99.99
2018-06-11T00:44:17.842Z,99.99
2018-06-11T00:45:17.893Z,99.99
2018-06-11T00:46:17.947Z,99.99
2018-06-11T00:47:18.029Z,99.99
2018-06-11T00:48:18.047Z,99.99
2018-06-11T00:49:18.101Z,99.99
2018-06-11T00:50:18.151Z,99.99
2018-06-11T00:51:18.211Z,99.99
2018-06-11T00:52:18.287Z,99.99
2018-06-11T00:53:18.303Z,99.99
2018-06-11T00:54:18.361Z,99.99
2018-06-11T00:55:18.405Z,99.99
2018-06-11T00:56:18.457Z,99.99
2018-06-11T00:57:18.555Z,99.99
2018-06-11T00:58:18.562Z,99.99
2018-06-11T00:59:18.611Z,99.99
2018-06-11T01:00:18.661Z,99.99
2018-06-11T01:01:18.714Z,99.99
2018-06-11T01:02:18.798Z,99.99
2018-06-11T01:03:18.816Z,99.99
2018-06-11T01:04:18.866Z,99.99
2018-06-11T01:05:18.920Z,99.99
2018-06-11T01:06:18.976Z,99.99
2018-06-11T01:07:19.042Z,99.99
2018-06-11T01:08:19.072Z,99.99
2018-06-11T01:09:19.128Z,99.99
2018-06-11T01:10:19.176Z,99.99
2018-06-11T01:11:19.224Z,99.99
2018-06-11T01:12:19.297Z,99.99
2018-06-11T01:13:19.350Z,99.99
2018-06-11T01:14:19.382Z,99.99
2018-06-11T01:15:19.429Z,99.99
2018-06-11T01:16:19.482Z,99.99
2018-06-11T01:17:19.566Z,99.99
2018-06-11T01:18:19.582Z,99.99
2018-06-11T01:19:19.634Z,99.99
2018-06-11T01:20:19.704Z,99.99
2018-06-11T01:21:19.734Z,99.99
2018-06-11T01:22:19.819Z,99.99
2018-06-11T01:23:19.860Z,99.99
2018-06-11T01:24:19.888Z,99.99
2018-06-11T01:25:19.941Z,99.99
2018-06-11T01:26:19.991Z,99.99
2018-06-11T01:27:20.041Z,99.99
2018-06-11T01:28:20.124Z,99.99
2018-06-11T01:29:20.166Z,99.99
2018-06-11T01:30:20.195Z,99.99
2018-06-11T01:31:20.244Z,99.99
2018-06-11T01:32:20.297Z,99.99
2018-06-11T01:33:20.370Z,99.99
2018-06-11T01:34:20.397Z,99.99
2018-06-11T01:35:20.449Z,99.99
2018-06-11T01:36:20.500Z,99.99
2018-06-11T01:37:20.552Z,99.99
2018-06-11T01:38:20.658Z,99.99
2018-06-11T01:39:20.656Z,99.99
2018-06-11T01:40:20.712Z,99.99
2018-06-11T01:41:20.755Z,99.99
2018-06-11T01:42:20.806Z,99.99
2018-06-11T01:43:20.902Z,99.99
2018-06-11T01:44:20.909Z,99.99
2018-06-11T01:45:20.961Z,99.99
2018-06-11T01:46:21.013Z,99.99
2018-06-11T01:47:21.060Z,99.99
2018-06-11T01:48:21.137Z,99.99
2018-06-11T01:49:21.188Z,99.99
2018-06-11T01:50:21.217Z,99.99
2018-06-11T01:51:21.267Z,99.99
2018-06-11T01:52:21.318Z,99.99
2018-06-11T01:53:21.367Z,99.99
2018-06-11T01:54:21.444Z,99.99
2018-06-11T01:55:21.490Z,99.99
2018-06-11T01:56:21.524Z,99.99
2018-06-11T01:57:21.570Z,99.99
2018-06-11T01:58:21.623Z,99.99
2018-06-11T01:59:21.673Z,99.99
2018-06-11T02:00:21.745Z,99.99
2018-06-11T02:01:21.776Z,99.99
2018-06-11T02:02:21.826Z,99.99
2018-06-11T02:03:21.877Z,99.99
2018-06-11T02:04:21.929Z,99.99
2018-06-11T02:05:22.001Z,99.99
2018-06-11T02:06:22.043Z,99.99
2018-06-11T02:07:22.082Z,99.99
2018-06-11T02:08:22.129Z,99.99
2018-06-11T02:09:22.180Z,99.99
2018-06-11T02:10:22.257Z,99.99
2018-06-11T02:11:22.314Z,99.99
2018-06-11T02:12:22.334Z,99.99
2018-06-11T02:13:22.386Z,99.99
2018-06-11T02:14:22.436Z,99.99
2018-06-11T02:15:22.515Z,99.99
2018-06-11T02:16:22.538Z,99.99
2018-06-11T02:17:22.594Z,99.99
2018-06-11T02:18:22.644Z,99.99
2018-06-11T02:19:22.693Z,99.99
2018-06-11T02:20:22.776Z,99.99
2018-06-11T02:21:22.801Z,99.99
2018-06-11T02:22:22.845Z,99.99
2018-06-11T02:23:22.894Z,99.99
2018-06-11T02:24:22.946Z,99.99
2018-06-11T02:25:23.020Z,99.99
2018-06-11T02:26:23.088Z,99.99
2018-06-11T02:27:23.097Z,99.99
2018-06-11T02:28:23.149Z,99.99
2018-06-11T02:29:23.201Z,99.99
2018-06-11T02:30:23.251Z,99.99
2018-06-11T02:31:23.335Z,99.99
2018-06-11T02:32:23.354Z,99.99
2018-06-11T02:33:23.406Z,99.99
2018-06-11T02:34:23.458Z,99.99
2018-06-11T02:35:23.507Z,99.99
2018-06-11T02:36:23.587Z,99.99
2018-06-11T02:37:23.610Z,99.99
2018-06-11T02:38:23.658Z,99.99
2018-06-11T02:39:23.709Z,99.99
2018-06-11T02:40:23.763Z,99.99
2018-06-11T02:41:23.834Z,99.99
2018-06-11T02:42:23.907Z,99.99
2018-06-11T02:43:23.914Z,99.99
2018-06-11T02:44:23.965Z,99.99
2018-06-11T02:45:24.016Z,99.99
2018-06-11T02:46:24.065Z,99.99
2018-06-11T02:47:24.142Z,99.99
2018-06-11T02:48:24.166Z,99.99
2018-06-11T02:49:24.217Z,99.99
2018-06-11T02:50:24.280Z,99.99
2018-06-11T02:51:24.319Z,99.99
2018-06-11T02:52:24.402Z,99.99
2018-06-11T02:53:24.420Z,99.99
2018-06-11T02:54:24.474Z,99.99
2018-06-11T02:55:24.522Z,99.99
2018-06-11T02:56:24.573Z,99.99
2018-06-11T02:57:24.649Z,99.99
2018-06-11T02:58:24.679Z,99.99
2018-06-11T02:59:24.725Z,99.99
2018-06-11T03:00:24.784Z,99.99
2018-06-11T03:01:24.832Z,99.99
2018-06-11T03:02:24.904Z,99.99
2018-06-11T03:03:24.930Z,99.99
2018-06-11T03:04:25.796Z,99.99
2018-06-11T03:05:25.038Z,99.99
2018-06-11T03:06:25.082Z,99.99
2018-06-11T03:07:25.161Z,99.99
2018-06-11T03:08:25.182Z,99.99
2018-06-11T03:09:25.234Z,99.99
2018-06-11T03:10:25.285Z,99.99
2018-06-11T03:11:25.335Z,99.99
2018-06-11T03:12:25.424Z,99.99
2018-06-11T03:13:25.437Z,99.99
2018-06-11T03:14:25.488Z,99.99
2018-06-11T03:15:25.540Z,99.99
2018-06-11T03:16:25.590Z,99.99
2018-06-11T03:17:25.664Z,99.99
2018-06-11T03:18:25.691Z,99.99
2018-06-11T03:19:25.770Z,99.99
2018-06-11T03:20:25.794Z,99.99
2018-06-11T03:21:25.844Z,99.99
2018-06-11T03:22:25.898Z,99.99
2018-06-11T03:23:25.948Z,99.99
2018-06-11T03:24:26.021Z,99.99
2018-06-11T03:25:26.053Z,99.99
2018-06-11T03:26:26.101Z,99.99
2018-06-11T03:27:26.150Z,99.99
2018-06-11T03:28:26.201Z,99.99
2018-06-11T03:29:26.296Z,99.99
2018-06-11T03:30:26.301Z,99.99
2018-06-11T03:31:26.357Z,99.99
2018-06-11T03:32:26.403Z,99.99
2018-06-11T03:33:26.456Z,99.99
2018-06-11T03:34:26.528Z,99.99
2018-06-11T03:35:26.579Z,99.99
2018-06-11T03:36:26.608Z,99.99
2018-06-11T03:37:26.657Z,99.99
2018-06-11T03:38:26.709Z,99.99
2018-06-11T03:39:26.758Z,99.99
2018-06-11T03:40:26.834Z,99.99
2018-06-11T03:41:26.861Z,99.99
2018-06-11T03:42:27.808Z,99.99
2018-06-11T03:43:26.966Z,99.99
2018-06-11T03:44:27.012Z,99.99
2018-06-11T03:45:27.092Z,99.99
2018-06-11T03:46:27.114Z,99.99
2018-06-11T03:47:27.166Z,99.99
2018-06-11T03:48:27.222Z,99.99
2018-06-11T03:49:27.273Z,99.99
2018-06-11T03:50:27.346Z,99.99
2018-06-11T03:51:27.369Z,99.99
2018-06-11T03:52:27.446Z,99.99
2018-06-11T03:53:27.472Z,99.99
2018-06-11T03:54:27.522Z,99.99
2018-06-11T03:55:27.574Z,99.99
2018-06-11T03:56:27.623Z,99.99
2018-06-11T03:57:27.698Z,99.99
2018-06-11T03:58:27.727Z,99.99
2018-06-11T03:59:27.773Z,99.99
2018-06-11T04:00:27.827Z,99.99
2018-06-11T04:01:27.877Z,99.99
2018-06-11T04:02:27.954Z,99.99
2018-06-11T04:03:27.981Z,99.99
2018-06-11T04:04:28.030Z,99.99
2018-06-11T04:05:28.082Z,99.99
2018-06-11T04:06:28.136Z,99.99
2018-06-11T04:07:28.212Z,99.99
2018-06-11T04:08:28.234Z,99.99
2018-06-11T04:09:28.287Z,99.99
2018-06-11T04:10:28.336Z,99.99
2018-06-11T04:11:28.385Z,99.99
2018-06-11T04:12:28.468Z,99.99
2018-06-11T04:13:28.490Z,99.99
2018-06-11T04:14:28.541Z,99.99
2018-06-11T04:15:28.592Z,99.99
2018-06-11T04:16:28.644Z,99.99
2018-06-11T04:17:28.730Z,99.99
2018-06-11T04:18:28.744Z,99.99
2018-06-11T04:19:28.798Z,99.99
2018-06-11T04:20:28.844Z,99.99
2018-06-11T04:21:28.898Z,99.99
2018-06-11T04:22:28.976Z,99.99
2018-06-11T04:23:28.998Z,99.99
2018-06-11T04:24:29.056Z,99.99
2018-06-11T04:25:29.105Z,99.99
2018-06-11T04:26:29.157Z,99.99
2018-06-11T04:27:29.254Z,99.99
2018-06-11T04:28:29.253Z,99.99
2018-06-11T04:29:29.327Z,99.99
2018-06-11T04:30:29.370Z,99.99
2018-06-11T04:31:29.410Z,99.99
2018-06-11T04:32:29.458Z,99.99
2018-06-11T04:33:29.512Z,99.99
2018-06-11T04:34:29.599Z,99.99
2018-06-11T04:35:29.611Z,99.99
2018-06-11T04:36:29.663Z,99.99
2018-06-11T04:37:29.714Z,99.99
2018-06-11T04:38:29.765Z,99.99
2018-06-11T04:39:29.847Z,99.99
2018-06-11T04:40:29.870Z,99.99
2018-06-11T04:41:29.917Z,99.99
2018-06-11T04:42:29.968Z,99.99
2018-06-11T04:43:30.021Z,99.99
2018-06-11T04:44:30.102Z,99.99
2018-06-11T04:45:30.125Z,99.99
2018-06-11T04:46:30.176Z,99.99
2018-06-11T04:47:30.223Z,99.99
2018-06-11T04:48:30.276Z,99.99
2018-06-11T04:49:30.371Z,99.99
2018-06-11T04:50:30.379Z,99.99
2018-06-11T04:51:30.430Z,99.99
2018-06-11T04:52:30.481Z,99.99
2018-06-11T04:53:30.558Z,99.99
2018-06-11T04:54:30.607Z,99.99
2018-06-11T04:55:30.663Z,99.99
2018-06-11T04:56:30.689Z,99.99
2018-06-11T04:57:30.736Z,99.99
2018-06-11T04:58:30.787Z,99.99
2018-06-11T04:59:30.839Z,99.99
2018-06-11T05:00:30.923Z,99.99
2018-06-11T05:01:30.944Z,99.99
2018-06-11T05:02:30.995Z,99.99
2018-06-11T05:03:31.048Z,99.99
2018-06-11T05:04:31.096Z,99.99
2018-06-11T05:05:31.184Z,99.99
2018-06-11T05:06:31.201Z,99.99
2018-06-11T05:07:31.251Z,99.99
2018-06-11T05:08:31.298Z,99.99
2018-06-11T05:09:31.350Z,99.99
2018-06-11T05:10:31.434Z,99.99
2018-06-11T05:11:31.458Z,99.99
2018-06-11T05:12:31.504Z,99.99
2018-06-11T05:13:31.558Z,99.99
2018-06-11T05:14:31.607Z,99.99
2018-06-11T05:15:31.681Z,99.99
2018-06-11T05:16:31.734Z,99.99
2018-06-11T05:17:31.765Z,99.99
2018-06-11T05:18:31.815Z,99.99
2018-06-11T05:19:31.866Z,99.99
2018-06-11T05:20:31.940Z,99.99
2018-06-11T05:21:32.010Z,99.99
2018-06-11T05:22:32.021Z,99.99
2018-06-11T05:23:32.092Z,99.99
2018-06-11T05:24:32.120Z,99.99
2018-06-11T05:25:32.171Z,99.99
2018-06-11T05:26:32.250Z,99.99
2018-06-11T05:27:32.274Z,99.99
2018-06-11T05:28:32.325Z,99.99
2018-06-11T05:29:32.380Z,99.99
2018-06-11T05:30:32.431Z,99.99
2018-06-11T05:31:32.505Z,99.99
2018-06-11T05:32:32.536Z,99.99
2018-06-11T05:33:32.584Z,99.99
2018-06-11T05:34:32.645Z,99.99
2018-06-11T05:35:32.691Z,99.99
2018-06-11T05:36:32.764Z,99.99
2018-06-11T05:37:32.815Z,99.99
2018-06-11T05:38:32.842Z,99.99
2018-06-11T05:39:32.893Z,99.99
2018-06-11T05:40:32.954Z,99.99
2018-06-11T05:41:33.028Z,99.99
2018-06-11T05:42:33.058Z,99.99
2018-06-11T05:43:33.099Z,99.99
2018-06-11T05:44:33.157Z,99.99
2018-06-11T05:45:33.207Z,99.99
2018-06-11T05:46:33.297Z,99.99
2018-06-11T05:47:33.308Z,99.99
2018-06-11T05:48:33.359Z,99.99
2018-06-11T05:49:33.415Z,99.99
2018-06-11T05:50:33.463Z,99.99
2018-06-11T05:51:33.537Z,99.99
2018-06-11T05:52:33.593Z,99.99
2018-06-11T05:53:33.619Z,99.99
2018-06-11T05:54:33.671Z,99.99
2018-06-11T05:55:33.722Z,99.99
2018-06-11T05:56:33.774Z,99.99
2018-06-11T05:57:33.854Z,99.99
2018-06-11T05:58:33.881Z,99.99
2018-06-11T05:59:33.930Z,99.99
2018-06-11T06:00:33.981Z,99.99
2018-06-11T06:01:34.037Z,99.99
2018-06-11T06:02:34.125Z,99.99
2018-06-11T06:03:34.138Z,99.99
2018-06-11T06:04:34.190Z,99.99
2018-06-11T06:05:34.246Z,99.99
2018-06-11T06:06:34.295Z,99.99
2018-06-11T06:07:34.387Z,99.99
2018-06-11T06:08:34.425Z,99.99
2018-06-11T06:09:34.451Z,99.99
2018-06-11T06:10:34.504Z,99.99
2018-06-11T06:11:34.566Z,99.99
2018-06-11T06:12:34.630Z,99.99
2018-06-11T06:13:34.658Z,99.99
2018-06-11T06:14:34.739Z,99.99
2018-06-11T06:15:34.763Z,99.99
2018-06-11T06:16:34.817Z,99.99
2018-06-11T06:17:34.869Z,99.99
2018-06-11T06:18:34.945Z,99.99
2018-06-11T06:19:35.005Z,99.99
2018-06-11T06:20:35.026Z,99.99
2018-06-11T06:21:35.079Z,99.99
2018-06-11T06:22:35.131Z,99.99
2018-06-11T06:23:35.209Z,99.99
2018-06-11T06:24:35.234Z,99.99
2018-06-11T06:25:35.320Z,99.99
2018-06-11T06:26:35.345Z,99.99
2018-06-11T06:27:35.394Z,99.99
2018-06-11T06:28:35.469Z,99.99
2018-06-11T06:29:35.499Z,99.99
2018-06-11T06:30:35.576Z,99.99
2018-06-11T06:31:35.605Z,99.99
2018-06-11T06:32:35.660Z,99.99
2018-06-11T06:33:35.710Z,99.99
2018-06-11T06:34:35.886Z,99.99
2018-06-11T06:35:35.840Z,99.99
2018-06-11T06:36:35.871Z,99.99
2018-06-11T06:37:35.924Z,99.99
2018-06-11T06:38:35.980Z,99.99
2018-06-11T06:39:36.092Z,99.99
2018-06-11T06:40:36.177Z,99.99
2018-06-11T06:41:36.137Z,99.99
2018-06-11T06:42:36.190Z,99.99
2018-06-11T06:43:36.240Z,99.99
2018-06-11T06:44:36.294Z,99.99
2018-06-11T06:45:36.379Z,99.99
2018-06-11T06:46:36.406Z,99.99
2018-06-11T06:47:36.453Z,99.99
2018-06-11T06:48:36.507Z,99.99
2018-06-11T06:49:36.561Z,99.99
2018-06-11T06:50:36.641Z,99.99
2018-06-11T06:51:36.671Z,99.99
2018-06-11T06:52:36.720Z,99.99
2018-06-11T06:53:36.800Z,99.99
2018-06-11T06:54:36.826Z,99.99
2018-06-11T06:55:36.902Z,99.99
2018-06-11T06:56:36.955Z,99.99
2018-06-11T06:57:36.985Z,99.99
2018-06-11T06:58:37.038Z,99.99
2018-06-11T06:59:37.095Z,99.99
2018-06-11T07:00:37.144Z,99.99
2018-06-11T07:01:37.223Z,99.99
2018-06-11T07:02:37.250Z,99.99
2018-06-11T07:03:37.304Z,99.99
2018-06-11T07:04:37.356Z,99.99
2018-06-11T07:05:37.409Z,99.65
2018-06-11T07:06:37.496Z,99.74
2018-06-11T07:07:37.520Z,98.44
2018-06-11T07:08:37.568Z,96.70
2018-06-11T07:09:37.672Z,98.49
2018-06-11T07:10:37.678Z,97.04
2018-06-11T07:11:37.772Z,96.26
2018-06-11T07:12:37.783Z,95.00
2018-06-11T07:13:37.852Z,93.31
2018-06-11T07:14:37.892Z,93.31
2018-06-11T07:15:37.946Z,93.89
2018-06-11T07:16:38.034Z,93.79
2018-06-11T07:17:38.055Z,93.79
2018-06-11T07:18:38.107Z,95.10
2018-06-11T07:19:38.162Z,93.55
2018-06-11T07:20:38.215Z,92.83
2018-06-11T07:21:38.290Z,93.21
2018-06-11T07:22:38.344Z,92.54
2018-06-11T07:23:38.373Z,93.16
2018-06-11T07:24:38.429Z,92.87
2018-06-11T07:25:38.482Z,92.00
2018-06-11T07:26:38.536Z,91.47
2018-06-11T07:27:38.630Z,90.54
2018-06-11T07:28:38.644Z,88.51
2018-06-11T07:29:38.699Z,88.99
2018-06-11T07:30:38.756Z,88.01
2018-06-11T07:31:38.806Z,86.26
2018-06-11T07:32:38.887Z,84.46
2018-06-11T07:33:38.917Z,82.95
2018-06-11T07:34:38.970Z,81.73
2018-06-11T07:35:39.026Z,81.14
2018-06-11T07:36:39.079Z,80.27
2018-06-11T07:37:39.162Z,80.27
2018-06-11T07:38:39.188Z,80.66
2018-06-11T07:39:39.242Z,81.28
2018-06-11T07:40:39.299Z,79.53
2018-06-11T07:41:39.352Z,78.40
2018-06-11T07:42:39.431Z,78.30
2018-06-11T07:43:39.502Z,79.00
2018-06-11T07:44:39.518Z,81.93
2018-06-11T07:45:39.572Z,83.00
2018-06-11T07:46:39.626Z,83.20
2018-06-11T07:47:39.683Z,85.15
2018-06-11T07:48:39.762Z,86.76
2018-06-11T07:49:39.794Z,87.15
2018-06-11T07:50:39.849Z,85.39
2018-06-11T07:51:39.945Z,86.32
2018-06-11T07:52:39.960Z,86.22
2018-06-11T07:53:40.044Z,85.74
2018-06-11T07:54:40.070Z,84.91
2018-06-11T07:55:40.122Z,84.03
2018-06-11T07:56:40.180Z,85.15
2018-06-11T07:57:40.234Z,83.94
2018-06-11T07:58:40.317Z,85.54
2018-06-11T07:59:40.343Z,84.81
2018-06-11T08:00:40.400Z,83.97
2018-06-11T08:01:40.456Z,82.56
2018-06-11T08:02:40.510Z,82.56
2018-06-11T08:03:40.590Z,83.14
2018-06-11T08:04:40.624Z,83.29
2018-06-11T08:05:40.698Z,83.59
2018-06-11T08:06:40.728Z,84.45
2018-06-11T08:07:40.786Z,82.02
2018-06-11T08:08:40.837Z,80.07
2018-06-11T08:09:40.893Z,80.66
2018-06-11T08:10:40.975Z,81.04
2018-06-11T08:11:41.004Z,81.04
2018-06-11T08:12:41.061Z,80.02
2018-06-11T08:13:41.218Z,79.97
2018-06-11T08:14:41.173Z,80.17
2018-06-11T08:15:41.249Z,79.53
2018-06-11T08:16:41.283Z,80.15
2018-06-11T08:17:41.336Z,78.85
2018-06-11T08:18:41.391Z,80.56
2018-06-11T08:19:41.457Z,80.91
2018-06-11T08:20:41.527Z,82.31
2018-06-11T08:21:41.560Z,80.99
2018-06-11T08:22:41.644Z,81.36
2018-06-11T08:23:41.672Z,77.53
2018-06-11T08:24:41.725Z,78.25
2018-06-11T08:25:41.815Z,77.91
2018-06-11T08:26:41.839Z,80.36
2018-06-11T08:27:41.898Z,81.93
2018-06-11T08:28:41.950Z,84.22
2018-06-11T08:29:42.006Z,85.10
2018-06-11T08:30:42.104Z,86.01
2018-06-11T08:31:42.118Z,83.49
2018-06-11T08:32:42.176Z,83.97
2018-06-11T08:33:42.259Z,83.20
2018-06-11T08:34:42.287Z,83.74
2018-06-11T08:35:42.375Z,85.74
2018-06-11T08:36:42.397Z,86.55
2018-06-11T08:37:42.453Z,85.97
2018-06-11T08:38:42.512Z,85.24
2018-06-11T08:39:42.567Z,85.33
2018-06-11T08:40:42.654Z,86.02
2018-06-11T08:41:42.679Z,87.62
2018-06-11T08:42:42.734Z,86.40
2018-06-11T08:43:42.791Z,86.41
2018-06-11T08:44:43.413Z,87.04
2018-06-11T08:45:42.944Z,84.31
2018-06-11T08:46:42.964Z,83.53
2018-06-11T08:47:43.014Z,83.24
2018-06-11T08:48:43.071Z,84.06
2018-06-11T08:49:43.125Z,82.31
2018-06-11T08:50:43.222Z,82.50
2018-06-11T08:51:43.239Z,84.93
2018-06-11T08:52:43.293Z,83.10
2018-06-11T08:53:43.350Z,83.82
2018-06-11T08:54:43.406Z,80.32
2018-06-11T08:55:43.495Z,80.23
2018-06-11T08:56:43.519Z,79.94
2018-06-11T08:57:43.581Z,81.63
2018-06-11T08:58:43.633Z,78.33
2018-06-11T08:59:43.746Z,77.68
2018-06-11T09:00:43.768Z,77.14
2018-06-11T09:01:43.801Z,76.55
2018-06-11T09:02:43.857Z,76.07
2018-06-11T09:03:43.964Z,76.26
2018-06-11T09:04:43.995Z,76.35
2018-06-11T09:05:44.030Z,75.38
2018-06-11T09:06:44.110Z,75.91
2018-06-11T09:07:44.145Z,75.58
2018-06-11T09:08:44.197Z,75.87
2018-06-11T09:09:44.260Z,75.19
2018-06-11T09:10:44.314Z,76.77
2018-06-11T09:11:44.390Z,80.56
2018-06-11T09:12:44.427Z,79.22
2018-06-11T09:13:44.484Z,81.60
2018-06-11T09:14:44.540Z,82.57
2018-06-11T09:15:44.597Z,82.13
2018-06-11T09:16:44.679Z,81.26
2018-06-11T09:17:44.710Z,80.44
2018-06-11T09:18:44.769Z,81.90
2018-06-11T09:19:44.824Z,83.20
2018-06-11T09:20:44.884Z,86.35
2018-06-11T09:21:44.972Z,81.34
2018-06-11T09:22:44.997Z,80.69
2018-06-11T09:23:45.060Z,77.06
2018-06-11T09:24:45.108Z,79.22
2018-06-11T09:25:45.170Z,80.83
2018-06-11T09:26:45.248Z,82.53
2018-06-11T09:27:45.306Z,84.14
2018-06-11T09:28:45.340Z,84.53
2018-06-11T09:29:45.392Z,84.47
2018-06-11T09:30:45.450Z,84.28
2018-06-11T09:31:45.504Z,84.82
2018-06-11T09:32:45.593Z,85.35
2018-06-11T09:33:45.618Z,84.42
2018-06-11T09:34:45.675Z,82.90
2018-06-11T09:35:45.735Z,82.13
2018-06-11T09:36:45.789Z,82.52
2018-06-11T09:37:45.871Z,83.44
2018-06-11T09:38:45.900Z,80.32
2018-06-11T09:39:45.959Z,81.01
2018-06-11T09:40:46.013Z,79.94
2018-06-11T09:41:46.073Z,80.62
2018-06-11T09:42:46.168Z,81.84
2018-06-11T09:43:46.245Z,82.42
2018-06-11T09:44:46.239Z,83.39
2018-06-11T09:45:46.296Z,83.59
2018-06-11T09:46:46.354Z,82.52
2018-06-11T09:47:46.444Z,83.00
2018-06-11T09:48:46.466Z,82.42
2018-06-11T09:49:46.524Z,83.00
2018-06-11T09:50:46.579Z,82.27
2018-06-11T09:51:46.635Z,80.85
2018-06-11T09:52:46.723Z,80.21
2018-06-11T09:53:46.773Z,77.97
2018-06-11T09:54:46.805Z,79.68
2018-06-11T09:55:46.881Z,78.87
2018-06-11T09:56:46.918Z,81.26
2018-06-11T09:57:46.978Z,80.83
2018-06-11T09:58:47.059Z,81.41
2018-06-11T09:59:47.092Z,81.60
2018-06-11T10:00:47.152Z,82.28
2018-06-11T10:01:47.210Z,82.52
2018-06-11T10:02:47.260Z,79.55
2018-06-11T10:03:47.358Z,79.39
2018-06-11T10:04:47.374Z,77.47
2018-06-11T10:05:47.433Z,79.06
2018-06-11T10:06:47.489Z,78.64
2018-06-11T10:07:47.548Z,80.05
2018-06-11T10:08:47.633Z,81.85
2018-06-11T10:09:47.660Z,81.90
2018-06-11T10:10:47.719Z,81.02
2018-06-11T10:11:47.774Z,82.32
2018-06-11T10:12:47.828Z,83.59
2018-06-11T10:13:47.913Z,81.74
2018-06-11T10:14:47.970Z,81.88
2018-06-11T10:15:48.001Z,80.81
2018-06-11T10:16:48.054Z,80.76
2018-06-11T10:17:48.113Z,80.27
2018-06-11T10:18:48.168Z,78.91
2018-06-11T10:19:48.247Z,78.61
2018-06-11T10:20:48.285Z,79.06
2018-06-11T10:21:48.336Z,79.32
2018-06-11T10:22:48.397Z,80.48
2018-06-11T10:23:48.450Z,81.06
2018-06-11T10:24:48.590Z,82.32
2018-06-11T10:25:48.564Z,81.35
2018-06-11T10:26:48.623Z,80.87
2018-06-11T10:27:48.677Z,81.84
2018-06-11T10:28:48.746Z,83.59
2018-06-11T10:29:48.823Z,83.39
2018-06-11T10:30:48.850Z,83.78
2018-06-11T10:31:48.903Z,84.75
2018-06-11T10:32:48.958Z,83.04
2018-06-11T10:33:49.016Z,84.21
2018-06-11T10:34:49.100Z,85.22
2018-06-11T10:35:49.153Z,83.34
2018-06-11T10:36:49.185Z,83.82
2018-06-11T10:37:49.245Z,84.11
2018-06-11T10:38:49.300Z,83.72
2018-06-11T10:39:49.355Z,83.63
2018-06-11T10:40:49.454Z,83.18
2018-06-11T10:41:49.469Z,83.14
2018-06-11T10:42:49.525Z,83.04
2018-06-11T10:43:49.582Z,83.34
2018-06-11T10:44:49.638Z,82.03
2018-06-11T10:45:49.739Z,83.29
2018-06-11T10:46:49.754Z,83.69
2018-06-11T10:47:49.806Z,84.07
2018-06-11T10:48:49.863Z,85.04
2018-06-11T10:49:49.920Z,85.14
2018-06-11T10:50:50.001Z,85.18
2018-06-11T10:51:50.036Z,85.47
2018-06-11T10:52:50.092Z,86.93
2018-06-11T10:53:50.148Z,87.51
2018-06-11T10:54:50.205Z,85.67
2018-06-11T10:55:50.315Z,84.45
2018-06-11T10:56:50.313Z,86.39
2018-06-11T10:57:50.372Z,85.90
2018-06-11T10:58:50.430Z,85.42
2018-06-11T10:59:50.485Z,87.26
2018-06-11T11:00:50.571Z,87.50
2018-06-11T11:01:50.624Z,87.21
2018-06-11T11:02:50.658Z,86.04
2018-06-11T11:03:50.714Z,82.45
2018-06-11T11:04:50.771Z,83.22
2018-06-11T11:05:50.828Z,81.48
2018-06-11T11:06:50.925Z,81.28
2018-06-11T11:07:51.684Z,80.94
2018-06-11T11:08:51.006Z,81.53
2018-06-11T11:09:51.053Z,81.30
2018-06-11T11:10:51.112Z,81.88
2018-06-11T11:11:51.204Z,82.27
2018-06-11T11:12:51.225Z,83.59
2018-06-11T11:13:51.282Z,84.27
2018-06-11T11:14:51.338Z,84.94
2018-06-11T11:15:51.394Z,86.25
2018-06-11T11:16:51.484Z,88.97
2018-06-11T11:17:51.508Z,86.54
2018-06-11T11:18:51.569Z,87.90
2018-06-11T11:19:51.620Z,88.58
2018-06-11T11:20:51.680Z,84.11
2018-06-11T11:21:51.804Z,84.31
2018-06-11T11:22:51.796Z,87.03
2018-06-11T11:23:51.846Z,87.03
2018-06-11T11:24:51.906Z,86.93
2018-06-11T11:25:51.965Z,87.36
2018-06-11T11:26:52.050Z,88.04
2018-06-11T11:27:52.073Z,86.49
2018-06-11T11:28:52.138Z,86.68
2018-06-11T11:29:52.196Z,86.00
2018-06-11T11:30:52.248Z,85.61
2018-06-11T11:31:52.325Z,85.13
2018-06-11T11:32:52.391Z,86.98
2018-06-11T11:33:52.415Z,86.10
2018-06-11T11:34:52.474Z,87.12
2018-06-11T11:35:52.527Z,86.24
2018-06-11T11:36:52.584Z,86.63
2018-06-11T11:37:52.673Z,82.45
2018-06-11T11:38:52.700Z,82.64
2018-06-11T11:39:52.754Z,83.09
2018-06-11T11:40:53.497Z,83.96
2018-06-11T11:41:52.869Z,83.86
2018-06-11T11:42:52.956Z,85.61
2018-06-11T11:43:52.983Z,87.65
2018-06-11T11:44:53.091Z,85.71
2018-06-11T11:45:53.095Z,84.35
2018-06-11T11:46:53.154Z,87.71
2018-06-11T11:47:53.230Z,87.61
2018-06-11T11:48:53.293Z,84.79
2018-06-11T11:49:53.325Z,85.92
2018-06-11T11:50:53.378Z,84.27
2018-06-11T11:51:53.433Z,86.21
2018-06-11T11:52:53.493Z,88.24
2018-06-11T11:53:53.590Z,86.50
2018-06-11T11:54:53.604Z,86.01
2018-06-11T11:55:53.662Z,87.96
2018-06-11T11:56:53.716Z,88.64
2018-06-11T11:57:53.774Z,87.76
2018-06-11T11:58:53.862Z,86.36
2018-06-11T11:59:53.886Z,87.33
2018-06-11T12:00:53.942Z,89.27
2018-06-11T12:01:53.997Z,90.14
2018-06-11T12:02:54.053Z,91.21
2018-06-11T12:03:54.134Z,90.63
2018-06-11T12:04:54.187Z,90.53
2018-06-11T12:05:54.220Z,92.76
2018-06-11T12:06:54.276Z,88.93
2018-06-11T12:07:54.334Z,89.47
2018-06-11T12:08:54.393Z,90.30
2018-06-11T12:09:54.465Z,89.76
2018-06-11T12:10:54.502Z,91.79
2018-06-11T12:11:56.214Z,91.02
2018-06-11T12:12:54.610Z,90.10
2018-06-11T12:13:55.215Z,90.58
2018-06-11T12:14:54.754Z,90.88
2018-06-11T12:15:54.784Z,90.97
2018-06-11T12:16:54.834Z,91.79
2018-06-11T12:17:54.890Z,88.74
2018-06-11T12:18:54.949Z,90.39
2018-06-11T12:19:55.030Z,91.70
2018-06-11T12:20:55.056Z,91.60
2018-06-11T12:21:55.114Z,89.47
2018-06-11T12:22:55.175Z,88.98
2018-06-11T12:23:55.229Z,89.03
2018-06-11T12:24:55.310Z,89.61
2018-06-11T12:25:55.335Z,89.03
2018-06-11T12:26:55.390Z,89.70
2018-06-11T12:27:55.446Z,87.37
2018-06-11T12:28:55.504Z,87.37
2018-06-11T12:29:55.592Z,88.24
2018-06-11T12:30:55.615Z,87.37
2018-06-11T12:31:55.671Z,87.08
2018-06-11T12:32:55.729Z,87.66
2018-06-11T12:33:55.782Z,89.41
2018-06-11T12:34:55.867Z,86.69
2018-06-11T12:35:55.892Z,89.31
2018-06-11T12:36:55.949Z,90.58
2018-06-11T12:37:56.004Z,87.47
2018-06-11T12:38:56.065Z,86.21
2018-06-11T12:39:56.155Z,88.05
2018-06-11T12:40:56.175Z,90.77
2018-06-11T12:41:56.232Z,87.27
2018-06-11T12:42:56.319Z,87.81
2018-06-11T12:43:56.345Z,89.26
2018-06-11T12:44:56.422Z,85.47
2018-06-11T12:45:56.453Z,83.44
2018-06-11T12:46:56.534Z,86.35
2018-06-11T12:47:56.566Z,84.99
2018-06-11T12:48:56.620Z,86.54
2018-06-11T12:49:56.680Z,86.68
2018-06-11T12:50:56.761Z,84.25
2018-06-11T12:51:56.790Z,85.03
2018-06-11T12:52:56.845Z,86.98