createdAt,value
2017-12-09T00:02:08.337Z,0.93
2017-12-09T00:07:09.092Z,0.96
2017-12-09T00:12:09.850Z,1.00
2017-12-09T00:17:10.617Z,1.04
2017-12-09T00:22:11.417Z,0.98
2017-12-09T00:27:12.200Z,1.00
2017-12-09T00:32:12.973Z,0.97
2017-12-09T00:37:13.744Z,0.95
2017-12-09T00:42:14.542Z,0.92
2017-12-09T00:47:15.323Z,1.05
2017-12-09T00:52:16.092Z,1.09
2017-12-09T00:57:16.848Z,1.01
2017-12-09T01:02:17.641Z,1.01
2017-12-09T01:07:18.409Z,0.98
2017-12-09T01:12:19.194Z,0.96
2017-12-09T01:17:32.401Z,0.98
2017-12-09T01:22:33.186Z,0.89
2017-12-09T01:27:33.977Z,0.93
2017-12-09T01:32:34.752Z,0.94
2017-12-09T01:37:35.541Z,0.88
2017-12-09T01:42:36.308Z,0.82
2017-12-09T01:47:37.066Z,0.78
2017-12-09T01:52:37.838Z,0.85
2017-12-09T01:57:38.626Z,0.83
2017-12-09T02:02:39.415Z,0.83
2017-12-09T02:07:40.290Z,0.76
2017-12-09T02:12:41.028Z,0.64
2017-12-09T02:17:41.845Z,0.48
2017-12-09T02:22:42.633Z,0.40
2017-12-09T02:27:43.406Z,0.39
2017-12-09T02:32:44.192Z,0.38
2017-12-09T02:37:44.969Z,0.46
2017-12-09T02:42:45.731Z,0.50
2017-12-09T02:47:46.508Z,0.43
2017-12-09T02:52:47.265Z,0.45
2017-12-09T02:57:48.041Z,0.12
2017-12-09T03:02:48.809Z,-0.29
2017-12-09T03:07:49.588Z,-0.42
2017-12-09T03:12:50.383Z,-0.58
2017-12-09T03:17:51.183Z,-0.65
2017-12-09T03:22:51.974Z,-0.92
2017-12-09T03:27:52.749Z,-0.86
2017-12-09T03:32:53.534Z,-0.92
2017-12-09T03:37:54.313Z,-0.88
2017-12-09T03:42:55.096Z,-1.12
2017-12-09T03:47:55.871Z,-1.19
2017-12-09T03:52:56.630Z,-1.36
2017-12-09T03:57:58.286Z,-1.14
2017-12-09T04:02:59.053Z,-1.07
2017-12-09T04:07:59.822Z,-1.01
2017-12-09T04:13:00.581Z,-1.12
2017-12-09T04:18:01.349Z,-1.19
2017-12-09T04:23:02.121Z,-1.30
2017-12-09T04:28:02.890Z,-1.22
2017-12-09T04:33:03.657Z,-1.23
2017-12-09T04:38:04.441Z,-0.98
2017-12-09T04:43:05.228Z,-0.83
2017-12-09T04:48:06.015Z,-0.77
2017-12-09T04:53:10.324Z,-0.72
2017-12-09T04:58:11.117Z,-0.69
2017-12-09T05:03:11.898Z,-0.58
2017-12-09T05:08:12.706Z,-0.65
2017-12-09T05:13:13.481Z,-0.63
2017-12-09T05:18:14.306Z,-0.65
2017-12-09T05:23:15.095Z,-0.50
2017-12-09T05:28:15.878Z,-0.46
2017-12-09T05:33:16.664Z,-0.49
2017-12-09T05:38:17.437Z,-0.46
2017-12-09T05:43:18.978Z,-0.45
2017-12-09T05:48:19.782Z,-0.55
2017-12-09T05:53:20.565Z,-0.59
2017-12-09T05:58:21.362Z,-0.64
2017-12-09T06:03:22.157Z,-0.65
2017-12-09T06:08:22.976Z,-0.59
2017-12-09T06:13:23.761Z,-0.55
2017-12-09T06:18:24.551Z,-0.56
2017-12-09T06:23:25.329Z,-0.54
2017-12-09T06:28:26.109Z,-0.45
2017-12-09T06:33:26.870Z,-0.45
2017-12-09T06:38:27.646Z,-0.44
2017-12-09T06:43:28.401Z,-0.44
2017-12-09T06:48:29.173Z,-0.43
2017-12-09T06:53:29.937Z,-0.45
2017-12-09T06:58:30.727Z,-0.34
2017-12-09T07:03:31.493Z,-0.38
2017-12-09T07:08:32.252Z,-0.31
2017-12-09T07:13:33.018Z,-0.27
2017-12-09T07:18:33.808Z,-0.24
2017-12-09T07:23:34.630Z,-0.18
2017-12-09T07:28:35.409Z,-0.07
2017-12-09T07:33:36.194Z,-0.04
2017-12-09T07:38:36.968Z,0.03
2017-12-09T07:43:37.737Z,-0.02
2017-12-09T07:48:38.530Z,0.07
2017-12-09T07:53:39.299Z,0.14
2017-12-09T07:58:40.092Z,0.17
2017-12-09T08:03:40.886Z,0.12
2017-12-09T08:08:41.665Z,0.21
2017-12-09T08:13:42.449Z,0.16
2017-12-09T08:18:43.263Z,0.09
2017-12-09T08:23:44.052Z,0.19
2017-12-09T08:28:44.841Z,0.28
2017-12-09T08:33:45.612Z,0.39
2017-12-09T08:38:46.394Z,0.46
2017-12-09T08:43:47.172Z,0.49
2017-12-09T08:48:47.950Z,0.47
2017-12-09T08:53:48.746Z,0.40
2017-12-09T08:58:49.522Z,0.41
2017-12-09T09:03:50.289Z,0.48
2017-12-09T09:08:51.048Z,0.39
2017-12-09T09:13:51.826Z,0.49
2017-12-09T09:18:52.632Z,0.60
2017-12-09T09:23:53.430Z,0.59
2017-12-09T09:28:54.177Z,0.48
2017-12-09T09:33:54.937Z,0.40
2017-12-09T09:38:55.720Z,0.40
2017-12-09T09:43:56.494Z,0.52
2017-12-09T09:48:57.271Z,0.55
2017-12-09T09:53:58.054Z,0.49
2017-12-09T09:58:58.852Z,0.66
2017-12-09T10:03:59.624Z,0.40
2017-12-09T10:09:00.407Z,0.43
2017-12-09T10:14:07.721Z,0.57
2017-12-09T10:19:08.543Z,1.06
2017-12-09T10:24:09.403Z,1.92
2017-12-09T10:29:10.389Z,1.96
2017-12-09T10:34:11.214Z,1.95
2017-12-09T10:39:12.064Z,1.74
2017-12-09T10:44:12.854Z,1.19
2017-12-09T10:49:13.675Z,1.51
2017-12-09T10:54:14.477Z,1.56
2017-12-09T10:59:15.287Z,1.09
2017-12-09T11:04:16.061Z,1.08
2017-12-09T11:09:16.889Z,0.88
2017-12-09T11:14:17.689Z,0.84
2017-12-09T11:19:24.831Z,0.72
2017-12-09T11:24:25.623Z,0.92
2017-12-09T11:29:26.454Z,1.35
2017-12-09T11:34:27.238Z,1.28
2017-12-09T11:39:28.013Z,1.17
2017-12-09T11:44:28.785Z,1.40
2017-12-09T11:49:29.554Z,1.68
2017-12-09T11:54:30.317Z,1.35
2017-12-09T11:59:31.112Z,1.27
2017-12-09T12:04:31.904Z,1.33
2017-12-09T12:09:32.693Z,1.89
2017-12-09T12:14:33.491Z,2.10
2017-12-09T12:19:34.277Z,2.09
2017-12-09T12:24:35.100Z,2.06
2017-12-09T12:29:35.894Z,1.68
2017-12-09T12:34:36.661Z,1.43
2017-12-09T12:39:37.460Z,0.99
2017-12-09T12:44:38.278Z,1.24
2017-12-09T12:49:39.069Z,0.71
2017-12-09T12:54:39.867Z,0.55
2017-12-09T12:59:40.781Z,0.35
2017-12-09T13:04:41.556Z,0.36
2017-12-09T13:09:42.349Z,0.18
2017-12-09T13:14:43.145Z,0.17
2017-12-09T13:19:43.937Z,0.27
2017-12-09T13:24:44.696Z,0.66
2017-12-09T13:29:45.510Z,0.86
2017-12-09T13:34:46.288Z,0.76
2017-12-09T13:39:48.043Z,0.62
2017-12-09T13:44:48.868Z,0.55
2017-12-09T13:49:49.637Z,0.56
2017-12-09T13:54:50.434Z,0.60
2017-12-09T13:59:51.201Z,0.45
2017-12-09T14:04:51.980Z,0.42
2017-12-09T14:09:52.774Z,0.36
2017-12-09T14:14:53.536Z,0.38
2017-12-09T14:19:54.801Z,0.37
2017-12-09T14:24:55.610Z,0.37
2017-12-09T14:29:56.385Z,0.38
2017-12-09T14:34:57.158Z,0.31
2017-12-09T14:39:57.959Z,0.29
2017-12-09T14:44:58.765Z,0.30
2017-12-09T14:49:59.541Z,0.34
2017-12-09T14:55:00.343Z,0.25
2017-12-09T15:00:01.140Z,0.10
2017-12-09T15:05:01.946Z,-0.15
2017-12-09T15:10:02.760Z,-0.30
2017-12-09T15:15:03.577Z,-0.37
2017-12-09T15:20:05.362Z,-0.50
2017-12-09T15:25:06.157Z,-0.60
2017-12-09T15:30:14.052Z,-0.76
2017-12-09T15:35:14.837Z,-0.92
2017-12-09T15:40:15.630Z,-0.77
2017-12-09T15:45:16.426Z,-0.66
2017-12-09T15:50:17.205Z,-0.63
2017-12-09T15:55:18.030Z,-0.50
2017-12-09T16:00:18.897Z,-0.42
2017-12-09T16:05:19.676Z,-0.37
2017-12-09T16:10:20.469Z,-0.35
2017-12-09T16:15:21.290Z,-0.37
2017-12-09T16:20:23.082Z,-0.34
2017-12-09T16:25:23.880Z,-0.37
2017-12-09T16:30:24.691Z,-0.37
2017-12-09T16:35:25.469Z,-0.32
2017-12-09T16:40:26.233Z,-0.31
2017-12-09T16:45:27.030Z,-0.27
2017-12-09T16:50:27.814Z,-0.31
2017-12-09T16:55:30.597Z,-0.26
2017-12-09T17:00:31.376Z,-0.25
2017-12-09T17:05:32.149Z,-0.25
2017-12-09T17:10:32.947Z,-0.26
2017-12-09T17:15:33.766Z,-0.32
2017-12-09T17:20:34.546Z,-0.26
2017-12-09T17:25:35.325Z,-0.31
2017-12-09T17:30:36.121Z,-0.34
2017-12-09T17:35:36.926Z,-0.34
2017-12-09T17:40:37.733Z,-0.32
2017-12-09T17:45:38.529Z,-0.39
2017-12-09T17:50:39.329Z,-0.38
2017-12-09T17:55:40.104Z,-0.34
2017-12-09T18:00:40.897Z,-0.39
2017-12-09T18:05:41.726Z,-0.39
2017-12-09T18:10:42.608Z,-0.41
2017-12-09T18:15:47.187Z,-0.43
2017-12-09T18:20:47.989Z,-0.39
2017-12-09T18:26:01.622Z,-0.40
2017-12-09T18:31:12.393Z,-0.37
2017-12-09T18:36:13.173Z,-0.39
2017-12-09T18:41:13.961Z,-0.39
2017-12-09T18:46:21.033Z,-0.33
2017-12-09T18:51:21.822Z,-0.34
2017-12-09T18:56:22.674Z,-0.27
2017-12-09T19:01:23.482Z,-0.31
2017-12-09T19:06:34.690Z,-0.25
2017-12-09T19:11:35.480Z,-0.18
2017-12-09T19:16:36.293Z,-0.16
2017-12-09T19:21:55.296Z,-0.17
2017-12-09T19:26:56.098Z,-0.14
2017-12-09T19:31:56.892Z,-0.18
2017-12-09T19:36:57.706Z,-0.24
2017-12-09T19:42:04.782Z,-0.25
2017-12-09T19:47:15.864Z,-0.28
2017-12-09T19:52:16.661Z,-0.22
2017-12-09T19:57:17.448Z,-0.24
2017-12-09T20:02:20.262Z,-0.24
2017-12-09T20:07:27.683Z,-0.21
2017-12-09T20:12:28.521Z,-0.16
2017-12-09T20:17:30.549Z,-0.11
2017-12-09T20:22:31.425Z,-0.07
2017-12-09T20:27:36.058Z,-0.05
2017-12-09T20:32:36.915Z,-0.10
2017-12-09T20:37:39.752Z,-0.15
2017-12-09T20:42:40.598Z,-0.39
2017-12-09T20:47:41.385Z,-0.48
2017-12-09T20:52:42.163Z,-0.48
2017-12-09T20:57:42.961Z,-0.49
2017-12-09T21:02:47.178Z,-0.46
2017-12-09T21:07:48.967Z,-0.29
2017-12-09T21:12:51.773Z,-0.29
2017-12-09T21:18:02.822Z,-0.23
2017-12-09T21:23:03.629Z,-0.18
2017-12-09T21:28:04.375Z,-0.16
2017-12-09T21:33:05.151Z,-0.17
2017-12-09T21:38:05.934Z,-0.18
2017-12-09T21:43:06.709Z,-0.22
2017-12-09T21:48:07.487Z,-0.17
2017-12-09T21:53:08.261Z,-0.22
2017-12-09T21:58:10.492Z,-0.22
2017-12-09T22:03:14.570Z,-0.31
2017-12-09T22:08:15.361Z,-0.33
2017-12-09T22:13:16.139Z,-0.34
2017-12-09T22:18:20.179Z,-0.34
2017-12-09T22:23:21.137Z,-0.31
2017-12-09T22:28:22.096Z,-0.35
2017-12-09T22:33:22.933Z,-0.41
2017-12-09T22:38:23.734Z,-0.36
2017-12-09T22:43:24.719Z,-0.42
2017-12-09T22:48:25.745Z,-0.43
2017-12-09T22:53:26.770Z,-0.46
2017-12-09T22:58:41.595Z,-0.68
2017-12-09T23:03:42.445Z,-0.82
2017-12-09T23:08:43.259Z,-0.88
2017-12-09T23:13:44.070Z,-0.88
2017-12-09T23:18:45.853Z,-0.83
2017-12-09T23:23:46.681Z,-0.80
2017-12-09T23:28:47.466Z,-0.79
2017-12-09T23:33:48.308Z,-0.79
2017-12-09T23:38:52.578Z,-0.82
2017-12-09T23:43:53.378Z,-0.93
2017-12-09T23:48:54.169Z,-0.98
2017-12-09T23:53:54.950Z,-1.07
2017-12-09T23:58:55.783Z,-1.21
