createdAt,value
2023-07-23T00:02:12.016Z,52.60
2023-07-23T00:04:38.815Z,52.58
2023-07-23T00:07:05.688Z,52.52
2023-07-23T00:09:32.372Z,52.60
2023-07-23T00:11:59.284Z,52.58
2023-07-23T00:14:26.004Z,52.60
2023-07-23T00:16:52.957Z,52.60
2023-07-23T00:19:19.650Z,52.53
2023-07-23T00:21:46.562Z,52.58
2023-07-23T00:24:13.288Z,52.60
2023-07-23T00:26:40.219Z,52.63
2023-07-23T00:29:06.932Z,52.62
2023-07-23T00:31:33.666Z,52.56
2023-07-23T00:34:00.399Z,52.56
2023-07-23T00:36:27.110Z,52.62
2023-07-23T00:38:53.822Z,52.52
2023-07-23T00:41:20.771Z,52.59
2023-07-23T00:43:47.503Z,52.56
2023-07-23T00:46:14.257Z,52.54
2023-07-23T00:48:40.974Z,52.51
2023-07-23T00:51:07.687Z,52.54
2023-07-23T00:53:34.946Z,52.53
2023-07-23T00:56:01.653Z,52.51
2023-07-23T00:58:28.573Z,52.47
2023-07-23T01:00:55.318Z,52.51
2023-07-23T01:03:22.324Z,52.49
2023-07-23T01:05:49.039Z,52.47
2023-07-23T01:08:15.745Z,52.45
2023-07-23T01:10:42.688Z,52.52
2023-07-23T01:13:09.389Z,52.49
2023-07-23T01:15:36.153Z,52.41
2023-07-23T01:18:03.002Z,52.47
2023-07-23T01:20:29.956Z,52.46
2023-07-23T01:22:56.658Z,52.47
2023-07-23T01:25:23.362Z,52.48
2023-07-23T01:27:50.081Z,52.45
2023-07-23T01:30:16.813Z,52.11
2023-07-23T01:32:43.818Z,50.82
2023-07-23T01:35:10.512Z,50.66
2023-07-23T01:37:37.439Z,50.78
2023-07-23T01:40:04.151Z,51.02
2023-07-23T01:42:30.831Z,51.21
2023-07-23T01:44:57.517Z,51.38
2023-07-23T01:47:24.915Z,51.49
2023-07-23T01:49:51.984Z,51.55
2023-07-23T01:52:18.718Z,51.56
2023-07-23T01:54:45.427Z,51.71
2023-07-23T01:57:12.164Z,51.69
2023-07-23T01:59:38.902Z,51.67
2023-07-23T02:02:05.721Z,51.76
2023-07-23T02:04:32.496Z,51.79
2023-07-23T02:06:59.229Z,51.78
2023-07-23T02:09:25.957Z,51.86
2023-07-23T02:11:52.726Z,51.79
2023-07-23T02:14:19.604Z,51.85
2023-07-23T02:16:46.385Z,51.90
2023-07-23T02:19:13.150Z,51.85
2023-07-23T02:21:40.091Z,51.95
2023-07-23T02:24:07.043Z,51.92
2023-07-23T02:26:34.015Z,51.94
2023-07-23T02:29:00.980Z,51.97
2023-07-23T02:31:27.965Z,51.91
2023-07-23T02:33:54.912Z,51.92
2023-07-23T02:36:21.692Z,51.95
2023-07-23T02:38:48.644Z,51.98
2023-07-23T02:41:15.577Z,51.93
2023-07-23T02:43:42.292Z,51.99
2023-07-23T02:46:09.290Z,51.99
2023-07-23T02:48:36.263Z,52.01
2023-07-23T02:51:03.017Z,52.02
2023-07-23T02:53:29.985Z,52.00
2023-07-23T02:55:56.735Z,52.02
2023-07-23T02:58:23.480Z,52.04
2023-07-23T03:00:50.430Z,52.00
2023-07-23T03:03:17.240Z,52.00
2023-07-23T03:05:44.018Z,52.07
2023-07-23T03:08:10.813Z,52.07
2023-07-23T03:10:37.761Z,52.06
2023-07-23T03:13:04.486Z,52.07
2023-07-23T03:15:31.232Z,52.06
2023-07-23T03:17:58.211Z,52.00
2023-07-23T03:20:25.180Z,52.07
2023-07-23T03:22:51.921Z,52.08
2023-07-23T03:25:18.877Z,52.03
2023-07-23T03:27:45.649Z,52.06
2023-07-23T03:30:12.382Z,52.01
2023-07-23T03:32:39.126Z,52.02
2023-07-23T03:35:05.884Z,52.05
2023-07-23T03:37:32.623Z,52.02
2023-07-23T03:39:59.361Z,52.03
2023-07-23T03:42:26.312Z,51.97
2023-07-23T03:44:53.051Z,52.03
2023-07-23T03:47:19.915Z,52.01
2023-07-23T03:49:46.681Z,52.04
2023-07-23T03:52:13.614Z,49.03
2023-07-23T03:54:40.349Z,50.09
2023-07-23T03:57:07.052Z,50.69
2023-07-23T03:59:33.779Z,50.88
2023-07-23T04:02:00.761Z,50.92
2023-07-23T04:04:27.510Z,50.90
2023-07-23T04:06:54.535Z,50.99
2023-07-23T04:09:21.285Z,50.96
2023-07-23T04:11:48.016Z,50.98
2023-07-23T04:14:14.736Z,51.02
2023-07-23T04:16:41.483Z,51.00
2023-07-23T04:19:08.225Z,51.11
2023-07-23T04:21:34.941Z,51.13
2023-07-23T04:24:01.642Z,51.13
2023-07-23T04:26:28.367Z,51.16
2023-07-23T04:28:55.098Z,51.17
2023-07-23T04:31:21.871Z,50.87
2023-07-23T04:33:48.601Z,51.12
2023-07-23T04:36:15.558Z,51.10
2023-07-23T04:38:42.669Z,51.25
2023-07-23T04:41:09.395Z,51.24
2023-07-23T04:43:36.147Z,51.27
2023-07-23T04:46:02.925Z,51.29
2023-07-23T04:48:29.910Z,51.29
2023-07-23T04:50:56.650Z,51.37
2023-07-23T04:53:23.730Z,51.37
2023-07-23T04:55:50.443Z,51.40
2023-07-23T04:58:17.168Z,51.44
2023-07-23T05:00:43.889Z,51.48
2023-07-23T05:03:10.709Z,51.47
2023-07-23T05:05:37.482Z,51.54
2023-07-23T05:08:04.763Z,51.51
2023-07-23T05:10:31.510Z,51.52
2023-07-23T05:12:58.239Z,51.55
2023-07-23T05:15:25.163Z,51.56
2023-07-23T05:17:52.172Z,51.53
2023-07-23T05:20:18.933Z,51.59
2023-07-23T05:22:45.657Z,51.60
2023-07-23T05:25:12.379Z,51.57
2023-07-23T05:27:39.849Z,51.61
2023-07-23T05:30:06.752Z,51.61
2023-07-23T05:32:33.521Z,51.64
2023-07-23T05:35:00.270Z,51.66
2023-07-23T05:37:27.008Z,51.68
2023-07-23T05:39:53.726Z,51.71
2023-07-23T05:42:20.446Z,51.71
2023-07-23T05:44:47.180Z,51.73
2023-07-23T05:47:13.913Z,51.78
2023-07-23T05:49:40.851Z,51.83
2023-07-23T05:52:07.549Z,51.79
2023-07-23T05:54:34.278Z,51.84
2023-07-23T05:57:01.259Z,51.89
2023-07-23T05:59:28.039Z,51.91
2023-07-23T06:01:54.766Z,51.89
2023-07-23T06:04:21.557Z,51.87
2023-07-23T06:06:48.331Z,51.92
2023-07-23T06:09:15.089Z,51.91
2023-07-23T06:11:41.810Z,51.94
2023-07-23T06:14:08.583Z,51.92
2023-07-23T06:16:35.327Z,51.96
2023-07-23T06:19:02.070Z,51.98
2023-07-23T06:21:28.950Z,51.99
2023-07-23T06:23:55.837Z,52.00
2023-07-23T06:26:22.618Z,52.05
2023-07-23T06:28:49.367Z,52.01
2023-07-23T06:31:16.188Z,52.02
2023-07-23T06:33:43.162Z,52.04
2023-07-23T06:36:09.935Z,52.08
2023-07-23T06:38:36.641Z,52.30
2023-07-23T06:41:03.372Z,52.45
2023-07-23T06:43:30.070Z,52.68
2023-07-23T06:45:56.792Z,52.71
2023-07-23T06:48:23.521Z,52.67
2023-07-23T06:50:50.255Z,52.57
2023-07-23T06:53:16.997Z,53.29
2023-07-23T06:55:43.782Z,53.34
2023-07-23T06:58:10.540Z,54.26
2023-07-23T07:00:37.270Z,54.40
2023-07-23T07:03:04.043Z,54.18
2023-07-23T07:05:30.851Z,54.08
2023-07-23T07:07:57.583Z,53.96
2023-07-23T07:10:24.334Z,53.92
2023-07-23T07:12:51.047Z,53.90
2023-07-23T07:15:17.773Z,54.00
2023-07-23T07:17:44.520Z,54.01
2023-07-23T07:20:11.491Z,54.07
2023-07-23T07:22:38.245Z,54.18
2023-07-23T07:25:04.995Z,54.22
2023-07-23T07:27:31.956Z,54.28
2023-07-23T07:30:01.010Z,54.45
2023-07-23T07:32:28.393Z,54.50
2023-07-23T07:34:55.139Z,54.55
2023-07-23T07:37:23.415Z,54.57
2023-07-23T07:39:50.180Z,54.62
2023-07-23T07:42:16.889Z,54.60
2023-07-23T07:44:43.592Z,54.75
2023-07-23T07:47:10.305Z,54.78
2023-07-23T07:49:37.102Z,54.80
2023-07-23T07:52:03.840Z,54.79
2023-07-23T07:54:30.564Z,54.76
2023-07-23T07:56:57.492Z,54.87
2023-07-23T07:59:24.225Z,54.87
2023-07-23T08:01:50.957Z,54.52
2023-07-23T08:04:17.842Z,54.75
2023-07-23T08:06:44.710Z,54.42
2023-07-23T08:09:11.433Z,54.29
2023-07-23T08:11:38.363Z,54.85
2023-07-23T08:14:05.123Z,54.87
2023-07-23T08:16:32.100Z,54.85
2023-07-23T08:18:59.004Z,54.86
2023-07-23T08:21:25.892Z,55.11
2023-07-23T08:23:53.055Z,54.73
2023-07-23T08:26:19.804Z,55.03
2023-07-23T08:28:46.548Z,54.81
2023-07-23T08:31:13.323Z,54.75
2023-07-23T08:33:40.153Z,54.68
2023-07-23T08:36:06.945Z,54.77
2023-07-23T08:38:33.694Z,54.76
2023-07-23T08:41:00.411Z,54.74
2023-07-23T08:43:27.146Z,54.72
2023-07-23T08:45:53.901Z,54.80
2023-07-23T08:48:20.656Z,54.76
2023-07-23T08:50:47.412Z,54.75
2023-07-23T08:53:14.130Z,54.70
2023-07-23T08:55:40.848Z,54.65
2023-07-23T08:58:07.581Z,54.65
2023-07-23T09:00:34.299Z,54.54
2023-07-23T09:03:01.018Z,54.51
2023-07-23T09:05:27.776Z,54.56
2023-07-23T09:07:56.750Z,54.49
2023-07-23T09:10:24.377Z,54.54
2023-07-23T09:12:51.115Z,54.54
2023-07-23T09:15:17.857Z,54.62
2023-07-23T09:17:44.643Z,54.55
2023-07-23T09:20:11.432Z,54.42
2023-07-23T09:22:38.170Z,54.60
2023-07-23T09:25:04.917Z,54.70
2023-07-23T09:27:31.646Z,54.74
2023-07-23T09:29:58.363Z,54.61
2023-07-23T09:32:25.202Z,54.61
2023-07-23T09:34:52.160Z,54.82
2023-07-23T09:37:18.886Z,54.91
2023-07-23T09:39:45.598Z,54.84
2023-07-23T09:42:12.314Z,54.77
2023-07-23T09:44:39.291Z,54.73
2023-07-23T09:47:06.020Z,54.88
2023-07-23T09:49:32.807Z,54.81
2023-07-23T09:51:59.531Z,54.71
2023-07-23T09:54:26.288Z,54.80
2023-07-23T09:56:53.236Z,54.77
2023-07-23T09:59:19.990Z,54.77
2023-07-23T10:01:46.744Z,54.69
2023-07-23T10:04:13.478Z,54.58
2023-07-23T10:06:40.220Z,54.48
2023-07-23T10:09:07.219Z,54.43
2023-07-23T10:11:34.009Z,54.41
2023-07-23T10:14:00.945Z,54.39
2023-07-23T10:16:27.681Z,54.35
2023-07-23T10:18:54.655Z,54.38
2023-07-23T10:21:21.370Z,54.40
2023-07-23T10:23:48.096Z,54.47
2023-07-23T10:26:14.854Z,54.37
2023-07-23T10:28:41.579Z,54.37
2023-07-23T10:31:08.316Z,54.30
2023-07-23T10:33:35.071Z,54.35
2023-07-23T10:36:01.823Z,54.31
2023-07-23T10:38:28.540Z,54.24
2023-07-23T10:40:55.505Z,54.25
2023-07-23T10:43:22.242Z,54.24
2023-07-23T10:45:48.970Z,54.27
2023-07-23T10:48:15.693Z,54.21
2023-07-23T10:50:42.433Z,54.17
2023-07-23T10:53:09.169Z,54.23
2023-07-23T10:55:35.946Z,54.26
2023-07-23T10:58:02.711Z,54.25
2023-07-23T11:00:29.471Z,54.23
2023-07-23T11:02:56.273Z,54.24
2023-07-23T11:05:23.039Z,54.24
2023-07-23T11:07:49.770Z,54.31
2023-07-23T11:10:16.498Z,54.31
2023-07-23T11:12:43.224Z,54.35
2023-07-23T11:15:09.946Z,54.18
2023-07-23T11:17:36.716Z,54.27
2023-07-23T11:20:03.482Z,54.31
2023-07-23T11:22:30.204Z,54.32
2023-07-23T11:24:56.972Z,54.33
2023-07-23T11:27:23.739Z,54.27
2023-07-23T11:29:50.468Z,54.23
2023-07-23T11:32:17.206Z,54.21
2023-07-23T11:34:43.938Z,54.25
2023-07-23T11:37:10.907Z,54.20
2023-07-23T11:39:37.646Z,54.19
2023-07-23T11:42:04.431Z,54.12
2023-07-23T11:44:31.180Z,54.16
2023-07-23T11:46:57.916Z,54.19
2023-07-23T11:49:24.876Z,54.20
2023-07-23T11:51:51.592Z,54.11
2023-07-23T11:54:18.312Z,54.13
2023-07-23T11:56:45.020Z,54.13
2023-07-23T11:59:11.743Z,54.10
2023-07-23T12:01:38.681Z,54.09
2023-07-23T12:04:05.597Z,54.08
2023-07-23T12:06:32.574Z,53.99
2023-07-23T12:08:59.443Z,54.02
2023-07-23T12:11:26.357Z,53.98
2023-07-23T12:13:53.107Z,53.95
2023-07-23T12:16:19.871Z,53.96
2023-07-23T12:18:49.996Z,53.87
2023-07-23T12:21:17.202Z,53.93
2023-07-23T12:23:43.939Z,53.88
2023-07-23T12:26:10.687Z,53.90
2023-07-23T12:28:37.449Z,53.89
2023-07-23T12:31:04.210Z,53.79
2023-07-23T12:33:30.959Z,53.77
2023-07-23T12:35:57.681Z,53.82
2023-07-23T12:38:24.388Z,53.77
2023-07-23T12:40:51.189Z,53.94
2023-07-23T12:43:17.905Z,54.09
2023-07-23T12:45:44.674Z,54.08
2023-07-23T12:48:11.638Z,54.03
2023-07-23T12:50:38.362Z,54.06
2023-07-23T12:53:05.084Z,54.04
2023-07-23T12:55:31.883Z,54.04
2023-07-23T12:57:58.626Z,54.00
2023-07-23T13:00:25.327Z,54.04
2023-07-23T13:02:52.034Z,54.00
2023-07-23T13:05:18.790Z,54.04
2023-07-23T13:07:45.515Z,53.98
2023-07-23T13:10:12.232Z,53.94
2023-07-23T13:12:39.183Z,53.98
2023-07-23T13:15:07.225Z,53.97
2023-07-23T13:17:35.789Z,54.01
2023-07-23T13:20:02.540Z,54.03
2023-07-23T13:22:29.340Z,54.02
2023-07-23T13:24:56.125Z,54.02
2023-07-23T13:27:22.863Z,53.91
2023-07-23T13:29:49.589Z,53.97
2023-07-23T13:32:16.363Z,53.97
2023-07-23T13:34:43.117Z,53.93
2023-07-23T13:37:09.825Z,54.04
2023-07-23T13:39:36.771Z,54.09
2023-07-23T13:42:03.512Z,54.26
2023-07-23T13:44:30.246Z,54.30
2023-07-23T13:46:57.011Z,54.40
2023-07-23T13:49:23.728Z,54.49
2023-07-23T13:51:50.511Z,54.37
2023-07-23T13:54:17.230Z,54.36
2023-07-23T13:56:43.963Z,54.41
2023-07-23T13:59:10.702Z,54.58
2023-07-23T14:01:37.435Z,54.64
2023-07-23T14:04:04.424Z,54.62
2023-07-23T14:06:31.393Z,54.66
2023-07-23T14:08:58.473Z,54.63
2023-07-23T14:11:25.303Z,54.58
2023-07-23T14:13:52.069Z,54.63
2023-07-23T14:16:18.962Z,54.62
2023-07-23T14:18:45.757Z,54.61
2023-07-23T14:21:12.537Z,54.63
2023-07-23T14:23:39.464Z,54.63
2023-07-23T14:26:06.415Z,54.62
2023-07-23T14:28:33.159Z,54.67
2023-07-23T14:30:59.967Z,54.64
2023-07-23T14:33:26.755Z,54.60
2023-07-23T14:35:53.470Z,54.60
2023-07-23T14:38:20.243Z,54.65
2023-07-23T14:40:46.956Z,54.54
2023-07-23T14:43:13.924Z,54.63
2023-07-23T14:45:40.665Z,54.88
2023-07-23T14:48:07.462Z,54.69
2023-07-23T14:50:34.215Z,54.80
2023-07-23T14:53:00.941Z,54.80
2023-07-23T14:55:29.015Z,54.74
2023-07-23T14:57:56.094Z,54.70
2023-07-23T15:00:22.838Z,54.63
2023-07-23T15:02:49.634Z,54.65
2023-07-23T15:05:16.645Z,54.63
2023-07-23T15:07:43.409Z,54.53
2023-07-23T15:10:10.158Z,54.47
2023-07-23T15:12:36.877Z,54.39
2023-07-23T15:15:03.631Z,54.39
2023-07-23T15:17:30.395Z,54.29
2023-07-23T15:19:57.119Z,54.32
2023-07-23T15:22:23.860Z,54.28
2023-07-23T15:24:50.644Z,54.26
2023-07-23T15:27:17.675Z,54.22
2023-07-23T15:29:44.414Z,54.11
2023-07-23T15:32:11.175Z,54.04
2023-07-23T15:34:37.889Z,54.12
2023-07-23T15:37:04.649Z,54.05
2023-07-23T15:39:31.603Z,53.99
2023-07-23T15:41:58.448Z,54.10
2023-07-23T15:44:25.180Z,54.24
2023-07-23T15:46:51.913Z,54.27
2023-07-23T15:49:18.650Z,54.43
2023-07-23T15:51:45.371Z,54.48
2023-07-23T15:54:12.132Z,54.56
2023-07-23T15:56:39.831Z,54.71
2023-07-23T15:59:06.553Z,54.68
2023-07-23T16:01:33.438Z,54.87
2023-07-23T16:04:00.344Z,54.91
2023-07-23T16:06:27.092Z,54.99
2023-07-23T16:08:54.065Z,55.06
2023-07-23T16:11:20.780Z,55.13
2023-07-23T16:13:47.514Z,55.05
2023-07-23T16:16:14.306Z,54.93
2023-07-23T16:18:41.144Z,54.87
2023-07-23T16:21:07.902Z,54.82
2023-07-23T16:23:34.622Z,54.93
2023-07-23T16:26:01.362Z,54.89
2023-07-23T16:28:28.095Z,55.06
2023-07-23T16:30:54.891Z,54.97
2023-07-23T16:33:21.680Z,55.10
2023-07-23T16:35:48.436Z,55.33
2023-07-23T16:38:15.418Z,55.38
2023-07-23T16:40:42.416Z,55.40
2023-07-23T16:43:09.148Z,55.40
2023-07-23T16:45:36.556Z,55.43
2023-07-23T16:48:03.452Z,55.37
2023-07-23T16:50:30.167Z,55.36
2023-07-23T16:52:57.126Z,55.38
2023-07-23T16:55:23.993Z,55.44
2023-07-23T16:57:50.750Z,55.45
2023-07-23T17:00:17.474Z,55.49
2023-07-23T17:02:44.538Z,55.33
2023-07-23T17:05:11.353Z,55.43
2023-07-23T17:07:38.303Z,55.38
2023-07-23T17:10:05.039Z,55.14
2023-07-23T17:12:32.029Z,55.14
2023-07-23T17:14:58.907Z,55.43
2023-07-23T17:17:25.680Z,55.43
2023-07-23T17:19:52.496Z,55.61
2023-07-23T17:22:19.201Z,55.68
2023-07-23T17:24:46.189Z,55.72
2023-07-23T17:27:13.113Z,55.74
2023-07-23T17:29:39.853Z,55.74
2023-07-23T17:32:06.580Z,55.76
2023-07-23T17:34:33.538Z,55.80
2023-07-23T17:37:00.405Z,55.67
2023-07-23T17:39:28.735Z,55.69
2023-07-23T17:41:55.615Z,55.74
2023-07-23T17:44:22.353Z,55.79
2023-07-23T17:46:49.181Z,55.79
2023-07-23T17:49:16.312Z,55.75
2023-07-23T17:51:43.132Z,55.73
2023-07-23T17:54:09.825Z,55.83
2023-07-23T17:56:36.544Z,55.67
2023-07-23T17:59:03.274Z,55.66
2023-07-23T18:01:31.530Z,55.74
2023-07-23T18:03:59.137Z,55.82
2023-07-23T18:06:25.996Z,55.70
2023-07-23T18:08:52.727Z,55.59
2023-07-23T18:11:19.859Z,55.75
2023-07-23T18:13:46.587Z,55.89
2023-07-23T18:16:13.530Z,56.05
2023-07-23T18:18:40.303Z,56.02
2023-07-23T18:21:07.050Z,55.89
2023-07-23T18:23:33.789Z,56.09
2023-07-23T18:26:05.945Z,55.83
2023-07-23T18:28:33.515Z,56.08
2023-07-23T18:31:00.322Z,55.91
2023-07-23T18:33:27.192Z,55.87
2023-07-23T18:35:53.941Z,55.78
2023-07-23T18:38:20.881Z,55.77
2023-07-23T18:40:47.593Z,55.76
2023-07-23T18:43:14.315Z,55.74
2023-07-23T18:45:41.060Z,55.70
2023-07-23T18:48:07.805Z,55.58
2023-07-23T18:50:34.569Z,55.67
2023-07-23T18:53:01.360Z,55.67
2023-07-23T18:55:28.088Z,55.64
2023-07-23T18:57:55.019Z,55.57
2023-07-23T19:00:21.727Z,55.58
2023-07-23T19:02:48.720Z,55.63
2023-07-23T19:05:16.106Z,55.62
2023-07-23T19:07:43.124Z,55.48
2023-07-23T19:10:09.845Z,55.45
2023-07-23T19:12:36.796Z,55.46
2023-07-23T19:15:04.123Z,55.41
2023-07-23T19:17:30.951Z,55.43
2023-07-23T19:19:57.678Z,55.35
2023-07-23T19:22:24.372Z,55.34
2023-07-23T19:24:51.166Z,55.28
2023-07-23T19:30:05.822Z,55.34
2023-07-23T19:32:32.585Z,55.29
2023-07-23T19:34:59.420Z,55.48
2023-07-23T19:37:26.128Z,55.54
2023-07-23T19:39:52.855Z,55.53
2023-07-23T19:42:19.595Z,55.55
2023-07-23T19:44:46.581Z,55.51
2023-07-23T19:47:13.313Z,55.63
2023-07-23T19:49:40.048Z,55.63
2023-07-23T19:52:06.801Z,55.59
2023-07-23T19:54:33.522Z,55.60
2023-07-23T19:57:00.258Z,55.66
2023-07-23T19:59:27.009Z,55.63
2023-07-23T20:01:53.948Z,55.70
2023-07-23T20:04:20.690Z,55.55
2023-07-23T20:06:47.534Z,55.56
2023-07-23T20:09:14.277Z,55.92
2023-07-23T20:11:41.010Z,55.60
2023-07-23T20:14:07.717Z,55.74
2023-07-23T20:16:34.848Z,55.63
2023-07-23T20:19:01.966Z,55.64
2023-07-23T20:21:38.316Z,55.69
2023-07-23T20:24:10.477Z,55.90
2023-07-23T20:26:37.236Z,55.69
2023-07-23T20:29:03.941Z,55.67
2023-07-23T20:31:30.643Z,55.61
2023-07-23T20:33:57.335Z,55.66
2023-07-23T20:36:24.051Z,55.71
2023-07-23T20:38:50.771Z,55.67
2023-07-23T20:41:17.710Z,55.75
2023-07-23T20:43:44.406Z,55.69
2023-07-23T20:46:11.170Z,55.68
2023-07-23T20:48:37.920Z,55.66
2023-07-23T20:51:04.674Z,55.82
2023-07-23T20:53:31.417Z,55.78
2023-07-23T20:55:58.158Z,55.85
2023-07-23T20:58:25.118Z,55.68
2023-07-23T21:00:51.921Z,55.78
2023-07-23T21:03:18.911Z,55.74
2023-07-23T21:05:45.651Z,55.80
2023-07-23T21:08:12.374Z,55.76
2023-07-23T21:10:39.128Z,55.80
2023-07-23T21:13:05.857Z,55.80
2023-07-23T21:15:33.344Z,55.81
2023-07-23T21:18:00.267Z,55.78
2023-07-23T21:20:27.144Z,55.77
2023-07-23T21:22:53.843Z,55.75
2023-07-23T21:25:20.858Z,55.80
2023-07-23T21:27:47.637Z,55.75
2023-07-23T21:30:14.411Z,55.74
2023-07-23T21:32:41.185Z,55.76
2023-07-23T21:35:07.910Z,55.75
2023-07-23T21:37:34.854Z,55.69
2023-07-23T21:40:01.607Z,55.76
2023-07-23T21:42:28.353Z,55.70
2023-07-23T21:44:55.080Z,55.72
2023-07-23T21:47:21.847Z,55.67
2023-07-23T21:49:48.817Z,55.70
2023-07-23T21:52:15.516Z,55.66
2023-07-23T21:54:42.221Z,55.68
2023-07-23T21:57:09.120Z,55.69
2023-07-23T21:59:35.896Z,55.72
2023-07-23T22:02:02.653Z,55.69
2023-07-23T22:04:29.375Z,55.72
2023-07-23T22:06:56.349Z,55.69
2023-07-23T22:09:23.216Z,55.68
2023-07-23T22:11:49.920Z,55.68
2023-07-23T22:14:16.626Z,55.67
2023-07-23T22:16:43.430Z,55.66
2023-07-23T22:19:10.428Z,55.66
2023-07-23T22:21:37.163Z,55.65
2023-07-23T22:24:03.891Z,55.64
2023-07-23T22:26:30.824Z,55.68
2023-07-23T22:28:57.876Z,55.67
2023-07-23T22:31:24.644Z,55.67
2023-07-23T22:33:51.378Z,55.67
2023-07-23T22:36:18.319Z,55.67
2023-07-23T22:38:45.042Z,55.65
2023-07-23T22:41:11.767Z,55.65
2023-07-23T22:43:41.287Z,55.71
2023-07-23T22:46:14.705Z,55.69
2023-07-23T22:51:08.588Z,55.75
2023-07-23T22:53:35.549Z,55.69
2023-07-23T22:56:02.293Z,55.69
2023-07-23T22:58:29.027Z,55.69
2023-07-23T23:00:55.782Z,55.74
2023-07-23T23:03:22.581Z,55.73
2023-07-23T23:05:49.401Z,55.72
2023-07-23T23:08:16.134Z,55.73
2023-07-23T23:10:43.085Z,55.68
2023-07-23T23:13:09.824Z,55.69
2023-07-23T23:15:36.878Z,55.69
2023-07-23T23:18:03.631Z,55.66
2023-07-23T23:20:30.365Z,55.67
2023-07-23T23:22:57.095Z,55.67
2023-07-23T23:25:23.829Z,55.69
2023-07-23T23:27:50.567Z,55.70
2023-07-23T23:30:17.299Z,55.72
2023-07-23T23:32:44.088Z,55.69
2023-07-23T23:35:10.834Z,55.64
2023-07-23T23:37:37.557Z,55.78
2023-07-23T23:40:04.277Z,55.66
2023-07-23T23:42:31.016Z,55.69
2023-07-23T23:44:57.758Z,55.71
2023-07-23T23:47:24.467Z,55.71
2023-07-23T23:49:51.196Z,55.75
2023-07-23T23:52:17.925Z,55.76
2023-07-23T23:54:44.661Z,55.78
2023-07-23T23:57:11.400Z,55.82
2023-07-23T23:59:38.158Z,55.80
