createdAt,value
2019-04-27T00:00:58.604Z,16.07
2019-04-27T00:03:41.192Z,16.15
2019-04-27T00:06:08.694Z,16.52
2019-04-27T00:08:43.151Z,16.52
2019-04-27T00:11:29.360Z,15.96
2019-04-27T00:13:58.299Z,16.08
2019-04-27T00:16:40.519Z,16.08
2019-04-27T00:19:31.802Z,16.35
2019-04-27T00:22:10.691Z,15.75
2019-04-27T00:24:39.665Z,15.98
2019-04-27T00:27:08.297Z,15.69
2019-04-27T00:29:37.184Z,15.73
2019-04-27T00:32:05.851Z,15.83
2019-04-27T00:34:34.853Z,15.57
2019-04-27T00:37:09.920Z,15.55
2019-04-27T00:39:43.443Z,15.88
2019-04-27T00:42:13.506Z,15.51
2019-04-27T00:44:42.996Z,15.93
2019-04-27T00:47:11.696Z,16.27
2019-04-27T00:49:40.314Z,16.16
2019-04-27T00:52:08.900Z,15.95
2019-04-27T00:54:37.587Z,16.00
2019-04-27T00:57:13.100Z,16.52
2019-04-27T01:00:05.172Z,16.52
2019-04-27T01:02:44.510Z,16.24
2019-04-27T01:05:31.109Z,15.93
2019-04-27T01:07:59.757Z,15.85
2019-04-27T01:10:28.358Z,15.68
2019-04-27T01:12:56.976Z,15.57
2019-04-27T01:15:25.574Z,15.60
2019-04-27T01:18:07.131Z,14.79
2019-04-27T01:20:24.589Z,14.66
2019-04-27T01:22:53.284Z,14.96
2019-04-27T01:25:23.524Z,15.21
2019-04-27T01:28:11.181Z,15.20
2019-04-27T01:30:51.348Z,15.60
2019-04-27T01:33:20.059Z,15.30
2019-04-27T01:35:49.209Z,15.11
2019-04-27T01:38:19.195Z,15.36
2019-04-27T01:40:49.706Z,14.98
2019-04-27T01:43:18.701Z,15.39
2019-04-27T01:45:48.825Z,14.92
2019-04-27T01:48:23.800Z,14.95
2019-04-27T01:50:49.222Z,14.98
2019-04-27T01:53:19.060Z,14.61
2019-04-27T01:55:49.162Z,15.11
2019-04-27T01:58:20.214Z,15.09
2019-04-27T02:01:09.575Z,15.27
2019-04-27T02:03:59.049Z,15.76
2019-04-27T02:06:29.500Z,15.89
2019-04-27T02:08:59.557Z,15.94
2019-04-27T02:11:28.820Z,15.58
2019-04-27T02:13:59.448Z,15.99
2019-04-27T02:16:29.003Z,15.77
2019-04-27T02:18:58.631Z,15.26
2019-04-27T02:21:29.425Z,15.64
2019-04-27T02:23:59.851Z,15.51
2019-04-27T02:26:29.907Z,15.50
2019-04-27T02:29:19.486Z,15.59
2019-04-27T02:32:03.095Z,15.10
2019-04-27T02:34:34.445Z,15.13
2019-04-27T02:37:03.087Z,14.56
2019-04-27T02:39:31.634Z,15.14
2019-04-27T02:42:00.484Z,15.04
2019-04-27T02:44:35.176Z,15.40
2019-04-27T02:47:03.857Z,15.32
2019-04-27T02:49:32.442Z,15.80
2019-04-27T02:52:06.490Z,15.80
2019-04-27T02:54:35.366Z,16.04
2019-04-27T02:57:04.055Z,15.64
2019-04-27T02:59:32.893Z,15.63
2019-04-27T03:02:06.999Z,14.57
2019-04-27T03:04:35.590Z,14.46
2019-04-27T03:07:04.289Z,14.78
2019-04-27T03:09:32.898Z,13.91
2019-04-27T03:12:02.869Z,14.43
2019-04-27T03:14:50.614Z,14.70
2019-04-27T03:17:27.049Z,14.23
2019-04-27T03:20:20.318Z,14.67
2019-04-27T03:22:53.033Z,14.12
2019-04-27T03:25:32.037Z,14.35
2019-04-27T03:28:10.671Z,14.51
2019-04-27T03:30:42.465Z,14.58
2019-04-27T03:33:12.039Z,14.70
2019-04-27T03:35:43.035Z,14.37
2019-04-27T03:38:12.521Z,13.87
2019-04-27T03:40:41.366Z,13.69
2019-04-27T03:43:15.126Z,13.86
2019-04-27T03:45:43.709Z,13.68
2019-04-27T03:48:12.382Z,13.64
2019-04-27T03:50:50.405Z,13.60
2019-04-27T03:53:39.435Z,13.14
2019-04-27T03:56:20.052Z,13.29
2019-04-27T03:58:52.217Z,13.30
2019-04-27T04:01:20.885Z,13.31
2019-04-27T04:03:50.304Z,13.21
2019-04-27T04:06:19.410Z,13.06
2019-04-27T04:08:50.249Z,13.46
2019-04-27T04:11:39.535Z,13.55
2019-04-27T04:14:12.070Z,13.89
2019-04-27T04:16:51.751Z,13.88
2019-04-27T04:19:20.332Z,13.90
2019-04-27T04:21:50.334Z,14.00
2019-04-27T04:24:19.981Z,14.08
2019-04-27T04:26:50.320Z,13.54
2019-04-27T04:29:20.332Z,13.16
2019-04-27T04:31:50.276Z,12.80
2019-04-27T04:34:19.931Z,12.97
2019-04-27T04:36:50.400Z,13.51
2019-04-27T04:39:19.929Z,13.75
2019-04-27T04:41:59.685Z,14.54
2019-04-27T04:44:45.754Z,14.24
2019-04-27T04:47:33.924Z,15.07
2019-04-27T04:50:11.153Z,15.33
2019-04-27T04:52:32.922Z,14.80
2019-04-27T04:55:02.580Z,14.91
2019-04-27T04:57:31.719Z,15.10
2019-04-27T05:00:00.590Z,14.19
2019-04-27T05:02:29.459Z,14.70
2019-04-27T05:04:59.100Z,15.03
2019-04-27T05:07:29.592Z,15.76
2019-04-27T05:09:58.837Z,14.39
2019-04-27T05:12:28.773Z,14.85
2019-04-27T05:14:59.034Z,15.01
2019-04-27T05:17:29.524Z,15.39
2019-04-27T05:19:59.057Z,15.39
2019-04-27T05:22:29.536Z,16.21
2019-04-27T05:25:01.269Z,16.21
2019-04-27T05:27:31.090Z,16.26
2019-04-27T05:30:00.365Z,16.56
2019-04-27T05:32:29.450Z,15.83
2019-04-27T05:34:59.616Z,15.83
2019-04-27T05:37:31.627Z,16.25
2019-04-27T05:39:58.969Z,16.25
2019-04-27T05:42:28.661Z,15.53
2019-04-27T05:45:15.374Z,15.41
2019-04-27T05:47:51.770Z,15.70
2019-04-27T05:50:21.949Z,16.23
2019-04-27T05:52:49.697Z,15.55
2019-04-27T05:55:19.193Z,15.84
2019-04-27T05:57:49.034Z,15.60
2019-04-27T06:00:19.488Z,15.97
2019-04-27T06:02:48.798Z,16.81
2019-04-27T06:05:18.975Z,17.47
2019-04-27T06:07:48.734Z,18.78
2019-04-27T06:10:17.586Z,21.27
2019-04-27T06:12:46.228Z,21.82
2019-04-27T06:15:15.047Z,22.94
2019-04-27T06:17:44.270Z,23.82
2019-04-27T06:20:13.180Z,24.44
2019-04-27T06:22:41.775Z,24.26
2019-04-27T06:25:11.893Z,23.29
2019-04-27T06:27:40.905Z,23.57
2019-04-27T06:30:10.325Z,22.48
2019-04-27T06:32:39.537Z,23.46
2019-04-27T06:35:10.762Z,24.02
2019-04-27T06:37:39.149Z,23.06
2019-04-27T06:40:09.632Z,22.22
2019-04-27T06:42:39.828Z,23.13
2019-04-27T06:45:09.925Z,24.14
2019-04-27T06:47:39.635Z,23.35
2019-04-27T06:50:09.441Z,22.73
2019-04-27T06:52:39.041Z,22.39
2019-04-27T06:55:09.357Z,23.02
2019-04-27T06:57:39.409Z,23.40
2019-04-27T07:00:09.220Z,22.51
2019-04-27T07:02:39.234Z,23.74
2019-04-27T07:05:08.979Z,24.21
2019-04-27T07:07:39.340Z,23.40
2019-04-27T07:10:08.781Z,24.18
2019-04-27T07:12:40.728Z,23.46
2019-04-27T07:15:08.898Z,25.22
2019-04-27T07:17:38.861Z,25.03
2019-04-27T07:20:09.118Z,24.45
2019-04-27T07:22:39.668Z,23.75
2019-04-27T07:25:09.010Z,23.52
2019-04-27T07:27:39.455Z,22.61
2019-04-27T07:30:11.792Z,23.17
2019-04-27T07:32:39.257Z,23.38
2019-04-27T07:35:09.651Z,23.13
2019-04-27T07:37:39.289Z,22.55
2019-04-27T07:40:09.101Z,21.70
2019-04-27T07:42:40.878Z,21.76
2019-04-27T07:45:23.542Z,22.73
2019-04-27T07:47:52.489Z,22.37
2019-04-27T07:50:21.378Z,22.73
2019-04-27T07:52:49.968Z,22.62
2019-04-27T07:55:18.816Z,20.69
2019-04-27T07:57:47.412Z,21.69
2019-04-27T08:00:19.129Z,20.59
2019-04-27T08:02:48.649Z,19.81
2019-04-27T08:05:19.104Z,20.43
2019-04-27T08:07:49.138Z,19.96
2019-04-27T08:10:19.348Z,20.15
2019-04-27T08:12:49.835Z,19.45
2019-04-27T08:15:19.081Z,21.40
2019-04-27T08:17:49.225Z,19.46
2019-04-27T08:20:19.218Z,20.83
2019-04-27T08:22:49.648Z,21.87
2019-04-27T08:25:18.951Z,21.86
2019-04-27T08:27:54.575Z,20.67
2019-04-27T08:30:33.976Z,19.73
2019-04-27T08:33:04.374Z,18.49
2019-04-27T08:35:32.993Z,18.27
2019-04-27T08:38:01.600Z,18.00
2019-04-27T08:40:30.209Z,17.70
2019-04-27T08:42:59.328Z,16.95
2019-04-27T08:45:29.305Z,16.00
2019-04-27T08:47:59.451Z,16.84
2019-04-27T08:50:28.732Z,16.74
2019-04-27T08:52:57.291Z,16.86
2019-04-27T08:55:26.185Z,17.24
2019-04-27T08:57:54.857Z,17.02
2019-04-27T09:00:23.877Z,18.06
2019-04-27T09:02:52.752Z,18.00
2019-04-27T09:05:28.911Z,18.14
2019-04-27T09:08:16.761Z,17.08
2019-04-27T09:10:51.746Z,18.60
2019-04-27T09:13:32.449Z,18.65
2019-04-27T09:16:15.522Z,18.75
2019-04-27T09:18:44.367Z,18.98
2019-04-27T09:21:13.064Z,17.94
2019-04-27T09:23:41.925Z,19.03
2019-04-27T09:26:11.171Z,19.67
2019-04-27T09:28:40.082Z,19.64
2019-04-27T09:31:09.276Z,19.61
2019-04-27T09:33:38.251Z,19.80
2019-04-27T09:36:06.823Z,20.15
2019-04-27T09:38:35.862Z,18.87
2019-04-27T09:41:07.016Z,19.48
2019-04-27T09:43:36.747Z,18.84
2019-04-27T09:46:05.906Z,17.81
2019-04-27T09:48:36.192Z,17.99
2019-04-27T09:51:06.406Z,17.84
2019-04-27T09:53:36.426Z,18.67
2019-04-27T09:56:05.908Z,18.45
2019-04-27T09:58:36.625Z,17.32
2019-04-27T10:01:06.618Z,16.68
2019-04-27T10:03:36.160Z,16.73
2019-04-27T10:06:05.951Z,16.18
2019-04-27T10:08:36.556Z,16.22
2019-04-27T10:11:05.966Z,16.72
2019-04-27T10:13:36.399Z,16.39
2019-04-27T10:16:05.364Z,17.09
2019-04-27T10:18:33.997Z,16.05
2019-04-27T10:21:02.597Z,16.22
2019-04-27T10:23:31.317Z,16.81
2019-04-27T10:26:00.285Z,16.16
2019-04-27T10:28:29.167Z,16.98
2019-04-27T10:30:58.029Z,17.24
2019-04-27T10:33:27.821Z,17.11
2019-04-27T10:35:56.630Z,17.76
2019-04-27T10:38:25.893Z,18.85
2019-04-27T10:40:55.132Z,18.72
2019-04-27T10:43:25.837Z,18.57
2019-04-27T10:45:56.354Z,17.52
2019-04-27T10:48:26.508Z,17.29
2019-04-27T10:50:55.504Z,17.29
2019-04-27T10:53:24.196Z,17.79
2019-04-27T10:55:52.788Z,18.21
2019-04-27T10:58:21.685Z,18.00
2019-04-27T11:00:53.288Z,17.01
2019-04-27T11:03:41.356Z,16.66
2019-04-27T11:06:28.781Z,17.32
2019-04-27T11:08:57.477Z,16.28
2019-04-27T11:11:27.699Z,16.45
2019-04-27T11:13:58.241Z,16.80
2019-04-27T11:16:26.823Z,16.59
2019-04-27T11:18:56.126Z,17.34
2019-04-27T11:21:26.572Z,16.11
2019-04-27T11:23:56.022Z,16.41
2019-04-27T11:26:26.220Z,17.22
2019-04-27T11:28:54.982Z,17.06
2019-04-27T11:31:23.594Z,17.87
2019-04-27T11:33:52.780Z,15.96
2019-04-27T11:36:38.987Z,15.70
2019-04-27T11:39:12.758Z,15.39
2019-04-27T11:41:41.356Z,15.52
2019-04-27T11:44:10.214Z,15.91
2019-04-27T11:46:38.857Z,16.34
2019-04-27T11:49:07.457Z,16.36
2019-04-27T11:51:36.603Z,17.29
2019-04-27T11:54:09.308Z,17.15
2019-04-27T11:56:37.904Z,16.67
2019-04-27T11:59:07.110Z,16.49
2019-04-27T12:01:35.899Z,18.10
2019-04-27T12:04:05.857Z,17.41
2019-04-27T12:06:35.869Z,17.60
2019-04-27T12:09:06.412Z,17.67
2019-04-27T12:11:36.297Z,18.62
2019-04-27T12:14:06.248Z,17.39
2019-04-27T12:16:36.161Z,17.67
2019-04-27T12:19:06.525Z,16.88
2019-04-27T12:21:36.207Z,15.67
2019-04-27T12:24:05.817Z,15.82
2019-04-27T12:26:53.442Z,17.52
2019-04-27T12:29:24.025Z,17.06
2019-04-27T12:31:52.622Z,17.63
2019-04-27T12:34:21.254Z,18.36
2019-04-27T12:36:53.152Z,18.19
2019-04-27T12:39:20.673Z,18.68
2019-04-27T12:41:49.532Z,18.77
2019-04-27T12:44:18.222Z,18.04
2019-04-27T12:46:47.081Z,18.20
2019-04-27T12:49:16.202Z,17.27
2019-04-27T12:51:45.665Z,17.64
2019-04-27T12:54:23.618Z,17.55
2019-04-27T12:57:10.190Z,18.01
2019-04-27T12:59:59.435Z,18.40
2019-04-27T13:02:30.870Z,17.40
2019-04-27T13:04:59.793Z,18.00
2019-04-27T13:07:28.483Z,18.32
2019-04-27T13:09:57.404Z,17.87
2019-04-27T13:12:27.349Z,18.00
2019-04-27T13:14:56.044Z,16.68
2019-04-27T13:17:26.518Z,16.62
2019-04-27T13:19:56.091Z,16.78
2019-04-27T13:22:25.271Z,15.61
2019-04-27T13:24:53.897Z,15.34
2019-04-27T13:27:22.508Z,15.32
2019-04-27T13:29:51.127Z,14.85
2019-04-27T13:32:19.969Z,14.98
2019-04-27T13:34:48.585Z,15.17
2019-04-27T13:37:36.501Z,15.09
2019-04-27T13:40:09.662Z,15.45
2019-04-27T13:42:50.169Z,15.53
2019-04-27T13:45:30.625Z,14.26
2019-04-27T13:48:16.788Z,14.26
2019-04-27T13:50:49.181Z,13.39
2019-04-27T13:53:17.810Z,13.39
2019-04-27T13:55:48.405Z,14.29
2019-04-27T13:58:16.788Z,13.83
2019-04-27T14:00:45.377Z,13.78
2019-04-27T14:03:14.368Z,13.78
2019-04-27T14:05:44.295Z,14.16
2019-04-27T14:08:12.891Z,14.72
2019-04-27T14:10:41.508Z,13.67
2019-04-27T14:13:11.080Z,13.72
2019-04-27T14:15:39.823Z,14.20
2019-04-27T14:18:08.921Z,14.20
2019-04-27T14:20:38.955Z,13.96
2019-04-27T14:23:18.912Z,14.42
2019-04-27T14:25:47.512Z,14.34
2019-04-27T14:28:16.207Z,14.34
2019-04-27T14:30:44.852Z,14.37
2019-04-27T14:33:13.569Z,14.23
2019-04-27T14:35:42.214Z,14.26
2019-04-27T14:38:11.130Z,14.29
2019-04-27T14:40:39.725Z,14.60
2019-04-27T14:43:08.602Z,14.68
2019-04-27T14:45:38.309Z,14.62
2019-04-27T14:48:08.301Z,14.62
2019-04-27T14:50:40.239Z,14.40
2019-04-27T14:53:08.819Z,14.79
2019-04-27T14:55:38.779Z,14.33
2019-04-27T14:58:08.758Z,14.20
2019-04-27T15:00:38.486Z,13.64
2019-04-27T15:03:07.125Z,15.31
2019-04-27T15:05:35.734Z,15.31
2019-04-27T15:08:08.202Z,14.94
2019-04-27T15:10:36.137Z,15.42
2019-04-27T15:13:06.489Z,15.66
2019-04-27T15:15:35.449Z,15.66
2019-04-27T15:18:05.578Z,16.17
2019-04-27T15:20:41.586Z,16.17
2019-04-27T15:23:10.212Z,16.33
2019-04-27T15:25:44.965Z,16.49
2019-04-27T15:28:12.159Z,16.20
2019-04-27T15:31:03.651Z,16.18
2019-04-27T15:33:53.295Z,16.57
2019-04-27T15:36:29.899Z,16.18
2019-04-27T15:39:00.579Z,16.19
2019-04-27T15:41:44.091Z,14.73
2019-04-27T15:44:12.780Z,14.15
2019-04-27T15:46:41.643Z,15.48
2019-04-27T15:49:11.669Z,16.19
2019-04-27T15:51:40.609Z,14.84
2019-04-27T15:54:09.234Z,16.07
2019-04-27T15:56:38.078Z,15.41
2019-04-27T15:59:08.132Z,16.10
2019-04-27T16:01:39.529Z,15.72
2019-04-27T16:04:11.196Z,15.14
2019-04-27T16:06:38.518Z,15.30
2019-04-27T16:09:10.575Z,15.88
2019-04-27T16:11:39.164Z,15.36
2019-04-27T16:14:07.919Z,15.54
2019-04-27T16:16:38.513Z,16.35
2019-04-27T16:19:10.233Z,16.03
2019-04-27T16:21:41.581Z,15.50
2019-04-27T16:24:08.521Z,16.56
2019-04-27T16:26:38.668Z,16.66
2019-04-27T16:29:08.300Z,16.09
2019-04-27T16:31:38.474Z,15.55
2019-04-27T16:34:08.329Z,14.77
2019-04-27T16:36:43.177Z,15.58
2019-04-27T16:39:09.848Z,15.13
2019-04-27T16:41:38.895Z,16.59
2019-04-27T16:44:10.728Z,16.24
2019-04-27T16:46:42.808Z,16.90
2019-04-27T16:49:13.640Z,15.22
2019-04-27T16:51:40.503Z,15.95
2019-04-27T16:54:11.097Z,15.37
2019-04-27T16:56:39.723Z,16.20
2019-04-27T16:59:33.818Z,15.26
2019-04-27T17:01:41.778Z,15.33
2019-04-27T17:04:11.311Z,15.03
2019-04-27T17:06:45.876Z,14.94
2019-04-27T17:09:11.776Z,14.87
2019-04-27T17:11:43.959Z,14.78
2019-04-27T17:14:21.911Z,15.51
2019-04-27T17:16:59.255Z,14.55
2019-04-27T17:19:35.803Z,15.96
2019-04-27T17:22:04.364Z,16.25
2019-04-27T17:24:44.057Z,14.94
2019-04-27T17:27:11.140Z,15.31
2019-04-27T17:29:40.050Z,15.19
2019-04-27T17:32:10.930Z,15.03
2019-04-27T17:34:39.781Z,14.92
2019-04-27T17:37:08.432Z,15.40
2019-04-27T17:39:38.742Z,15.51
2019-04-27T17:42:08.426Z,15.64
2019-04-27T17:44:39.200Z,15.36
2019-04-27T17:47:10.324Z,14.15
2019-04-27T17:49:38.209Z,15.03
2019-04-27T17:52:08.646Z,14.40
2019-04-27T17:54:40.920Z,14.40
2019-04-27T17:57:10.035Z,14.89
2019-04-27T17:59:38.295Z,14.46
2019-04-27T18:02:08.796Z,14.46
2019-04-27T18:04:40.799Z,13.32
2019-04-27T18:07:08.924Z,14.53
2019-04-27T18:09:43.329Z,14.55
2019-04-27T18:12:14.668Z,13.67
2019-04-27T18:14:41.184Z,14.19
2019-04-27T18:17:12.146Z,13.81
2019-04-27T18:19:47.482Z,13.05
2019-04-27T18:22:17.897Z,14.07
2019-04-27T18:25:03.399Z,13.92
2019-04-27T18:27:39.006Z,15.04
2019-04-27T18:30:23.391Z,14.89
2019-04-27T18:32:52.271Z,15.55
2019-04-27T18:35:26.334Z,14.91
2019-04-27T18:37:53.578Z,15.01
2019-04-27T18:40:24.197Z,14.96
2019-04-27T18:42:52.394Z,14.86
2019-04-27T18:45:21.075Z,15.39
2019-04-27T18:47:55.697Z,15.00
2019-04-27T18:50:48.424Z,14.80
2019-04-27T18:53:23.174Z,14.94
2019-04-27T18:55:57.574Z,15.40
2019-04-27T18:58:20.721Z,14.94
2019-04-27T19:00:49.442Z,15.19
2019-04-27T19:03:18.415Z,15.45
2019-04-27T19:05:48.116Z,15.17
2019-04-27T19:08:17.811Z,15.31
2019-04-27T19:10:47.470Z,15.04
2019-04-27T19:13:16.153Z,14.56
2019-04-27T19:15:44.756Z,14.47
2019-04-27T19:18:13.635Z,13.55
2019-04-27T19:20:42.336Z,14.07
2019-04-27T19:23:11.018Z,14.87
2019-04-27T19:25:45.961Z,14.72
2019-04-27T19:28:26.208Z,14.77
2019-04-27T19:30:59.432Z,13.91
2019-04-27T19:33:30.385Z,13.89
2019-04-27T19:35:58.557Z,13.71
2019-04-27T19:38:28.918Z,13.40
2019-04-27T19:40:57.601Z,13.44
2019-04-27T19:43:26.203Z,13.99
2019-04-27T19:45:55.030Z,13.15
2019-04-27T19:48:23.695Z,13.12
2019-04-27T19:50:52.313Z,12.91
2019-04-27T19:53:20.934Z,12.96
2019-04-27T19:56:01.535Z,12.92
2019-04-27T19:58:33.583Z,13.34
2019-04-27T20:01:11.914Z,13.67
2019-04-27T20:03:49.096Z,14.12
2019-04-27T20:06:18.812Z,13.54
2019-04-27T20:08:49.507Z,14.36
2019-04-27T20:11:18.100Z,14.16
2019-04-27T20:13:46.732Z,13.89
2019-04-27T20:16:15.368Z,13.88
2019-04-27T20:18:43.984Z,14.43
2019-04-27T20:21:13.597Z,13.87
2019-04-27T20:23:42.245Z,14.00
2019-04-27T20:26:10.855Z,13.92
2019-04-27T20:28:41.318Z,13.30
2019-04-27T20:31:09.969Z,12.83
2019-04-27T20:33:38.608Z,13.65
2019-04-27T20:36:07.210Z,14.00
2019-04-27T20:38:36.834Z,13.17
2019-04-27T20:41:05.484Z,14.68
2019-04-27T20:43:34.113Z,14.99
2019-04-27T20:46:02.807Z,13.94
2019-04-27T20:48:31.531Z,14.82
2019-04-27T20:51:01.263Z,14.50
2019-04-27T20:53:35.067Z,14.40
2019-04-27T20:56:03.717Z,14.60
2019-04-27T20:58:32.583Z,13.95
2019-04-27T21:01:01.761Z,14.15
2019-04-27T21:03:41.226Z,15.04
2019-04-27T21:06:15.718Z,14.80
2019-04-27T21:08:44.534Z,13.93
2019-04-27T21:11:13.150Z,14.77
2019-04-27T21:13:41.763Z,13.78
2019-04-27T21:16:12.450Z,14.71
2019-04-27T21:18:45.076Z,15.21
2019-04-27T21:21:13.687Z,14.21
2019-04-27T21:23:42.294Z,13.33
2019-04-27T21:26:10.930Z,13.18
2019-04-27T21:28:41.570Z,13.76
2019-04-27T21:31:12.520Z,13.62
2019-04-27T21:33:40.863Z,13.74
2019-04-27T21:36:11.578Z,13.72
2019-04-27T21:38:42.551Z,14.46
2019-04-27T21:41:10.679Z,13.72
2019-04-27T21:43:39.279Z,14.12
2019-04-27T21:46:07.891Z,13.14
2019-04-27T21:48:38.508Z,13.90
2019-04-27T21:51:07.234Z,13.91
2019-04-27T21:54:03.835Z,12.60
2019-04-27T21:56:32.551Z,13.19
2019-04-27T21:59:01.178Z,14.18
2019-04-27T22:01:31.940Z,13.12
2019-04-27T22:04:01.201Z,13.28
2019-04-27T22:06:29.882Z,13.69
2019-04-27T22:08:58.486Z,13.78
2019-04-27T22:11:27.120Z,14.09
2019-04-27T22:13:55.971Z,14.11
2019-04-27T22:16:24.629Z,14.67
2019-04-27T22:18:53.223Z,14.48
2019-04-27T22:21:21.963Z,14.07
2019-04-27T22:24:05.566Z,14.00
2019-04-27T22:26:34.306Z,13.15
2019-04-27T22:29:02.974Z,13.67
2019-04-27T22:31:31.632Z,14.20
2019-04-27T22:34:01.864Z,13.90
2019-04-27T22:36:30.655Z,13.46
2019-04-27T22:39:03.159Z,13.46
2019-04-27T22:41:48.948Z,13.12
2019-04-27T22:44:27.834Z,13.41
2019-04-27T22:46:56.589Z,12.82
2019-04-27T22:49:25.190Z,12.62
2019-04-27T22:51:54.038Z,12.65
2019-04-27T22:54:22.678Z,13.14
2019-04-27T22:56:52.276Z,13.17
2019-04-27T22:59:41.313Z,13.48
2019-04-27T23:02:29.324Z,12.56
2019-04-27T23:05:01.771Z,12.68
2019-04-27T23:07:31.578Z,12.81
2019-04-27T23:10:01.500Z,13.14
2019-04-27T23:12:31.713Z,13.10
2019-04-27T23:15:00.452Z,13.10
2019-04-27T23:17:46.551Z,13.48
2019-04-27T23:20:15.531Z,12.45
2019-04-27T23:22:44.389Z,13.12
2019-04-27T23:25:13.295Z,12.57
2019-04-27T23:27:41.879Z,12.82
2019-04-27T23:30:11.383Z,13.20
2019-04-27T23:32:43.492Z,13.23
2019-04-27T23:35:12.502Z,13.14
2019-04-27T23:37:41.111Z,12.68
2019-04-27T23:40:11.196Z,12.89
2019-04-27T23:42:41.646Z,12.32
2019-04-27T23:45:10.817Z,12.88
2019-04-27T23:47:39.406Z,12.14
2019-04-27T23:50:08.451Z,12.40
2019-04-27T23:52:54.841Z,12.08
2019-04-27T23:55:25.974Z,13.24
2019-04-27T23:57:55.027Z,12.44
