createdAt,value
2022-07-28T00:01:19.984Z,94.00
2022-07-28T00:03:49.173Z,94.00
2022-07-28T00:06:17.173Z,94.20
2022-07-28T00:08:44.437Z,94.20
2022-07-28T00:11:11.755Z,94.20
2022-07-28T00:13:38.921Z,94.40
2022-07-28T00:16:45.625Z,94.40
2022-07-28T00:19:13.001Z,94.60
2022-07-28T00:21:40.198Z,94.30
2022-07-28T00:24:07.922Z,94.40
2022-07-28T00:26:35.783Z,94.40
2022-07-28T00:29:03.223Z,94.40
2022-07-28T00:31:30.708Z,94.50
2022-07-28T00:33:58.272Z,94.50
2022-07-28T00:36:25.883Z,94.60
2022-07-28T00:38:53.430Z,94.60
2022-07-28T00:41:23.340Z,94.80
2022-07-28T00:43:52.612Z,94.80
2022-07-28T00:46:23.205Z,95.00
2022-07-28T00:48:54.322Z,95.10
2022-07-28T00:51:26.747Z,95.20
2022-07-28T00:53:55.348Z,95.20
2022-07-28T00:56:22.741Z,95.10
2022-07-28T00:58:50.354Z,95.10
2022-07-28T01:01:20.217Z,95.20
2022-07-28T01:03:55.267Z,95.50
2022-07-28T01:06:47.228Z,95.80
2022-07-28T01:09:58.371Z,95.80
2022-07-28T01:13:06.890Z,95.90
2022-07-28T01:16:07.779Z,96.10
2022-07-28T01:19:04.682Z,96.00
2022-07-28T01:21:38.236Z,95.90
2022-07-28T01:24:48.777Z,95.80
2022-07-28T01:27:38.231Z,96.40
2022-07-28T01:30:33.279Z,96.10
2022-07-28T01:33:08.195Z,96.50
2022-07-28T01:35:47.815Z,96.30
2022-07-28T01:38:18.597Z,96.50
2022-07-28T01:40:48.444Z,96.40
2022-07-28T01:43:24.506Z,96.60
2022-07-28T01:45:55.239Z,96.70
2022-07-28T01:48:26.305Z,96.80
2022-07-28T01:50:56.474Z,97.10
2022-07-28T01:53:25.522Z,97.10
2022-07-28T01:55:53.683Z,97.20
2022-07-28T01:58:25.570Z,97.40
2022-07-28T02:00:55.986Z,97.60
2022-07-28T02:03:25.689Z,97.50
2022-07-28T02:05:56.842Z,97.70
2022-07-28T02:08:26.016Z,97.80
2022-07-28T02:11:16.006Z,97.90
2022-07-28T02:13:45.532Z,97.80
2022-07-28T02:16:14.800Z,97.70
2022-07-28T02:18:44.090Z,97.80
2022-07-28T02:21:13.310Z,97.90
2022-07-28T02:23:44.121Z,98.00
2022-07-28T02:26:15.296Z,98.20
2022-07-28T02:28:52.758Z,98.20
2022-07-28T02:32:17.119Z,98.20
2022-07-28T02:35:02.959Z,98.60
2022-07-28T02:37:39.136Z,98.20
2022-07-28T02:40:13.916Z,98.70
2022-07-28T02:42:45.178Z,98.50
2022-07-28T02:45:16.246Z,98.70
2022-07-28T02:47:53.557Z,98.80
2022-07-28T02:50:26.527Z,99.10
2022-07-28T02:53:00.019Z,99.10
2022-07-28T02:55:29.032Z,99.30
2022-07-28T02:57:59.314Z,99.20
2022-07-28T03:00:28.930Z,99.50
2022-07-28T03:03:01.848Z,99.30
2022-07-28T03:05:30.592Z,99.40
2022-07-28T03:07:59.663Z,99.60
2022-07-28T03:10:33.898Z,99.60
2022-07-28T03:13:03.654Z,99.70
2022-07-28T03:15:32.347Z,99.80
2022-07-28T03:18:02.045Z,99.80
2022-07-28T03:20:30.471Z,99.90
2022-07-28T03:22:59.147Z,99.90
2022-07-28T03:25:46.623Z,99.90
2022-07-28T03:28:19.568Z,99.90
2022-07-28T03:31:00.555Z,99.90
2022-07-28T03:33:28.620Z,99.90
2022-07-28T03:36:00.032Z,99.90
2022-07-28T03:38:36.964Z,99.90
2022-07-28T03:41:07.850Z,99.90
2022-07-28T03:43:35.444Z,99.90
2022-07-28T03:46:02.988Z,99.90
2022-07-28T03:48:32.090Z,99.90
2022-07-28T03:50:59.822Z,99.90
2022-07-28T03:53:29.954Z,99.90
2022-07-28T03:56:01.076Z,99.90
2022-07-28T03:58:29.341Z,99.90
2022-07-28T04:00:58.203Z,99.90
2022-07-28T04:03:42.410Z,99.90
2022-07-28T04:06:15.763Z,99.90
2022-07-28T04:08:44.864Z,99.90
2022-07-28T04:11:12.249Z,99.90
2022-07-28T04:13:39.609Z,99.90
2022-07-28T04:16:07.504Z,99.90
2022-07-28T04:18:35.682Z,99.90
2022-07-28T04:21:03.148Z,99.90
2022-07-28T04:23:31.083Z,99.90
2022-07-28T04:25:58.221Z,99.90
2022-07-28T04:28:25.574Z,99.90
2022-07-28T04:30:52.964Z,99.90
2022-07-28T04:33:20.639Z,99.90
2022-07-28T04:35:48.108Z,99.90
2022-07-28T04:38:18.166Z,99.90
2022-07-28T04:40:49.173Z,99.90
2022-07-28T04:43:16.389Z,99.90
2022-07-28T04:45:53.545Z,99.90
2022-07-28T04:48:22.683Z,99.90
2022-07-28T04:50:53.038Z,99.90
2022-07-28T04:53:22.891Z,99.90
2022-07-28T04:55:51.779Z,99.90
2022-07-28T04:58:21.172Z,99.90
2022-07-28T05:00:50.943Z,99.90
2022-07-28T05:03:19.827Z,99.90
2022-07-28T05:05:53.838Z,99.90
2022-07-28T05:08:25.707Z,99.90
2022-07-28T05:10:55.792Z,99.90
2022-07-28T05:13:23.324Z,99.90
2022-07-28T05:15:51.367Z,99.90
2022-07-28T05:18:18.674Z,99.90
2022-07-28T05:20:45.796Z,99.90
2022-07-28T05:23:13.062Z,99.90
2022-07-28T05:25:40.341Z,99.90
2022-07-28T05:28:07.764Z,99.90
2022-07-28T05:30:42.949Z,99.90
2022-07-28T05:33:10.655Z,99.90
2022-07-28T05:35:52.129Z,99.90
2022-07-28T05:38:22.307Z,99.90
2022-07-28T05:40:50.774Z,99.90
2022-07-28T05:43:33.768Z,99.90
2022-07-28T05:46:03.518Z,99.90
2022-07-28T05:48:41.503Z,99.90
2022-07-28T05:51:14.389Z,99.90
2022-07-28T05:53:41.580Z,99.90
2022-07-28T05:56:08.822Z,99.90
2022-07-28T05:58:36.047Z,99.90
2022-07-28T06:01:09.264Z,99.90
2022-07-28T06:03:41.665Z,99.90
2022-07-28T06:06:24.420Z,99.90
2022-07-28T06:08:59.254Z,99.90
2022-07-28T06:11:26.494Z,99.90
2022-07-28T06:14:04.579Z,99.90
2022-07-28T06:16:51.618Z,99.90
2022-07-28T06:19:20.226Z,99.90
2022-07-28T06:21:47.947Z,99.90
2022-07-28T06:24:16.044Z,99.90
2022-07-28T06:26:52.438Z,99.90
2022-07-28T06:29:20.903Z,99.90
2022-07-28T06:31:48.321Z,99.90
2022-07-28T06:34:49.484Z,99.90
2022-07-28T06:37:17.371Z,99.90
2022-07-28T06:39:47.168Z,99.80
2022-07-28T06:42:43.832Z,99.60
2022-07-28T06:45:20.645Z,99.40
2022-07-28T06:50:43.091Z,99.20
2022-07-28T06:53:10.475Z,98.90
2022-07-28T06:55:49.961Z,98.70
2022-07-28T06:58:17.667Z,98.50
2022-07-28T07:00:51.553Z,98.30
2022-07-28T07:05:59.889Z,97.90
2022-07-28T07:08:29.434Z,97.70
2022-07-28T07:10:57.172Z,97.50
2022-07-28T07:13:25.107Z,97.30
2022-07-28T07:15:54.679Z,97.20
2022-07-28T07:18:22.031Z,96.70
2022-07-28T07:20:49.323Z,96.60
2022-07-28T07:23:16.581Z,96.30
2022-07-28T07:25:44.023Z,95.80
2022-07-28T07:28:11.261Z,95.70
2022-07-28T07:30:38.663Z,95.50
2022-07-28T07:33:07.816Z,95.60
2022-07-28T07:35:39.987Z,95.30
2022-07-28T07:38:07.361Z,95.30
2022-07-28T07:40:35.019Z,95.30
2022-07-28T07:43:02.264Z,95.00
2022-07-28T07:45:52.755Z,94.80
2022-07-28T07:48:20.100Z,94.70
2022-07-28T07:50:51.806Z,94.00
2022-07-28T07:53:41.127Z,93.20
2022-07-28T07:56:08.405Z,92.20
2022-07-28T07:58:44.708Z,92.20
2022-07-28T08:01:15.635Z,91.20
2022-07-28T08:03:50.033Z,90.50
2022-07-28T08:06:17.793Z,89.10
2022-07-28T08:08:55.274Z,88.70
2022-07-28T08:11:22.995Z,87.30
2022-07-28T08:13:50.262Z,86.10
2022-07-28T08:16:24.902Z,85.80
2022-07-28T08:18:52.308Z,84.70
2022-07-28T08:21:19.827Z,85.00
2022-07-28T08:23:48.146Z,85.50
2022-07-28T08:26:15.357Z,85.80
2022-07-28T08:28:45.227Z,85.60
2022-07-28T08:31:12.460Z,85.70
2022-07-28T08:33:53.353Z,86.30
2022-07-28T08:36:36.510Z,86.30
2022-07-28T08:39:04.096Z,86.40
2022-07-28T08:42:23.427Z,86.70
2022-07-28T08:45:27.512Z,86.00
2022-07-28T08:48:08.299Z,84.70
2022-07-28T08:50:57.086Z,84.20
2022-07-28T08:53:24.409Z,82.50
2022-07-28T08:55:52.518Z,81.70
2022-07-28T08:58:20.345Z,80.50
2022-07-28T09:01:01.266Z,78.90
2022-07-28T09:03:32.196Z,77.40
2022-07-28T09:05:59.679Z,77.10
2022-07-28T09:08:27.168Z,76.90
2022-07-28T09:10:55.000Z,75.80
2022-07-28T09:13:22.574Z,75.90
2022-07-28T09:15:50.175Z,75.20
2022-07-28T09:18:18.620Z,73.40
2022-07-28T09:23:48.942Z,72.80
2022-07-28T09:26:18.174Z,70.70
2022-07-28T09:28:56.162Z,71.50
2022-07-28T09:31:26.621Z,69.10
2022-07-28T09:34:06.238Z,68.90
2022-07-28T09:36:42.106Z,68.60
2022-07-28T09:39:10.162Z,66.90
2022-07-28T09:41:50.926Z,65.80
2022-07-28T09:44:23.621Z,64.10
2022-07-28T09:47:00.354Z,64.60
2022-07-28T09:49:45.741Z,64.40
2022-07-28T09:52:55.975Z,64.10
2022-07-28T09:55:42.391Z,62.70
2022-07-28T09:58:30.481Z,63.20
2022-07-28T10:01:36.781Z,62.90
2022-07-28T10:04:57.500Z,62.80
2022-07-28T10:08:08.507Z,63.20
2022-07-28T10:16:30.342Z,61.60
2022-07-28T10:19:07.383Z,61.30
2022-07-28T10:22:14.684Z,61.40
2022-07-28T10:25:10.206Z,60.20
2022-07-28T10:27:55.858Z,59.90
2022-07-28T10:31:09.707Z,59.50
2022-07-28T10:34:01.029Z,59.50
2022-07-28T10:36:53.452Z,59.00
2022-07-28T10:39:59.444Z,58.80
2022-07-28T10:49:13.423Z,57.10
2022-07-28T10:52:05.005Z,57.80
2022-07-28T10:55:36.415Z,58.10
2022-07-28T10:58:34.638Z,57.90
2022-07-28T11:01:50.180Z,57.60
2022-07-28T11:04:48.266Z,57.40
2022-07-28T11:07:30.442Z,57.80
2022-07-28T11:10:23.322Z,58.00
2022-07-28T11:13:01.728Z,57.70
2022-07-28T11:16:02.567Z,57.50
2022-07-28T11:19:38.094Z,56.80
2022-07-28T11:22:41.320Z,56.30
2022-07-28T11:25:19.149Z,56.30
2022-07-28T11:27:52.167Z,55.70
2022-07-28T11:30:21.367Z,55.50
2022-07-28T11:32:51.694Z,55.60
2022-07-28T11:35:27.930Z,56.00
2022-07-28T11:38:07.527Z,55.70
2022-07-28T11:40:42.278Z,55.80
2022-07-28T11:43:22.572Z,55.60
2022-07-28T11:46:12.145Z,55.30
2022-07-28T11:49:23.835Z,55.80
2022-07-28T11:55:55.745Z,55.30
2022-07-28T11:58:44.758Z,55.00
2022-07-28T12:01:21.690Z,54.50
2022-07-28T12:04:04.737Z,55.00
2022-07-28T12:06:43.285Z,54.70
2022-07-28T12:09:44.991Z,54.50
2022-07-28T12:12:24.646Z,54.90
2022-07-28T12:15:34.433Z,54.70
2022-07-28T12:18:49.870Z,54.30
2022-07-28T12:22:06.331Z,53.80
2022-07-28T12:27:37.638Z,53.70
2022-07-28T12:31:01.927Z,53.60
2022-07-28T12:33:51.536Z,53.20
2022-07-28T12:42:43.428Z,53.00
2022-07-28T12:45:51.296Z,53.00
2022-07-28T12:48:57.788Z,53.10
2022-07-28T12:52:02.610Z,53.30
2022-07-28T12:55:40.989Z,53.10
2022-07-28T12:58:25.161Z,53.00
2022-07-28T13:01:54.259Z,53.00
2022-07-28T13:04:48.218Z,52.80
2022-07-28T13:07:39.430Z,53.10
2022-07-28T13:10:12.335Z,52.80
2022-07-28T13:12:53.116Z,52.50
2022-07-28T13:15:24.518Z,53.20
2022-07-28T13:17:56.401Z,53.20
2022-07-28T13:21:09.633Z,53.00
2022-07-28T13:23:53.099Z,53.30
2022-07-28T13:26:20.599Z,53.20
2022-07-28T13:30:04.602Z,53.30
2022-07-28T13:32:44.082Z,53.50
2022-07-28T13:35:54.059Z,53.20
2022-07-28T13:39:11.605Z,53.40
2022-07-28T13:41:56.774Z,53.70
2022-07-28T13:44:57.937Z,53.80
2022-07-28T13:52:52.604Z,54.20
2022-07-28T13:55:23.072Z,54.30
2022-07-28T14:03:53.519Z,54.60
2022-07-28T14:07:10.255Z,54.40
2022-07-28T14:12:46.225Z,54.10
2022-07-28T14:15:26.108Z,53.70
2022-07-28T14:19:08.591Z,53.00
2022-07-28T14:21:35.929Z,52.60
2022-07-28T14:27:06.977Z,52.20
2022-07-28T14:32:15.637Z,52.50
2022-07-28T14:34:54.683Z,52.50
2022-07-28T14:38:35.559Z,52.40
2022-07-28T14:40:33.493Z,52.70
2022-07-28T14:46:29.796Z,52.80
2022-07-28T14:47:20.590Z,52.70
2022-07-28T14:49:06.795Z,52.70
2022-07-28T14:51:55.447Z,52.70
2022-07-28T14:55:21.046Z,53.00
2022-07-28T15:00:29.507Z,53.50
2022-07-28T15:03:05.996Z,53.50
2022-07-28T15:12:16.265Z,53.70
2022-07-28T15:14:44.714Z,53.80
2022-07-28T15:17:43.622Z,53.90
2022-07-28T15:20:46.028Z,54.00
2022-07-28T15:23:24.451Z,53.80
2022-07-28T15:28:52.450Z,53.80
2022-07-28T15:31:58.200Z,54.00
2022-07-28T15:34:26.874Z,54.20
2022-07-28T15:39:50.962Z,54.20
2022-07-28T15:51:44.843Z,53.20
2022-07-28T15:54:16.921Z,52.90
2022-07-28T16:03:02.159Z,53.00
2022-07-28T16:05:30.113Z,52.90
2022-07-28T16:08:17.963Z,52.90
2022-07-28T16:11:41.583Z,52.60
2022-07-28T16:14:50.053Z,52.60
2022-07-28T16:17:47.536Z,52.60
2022-07-28T16:20:38.926Z,52.70
2022-07-28T16:23:20.293Z,52.80
2022-07-28T16:25:47.756Z,52.90
2022-07-28T16:28:35.440Z,53.20
2022-07-28T16:40:14.565Z,53.60
2022-07-28T16:42:40.035Z,53.70
2022-07-28T16:45:13.101Z,53.80
2022-07-28T16:47:40.576Z,53.80
2022-07-28T16:50:16.447Z,54.00
2022-07-28T16:52:51.438Z,54.20
2022-07-28T16:55:29.577Z,54.30
2022-07-28T16:57:56.860Z,54.40
2022-07-28T17:00:27.167Z,54.60
2022-07-28T17:02:54.662Z,54.70
2022-07-28T17:05:28.635Z,54.90
2022-07-28T17:07:56.055Z,55.10
2022-07-28T17:10:29.018Z,55.30
2022-07-28T17:13:04.173Z,55.50
2022-07-28T17:15:53.752Z,55.50
2022-07-28T17:18:24.485Z,55.80
2022-07-28T17:21:07.456Z,55.70
2022-07-28T17:23:45.799Z,55.80
2022-07-28T17:33:02.380Z,56.30
2022-07-28T17:39:29.819Z,56.40
2022-07-28T17:45:26.951Z,56.90
2022-07-28T17:47:54.445Z,56.70
2022-07-28T17:50:54.026Z,57.00
2022-07-28T17:57:31.529Z,57.00
2022-07-28T18:01:14.131Z,57.20
2022-07-28T18:03:56.681Z,57.10
2022-07-28T18:07:51.099Z,57.30
2022-07-28T18:10:24.938Z,57.40
2022-07-28T18:13:10.562Z,57.50
2022-07-28T18:16:03.142Z,57.60
2022-07-28T18:18:36.831Z,58.10
2022-07-28T18:21:34.900Z,58.10
2022-07-28T18:24:10.844Z,58.30
2022-07-28T18:27:09.956Z,58.40
2022-07-28T18:33:09.952Z,58.50
2022-07-28T18:45:26.413Z,59.20
2022-07-28T18:48:40.215Z,59.30
2022-07-28T18:51:21.531Z,59.50
2022-07-28T18:53:58.952Z,59.50
2022-07-28T18:57:03.845Z,59.70
2022-07-28T19:03:41.241Z,60.20
2022-07-28T19:06:24.612Z,60.10
2022-07-28T19:08:52.021Z,60.40
2022-07-28T19:11:37.819Z,60.40
2022-07-28T19:14:18.230Z,60.60
2022-07-28T19:17:31.925Z,61.10
2022-07-28T19:23:06.571Z,61.30
2022-07-28T19:26:29.486Z,61.40
2022-07-28T19:29:14.439Z,61.50
2022-07-28T19:32:03.538Z,61.90
2022-07-28T19:38:15.855Z,62.40
2022-07-28T19:41:18.460Z,62.70
2022-07-28T19:47:00.834Z,63.10
2022-07-28T19:49:48.839Z,63.40
2022-07-28T19:52:37.507Z,63.70
2022-07-28T19:55:10.969Z,64.20
2022-07-28T19:58:16.183Z,64.50
2022-07-28T20:00:44.097Z,65.10
2022-07-28T20:04:02.278Z,65.00
2022-07-28T20:06:00.448Z,65.40
2022-07-28T20:08:28.202Z,65.40
2022-07-28T20:10:55.931Z,65.60
2022-07-28T20:13:23.651Z,66.20
2022-07-28T20:15:51.256Z,66.30
2022-07-28T20:18:19.573Z,66.40
2022-07-28T20:20:48.245Z,66.60
2022-07-28T20:23:16.503Z,66.90
2022-07-28T20:25:45.711Z,67.40
2022-07-28T20:28:13.421Z,67.70
2022-07-28T20:30:41.119Z,67.80
2022-07-28T20:33:08.730Z,68.20
2022-07-28T20:35:36.499Z,68.30
2022-07-28T20:38:06.145Z,68.60
2022-07-28T20:40:33.619Z,69.20
2022-07-28T20:43:01.055Z,69.40
2022-07-28T20:45:28.331Z,69.50
2022-07-28T20:47:55.630Z,69.70
2022-07-28T20:50:24.380Z,70.10
2022-07-28T20:52:52.064Z,70.40
2022-07-28T20:55:20.934Z,70.50
2022-07-28T20:57:53.784Z,70.70
2022-07-28T21:00:22.527Z,71.00
2022-07-28T21:02:50.223Z,71.20
2022-07-28T21:05:18.267Z,71.50
2022-07-28T21:08:09.182Z,72.10
2022-07-28T21:11:35.617Z,72.80
2022-07-28T21:18:08.021Z,72.40
2022-07-28T21:23:52.375Z,72.60
2022-07-28T21:32:13.959Z,73.30
2022-07-28T21:34:41.434Z,73.60
2022-07-28T21:37:32.574Z,73.30
2022-07-28T21:40:08.194Z,73.60
2022-07-28T21:43:16.329Z,73.90
2022-07-28T21:46:01.882Z,73.90
2022-07-28T21:48:55.894Z,74.50
2022-07-28T21:55:57.074Z,74.70
2022-07-28T21:58:24.650Z,74.70
2022-07-28T22:03:52.281Z,74.20
2022-07-28T22:07:07.699Z,74.80
2022-07-28T22:09:56.141Z,74.50
2022-07-28T22:12:32.566Z,74.70
2022-07-28T22:14:59.913Z,74.50
2022-07-28T22:17:39.206Z,74.80
2022-07-28T22:20:27.237Z,74.80
2022-07-28T22:23:28.370Z,75.00
2022-07-28T22:26:11.871Z,75.00
2022-07-28T22:30:01.636Z,75.10
2022-07-28T22:33:45.712Z,75.10
2022-07-28T22:36:45.078Z,75.20
2022-07-28T22:39:25.557Z,75.30
2022-07-28T22:46:28.297Z,75.50
2022-07-28T22:49:48.703Z,75.30
2022-07-28T22:52:16.142Z,75.50
2022-07-28T23:02:26.956Z,75.80
2022-07-28T23:09:33.491Z,75.80
2022-07-28T23:12:23.713Z,75.70
2022-07-28T23:15:03.907Z,75.80
2022-07-28T23:24:21.829Z,76.40
2022-07-28T23:27:13.800Z,76.70
2022-07-28T23:33:56.699Z,76.70
2022-07-28T23:36:37.081Z,76.30
2022-07-28T23:39:18.171Z,76.80
2022-07-28T23:41:58.783Z,77.00
2022-07-28T23:51:33.432Z,77.30
2022-07-28T23:54:23.269Z,77.10
2022-07-28T23:57:01.595Z,77.30
2022-07-28T23:59:43.818Z,77.30
