createdAt,value
2023-11-24T00:02:06.976Z,10.37
2023-11-24T00:07:08.891Z,10.22
2023-11-24T00:12:11.063Z,10.08
2023-11-24T00:17:12.881Z,9.96
2023-11-24T00:22:14.675Z,9.88
2023-11-24T00:27:17.604Z,9.57
2023-11-24T00:32:20.491Z,9.26
2023-11-24T00:37:23.246Z,9.12
2023-11-24T00:42:25.515Z,9.09
2023-11-24T00:47:27.530Z,9.12
2023-11-24T00:52:29.468Z,9.05
2023-11-24T00:57:31.342Z,9.12
2023-11-24T01:02:37.536Z,9.07
2023-11-24T01:07:39.538Z,9.03
2023-11-24T01:12:41.391Z,9.02
2023-11-24T01:17:45.946Z,8.90
2023-11-24T01:22:47.917Z,8.83
2023-11-24T01:27:49.768Z,8.80
2023-11-24T01:32:51.693Z,8.81
2023-11-24T01:37:54.405Z,8.83
2023-11-24T01:42:56.702Z,8.68
2023-11-24T01:47:58.717Z,8.59
2023-11-24T01:53:00.776Z,8.53
2023-11-24T01:58:05.234Z,8.43
2023-11-24T02:03:07.345Z,8.39
2023-11-24T02:08:09.620Z,8.41
2023-11-24T02:13:11.511Z,8.40
2023-11-24T02:18:13.567Z,8.39
2023-11-24T02:23:17.575Z,8.41
2023-11-24T02:28:19.457Z,8.44
2023-11-24T02:33:22.041Z,8.40
2023-11-24T02:38:23.941Z,8.42
2023-11-24T02:43:26.005Z,8.43
2023-11-24T02:48:27.994Z,8.42
2023-11-24T02:53:30.398Z,8.33
2023-11-24T02:58:35.644Z,8.30
2023-11-24T03:03:38.731Z,8.35
2023-11-24T03:08:40.622Z,8.37
2023-11-24T03:13:42.432Z,8.42
2023-11-24T03:18:44.942Z,8.53
2023-11-24T03:23:47.776Z,8.51
2023-11-24T03:28:49.600Z,8.39
2023-11-24T03:33:51.515Z,8.41
2023-11-24T03:38:53.602Z,8.42
2023-11-24T03:43:55.420Z,8.36
2023-11-24T03:48:57.353Z,8.38
2023-11-24T03:53:59.186Z,8.36
2023-11-24T03:59:01.074Z,8.33
2023-11-24T04:04:03.015Z,8.40
2023-11-24T04:09:06.094Z,8.33
2023-11-24T04:14:08.745Z,8.30
2023-11-24T04:19:10.631Z,8.24
2023-11-24T04:24:13.120Z,8.23
2023-11-24T04:29:14.971Z,8.15
2023-11-24T04:34:16.855Z,8.18
2023-11-24T04:39:18.878Z,8.15
2023-11-24T04:44:21.455Z,8.17
2023-11-24T04:49:23.522Z,8.11
2023-11-24T04:54:25.415Z,8.08
2023-11-24T04:59:28.816Z,8.10
2023-11-24T05:04:32.128Z,8.06
2023-11-24T05:09:34.321Z,8.04
2023-11-24T05:14:36.214Z,8.07
2023-11-24T05:19:38.032Z,8.03
2023-11-24T05:24:40.951Z,7.97
2023-11-24T05:29:42.774Z,7.96
2023-11-24T05:34:44.666Z,7.86
2023-11-24T05:39:46.822Z,7.82
2023-11-24T05:44:48.708Z,7.83
2023-11-24T05:49:52.647Z,7.82
2023-11-24T05:54:58.865Z,7.82
2023-11-24T06:00:00.874Z,7.87
2023-11-24T06:05:04.408Z,7.88
2023-11-24T06:10:07.757Z,7.91
2023-11-24T06:15:10.676Z,7.90
2023-11-24T06:20:12.588Z,7.90
2023-11-24T06:25:17.179Z,7.85
2023-11-24T06:30:19.178Z,7.87
2023-11-24T06:35:22.102Z,7.86
2023-11-24T06:40:25.465Z,7.80
2023-11-24T06:45:27.337Z,7.70
2023-11-24T06:50:29.159Z,7.66
2023-11-24T06:55:30.975Z,7.71
2023-11-24T07:00:34.010Z,7.81
2023-11-24T07:05:36.965Z,7.89
2023-11-24T07:10:39.353Z,7.89
2023-11-24T07:15:41.287Z,7.62
2023-11-24T07:20:43.132Z,7.38
2023-11-24T07:25:46.399Z,7.14
2023-11-24T07:30:49.968Z,6.86
2023-11-24T07:35:51.847Z,6.76
2023-11-24T07:40:53.819Z,6.74
2023-11-24T07:45:55.708Z,6.93
2023-11-24T07:50:57.568Z,7.24
2023-11-24T07:56:00.240Z,7.41
2023-11-24T08:01:06.136Z,7.48
2023-11-24T08:06:09.962Z,7.61
2023-11-24T08:11:12.260Z,7.56
2023-11-24T08:16:14.269Z,7.60
2023-11-24T08:21:16.729Z,7.78
2023-11-24T08:26:20.596Z,7.76
2023-11-24T08:31:22.695Z,7.72
2023-11-24T08:36:26.817Z,7.58
2023-11-24T08:41:35.471Z,7.42
2023-11-24T08:46:43.808Z,7.56
2023-11-24T08:51:45.762Z,7.54
2023-11-24T08:56:47.636Z,7.45
2023-11-24T09:01:51.004Z,7.38
2023-11-24T09:06:52.939Z,7.41
2023-11-24T09:11:54.799Z,7.14
2023-11-24T09:16:57.898Z,6.67
2023-11-24T09:22:01.477Z,6.41
2023-11-24T09:27:04.579Z,6.37
2023-11-24T09:32:06.780Z,6.27
2023-11-24T09:37:08.623Z,6.32
2023-11-24T09:42:15.054Z,6.38
2023-11-24T09:47:20.943Z,6.26
2023-11-24T09:52:25.342Z,5.98
2023-11-24T09:57:27.204Z,5.60
2023-11-24T10:02:29.892Z,5.39
2023-11-24T10:07:32.030Z,5.16
2023-11-24T10:12:35.104Z,5.06
2023-11-24T10:17:38.327Z,5.02
2023-11-24T10:22:40.521Z,4.94
2023-11-24T10:27:42.506Z,4.93
2023-11-24T10:32:48.674Z,4.78
2023-11-24T10:37:50.988Z,4.87
2023-11-24T10:42:55.414Z,4.71
2023-11-24T10:48:11.145Z,4.74
2023-11-24T10:53:32.256Z,4.77
2023-11-24T10:58:34.658Z,4.88
2023-11-24T11:03:37.382Z,4.97
2023-11-24T11:08:46.208Z,5.07
2023-11-24T11:13:48.660Z,5.12
2023-11-24T11:18:51.217Z,5.09
2023-11-24T11:23:58.002Z,5.00
2023-11-24T11:28:59.785Z,4.85
2023-11-24T11:34:17.398Z,4.94
2023-11-24T11:39:27.857Z,5.06
2023-11-24T11:44:36.303Z,5.09
2023-11-24T11:49:41.834Z,4.91
2023-11-24T11:54:46.702Z,4.95
2023-11-24T11:59:51.763Z,4.98
2023-11-24T12:04:53.777Z,4.88
2023-11-24T12:09:55.747Z,4.85
2023-11-24T12:14:57.893Z,4.83
2023-11-24T12:20:00.363Z,4.97
2023-11-24T12:25:03.498Z,5.25
2023-11-24T12:30:06.665Z,5.45
2023-11-24T12:35:09.677Z,5.39
2023-11-24T12:40:12.498Z,5.46
2023-11-24T12:45:14.658Z,5.59
2023-11-24T12:50:18.119Z,7.66
2023-11-24T12:55:20.022Z,8.73
2023-11-24T13:00:27.426Z,8.02
2023-11-24T13:05:29.458Z,7.28
2023-11-24T13:10:35.651Z,7.94
2023-11-24T13:15:38.841Z,8.13
2023-11-24T13:20:41.737Z,7.39
2023-11-24T13:25:45.272Z,6.82
2023-11-24T13:30:51.514Z,6.44
2023-11-24T13:35:53.407Z,5.99
2023-11-24T13:40:55.960Z,5.86
2023-11-24T13:45:57.831Z,5.78
2023-11-24T13:51:04.480Z,5.68
2023-11-24T13:56:06.645Z,5.47
2023-11-24T14:01:08.755Z,5.50
2023-11-24T14:06:10.597Z,5.50
2023-11-24T14:11:12.956Z,5.45
2023-11-24T14:16:15.650Z,5.49
2023-11-24T14:21:20.114Z,5.43
2023-11-24T14:26:21.939Z,5.36
2023-11-24T14:31:23.840Z,5.43
2023-11-24T14:36:27.443Z,5.38
2023-11-24T14:41:32.358Z,5.28
2023-11-24T14:46:34.504Z,5.22
2023-11-24T14:51:39.658Z,5.12
2023-11-24T14:56:41.888Z,5.09
2023-11-24T15:01:44.732Z,5.10
2023-11-24T15:06:51.373Z,5.09
2023-11-24T15:11:54.089Z,5.08
2023-11-24T15:16:59.250Z,5.08
2023-11-24T15:22:10.817Z,4.98
2023-11-24T15:27:14.822Z,4.90
2023-11-24T15:32:21.197Z,4.84
2023-11-24T15:37:23.977Z,4.95
2023-11-24T15:42:30.339Z,4.96
2023-11-24T15:47:32.946Z,4.99
2023-11-24T15:52:37.176Z,4.97
2023-11-24T15:57:40.030Z,4.98
2023-11-24T16:02:41.955Z,5.00
2023-11-24T16:07:43.809Z,5.03
2023-11-24T16:12:46.014Z,5.00
2023-11-24T16:17:49.152Z,4.94
2023-11-24T16:22:51.233Z,4.86
2023-11-24T16:27:53.217Z,4.55
2023-11-24T16:32:55.174Z,4.40
2023-11-24T16:37:57.053Z,4.37
2023-11-24T16:42:58.902Z,4.41
2023-11-24T16:48:00.912Z,4.35
2023-11-24T16:53:02.829Z,4.29
2023-11-24T16:58:06.994Z,4.29
2023-11-24T17:03:12.111Z,4.21
2023-11-24T17:08:14.106Z,4.30
2023-11-24T17:13:15.971Z,4.37
2023-11-24T17:18:18.764Z,4.46
2023-11-24T17:23:21.080Z,4.50
2023-11-24T17:28:23.266Z,4.52
2023-11-24T17:33:25.248Z,4.53
2023-11-24T17:38:27.102Z,4.59
2023-11-24T17:43:28.938Z,4.59
2023-11-24T17:48:31.573Z,4.55
2023-11-24T17:53:34.222Z,4.50
2023-11-24T17:58:36.141Z,4.43
2023-11-24T18:03:38.351Z,4.40
2023-11-24T18:08:40.225Z,4.41
2023-11-24T18:13:42.064Z,4.39
2023-11-24T18:18:44.768Z,4.39
2023-11-24T18:23:46.816Z,4.42
2023-11-24T18:28:50.528Z,4.46
2023-11-24T18:33:52.414Z,4.49
2023-11-24T18:38:54.220Z,4.50
2023-11-24T18:43:57.325Z,4.54
2023-11-24T18:49:00.408Z,4.44
2023-11-24T18:54:02.397Z,4.39
2023-11-24T18:59:04.215Z,4.42
2023-11-24T19:04:06.182Z,4.31
2023-11-24T19:09:08.032Z,4.26
2023-11-24T19:14:10.528Z,4.21
2023-11-24T19:19:14.990Z,4.23
2023-11-24T19:24:16.824Z,4.13
2023-11-24T19:29:18.648Z,4.11
2023-11-24T19:34:20.493Z,4.10
2023-11-24T19:39:24.158Z,4.11
2023-11-24T19:44:26.079Z,4.13
2023-11-24T19:49:28.118Z,4.15
2023-11-24T19:54:29.979Z,4.18
2023-11-24T19:59:31.818Z,4.19
2023-11-24T20:04:34.229Z,4.22
2023-11-24T20:09:37.839Z,4.27
2023-11-24T20:14:42.150Z,4.35
2023-11-24T20:19:44.319Z,4.39
2023-11-24T20:24:47.375Z,4.38
2023-11-24T20:29:49.228Z,4.30
2023-11-24T20:34:51.133Z,4.28
2023-11-24T20:39:57.072Z,4.20
2023-11-24T20:44:58.976Z,4.20
2023-11-24T20:50:00.813Z,4.20
2023-11-24T20:55:02.735Z,4.23
2023-11-24T21:00:11.453Z,4.29
2023-11-24T21:05:13.356Z,4.31
2023-11-24T21:10:15.626Z,4.33
2023-11-24T21:15:17.447Z,4.33
2023-11-24T21:20:21.582Z,4.26
2023-11-24T21:25:23.465Z,4.29
2023-11-24T21:30:28.643Z,4.37
2023-11-24T21:35:32.182Z,4.32
2023-11-24T21:40:34.123Z,4.36
2023-11-24T21:45:38.416Z,4.40
2023-11-24T21:50:40.302Z,4.36
2023-11-24T21:55:44.098Z,4.23
2023-11-24T22:00:46.085Z,4.22
2023-11-24T22:05:49.299Z,4.16
2023-11-24T22:10:54.182Z,4.12
2023-11-24T22:15:56.163Z,4.14
2023-11-24T22:20:58.479Z,4.16
2023-11-24T22:26:00.388Z,4.18
2023-11-24T22:31:02.348Z,4.22
2023-11-24T22:36:04.952Z,4.17
2023-11-24T22:41:06.958Z,4.18
2023-11-24T22:46:08.883Z,4.15
2023-11-24T22:51:18.056Z,4.04
2023-11-24T22:56:27.539Z,4.00
2023-11-24T23:01:30.082Z,3.97
2023-11-24T23:06:34.126Z,3.97
2023-11-24T23:11:36.270Z,4.06
2023-11-24T23:16:38.215Z,4.10
2023-11-24T23:21:42.114Z,4.14
2023-11-24T23:26:44.144Z,4.16
2023-11-24T23:31:46.203Z,4.07
2023-11-24T23:36:48.263Z,4.06
2023-11-24T23:41:50.129Z,4.05
2023-11-24T23:46:52.468Z,4.05
2023-11-24T23:51:54.438Z,4.08
2023-11-24T23:56:56.264Z,4.10
