createdAt,value
2018-01-26T00:00:59.825Z,1011.42
2018-01-26T00:03:06.306Z,1011.45
2018-01-26T00:04:06.327Z,1011.42
2018-01-26T00:05:58.494Z,1011.43
2018-01-26T00:06:58.508Z,1011.43
2018-01-26T00:08:50.732Z,1011.41
2018-01-26T00:09:50.741Z,1011.40
2018-01-26T00:11:43.879Z,1011.40
2018-01-26T00:12:43.900Z,1011.44
2018-01-26T00:14:36.084Z,1011.43
2018-01-26T00:15:36.098Z,1011.45
2018-01-26T00:17:29.249Z,1011.41
2018-01-26T00:18:29.269Z,1011.38
2018-01-26T00:20:21.455Z,1011.39
2018-01-26T00:21:21.468Z,1011.38
2018-01-26T00:23:14.613Z,1011.37
2018-01-26T00:24:14.637Z,1011.41
2018-01-26T00:26:07.787Z,1011.44
2018-01-26T00:27:07.785Z,1011.44
2018-01-26T00:29:00.948Z,1011.49
2018-01-26T00:30:00.947Z,1011.46
2018-01-26T00:31:54.139Z,1011.44
2018-01-26T00:32:54.161Z,1011.45
2018-01-26T00:34:47.310Z,1011.46
2018-01-26T00:35:47.310Z,1011.47
2018-01-26T00:37:39.484Z,1011.47
2018-01-26T00:38:39.507Z,1011.45
2018-01-26T00:40:32.656Z,1011.46
2018-01-26T00:41:32.668Z,1011.40
2018-01-26T00:43:24.823Z,1011.41
2018-01-26T00:44:24.820Z,1011.39
2018-01-26T00:46:17.009Z,1011.33
2018-01-26T00:47:17.006Z,1011.34
2018-01-26T00:49:09.171Z,1011.35
2018-01-26T00:50:09.178Z,1011.34
2018-01-26T00:52:02.353Z,1011.34
2018-01-26T00:53:02.363Z,1011.37
2018-01-26T00:54:55.553Z,1011.34
2018-01-26T00:55:55.561Z,1011.34
2018-01-26T00:57:48.736Z,1011.33
2018-01-26T00:58:48.760Z,1011.33
2018-01-26T01:00:55.278Z,1011.30
2018-01-26T01:01:55.287Z,1011.30
2018-01-26T01:03:48.432Z,1011.28
2018-01-26T01:04:48.451Z,1011.26
2018-01-26T01:06:41.602Z,1011.25
2018-01-26T01:07:41.609Z,1011.24
2018-01-26T01:09:34.769Z,1011.22
2018-01-26T01:10:34.778Z,1011.23
2018-01-26T01:12:27.954Z,1011.20
2018-01-26T01:13:27.998Z,1011.23
2018-01-26T01:15:21.145Z,1011.25
2018-01-26T01:16:21.137Z,1011.24
2018-01-26T01:18:13.287Z,1011.25
2018-01-26T01:19:13.300Z,1011.23
2018-01-26T01:21:05.510Z,1011.20
2018-01-26T01:22:05.514Z,1011.16
2018-01-26T01:23:58.681Z,1011.13
2018-01-26T01:24:58.801Z,1011.12
2018-01-26T01:26:51.891Z,1011.09
2018-01-26T01:27:51.900Z,1011.11
2018-01-26T01:29:44.092Z,1011.11
2018-01-26T01:30:44.074Z,1011.10
2018-01-26T01:32:37.224Z,1011.13
2018-01-26T01:33:37.245Z,1011.14
2018-01-26T01:35:29.412Z,1011.12
2018-01-26T01:36:29.417Z,1011.15
2018-01-26T01:38:21.551Z,1011.15
2018-01-26T01:39:21.573Z,1011.15
2018-01-26T01:41:14.772Z,1011.15
2018-01-26T01:42:14.771Z,1011.11
2018-01-26T01:44:07.924Z,1011.12
2018-01-26T01:45:07.942Z,1011.13
2018-01-26T01:47:14.447Z,1011.11
2018-01-26T01:48:14.459Z,1011.10
2018-01-26T01:50:07.668Z,1011.11
2018-01-26T01:51:07.668Z,1011.14
2018-01-26T01:53:00.805Z,1011.11
2018-01-26T01:54:00.826Z,1011.08
2018-01-26T01:55:53.007Z,1011.12
2018-01-26T01:56:53.014Z,1011.11
2018-01-26T01:58:46.175Z,1011.10
2018-01-26T01:59:46.210Z,1011.08
2018-01-26T02:01:39.341Z,1011.09
2018-01-26T02:02:39.350Z,1011.07
2018-01-26T02:04:31.543Z,1011.09
2018-01-26T02:05:31.593Z,1011.10
2018-01-26T02:07:24.738Z,1011.11
2018-01-26T02:08:24.746Z,1011.15
2018-01-26T02:10:17.887Z,1011.15
2018-01-26T02:11:17.912Z,1011.12
2018-01-26T02:13:11.055Z,1011.13
2018-01-26T02:14:11.083Z,1011.12
2018-01-26T02:16:03.223Z,1011.13
2018-01-26T02:17:03.234Z,1011.08
2018-01-26T02:18:56.362Z,1011.12
2018-01-26T02:19:56.385Z,1011.12
2018-01-26T02:21:49.533Z,1011.12
2018-01-26T02:22:49.547Z,1011.13
2018-01-26T02:24:41.699Z,1011.09
2018-01-26T02:25:41.702Z,1011.11
2018-01-26T02:27:34.885Z,1011.08
2018-01-26T02:28:34.879Z,1011.08
2018-01-26T02:30:28.037Z,1011.09
2018-01-26T02:31:28.056Z,1011.06
2018-01-26T02:33:21.228Z,1011.04
2018-01-26T02:34:21.231Z,1011.08
2018-01-26T02:36:14.417Z,1011.05
2018-01-26T02:37:14.407Z,1011.05
2018-01-26T02:39:07.550Z,1011.06
2018-01-26T02:40:07.574Z,1011.01
2018-01-26T02:41:59.740Z,1011.00
2018-01-26T02:42:59.743Z,1010.99
2018-01-26T02:44:52.886Z,1011.02
2018-01-26T02:45:52.904Z,1011.02
2018-01-26T02:47:46.059Z,1011.03
2018-01-26T02:48:46.061Z,1011.07
2018-01-26T02:50:38.226Z,1011.07
2018-01-26T02:51:38.248Z,1011.06
2018-01-26T02:53:31.401Z,1011.08
2018-01-26T02:54:31.409Z,1011.07
2018-01-26T02:56:24.562Z,1011.05
2018-01-26T02:57:24.574Z,1011.02
2018-01-26T02:59:16.724Z,1010.99
2018-01-26T03:00:16.740Z,1010.97
2018-01-26T03:02:09.911Z,1010.92
2018-01-26T03:03:09.922Z,1010.95
2018-01-26T03:05:03.058Z,1010.92
2018-01-26T03:06:03.077Z,1010.92
2018-01-26T03:07:56.985Z,1010.90
2018-01-26T03:08:56.239Z,1010.91
2018-01-26T03:10:49.382Z,1010.90
2018-01-26T03:11:49.404Z,1010.87
2018-01-26T03:13:41.603Z,1010.87
2018-01-26T03:14:41.616Z,1010.83
2018-01-26T03:16:33.779Z,1010.85
2018-01-26T03:17:33.787Z,1010.87
2018-01-26T03:19:26.931Z,1010.89
2018-01-26T03:20:26.945Z,1010.89
2018-01-26T03:22:20.101Z,1010.92
2018-01-26T03:23:20.112Z,1010.93
2018-01-26T03:25:13.247Z,1010.93
2018-01-26T03:26:13.267Z,1010.92
2018-01-26T03:28:06.482Z,1010.94
2018-01-26T03:29:06.479Z,1010.96
2018-01-26T03:30:58.649Z,1010.90
2018-01-26T03:31:58.662Z,1010.91
2018-01-26T03:33:51.839Z,1010.87
2018-01-26T03:34:51.841Z,1010.89
2018-01-26T03:36:44.018Z,1010.88
2018-01-26T03:37:44.014Z,1010.82
2018-01-26T03:39:37.198Z,1010.85
2018-01-26T03:40:37.230Z,1010.86
2018-01-26T03:42:30.388Z,1010.84
2018-01-26T03:43:30.399Z,1010.82
2018-01-26T03:45:23.536Z,1010.84
2018-01-26T03:46:23.555Z,1010.86
2018-01-26T03:48:16.725Z,1010.89
2018-01-26T03:49:16.735Z,1010.91
2018-01-26T03:51:09.889Z,1010.90
2018-01-26T03:52:09.913Z,1010.91
2018-01-26T03:54:02.093Z,1010.90
2018-01-26T03:55:02.105Z,1010.87
2018-01-26T03:56:55.273Z,1010.87
2018-01-26T03:57:55.286Z,1010.86
2018-01-26T04:00:04.799Z,1010.81
2018-01-26T04:01:04.810Z,1010.83
2018-01-26T04:02:57.959Z,1010.85
2018-01-26T04:03:57.969Z,1010.90
2018-01-26T04:05:51.446Z,1010.94
2018-01-26T04:06:51.144Z,1010.93
2018-01-26T04:09:00.647Z,1010.96
2018-01-26T04:10:00.657Z,1010.91
2018-01-26T04:11:53.847Z,1010.94
2018-01-26T04:12:53.867Z,1010.94
2018-01-26T04:14:47.065Z,1010.98
2018-01-26T04:15:47.073Z,1010.93
2018-01-26T04:17:40.249Z,1010.93
2018-01-26T04:18:40.256Z,1010.92
2018-01-26T04:20:33.422Z,1010.94
2018-01-26T04:21:33.439Z,1010.95
2018-01-26T04:23:26.617Z,1010.94
2018-01-26T04:24:26.606Z,1010.93
2018-01-26T04:26:18.755Z,1010.98
2018-01-26T04:27:18.775Z,1010.95
2018-01-26T04:29:11.933Z,1011.03
2018-01-26T04:30:11.947Z,1011.05
2018-01-26T04:32:05.159Z,1011.03
2018-01-26T04:33:05.186Z,1011.02
2018-01-26T04:34:58.338Z,1011.01
2018-01-26T04:35:58.344Z,1011.02
2018-01-26T04:37:51.511Z,1011.06
2018-01-26T04:38:51.521Z,1011.07
2018-01-26T04:40:44.664Z,1011.07
2018-01-26T04:41:44.677Z,1011.06
2018-01-26T04:43:37.838Z,1011.03
2018-01-26T04:44:37.846Z,1011.01
2018-01-26T04:46:31.016Z,1011.05
2018-01-26T04:47:31.061Z,1011.04
2018-01-26T04:49:24.210Z,1011.03
2018-01-26T04:50:24.209Z,1011.04
2018-01-26T04:52:16.367Z,1011.09
2018-01-26T04:53:16.388Z,1011.07
2018-01-26T04:55:09.544Z,1011.07
2018-01-26T04:56:09.551Z,1011.10
2018-01-26T04:58:02.733Z,1011.07
2018-01-26T04:59:02.721Z,1011.09
2018-01-26T05:00:55.867Z,1011.07
2018-01-26T05:01:55.887Z,1011.06
2018-01-26T05:03:49.037Z,1011.05
2018-01-26T05:04:49.046Z,1011.05
2018-01-26T05:06:42.186Z,1011.08
2018-01-26T05:07:42.201Z,1011.09
2018-01-26T05:09:35.414Z,1011.07
2018-01-26T05:10:35.406Z,1011.10
2018-01-26T05:12:27.555Z,1011.14
2018-01-26T05:13:27.574Z,1011.19
2018-01-26T05:15:20.753Z,1011.18
2018-01-26T05:16:20.760Z,1011.18
2018-01-26T05:18:12.917Z,1011.22
2018-01-26T05:19:12.943Z,1011.18
2018-01-26T05:21:06.097Z,1011.20
2018-01-26T05:22:06.105Z,1011.22
2018-01-26T05:23:58.259Z,1011.24
2018-01-26T05:24:58.262Z,1011.26
2018-01-26T05:26:50.452Z,1011.29
2018-01-26T05:27:50.478Z,1011.26
2018-01-26T05:29:43.641Z,1011.26
2018-01-26T05:30:43.692Z,1011.24
2018-01-26T05:32:35.860Z,1011.26
2018-01-26T05:33:35.883Z,1011.33
2018-01-26T05:35:29.139Z,1011.31
2018-01-26T05:36:29.111Z,1011.34
2018-01-26T05:38:21.237Z,1011.35
2018-01-26T05:39:21.259Z,1011.37
2018-01-26T05:41:14.444Z,1011.40
2018-01-26T05:42:14.437Z,1011.35
2018-01-26T05:44:07.603Z,1011.40
2018-01-26T05:45:07.617Z,1011.39
2018-01-26T05:47:00.800Z,1011.39
2018-01-26T05:48:00.800Z,1011.40
2018-01-26T05:49:53.996Z,1011.46
2018-01-26T05:50:53.981Z,1011.46
2018-01-26T05:52:47.119Z,1011.51
2018-01-26T05:53:47.138Z,1011.50
2018-01-26T05:55:40.314Z,1011.47
2018-01-26T05:56:40.335Z,1011.49
2018-01-26T05:58:32.538Z,1011.51
2018-01-26T05:59:32.582Z,1011.52
2018-01-26T06:01:25.710Z,1011.59
2018-01-26T06:02:25.715Z,1011.54
2018-01-26T06:04:17.951Z,1011.61
2018-01-26T06:05:17.958Z,1011.60
2018-01-26T06:07:10.157Z,1011.58
2018-01-26T06:08:10.180Z,1011.58
2018-01-26T06:10:02.469Z,1011.63
2018-01-26T06:11:02.463Z,1011.62
2018-01-26T06:12:54.687Z,1011.60
2018-01-26T06:13:54.708Z,1011.59
2018-01-26T06:15:46.945Z,1011.55
2018-01-26T06:16:46.939Z,1011.56
2018-01-26T06:18:39.181Z,1011.56
2018-01-26T06:19:39.190Z,1011.59
2018-01-26T06:21:31.384Z,1011.54
2018-01-26T06:22:31.395Z,1011.57
2018-01-26T06:24:23.688Z,1011.56
2018-01-26T06:25:23.682Z,1011.57
2018-01-26T06:27:15.887Z,1011.58
2018-01-26T06:28:15.917Z,1011.55
2018-01-26T06:30:08.100Z,1011.53
2018-01-26T06:31:08.093Z,1011.56
2018-01-26T06:33:00.429Z,1011.57
2018-01-26T06:34:00.456Z,1011.58
2018-01-26T06:35:52.682Z,1011.52
2018-01-26T06:36:52.678Z,1011.52
2018-01-26T06:38:45.034Z,1011.52
2018-01-26T06:39:45.028Z,1011.52
2018-01-26T06:41:37.235Z,1011.56
2018-01-26T06:42:37.184Z,1011.55
2018-01-26T06:44:29.331Z,1011.54
2018-01-26T06:45:29.346Z,1011.55
2018-01-26T06:47:21.522Z,1011.53
2018-01-26T06:48:21.528Z,1011.51
2018-01-26T06:50:13.720Z,1011.53
2018-01-26T06:51:13.721Z,1011.57
2018-01-26T06:53:06.883Z,1011.63
2018-01-26T06:54:06.909Z,1011.62
2018-01-26T06:56:00.071Z,1011.67
2018-01-26T06:57:00.082Z,1011.64
2018-01-26T06:58:53.263Z,1011.60
2018-01-26T06:59:53.284Z,1011.62
2018-01-26T07:01:46.438Z,1011.60
2018-01-26T07:02:46.525Z,1011.62
2018-01-26T07:04:39.631Z,1011.61
2018-01-26T07:05:39.654Z,1011.61
2018-01-26T07:07:32.881Z,1011.68
2018-01-26T07:08:32.873Z,1011.69
2018-01-26T07:10:26.105Z,1011.72
2018-01-26T07:11:26.100Z,1011.72
2018-01-26T07:13:18.252Z,1011.75
2018-01-26T07:14:18.274Z,1011.75
2018-01-26T07:16:11.433Z,1011.72
2018-01-26T07:17:11.428Z,1011.74
2018-01-26T07:19:04.607Z,1011.82
2018-01-26T07:20:04.606Z,1011.81
2018-01-26T07:21:57.796Z,1011.82
2018-01-26T07:22:57.808Z,1011.82
2018-01-26T07:24:51.019Z,1011.86
2018-01-26T07:25:50.973Z,1011.84
2018-01-26T07:27:44.159Z,1011.87
2018-01-26T07:28:44.168Z,1011.81
2018-01-26T07:30:37.327Z,1011.85
2018-01-26T07:31:37.336Z,1011.86
2018-01-26T07:33:30.467Z,1011.87
2018-01-26T07:34:30.498Z,1011.87
2018-01-26T07:36:23.658Z,1011.91
2018-01-26T07:37:23.661Z,1011.93
2018-01-26T07:39:16.822Z,1011.96
2018-01-26T07:40:16.837Z,1011.99
2018-01-26T07:42:10.017Z,1011.99
2018-01-26T07:43:10.009Z,1012.03
2018-01-26T07:45:03.178Z,1011.99
2018-01-26T07:46:03.189Z,1012.00
2018-01-26T07:47:56.348Z,1011.99
2018-01-26T07:48:56.409Z,1011.99
2018-01-26T07:50:49.843Z,1012.01
2018-01-26T07:51:49.537Z,1012.04
2018-01-26T07:53:42.670Z,1012.07
2018-01-26T07:54:42.701Z,1012.12
2018-01-26T07:56:35.836Z,1012.11
2018-01-26T07:57:35.855Z,1012.17
2018-01-26T07:59:28.990Z,1012.12
2018-01-26T08:00:29.020Z,1012.13
2018-01-26T08:02:22.163Z,1012.09
2018-01-26T08:03:22.170Z,1012.15
2018-01-26T08:05:14.332Z,1012.14
2018-01-26T08:06:14.344Z,1012.12
2018-01-26T08:08:06.515Z,1012.15
2018-01-26T08:09:06.513Z,1012.14
2018-01-26T08:10:59.715Z,1012.10
2018-01-26T08:11:59.731Z,1012.09
2018-01-26T08:13:51.896Z,1012.09
2018-01-26T08:14:51.899Z,1012.08
2018-01-26T08:16:45.111Z,1012.11
2018-01-26T08:17:45.102Z,1012.09
2018-01-26T08:19:37.309Z,1012.08
2018-01-26T08:20:37.318Z,1012.10
2018-01-26T08:22:30.489Z,1012.14
2018-01-26T08:23:30.483Z,1012.16
2018-01-26T08:25:23.670Z,1012.22
2018-01-26T08:26:23.643Z,1012.22
2018-01-26T08:28:16.793Z,1012.22
2018-01-26T08:29:16.809Z,1012.26
2018-01-26T08:31:09.948Z,1012.25
2018-01-26T08:32:09.966Z,1012.29
2018-01-26T08:34:03.119Z,1012.31
2018-01-26T08:35:03.129Z,1012.32
2018-01-26T08:36:56.283Z,1012.28
2018-01-26T08:37:56.288Z,1012.37
2018-01-26T08:39:49.434Z,1012.38
2018-01-26T08:40:49.446Z,1012.37
2018-01-26T08:42:42.732Z,1012.38
2018-01-26T08:43:42.608Z,1012.38
2018-01-26T08:45:35.743Z,1012.36
2018-01-26T08:46:35.767Z,1012.35
2018-01-26T08:48:29.271Z,1012.33
2018-01-26T08:49:28.934Z,1012.37
2018-01-26T08:51:22.064Z,1012.36
2018-01-26T08:52:22.085Z,1012.33
2018-01-26T08:54:31.613Z,1012.34
2018-01-26T08:55:31.592Z,1012.37
2018-01-26T08:57:24.782Z,1012.40
2018-01-26T08:58:24.779Z,1012.40
2018-01-26T09:00:17.953Z,1012.40
2018-01-26T09:01:17.969Z,1012.42
2018-01-26T09:03:11.130Z,1012.42
2018-01-26T09:04:11.132Z,1012.42
2018-01-26T09:06:04.267Z,1012.42
2018-01-26T09:07:04.301Z,1012.43
2018-01-26T09:08:57.437Z,1012.44
2018-01-26T09:09:57.441Z,1012.52
2018-01-26T09:11:50.598Z,1012.52
2018-01-26T09:12:50.609Z,1012.57
2018-01-26T09:14:43.758Z,1012.62
2018-01-26T09:15:43.761Z,1012.67
2018-01-26T09:17:36.911Z,1012.69
2018-01-26T09:18:36.920Z,1012.73
2018-01-26T09:20:30.088Z,1012.73
2018-01-26T09:21:30.111Z,1012.74
2018-01-26T09:23:23.310Z,1012.77
2018-01-26T09:24:23.305Z,1012.79
2018-01-26T09:26:16.601Z,1012.84
2018-01-26T09:27:16.469Z,1012.83
2018-01-26T09:29:09.619Z,1012.87
2018-01-26T09:30:09.620Z,1012.88
2018-01-26T09:32:02.792Z,1012.91
2018-01-26T09:33:02.790Z,1012.94
2018-01-26T09:34:55.927Z,1012.93
2018-01-26T09:35:55.947Z,1012.88
2018-01-26T09:37:49.099Z,1012.87
2018-01-26T09:38:49.113Z,1012.90
2018-01-26T09:40:42.248Z,1012.89
2018-01-26T09:41:42.268Z,1012.89
2018-01-26T09:43:35.426Z,1012.93
2018-01-26T09:44:35.433Z,1012.94
2018-01-26T09:46:28.610Z,1012.94
2018-01-26T09:47:28.630Z,1012.98
2018-01-26T09:49:21.787Z,1013.00
2018-01-26T09:50:21.791Z,1013.02
2018-01-26T09:52:14.945Z,1013.05
2018-01-26T09:53:14.948Z,1013.03
2018-01-26T09:55:08.105Z,1013.07
2018-01-26T09:56:08.148Z,1013.09
2018-01-26T09:58:01.262Z,1013.08
2018-01-26T09:59:01.264Z,1013.07
2018-01-26T10:00:54.462Z,1013.11
2018-01-26T10:01:54.483Z,1013.11
2018-01-26T10:03:47.635Z,1013.05
2018-01-26T10:04:47.646Z,1013.06
2018-01-26T10:06:40.917Z,1013.05
2018-01-26T10:07:40.943Z,1013.10
2018-01-26T10:09:34.079Z,1013.13
2018-01-26T10:10:34.097Z,1013.14
2018-01-26T10:12:27.245Z,1013.11
2018-01-26T10:13:27.250Z,1013.11
2018-01-26T10:15:20.405Z,1013.11
2018-01-26T10:16:20.413Z,1013.15
2018-01-26T10:18:13.572Z,1013.17
2018-01-26T10:19:13.573Z,1013.21
2018-01-26T10:21:06.718Z,1013.23
2018-01-26T10:22:06.733Z,1013.25
2018-01-26T10:23:59.889Z,1013.26
2018-01-26T10:24:59.889Z,1013.24
2018-01-26T10:26:53.045Z,1013.28
2018-01-26T10:27:53.049Z,1013.26
2018-01-26T10:29:46.314Z,1013.29
2018-01-26T10:30:46.262Z,1013.32
2018-01-26T10:32:39.427Z,1013.33
2018-01-26T10:33:39.453Z,1013.38
2018-01-26T10:35:32.620Z,1013.42
2018-01-26T10:36:32.749Z,1013.40
2018-01-26T10:38:25.781Z,1013.43
2018-01-26T10:39:25.785Z,1013.42
2018-01-26T10:41:18.978Z,1013.48
2018-01-26T10:42:18.993Z,1013.49
2018-01-26T10:44:12.156Z,1013.50
2018-01-26T10:45:12.157Z,1013.50
2018-01-26T10:47:05.298Z,1013.54
2018-01-26T10:48:05.309Z,1013.54
2018-01-26T10:50:11.893Z,1013.54
2018-01-26T10:51:11.893Z,1013.58
2018-01-26T10:53:05.108Z,1013.59
2018-01-26T10:54:05.116Z,1013.56
2018-01-26T10:55:58.317Z,1013.50
2018-01-26T10:56:58.306Z,1013.53
2018-01-26T10:58:51.464Z,1013.55
2018-01-26T10:59:51.470Z,1013.55
2018-01-26T11:01:44.617Z,1013.56
2018-01-26T11:02:44.640Z,1013.61
2018-01-26T11:04:37.799Z,1013.57
2018-01-26T11:05:37.821Z,1013.63
2018-01-26T11:07:31.028Z,1013.59
2018-01-26T11:08:31.160Z,1013.59
2018-01-26T11:10:24.355Z,1013.58
2018-01-26T11:11:24.298Z,1013.59
2018-01-26T11:13:17.447Z,1013.65
2018-01-26T11:14:17.467Z,1013.63
2018-01-26T11:16:10.625Z,1013.63
2018-01-26T11:17:10.637Z,1013.64
2018-01-26T11:19:03.796Z,1013.64
2018-01-26T11:20:03.803Z,1013.68
2018-01-26T11:21:56.948Z,1013.70
2018-01-26T11:22:56.961Z,1013.70
2018-01-26T11:24:50.184Z,1013.72
2018-01-26T11:25:50.174Z,1013.70
2018-01-26T11:27:43.308Z,1013.74
2018-01-26T11:28:43.321Z,1013.76
2018-01-26T11:30:36.595Z,1013.79
2018-01-26T11:31:36.516Z,1013.77
2018-01-26T11:33:29.668Z,1013.81
2018-01-26T11:34:29.684Z,1013.76
2018-01-26T11:36:22.939Z,1013.77
2018-01-26T11:37:22.939Z,1013.80
2018-01-26T11:39:16.089Z,1013.79
2018-01-26T11:40:16.090Z,1013.79
2018-01-26T11:42:09.245Z,1013.78
2018-01-26T11:43:09.261Z,1013.82
2018-01-26T11:45:02.430Z,1013.79
2018-01-26T11:46:02.442Z,1013.79
2018-01-26T11:47:55.577Z,1013.83
2018-01-26T11:48:55.597Z,1013.81
2018-01-26T11:50:48.757Z,1013.80
2018-01-26T11:51:48.763Z,1013.82
2018-01-26T11:53:41.923Z,1013.83
2018-01-26T11:54:41.940Z,1013.81
2018-01-26T11:56:35.147Z,1013.81
2018-01-26T11:57:35.150Z,1013.80
2018-01-26T11:59:28.304Z,1013.80
2018-01-26T12:00:28.313Z,1013.79
2018-01-26T12:02:21.439Z,1013.84
2018-01-26T12:03:21.465Z,1013.84
2018-01-26T12:05:14.611Z,1013.85
2018-01-26T12:06:14.618Z,1013.86
2018-01-26T12:08:07.762Z,1013.89
2018-01-26T12:09:07.797Z,1013.89
2018-01-26T12:11:00.933Z,1013.93
2018-01-26T12:12:00.954Z,1013.96
2018-01-26T12:13:54.079Z,1013.98
2018-01-26T12:14:54.102Z,1013.98
2018-01-26T12:16:47.270Z,1014.02
2018-01-26T12:17:47.267Z,1014.04
2018-01-26T12:19:40.458Z,1014.09
2018-01-26T12:20:40.453Z,1014.11
2018-01-26T12:22:33.665Z,1014.10
2018-01-26T12:23:33.678Z,1014.11
2018-01-26T12:25:26.840Z,1014.11
2018-01-26T12:26:26.849Z,1014.10
2018-01-26T12:28:20.029Z,1014.14
2018-01-26T12:29:20.057Z,1014.17
2018-01-26T12:31:13.245Z,1014.17
2018-01-26T12:32:13.251Z,1014.12
2018-01-26T12:34:06.417Z,1014.21
2018-01-26T12:35:06.429Z,1014.19
2018-01-26T12:37:15.950Z,1014.19
2018-01-26T12:38:15.957Z,1014.15
2018-01-26T12:40:09.106Z,1014.20
2018-01-26T12:41:09.120Z,1014.20
2018-01-26T12:43:02.250Z,1014.23
2018-01-26T12:44:02.275Z,1014.24
2018-01-26T12:45:55.426Z,1014.29
2018-01-26T12:46:55.450Z,1014.26
2018-01-26T12:48:47.721Z,1014.30
2018-01-26T12:49:47.739Z,1014.34
2018-01-26T12:51:40.920Z,1014.39
2018-01-26T12:52:40.922Z,1014.40
2018-01-26T12:54:34.060Z,1014.46
2018-01-26T12:55:34.083Z,1014.49
2018-01-26T12:57:27.243Z,1014.52
2018-01-26T12:58:27.245Z,1014.55
2018-01-26T13:00:20.394Z,1014.57
2018-01-26T13:01:20.399Z,1014.60
2018-01-26T13:03:13.547Z,1014.59
2018-01-26T13:04:13.563Z,1014.57
2018-01-26T13:06:06.718Z,1014.60
2018-01-26T13:07:06.737Z,1014.61
2018-01-26T13:08:59.917Z,1014.67
2018-01-26T13:09:59.938Z,1014.69
2018-01-26T13:11:53.080Z,1014.69
2018-01-26T13:12:53.134Z,1014.70
2018-01-26T13:14:46.372Z,1014.73
2018-01-26T13:15:46.258Z,1014.73
2018-01-26T13:17:39.448Z,1014.75
2018-01-26T13:18:39.456Z,1014.73
2018-01-26T13:20:32.661Z,1014.75
2018-01-26T13:21:32.625Z,1014.75
2018-01-26T13:23:25.754Z,1014.70
2018-01-26T13:24:25.777Z,1014.71
2018-01-26T13:26:18.928Z,1014.70
2018-01-26T13:27:18.935Z,1014.71
2018-01-26T13:29:12.076Z,1014.67
2018-01-26T13:30:12.094Z,1014.70
2018-01-26T13:32:05.280Z,1014.74
2018-01-26T13:33:05.295Z,1014.75
2018-01-26T13:34:58.448Z,1014.75
2018-01-26T13:35:58.472Z,1014.79
2018-01-26T13:37:51.743Z,1014.84
2018-01-26T13:38:51.677Z,1014.87
2018-01-26T13:40:44.930Z,1014.89
2018-01-26T13:41:44.858Z,1014.91
2018-01-26T13:43:37.997Z,1014.98
2018-01-26T13:44:38.024Z,1014.98
2018-01-26T13:46:31.200Z,1015.03
2018-01-26T13:47:31.209Z,1014.96
2018-01-26T13:49:24.398Z,1015.01
2018-01-26T13:50:24.422Z,1015.02
2018-01-26T13:52:17.586Z,1015.09
2018-01-26T13:53:17.594Z,1015.10
2018-01-26T13:55:10.825Z,1015.12
2018-01-26T13:56:10.820Z,1015.15
2018-01-26T13:58:03.977Z,1015.18
2018-01-26T13:59:03.984Z,1015.21
2018-01-26T14:00:57.159Z,1015.21
2018-01-26T14:01:57.178Z,1015.25
2018-01-26T14:03:50.297Z,1015.31
2018-01-26T14:04:50.312Z,1015.32
2018-01-26T14:06:43.467Z,1015.31
2018-01-26T14:07:43.476Z,1015.38
2018-01-26T14:09:36.823Z,1015.40
2018-01-26T14:10:36.796Z,1015.42
2018-01-26T14:12:29.821Z,1015.40
2018-01-26T14:13:29.819Z,1015.44
2018-01-26T14:15:22.965Z,1015.49
2018-01-26T14:16:22.981Z,1015.47
2018-01-26T14:18:16.153Z,1015.53
2018-01-26T14:19:16.164Z,1015.56
2018-01-26T14:21:09.354Z,1015.65
2018-01-26T14:22:09.363Z,1015.67
2018-01-26T14:24:18.885Z,1015.71
2018-01-26T14:25:18.911Z,1015.70
2018-01-26T14:27:12.067Z,1015.71
2018-01-26T14:28:12.060Z,1015.73
2018-01-26T14:30:05.198Z,1015.77
2018-01-26T14:31:05.218Z,1015.82
2018-01-26T14:32:58.367Z,1015.90
2018-01-26T14:33:58.374Z,1015.89
2018-01-26T14:35:51.545Z,1015.90
2018-01-26T14:36:51.564Z,1015.95
2018-01-26T14:39:01.072Z,1015.98
2018-01-26T14:40:01.090Z,1016.00
2018-01-26T14:41:54.262Z,1016.05
2018-01-26T14:42:54.265Z,1016.06
2018-01-26T14:44:47.437Z,1016.08
2018-01-26T14:45:47.451Z,1016.04
2018-01-26T14:47:39.647Z,1016.06
2018-01-26T14:48:39.660Z,1016.00
2018-01-26T14:50:32.883Z,1016.02
2018-01-26T14:51:32.810Z,1016.07
2018-01-26T14:53:26.008Z,1016.17
2018-01-26T14:54:25.990Z,1016.18
2018-01-26T14:56:35.501Z,1016.20
2018-01-26T14:57:35.503Z,1016.19
2018-01-26T14:59:27.696Z,1016.23
2018-01-26T15:00:27.657Z,1016.21
2018-01-26T15:02:19.879Z,1016.26
2018-01-26T15:03:19.878Z,1016.24
2018-01-26T15:05:12.032Z,1016.28
2018-01-26T15:06:12.033Z,1016.27
2018-01-26T15:08:04.254Z,1016.27
2018-01-26T15:09:04.261Z,1016.24
2018-01-26T15:10:56.736Z,1016.25
2018-01-26T15:11:56.410Z,1016.24
2018-01-26T15:13:48.614Z,1016.29
2018-01-26T15:14:48.599Z,1016.28
2018-01-26T15:16:40.744Z,1016.26
2018-01-26T15:17:40.765Z,1016.29
2018-01-26T15:19:33.923Z,1016.28
2018-01-26T15:20:33.930Z,1016.30
2018-01-26T15:22:27.087Z,1016.36
2018-01-26T15:23:27.088Z,1016.41
2018-01-26T15:25:20.248Z,1016.44
2018-01-26T15:26:20.255Z,1016.44
2018-01-26T15:28:13.431Z,1016.44
2018-01-26T15:29:13.443Z,1016.45
2018-01-26T15:31:06.613Z,1016.52
2018-01-26T15:32:06.635Z,1016.52
2018-01-26T15:33:59.775Z,1016.56
2018-01-26T15:34:59.776Z,1016.55
2018-01-26T15:36:52.941Z,1016.59
2018-01-26T15:37:52.952Z,1016.62
2018-01-26T15:39:46.155Z,1016.63
2018-01-26T15:40:46.164Z,1016.63
2018-01-26T15:42:39.309Z,1016.58
2018-01-26T15:43:39.316Z,1016.63
2018-01-26T15:45:32.501Z,1016.60
2018-01-26T15:46:32.525Z,1016.61
2018-01-26T15:48:25.732Z,1016.63
2018-01-26T15:49:25.738Z,1016.68
2018-01-26T15:51:18.950Z,1016.71
2018-01-26T15:52:18.967Z,1016.76
2018-01-26T15:54:12.119Z,1016.74
2018-01-26T15:55:12.118Z,1016.76
2018-01-26T15:57:05.276Z,1016.78
2018-01-26T15:58:05.287Z,1016.76
2018-01-26T15:59:58.475Z,1016.73
2018-01-26T16:00:58.480Z,1016.69
2018-01-26T16:02:51.682Z,1016.72
2018-01-26T16:03:51.694Z,1016.70
2018-01-26T16:05:44.856Z,1016.77
2018-01-26T16:06:44.859Z,1016.80
2018-01-26T16:08:38.037Z,1016.79
2018-01-26T16:09:38.034Z,1016.77
2018-01-26T16:11:31.187Z,1016.77
2018-01-26T16:12:31.215Z,1016.78
2018-01-26T16:14:24.481Z,1016.75
2018-01-26T16:15:24.442Z,1016.80
2018-01-26T16:17:17.601Z,1016.85
2018-01-26T16:18:17.629Z,1016.85
2018-01-26T16:20:10.782Z,1016.90
2018-01-26T16:21:10.776Z,1016.92
2018-01-26T16:23:03.927Z,1016.99
2018-01-26T16:24:03.947Z,1017.01
2018-01-26T16:25:56.126Z,1017.10
2018-01-26T16:26:56.133Z,1017.11
2018-01-26T16:28:49.329Z,1017.09
2018-01-26T16:29:49.348Z,1017.12
2018-01-26T16:31:42.510Z,1017.17
2018-01-26T16:32:42.540Z,1017.15
2018-01-26T16:34:35.693Z,1017.13
2018-01-26T16:35:35.750Z,1017.17
2018-01-26T16:37:27.869Z,1017.21
2018-01-26T16:38:27.877Z,1017.24
2018-01-26T16:40:20.077Z,1017.32
2018-01-26T16:41:20.066Z,1017.35
2018-01-26T16:43:13.249Z,1017.36
2018-01-26T16:44:13.242Z,1017.46
2018-01-26T16:46:06.410Z,1017.52
2018-01-26T16:47:06.438Z,1017.52
2018-01-26T16:48:58.598Z,1017.56
2018-01-26T16:49:58.605Z,1017.57
2018-01-26T16:51:50.742Z,1017.57
2018-01-26T16:52:50.771Z,1017.55
2018-01-26T16:54:42.926Z,1017.50
2018-01-26T16:55:42.933Z,1017.49
2018-01-26T16:57:36.087Z,1017.53
2018-01-26T16:58:36.103Z,1017.53
2018-01-26T17:00:29.318Z,1017.56
2018-01-26T17:01:29.345Z,1017.55
2018-01-26T17:03:22.486Z,1017.54
2018-01-26T17:04:22.486Z,1017.56
2018-01-26T17:06:15.654Z,1017.61
2018-01-26T17:07:15.664Z,1017.59
2018-01-26T17:09:07.897Z,1017.60
2018-01-26T17:10:07.896Z,1017.60
2018-01-26T17:12:01.041Z,1017.65
2018-01-26T17:13:01.060Z,1017.64
2018-01-26T17:14:53.279Z,1017.66
2018-01-26T17:15:53.283Z,1017.68
2018-01-26T17:17:46.767Z,1017.71
2018-01-26T17:18:46.444Z,1017.74
2018-01-26T17:20:39.708Z,1017.73
2018-01-26T17:21:39.653Z,1017.76
2018-01-26T17:23:32.894Z,1017.82
2018-01-26T17:24:32.827Z,1017.84
2018-01-26T17:26:25.971Z,1017.90
2018-01-26T17:27:25.980Z,1017.94
2018-01-26T17:29:19.158Z,1017.98