createdAt,value
2018-12-14T00:00:14.263Z,4.58
2018-12-14T00:00:40.409Z,4.6
2018-12-14T00:01:06.537Z,4.62
2018-12-14T00:01:32.675Z,4.53
2018-12-14T00:01:58.794Z,4.58
2018-12-14T00:02:24.890Z,4.49
2018-12-14T00:02:51.005Z,4.45
2018-12-14T00:03:17.136Z,4.53
2018-12-14T00:03:43.256Z,4.56
2018-12-14T00:04:09.352Z,4.5
2018-12-14T00:04:35.467Z,4.45
2018-12-14T00:05:01.575Z,4.48
2018-12-14T00:05:27.678Z,4.52
2018-12-14T00:05:53.780Z,4.49
2018-12-14T00:06:19.881Z,4.45
2018-12-14T00:06:45.992Z,4.45
2018-12-14T00:07:12.093Z,4.45
2018-12-14T00:07:38.234Z,4.41
2018-12-14T00:08:04.393Z,4.48
2018-12-14T00:08:30.498Z,4.5
2018-12-14T00:08:56.596Z,4.5
2018-12-14T00:09:22.703Z,4.45
2018-12-14T00:09:48.826Z,4.44
2018-12-14T00:10:14.938Z,4.31
2018-12-14T00:10:41.039Z,4.31
2018-12-14T00:11:07.141Z,4.3
2018-12-14T00:11:33.241Z,4.32
2018-12-14T00:12:00.341Z,4.37
2018-12-14T00:12:26.443Z,4.37
2018-12-14T00:12:52.549Z,4.31
2018-12-14T00:13:18.655Z,4.34
2018-12-14T00:13:44.747Z,4.3
2018-12-14T00:14:10.881Z,4.42
2018-12-14T00:14:36.988Z,4.35
2018-12-14T00:15:03.087Z,4.32
2018-12-14T00:15:29.193Z,4.28
2018-12-14T00:15:55.299Z,4.35
2018-12-14T00:16:21.401Z,4.32
2018-12-14T00:16:47.504Z,4.2
2018-12-14T00:17:13.610Z,4.28
2018-12-14T00:17:39.715Z,4.26
2018-12-14T00:18:05.813Z,4.23
2018-12-14T00:18:31.925Z,4.28
2018-12-14T00:18:58.027Z,4.31
2018-12-14T00:19:24.135Z,4.22
2018-12-14T00:19:50.238Z,4.2
2018-12-14T00:20:16.341Z,4.35
2018-12-14T00:20:42.446Z,4.31
2018-12-14T00:21:08.556Z,4.22
2018-12-14T00:21:34.655Z,4.28
2018-12-14T00:22:00.771Z,4.23
2018-12-14T00:22:26.870Z,4.3
2018-12-14T00:22:52.981Z,4.26
2018-12-14T00:23:19.089Z,4.24
2018-12-14T00:23:45.190Z,4.23
2018-12-14T00:24:11.293Z,4.22
2018-12-14T00:24:37.398Z,4.17
2018-12-14T00:25:03.495Z,4.22
2018-12-14T00:25:29.641Z,4.19
2018-12-14T00:25:55.771Z,4.2
2018-12-14T00:26:21.871Z,4.16
2018-12-14T00:26:47.975Z,4.22
2018-12-14T00:27:14.081Z,4.16
2018-12-14T00:27:40.196Z,4.17
2018-12-14T00:28:06.292Z,4.13
2018-12-14T00:28:32.402Z,4.13
2018-12-14T00:28:58.501Z,4.08
2018-12-14T00:29:24.646Z,4.05
2018-12-14T00:29:50.751Z,4.1
2018-12-14T00:30:16.854Z,4.04
2018-12-14T00:30:42.958Z,4.02
2018-12-14T00:31:09.069Z,3.98
2018-12-14T00:31:35.204Z,3.96
2018-12-14T00:32:01.304Z,3.99
2018-12-14T00:32:27.435Z,3.92
2018-12-14T00:32:53.536Z,3.96
2018-12-14T00:33:19.642Z,3.98
2018-12-14T00:33:45.740Z,3.96
2018-12-14T00:34:11.846Z,3.96
2018-12-14T00:34:37.955Z,3.94
2018-12-14T00:35:04.055Z,3.91
2018-12-14T00:35:30.160Z,3.91
2018-12-14T00:35:56.266Z,3.91
2018-12-14T00:36:22.392Z,3.96
2018-12-14T00:36:48.517Z,3.98
2018-12-14T00:37:14.650Z,3.94
2018-12-14T00:37:40.763Z,3.96
2018-12-14T00:38:06.861Z,3.94
2018-12-14T00:38:32.968Z,3.92
2018-12-14T00:38:59.070Z,3.94
2018-12-14T00:39:25.180Z,3.92
2018-12-14T00:39:51.284Z,3.94
2018-12-14T00:40:17.381Z,3.94
2018-12-14T00:40:43.521Z,3.96
2018-12-14T00:41:09.621Z,3.94
2018-12-14T00:41:35.779Z,3.94
2018-12-14T00:42:02.871Z,3.87
2018-12-14T00:42:28.981Z,3.94
2018-12-14T00:42:55.089Z,3.94
2018-12-14T00:43:21.193Z,3.91
2018-12-14T00:43:47.299Z,3.78
2018-12-14T00:44:13.404Z,3.81
2018-12-14T00:44:39.508Z,3.77
2018-12-14T00:45:05.605Z,3.91
2018-12-14T00:45:31.729Z,3.88
2018-12-14T00:45:57.842Z,3.84
2018-12-14T00:46:23.946Z,3.87
2018-12-14T00:46:50.055Z,3.83
2018-12-14T00:47:16.163Z,3.98
2018-12-14T00:47:42.267Z,3.91
2018-12-14T00:48:08.372Z,3.87
2018-12-14T00:48:34.481Z,3.87
2018-12-14T00:49:00.585Z,3.91
2018-12-14T00:49:26.685Z,3.87
2018-12-14T00:49:52.820Z,3.87
2018-12-14T00:50:18.925Z,3.84
2018-12-14T00:50:45.055Z,3.87
2018-12-14T00:51:11.159Z,3.88
2018-12-14T00:51:37.265Z,3.98
2018-12-14T00:52:03.367Z,3.88
2018-12-14T00:52:29.493Z,3.86
2018-12-14T00:52:55.600Z,3.87
2018-12-14T00:53:21.708Z,3.84
2018-12-14T00:53:47.808Z,3.87
2018-12-14T00:54:13.917Z,3.94
2018-12-14T00:54:40.023Z,3.92
2018-12-14T00:55:06.123Z,3.88
2018-12-14T00:55:32.221Z,3.86
2018-12-14T00:55:58.326Z,3.86
2018-12-14T00:56:24.435Z,3.87
2018-12-14T00:56:50.537Z,3.86
2018-12-14T00:57:16.644Z,3.87
2018-12-14T00:57:42.753Z,3.88
2018-12-14T00:58:08.853Z,3.91
2018-12-14T00:58:34.963Z,3.91
2018-12-14T00:59:01.066Z,3.84
2018-12-14T00:59:27.198Z,3.8
2018-12-14T00:59:53.303Z,3.88
2018-12-14T01:00:19.408Z,3.76
2018-12-14T01:00:45.510Z,3.83
2018-12-14T01:01:11.614Z,3.74
2018-12-14T01:01:37.717Z,3.76
2018-12-14T01:02:03.819Z,3.78
2018-12-14T01:02:29.928Z,3.73
2018-12-14T01:02:56.032Z,3.74
2018-12-14T01:03:22.138Z,3.87
2018-12-14T01:03:48.239Z,3.88
2018-12-14T01:04:14.345Z,3.77
2018-12-14T01:04:40.475Z,3.84
2018-12-14T01:05:06.579Z,3.77
2018-12-14T01:05:32.675Z,3.83
2018-12-14T01:05:58.781Z,3.87
2018-12-14T01:06:24.890Z,3.91
2018-12-14T01:06:50.994Z,3.77
2018-12-14T01:07:17.105Z,3.86
2018-12-14T01:07:43.237Z,3.83
2018-12-14T01:08:09.348Z,3.76
2018-12-14T01:08:35.447Z,3.81
2018-12-14T01:09:01.555Z,3.92
2018-12-14T01:09:27.658Z,3.94
2018-12-14T01:09:53.801Z,3.94
2018-12-14T01:10:19.906Z,3.98
2018-12-14T01:10:46.016Z,3.98
2018-12-14T01:11:12.120Z,3.94
2018-12-14T01:11:38.230Z,3.99
2018-12-14T01:12:05.319Z,3.91
2018-12-14T01:12:31.451Z,4.01
2018-12-14T01:12:57.581Z,3.98
2018-12-14T01:13:23.717Z,3.98
2018-12-14T01:13:49.821Z,3.87
2018-12-14T01:14:15.932Z,3.86
2018-12-14T01:14:42.060Z,3.95
2018-12-14T01:15:08.162Z,3.92
2018-12-14T01:15:34.268Z,3.96
2018-12-14T01:16:00.420Z,3.98
2018-12-14T01:16:26.558Z,4.04
2018-12-14T01:16:52.657Z,4.04
2018-12-14T01:17:18.770Z,3.95
2018-12-14T01:17:44.871Z,3.94
2018-12-14T01:18:10.978Z,3.92
2018-12-14T01:18:37.075Z,3.98
2018-12-14T01:19:03.183Z,3.94
2018-12-14T01:19:29.279Z,3.95
2018-12-14T01:19:55.410Z,3.96
2018-12-14T01:20:21.521Z,3.95
2018-12-14T01:20:47.620Z,3.96
2018-12-14T01:21:13.754Z,3.87
2018-12-14T01:21:39.863Z,3.84
2018-12-14T01:22:06.001Z,3.91
2018-12-14T01:22:32.105Z,3.87
2018-12-14T01:22:58.291Z,3.95
2018-12-14T01:23:24.402Z,3.87
2018-12-14T01:23:50.539Z,3.92
2018-12-14T01:24:16.635Z,3.94
2018-12-14T01:24:42.765Z,3.88
2018-12-14T01:25:08.891Z,3.92
2018-12-14T01:25:35.001Z,3.96
2018-12-14T01:26:01.102Z,3.96
2018-12-14T01:26:27.212Z,3.99
2018-12-14T01:26:53.349Z,3.99
2018-12-14T01:27:19.461Z,3.95
2018-12-14T01:27:45.594Z,3.95
2018-12-14T01:28:11.698Z,3.98
2018-12-14T01:28:37.825Z,3.98
2018-12-14T01:29:03.931Z,3.98
2018-12-14T01:29:30.031Z,3.87
2018-12-14T01:29:56.133Z,3.91
2018-12-14T01:30:22.239Z,3.98
2018-12-14T01:30:48.344Z,3.96
2018-12-14T01:31:14.474Z,3.96
2018-12-14T01:31:40.606Z,3.94
2018-12-14T01:32:06.711Z,3.98
2018-12-14T01:32:32.817Z,3.86
2018-12-14T01:32:58.919Z,3.92
2018-12-14T01:33:25.047Z,3.94
2018-12-14T01:33:51.149Z,3.95
2018-12-14T01:34:17.277Z,3.91
2018-12-14T01:34:43.387Z,3.98
2018-12-14T01:35:09.490Z,3.96
2018-12-14T01:35:35.595Z,4.01
2018-12-14T01:36:01.702Z,4.01
2018-12-14T01:36:27.807Z,3.95
2018-12-14T01:36:53.933Z,3.95
2018-12-14T01:37:20.125Z,4.04
2018-12-14T01:37:46.171Z,3.99
2018-12-14T01:38:12.269Z,4.08
2018-12-14T01:38:38.368Z,4.01
2018-12-14T01:39:04.477Z,4.01
2018-12-14T01:39:30.586Z,4.02
2018-12-14T01:39:56.693Z,4.01
2018-12-14T01:40:22.800Z,4.01
2018-12-14T01:40:48.908Z,4.08
2018-12-14T01:41:15.009Z,4.06
2018-12-14T01:41:41.113Z,4.1
2018-12-14T01:42:07.239Z,4.14
2018-12-14T01:42:33.378Z,4.12
2018-12-14T01:42:59.479Z,4.04
2018-12-14T01:43:25.586Z,4.05
2018-12-14T01:43:51.686Z,4.02
2018-12-14T01:44:17.789Z,3.99
2018-12-14T01:44:43.893Z,3.99
2018-12-14T01:45:10.034Z,3.98
2018-12-14T01:45:36.140Z,4.08
2018-12-14T01:46:02.260Z,4.02
2018-12-14T01:46:28.366Z,3.96
2018-12-14T01:46:54.466Z,4.01
2018-12-14T01:47:20.607Z,3.98
2018-12-14T01:47:46.709Z,4.01
2018-12-14T01:48:13.701Z,3.99
2018-12-14T01:48:39.825Z,3.96
2018-12-14T01:49:05.923Z,3.98
2018-12-14T01:49:32.033Z,3.94
2018-12-14T01:49:58.141Z,3.98
2018-12-14T01:50:24.245Z,3.98
2018-12-14T01:50:50.344Z,3.96
2018-12-14T01:51:16.451Z,3.94
2018-12-14T01:51:42.581Z,3.96
2018-12-14T01:52:08.684Z,3.94
2018-12-14T01:52:34.802Z,3.96
2018-12-14T01:53:00.902Z,3.92
2018-12-14T01:53:27.011Z,3.96
2018-12-14T01:53:53.146Z,3.91
2018-12-14T01:54:19.248Z,3.96
2018-12-14T01:54:45.352Z,3.87
2018-12-14T01:55:11.456Z,3.91
2018-12-14T01:55:37.562Z,3.87
2018-12-14T01:56:03.667Z,3.94
2018-12-14T01:56:29.774Z,3.87
2018-12-14T01:56:55.879Z,3.88
2018-12-14T01:57:21.980Z,3.88
2018-12-14T01:57:48.087Z,3.86
2018-12-14T01:58:14.194Z,3.92
2018-12-14T01:58:40.319Z,3.98
2018-12-14T01:59:06.453Z,3.91
2018-12-14T01:59:32.560Z,3.96
2018-12-14T01:59:58.665Z,3.94
2018-12-14T02:00:24.832Z,3.87
2018-12-14T02:00:50.883Z,3.84
2018-12-14T02:01:17.011Z,3.78
2018-12-14T02:01:43.116Z,3.78
2018-12-14T02:02:09.223Z,3.8
2018-12-14T02:02:35.322Z,3.74
2018-12-14T02:03:01.429Z,3.8
2018-12-14T02:03:27.538Z,3.84
2018-12-14T02:03:53.650Z,3.88
2018-12-14T02:04:19.747Z,3.87
2018-12-14T02:04:45.856Z,3.84
2018-12-14T02:05:11.984Z,3.94
2018-12-14T02:05:38.084Z,3.95
2018-12-14T02:06:04.188Z,3.91
2018-12-14T02:06:30.289Z,3.94
2018-12-14T02:06:56.393Z,3.92
2018-12-14T02:07:22.497Z,3.94
2018-12-14T02:07:48.622Z,4.04
2018-12-14T02:08:14.730Z,3.94
2018-12-14T02:08:40.831Z,3.99
2018-12-14T02:09:07.002Z,3.98
2018-12-14T02:09:33.128Z,3.98
2018-12-14T02:09:59.239Z,3.88
2018-12-14T02:10:25.335Z,3.98
2018-12-14T02:10:51.475Z,3.98
2018-12-14T02:11:17.577Z,4.01
2018-12-14T02:11:43.679Z,3.95
2018-12-14T02:12:11.360Z,3.94
2018-12-14T02:12:36.907Z,3.95
2018-12-14T02:13:03.042Z,3.95
2018-12-14T02:13:29.154Z,3.86
2018-12-14T02:13:55.256Z,3.86
2018-12-14T02:14:21.357Z,3.86
2018-12-14T02:14:47.465Z,3.95
2018-12-14T02:15:13.573Z,3.88
2018-12-14T02:15:39.701Z,3.88
2018-12-14T02:16:05.831Z,3.87
2018-12-14T02:16:31.937Z,3.88
2018-12-14T02:16:58.045Z,3.84
2018-12-14T02:17:24.147Z,3.8
2018-12-14T02:17:50.253Z,3.77
2018-12-14T02:18:16.357Z,3.84
2018-12-14T02:18:42.454Z,3.8
2018-12-14T02:19:08.564Z,3.86
2018-12-14T02:19:34.662Z,3.78
2018-12-14T02:20:00.800Z,3.84
2018-12-14T02:20:26.902Z,3.86
2018-12-14T02:20:53.011Z,3.86
2018-12-14T02:21:19.114Z,3.77
2018-12-14T02:21:45.218Z,3.74
2018-12-14T02:22:11.350Z,3.87
2018-12-14T02:22:37.454Z,3.86
2018-12-14T02:23:03.605Z,3.87
2018-12-14T02:23:29.685Z,3.78
2018-12-14T02:23:55.788Z,3.84
2018-12-14T02:24:21.889Z,3.88
2018-12-14T02:24:48.025Z,3.86
2018-12-14T02:25:14.131Z,3.84
2018-12-14T02:25:40.238Z,3.91
2018-12-14T02:26:06.339Z,3.84
2018-12-14T02:26:32.452Z,3.84
2018-12-14T02:26:58.552Z,3.87
2018-12-14T02:27:24.659Z,3.86
2018-12-14T02:27:50.764Z,3.84
2018-12-14T02:28:16.895Z,3.7
2018-12-14T02:28:43.011Z,3.81
2018-12-14T02:29:09.135Z,3.78
2018-12-14T02:29:35.238Z,3.84
2018-12-14T02:30:01.332Z,3.8
2018-12-14T02:30:27.551Z,3.83
2018-12-14T02:30:53.690Z,3.77
2018-12-14T02:31:19.800Z,3.74
2018-12-14T02:31:45.921Z,3.86
2018-12-14T02:32:12.127Z,3.81
2018-12-14T02:32:38.253Z,3.78
2018-12-14T02:33:04.352Z,3.76
2018-12-14T02:33:30.490Z,3.83
2018-12-14T02:33:56.590Z,3.74
2018-12-14T02:34:22.721Z,3.74
2018-12-14T02:34:48.828Z,3.76
2018-12-14T02:35:14.929Z,3.81
2018-12-14T02:35:41.032Z,3.77
2018-12-14T02:36:07.164Z,3.8
2018-12-14T02:36:33.301Z,3.74
2018-12-14T02:36:59.459Z,3.81
2018-12-14T02:37:25.566Z,3.8
2018-12-14T02:37:51.677Z,3.87
2018-12-14T02:38:17.781Z,3.7
2018-12-14T02:38:43.876Z,3.74
2018-12-14T02:39:09.990Z,3.81
2018-12-14T02:39:36.109Z,3.8
2018-12-14T02:40:02.250Z,3.83
2018-12-14T02:40:28.386Z,3.73
2018-12-14T02:40:54.555Z,3.81
2018-12-14T02:41:20.687Z,3.7
2018-12-14T02:41:46.790Z,3.65
2018-12-14T02:42:19.203Z,3.76
2018-12-14T02:42:40.065Z,3.83
2018-12-14T02:43:06.172Z,3.7
2018-12-14T02:43:32.273Z,3.84
2018-12-14T02:43:58.380Z,3.69
2018-12-14T02:44:24.511Z,3.7
2018-12-14T02:44:50.613Z,3.73
2018-12-14T02:45:16.714Z,3.76
2018-12-14T02:45:42.844Z,3.76
2018-12-14T02:46:09.001Z,3.78
2018-12-14T02:46:35.146Z,3.77
2018-12-14T02:47:01.305Z,3.65
2018-12-14T02:47:27.435Z,3.7
2018-12-14T02:47:53.538Z,3.62
2018-12-14T02:48:19.642Z,3.74
2018-12-14T02:48:45.777Z,3.68
2018-12-14T02:49:11.892Z,3.62
2018-12-14T02:49:38.008Z,3.63
2018-12-14T02:50:04.144Z,3.76
2018-12-14T02:50:30.248Z,3.63
2018-12-14T02:50:56.357Z,3.66
2018-12-14T02:51:22.520Z,3.78
2018-12-14T02:51:48.658Z,3.74
2018-12-14T02:52:14.836Z,3.81
2018-12-14T02:52:40.881Z,3.76
2018-12-14T02:53:07.021Z,3.63
2018-12-14T02:53:33.147Z,3.74
2018-12-14T02:53:59.248Z,3.83
2018-12-14T02:54:25.363Z,3.69
2018-12-14T02:54:51.485Z,3.62
2018-12-14T02:55:17.677Z,3.69
2018-12-14T02:55:43.821Z,3.74
2018-12-14T02:56:09.928Z,3.69
2018-12-14T02:56:36.054Z,3.78
2018-12-14T02:57:02.163Z,3.8
2018-12-14T02:57:28.290Z,3.76
2018-12-14T02:57:54.430Z,3.66
2018-12-14T02:58:20.557Z,3.76
2018-12-14T02:58:46.720Z,3.81
2018-12-14T02:59:12.825Z,3.6
2018-12-14T02:59:38.993Z,3.76
2018-12-14T03:00:05.107Z,3.7
2018-12-14T03:00:31.215Z,3.68
2018-12-14T03:00:57.317Z,3.6
2018-12-14T03:01:23.422Z,3.68
2018-12-14T03:01:49.571Z,3.66
2018-12-14T03:02:15.675Z,3.66
2018-12-14T03:02:41.783Z,3.66
2018-12-14T03:03:07.885Z,3.63
2018-12-14T03:03:34.016Z,3.66
2018-12-14T03:04:00.124Z,3.69
2018-12-14T03:04:26.255Z,3.63
2018-12-14T03:04:52.361Z,3.68
2018-12-14T03:05:18.463Z,3.62
2018-12-14T03:05:44.587Z,3.69
2018-12-14T03:06:10.690Z,3.69
2018-12-14T03:06:36.793Z,3.63
2018-12-14T03:07:02.900Z,3.62
2018-12-14T03:07:29.046Z,3.73
2018-12-14T03:07:55.150Z,3.66
2018-12-14T03:08:21.309Z,3.7
2018-12-14T03:08:47.412Z,3.63
2018-12-14T03:09:13.522Z,3.65
2018-12-14T03:09:39.627Z,3.77
2018-12-14T03:10:05.737Z,3.7
2018-12-14T03:10:31.862Z,3.7
2018-12-14T03:10:57.965Z,3.68
2018-12-14T03:11:24.099Z,3.68
2018-12-14T03:11:50.259Z,3.63
2018-12-14T03:12:16.398Z,3.76
2018-12-14T03:12:43.486Z,3.8
2018-12-14T03:13:09.621Z,3.74
2018-12-14T03:13:35.718Z,3.74
2018-12-14T03:14:01.848Z,3.78
2018-12-14T03:14:27.953Z,3.66
2018-12-14T03:14:54.078Z,3.73
2018-12-14T03:15:20.203Z,3.68
2018-12-14T03:15:46.343Z,3.68
2018-12-14T03:16:12.563Z,3.74
2018-12-14T03:16:38.721Z,3.68
2018-12-14T03:17:04.858Z,3.83
2018-12-14T03:17:30.969Z,3.69
2018-12-14T03:17:57.139Z,3.7
2018-12-14T03:18:23.265Z,3.78
2018-12-14T03:18:49.368Z,3.7
2018-12-14T03:19:15.504Z,3.6
2018-12-14T03:19:41.627Z,3.6
2018-12-14T03:20:07.781Z,3.69
2018-12-14T03:20:33.882Z,3.7
2018-12-14T03:20:59.985Z,3.74
2018-12-14T03:21:26.087Z,3.66
2018-12-14T03:21:52.197Z,3.63
2018-12-14T03:22:18.303Z,3.65
2018-12-14T03:22:44.439Z,3.62
2018-12-14T03:23:10.566Z,3.7
2018-12-14T03:23:36.702Z,3.7
2018-12-14T03:24:02.804Z,3.62
2018-12-14T03:24:28.934Z,3.66
2018-12-14T03:24:55.061Z,3.7
2018-12-14T03:25:21.218Z,3.68
2018-12-14T03:25:47.324Z,3.66
2018-12-14T03:26:13.480Z,3.68
2018-12-14T03:26:39.579Z,3.62
2018-12-14T03:27:05.687Z,3.69
2018-12-14T03:27:31.825Z,3.59
2018-12-14T03:27:57.943Z,3.65
2018-12-14T03:28:24.086Z,3.58
2018-12-14T03:28:50.214Z,3.55
2018-12-14T03:29:16.345Z,3.56
2018-12-14T03:29:42.491Z,3.56
2018-12-14T03:30:08.729Z,3.53
2018-12-14T03:30:34.807Z,3.5
2018-12-14T03:31:01.009Z,3.48
2018-12-14T03:31:27.172Z,3.51
2018-12-14T03:31:53.337Z,3.47
2018-12-14T03:32:19.487Z,3.45
2018-12-14T03:32:45.674Z,3.5
2018-12-14T03:33:11.892Z,3.48
2018-12-14T03:33:37.997Z,3.5
2018-12-14T03:34:04.101Z,3.42
2018-12-14T03:34:30.206Z,3.37
2018-12-14T03:34:56.304Z,3.42
2018-12-14T03:35:22.400Z,3.45
2018-12-14T03:35:48.511Z,3.37
2018-12-14T03:36:14.607Z,3.42
2018-12-14T03:36:40.720Z,3.41
2018-12-14T03:37:06.854Z,3.34
2018-12-14T03:37:32.983Z,3.45
2018-12-14T03:37:59.084Z,3.42
2018-12-14T03:38:25.190Z,3.42
2018-12-14T03:38:51.294Z,3.36
2018-12-14T03:39:17.401Z,3.48
2018-12-14T03:39:43.499Z,3.5
2018-12-14T03:40:09.604Z,3.5
2018-12-14T03:40:35.756Z,3.48
2018-12-14T03:41:01.862Z,3.51
2018-12-14T03:41:27.965Z,3.5
2018-12-14T03:41:54.120Z,3.45
2018-12-14T03:42:20.228Z,3.48
2018-12-14T03:42:47.352Z,3.44
2018-12-14T03:43:13.455Z,3.45
2018-12-14T03:43:39.613Z,3.41
2018-12-14T03:44:05.766Z,3.44
2018-12-14T03:44:31.927Z,3.42
2018-12-14T03:44:58.034Z,3.42
2018-12-14T03:45:24.166Z,3.37
2018-12-14T03:45:50.275Z,3.32
2018-12-14T03:46:16.394Z,3.28
2018-12-14T03:46:42.502Z,3.32
2018-12-14T03:47:08.622Z,3.31
2018-12-14T03:47:34.783Z,3.36
2018-12-14T03:48:00.914Z,3.22
2018-12-14T03:48:27.048Z,3.41
2018-12-14T03:48:53.175Z,3.26
2018-12-14T03:49:19.285Z,3.28
2018-12-14T03:49:45.384Z,3.28
2018-12-14T03:50:11.493Z,3.23
2018-12-14T03:50:37.593Z,3.23
2018-12-14T03:51:03.728Z,3.31
2018-12-14T03:51:29.825Z,3.25
2018-12-14T03:51:55.937Z,3.31
2018-12-14T03:52:22.039Z,3.37
2018-12-14T03:52:48.222Z,3.34
2018-12-14T03:53:14.350Z,3.41
2018-12-14T03:53:40.448Z,3.47
2018-12-14T03:54:06.567Z,3.44
2018-12-14T03:54:32.675Z,3.42
2018-12-14T03:54:58.774Z,3.44
2018-12-14T03:55:24.879Z,3.44
2018-12-14T03:55:50.988Z,3.34
2018-12-14T03:56:17.094Z,3.34
2018-12-14T03:56:43.261Z,3.36
2018-12-14T03:57:09.422Z,3.31
2018-12-14T03:57:35.532Z,3.32
2018-12-14T03:58:01.700Z,3.32
2018-12-14T03:58:27.821Z,3.31
2018-12-14T03:58:53.923Z,3.34
2018-12-14T03:59:20.057Z,3.41
2018-12-14T03:59:46.181Z,3.45
2018-12-14T04:00:12.315Z,3.42
2018-12-14T04:00:38.422Z,3.37
2018-12-14T04:01:04.524Z,3.4
2018-12-14T04:01:30.662Z,3.41
2018-12-14T04:01:56.761Z,3.37
2018-12-14T04:02:22.862Z,3.5
2018-12-14T04:02:49.000Z,3.48
2018-12-14T04:03:15.102Z,3.44
2018-12-14T04:03:41.204Z,3.48
2018-12-14T04:04:07.310Z,3.51
2018-12-14T04:04:33.469Z,3.55
2018-12-14T04:04:59.575Z,3.47
2018-12-14T04:05:25.678Z,3.55
2018-12-14T04:05:51.787Z,3.5
2018-12-14T04:06:17.888Z,3.55
2018-12-14T04:06:44.001Z,3.48
2018-12-14T04:07:10.101Z,3.56
2018-12-14T04:07:36.209Z,3.6
2018-12-14T04:08:02.332Z,3.6
2018-12-14T04:08:28.466Z,3.53
2018-12-14T04:08:54.571Z,3.58
2018-12-14T04:09:20.676Z,3.59
2018-12-14T04:09:46.809Z,3.55
2018-12-14T04:10:12.940Z,3.51
2018-12-14T04:10:39.052Z,3.59
2018-12-14T04:11:05.155Z,3.58
2018-12-14T04:11:31.255Z,3.55
2018-12-14T04:11:57.359Z,3.59
2018-12-14T04:12:23.466Z,3.59
2018-12-14T04:12:51.551Z,3.6
2018-12-14T04:13:17.656Z,3.56
2018-12-14T04:13:43.785Z,3.68
2018-12-14T04:14:09.915Z,3.56
2018-12-14T04:14:36.015Z,3.56
2018-12-14T04:15:02.123Z,3.68
2018-12-14T04:15:28.231Z,3.56
2018-12-14T04:15:54.382Z,3.65
2018-12-14T04:16:20.492Z,3.62
2018-12-14T04:16:46.588Z,3.68
2018-12-14T04:17:12.697Z,3.69
2018-12-14T04:17:38.843Z,3.63
2018-12-14T04:18:04.926Z,3.62
2018-12-14T04:18:31.056Z,3.68
2018-12-14T04:18:57.163Z,3.62
2018-12-14T04:19:23.287Z,3.68
2018-12-14T04:19:49.420Z,3.63
2018-12-14T04:20:15.560Z,3.68
2018-12-14T04:20:41.664Z,3.63
2018-12-14T04:21:07.797Z,3.69
2018-12-14T04:21:33.901Z,3.65
2018-12-14T04:22:00.035Z,3.63
2018-12-14T04:22:26.170Z,3.66
2018-12-14T04:22:52.329Z,3.65
2018-12-14T04:23:18.427Z,3.63
2018-12-14T04:23:44.558Z,3.65
2018-12-14T04:24:10.663Z,3.68
2018-12-14T04:24:36.798Z,3.65
2018-12-14T04:25:02.906Z,3.6
2018-12-14T04:25:29.060Z,3.6
2018-12-14T04:25:55.169Z,3.55
2018-12-14T04:26:21.327Z,3.55
2018-12-14T04:26:47.450Z,3.56
2018-12-14T04:27:13.605Z,3.41
2018-12-14T04:27:39.742Z,3.48
2018-12-14T04:28:05.849Z,3.4
2018-12-14T04:28:31.995Z,3.42
2018-12-14T04:28:58.106Z,3.42
2018-12-14T04:29:24.207Z,3.41
2018-12-14T04:29:50.356Z,3.44
2018-12-14T04:30:16.446Z,3.37
2018-12-14T04:30:42.556Z,3.45
2018-12-14T04:31:08.658Z,3.4
2018-12-14T04:31:34.760Z,3.42
2018-12-14T04:32:00.926Z,3.45
2018-12-14T04:32:27.040Z,3.47
2018-12-14T04:32:53.170Z,3.45
2018-12-14T04:33:19.271Z,3.32
2018-12-14T04:33:45.371Z,3.37
2018-12-14T04:34:11.481Z,3.32
2018-12-14T04:34:37.612Z,3.34
2018-12-14T04:35:03.720Z,3.26
2018-12-14T04:35:29.848Z,3.29
2018-12-14T04:35:55.976Z,3.22
2018-12-14T04:36:22.078Z,3.29
2018-12-14T04:36:48.181Z,3.23
2018-12-14T04:37:14.283Z,3.25
2018-12-14T04:37:40.383Z,3.23
2018-12-14T04:38:06.521Z,3.26
2018-12-14T04:38:32.641Z,3.28
2018-12-14T04:38:58.754Z,3.21
2018-12-14T04:39:24.850Z,3.26
2018-12-14T04:39:51.975Z,3.25
2018-12-14T04:40:18.077Z,3.31
2018-12-14T04:40:44.175Z,3.31
2018-12-14T04:41:10.281Z,3.25
2018-12-14T04:41:36.421Z,3.32
2018-12-14T04:42:02.525Z,3.22
2018-12-14T04:42:28.628Z,3.25
2018-12-14T04:42:55.722Z,3.25
2018-12-14T04:43:21.817Z,3.23
2018-12-14T04:43:47.927Z,3.25
2018-12-14T04:44:14.029Z,3.22
2018-12-14T04:44:40.159Z,3.32
2018-12-14T04:45:06.267Z,3.31
2018-12-14T04:45:32.381Z,3.4
2018-12-14T04:45:58.478Z,3.31
2018-12-14T04:46:24.580Z,3.32
2018-12-14T04:46:50.678Z,3.4
2018-12-14T04:47:16.813Z,3.31
2018-12-14T04:47:42.952Z,3.32
2018-12-14T04:48:09.088Z,3.29
2018-12-14T04:48:35.187Z,3.28
2018-12-14T04:49:01.291Z,3.32
2018-12-14T04:49:27.433Z,3.28
2018-12-14T04:49:53.593Z,3.26
2018-12-14T04:50:20.718Z,3.28
2018-12-14T04:50:46.868Z,3.25
2018-12-14T04:51:12.979Z,3.31
2018-12-14T04:51:39.079Z,3.19
2018-12-14T04:52:05.215Z,3.31
2018-12-14T04:52:31.326Z,3.26
2018-12-14T04:52:57.424Z,3.22
2018-12-14T04:53:23.561Z,3.29
2018-12-14T04:53:49.668Z,3.28
2018-12-14T04:54:15.765Z,3.29
2018-12-14T04:54:41.865Z,3.22
2018-12-14T04:55:07.969Z,3.25
2018-12-14T04:55:34.100Z,3.25
2018-12-14T04:56:00.200Z,3.28
2018-12-14T04:56:26.340Z,3.23
2018-12-14T04:56:52.437Z,3.36
2018-12-14T04:57:18.543Z,3.34
2018-12-14T04:57:44.649Z,3.37
2018-12-14T04:58:10.876Z,3.28
2018-12-14T04:58:36.973Z,3.36
2018-12-14T04:59:03.079Z,3.32
2018-12-14T04:59:29.181Z,3.37
2018-12-14T04:59:55.304Z,3.32
2018-12-14T05:00:21.434Z,3.31
2018-12-14T05:00:47.544Z,3.34
2018-12-14T05:01:13.643Z,3.4
2018-12-14T05:01:39.802Z,3.37
2018-12-14T05:02:05.937Z,3.41
2018-12-14T05:02:32.064Z,3.41
2018-12-14T05:02:58.172Z,3.36
2018-12-14T05:03:24.268Z,3.44
2018-12-14T05:03:50.414Z,3.47
2018-12-14T05:04:16.555Z,3.44
2018-12-14T05:04:42.701Z,3.41
2018-12-14T05:05:08.810Z,3.44
2018-12-14T05:05:34.909Z,3.37
2018-12-14T05:06:01.036Z,3.31
2018-12-14T05:06:27.143Z,3.29
2018-12-14T05:06:53.250Z,3.34
2018-12-14T05:07:19.357Z,3.31
2018-12-14T05:07:45.483Z,3.36
2018-12-14T05:08:11.583Z,3.25
2018-12-14T05:08:37.714Z,3.25
2018-12-14T05:09:03.814Z,3.31
2018-12-14T05:09:29.925Z,3.28
2018-12-14T05:09:56.081Z,3.32
2018-12-14T05:10:22.203Z,3.25
2018-12-14T05:10:48.316Z,3.4
2018-12-14T05:11:14.417Z,3.34
2018-12-14T05:11:40.555Z,3.36
2018-12-14T05:12:06.719Z,3.42
2018-12-14T05:12:32.829Z,3.44
2018-12-14T05:12:58.983Z,3.47
2018-12-14T05:13:25.115Z,3.47
2018-12-14T05:13:51.220Z,3.41
2018-12-14T05:14:17.351Z,3.47
2018-12-14T05:14:43.444Z,3.5
2018-12-14T05:15:09.581Z,3.51
2018-12-14T05:15:35.711Z,3.53
2018-12-14T05:16:01.834Z,3.56
2018-12-14T05:16:27.943Z,3.5
2018-12-14T05:16:54.073Z,3.55
2018-12-14T05:17:20.205Z,3.56
2018-12-14T05:17:46.315Z,3.55
2018-12-14T05:18:12.447Z,3.51
2018-12-14T05:18:38.554Z,3.51
2018-12-14T05:19:04.657Z,3.55
2018-12-14T05:19:30.766Z,3.55
2018-12-14T05:19:56.892Z,3.58
2018-12-14T05:20:22.996Z,3.53
2018-12-14T05:20:49.105Z,3.53
2018-12-14T05:21:15.233Z,3.53
2018-12-14T05:21:41.374Z,3.58
2018-12-14T05:22:07.470Z,3.51
2018-12-14T05:22:33.573Z,3.51
2018-12-14T05:22:59.674Z,3.56
2018-12-14T05:23:25.783Z,3.53
2018-12-14T05:23:51.913Z,3.53
2018-12-14T05:24:18.018Z,3.56
2018-12-14T05:24:44.122Z,3.59
2018-12-14T05:25:10.232Z,3.51
2018-12-14T05:25:36.331Z,3.58
2018-12-14T05:26:02.430Z,3.55
2018-12-14T05:26:29.009Z,3.56
2018-12-14T05:26:55.131Z,3.47
2018-12-14T05:27:21.223Z,3.53
2018-12-14T05:27:47.340Z,3.41
2018-12-14T05:28:13.429Z,3.47
2018-12-14T05:28:39.518Z,3.41
2018-12-14T05:29:05.609Z,3.4
2018-12-14T05:29:31.722Z,3.31
2018-12-14T05:29:57.813Z,3.28
2018-12-14T05:30:23.902Z,3.23
2018-12-14T05:30:49.991Z,3.25
2018-12-14T05:31:16.115Z,3.25
2018-12-14T05:31:42.215Z,3.23
2018-12-14T05:32:08.318Z,3.25
2018-12-14T05:32:34.419Z,3.26
2018-12-14T05:33:00.526Z,3.23
2018-12-14T05:33:26.631Z,3.23
2018-12-14T05:33:52.737Z,3.31
2018-12-14T05:34:18.873Z,3.23
2018-12-14T05:34:44.983Z,3.34
2018-12-14T05:35:11.085Z,3.34
2018-12-14T05:35:37.215Z,3.34
2018-12-14T05:36:03.324Z,3.31
2018-12-14T05:36:29.421Z,3.41
2018-12-14T05:36:55.579Z,3.45
2018-12-14T05:37:21.683Z,3.5
2018-12-14T05:37:47.811Z,3.4
2018-12-14T05:38:13.919Z,3.37
2018-12-14T05:38:40.020Z,3.44
2018-12-14T05:39:06.122Z,3.34
2018-12-14T05:39:32.231Z,3.36
2018-12-14T05:39:58.342Z,3.37
2018-12-14T05:40:24.443Z,3.32
2018-12-14T05:40:50.546Z,3.31
2018-12-14T05:41:16.652Z,3.31
2018-12-14T05:41:42.765Z,3.32
2018-12-14T05:42:08.892Z,3.32
2018-12-14T05:42:34.991Z,3.25
2018-12-14T05:43:02.622Z,3.36
2018-12-14T05:43:28.235Z,3.26
2018-12-14T05:43:54.342Z,3.25
2018-12-14T05:44:20.443Z,3.34
2018-12-14T05:44:46.551Z,3.31
2018-12-14T05:45:12.651Z,3.4
2018-12-14T05:45:38.752Z,3.32
2018-12-14T05:46:04.861Z,3.44
2018-12-14T05:46:30.954Z,3.45
2018-12-14T05:46:57.068Z,3.45
2018-12-14T05:47:23.199Z,3.42
2018-12-14T05:47:49.310Z,3.45
2018-12-14T05:48:15.413Z,3.47
2018-12-14T05:48:41.527Z,3.42