createdAt,value
2023-10-09T00:01:48.353Z,13.90
2023-10-09T00:04:15.431Z,13.90
2023-10-09T00:06:43.167Z,13.90
2023-10-09T00:09:34.032Z,14.00
2023-10-09T00:12:01.997Z,14.00
2023-10-09T00:14:31.734Z,14.00
2023-10-09T00:17:13.620Z,13.90
2023-10-09T00:19:40.242Z,13.90
2023-10-09T00:22:11.741Z,13.90
2023-10-09T00:24:46.257Z,13.90
2023-10-09T00:27:13.759Z,13.80
2023-10-09T00:29:46.899Z,13.80
2023-10-09T00:32:28.113Z,13.80
2023-10-09T00:34:59.442Z,13.80
2023-10-09T00:37:35.201Z,13.80
2023-10-09T00:40:14.114Z,13.80
2023-10-09T00:42:41.025Z,13.80
2023-10-09T00:45:14.246Z,13.80
2023-10-09T00:47:42.423Z,13.80
2023-10-09T00:50:30.636Z,13.80
2023-10-09T00:53:10.325Z,13.80
2023-10-09T00:55:47.005Z,13.80
2023-10-09T00:58:15.379Z,13.80
2023-10-09T01:00:46.045Z,13.70
2023-10-09T01:03:17.634Z,13.80
2023-10-09T01:06:04.159Z,13.80
2023-10-09T01:08:44.820Z,13.70
2023-10-09T01:11:30.752Z,13.80
2023-10-09T01:14:09.912Z,13.80
2023-10-09T01:16:36.664Z,13.80
2023-10-09T01:19:13.964Z,13.70
2023-10-09T01:21:43.452Z,13.70
2023-10-09T01:24:10.281Z,13.70
2023-10-09T01:26:48.246Z,13.70
2023-10-09T01:29:16.051Z,13.70
2023-10-09T01:31:56.370Z,13.60
2023-10-09T01:34:42.903Z,13.70
2023-10-09T01:37:23.486Z,13.60
2023-10-09T01:39:52.155Z,13.60
2023-10-09T01:42:36.569Z,13.60
2023-10-09T01:45:13.448Z,13.60
2023-10-09T01:47:40.673Z,13.60
2023-10-09T01:50:21.475Z,13.50
2023-10-09T01:52:50.635Z,13.50
2023-10-09T01:55:34.760Z,13.50
2023-10-09T01:58:22.569Z,13.50
2023-10-09T02:00:54.831Z,13.50
2023-10-09T02:03:25.015Z,13.50
2023-10-09T02:05:54.614Z,13.50
2023-10-09T02:08:27.770Z,13.40
2023-10-09T02:10:57.453Z,13.40
2023-10-09T02:13:30.909Z,13.50
2023-10-09T02:16:15.763Z,13.40
2023-10-09T02:19:04.045Z,13.50
2023-10-09T02:21:43.072Z,13.40
2023-10-09T02:24:27.417Z,13.40
2023-10-09T02:26:54.288Z,13.40
2023-10-09T02:29:24.917Z,13.40
2023-10-09T02:32:01.999Z,13.40
2023-10-09T02:34:29.004Z,13.50
2023-10-09T02:37:07.321Z,13.50
2023-10-09T02:39:49.270Z,13.30
2023-10-09T02:42:15.962Z,13.40
2023-10-09T02:44:51.555Z,13.40
2023-10-09T02:47:21.741Z,13.40
2023-10-09T02:49:51.880Z,13.50
2023-10-09T02:52:26.163Z,13.50
2023-10-09T02:55:00.512Z,13.40
2023-10-09T02:57:37.322Z,13.40
2023-10-09T03:00:09.861Z,13.40
2023-10-09T03:02:41.442Z,13.40
2023-10-09T03:05:13.753Z,13.40
2023-10-09T03:07:43.405Z,13.30
2023-10-09T03:10:10.874Z,13.30
2023-10-09T03:12:40.212Z,13.40
2023-10-09T03:15:09.654Z,13.30
2023-10-09T03:17:36.505Z,13.30
2023-10-09T03:20:18.604Z,13.30
2023-10-09T03:22:46.965Z,13.30
2023-10-09T03:25:14.016Z,13.30
2023-10-09T03:27:47.816Z,13.30
2023-10-09T03:30:24.843Z,13.20
2023-10-09T03:32:55.145Z,13.30
2023-10-09T03:35:26.455Z,13.20
2023-10-09T03:38:01.364Z,13.20
2023-10-09T03:40:28.718Z,13.20
2023-10-09T03:42:55.532Z,13.20
2023-10-09T03:45:36.273Z,13.20
2023-10-09T03:48:05.330Z,13.10
2023-10-09T03:50:36.829Z,13.10
2023-10-09T03:53:08.928Z,13.10
2023-10-09T03:55:39.171Z,13.10
2023-10-09T03:58:12.682Z,13.10
2023-10-09T04:00:50.460Z,13.10
2023-10-09T04:03:17.580Z,13.10
2023-10-09T04:05:45.060Z,13.10
2023-10-09T04:08:21.041Z,13.10
2023-10-09T04:10:57.985Z,13.10
2023-10-09T04:13:33.926Z,13.10
2023-10-09T04:16:32.867Z,13.20
2023-10-09T04:19:09.676Z,13.20
2023-10-09T04:21:37.030Z,13.20
2023-10-09T04:24:14.509Z,13.20
2023-10-09T04:26:45.801Z,13.20
2023-10-09T04:29:28.509Z,13.20
2023-10-09T04:31:57.615Z,13.20
2023-10-09T04:34:29.885Z,13.20
2023-10-09T04:37:01.329Z,13.20
2023-10-09T04:39:28.919Z,13.20
2023-10-09T04:42:15.652Z,13.20
2023-10-09T04:45:04.212Z,13.20
2023-10-09T04:47:59.993Z,13.20
2023-10-09T04:50:32.762Z,13.20
2023-10-09T04:53:19.413Z,13.10
2023-10-09T04:55:55.409Z,13.10
2023-10-09T04:58:26.866Z,13.20
2023-10-09T05:00:59.319Z,13.10
2023-10-09T05:03:30.112Z,13.00
2023-10-09T05:06:00.880Z,13.10
2023-10-09T05:08:28.483Z,13.10
2023-10-09T05:11:02.980Z,13.10
2023-10-09T05:13:42.510Z,13.10
2023-10-09T05:16:19.888Z,13.10
2023-10-09T05:18:57.234Z,13.00
2023-10-09T05:21:34.205Z,13.10
2023-10-09T05:24:14.929Z,13.00
2023-10-09T05:26:52.300Z,13.00
2023-10-09T05:29:36.011Z,13.10
2023-10-09T05:32:14.148Z,13.10
2023-10-09T05:35:00.428Z,13.20
2023-10-09T05:37:27.545Z,13.20
2023-10-09T05:40:01.218Z,13.20
2023-10-09T05:42:38.544Z,13.20
2023-10-09T05:45:18.726Z,13.20
2023-10-09T05:47:54.727Z,13.20
2023-10-09T05:50:24.965Z,13.20
2023-10-09T05:52:52.226Z,13.20
2023-10-09T05:55:25.643Z,13.20
2023-10-09T05:57:56.795Z,13.10
2023-10-09T06:00:42.868Z,13.10
2023-10-09T06:03:22.183Z,13.10
2023-10-09T06:05:59.810Z,13.10
2023-10-09T06:08:47.837Z,13.20
2023-10-09T06:11:33.744Z,13.20
2023-10-09T06:14:10.803Z,13.10
2023-10-09T06:16:57.550Z,13.20
2023-10-09T06:19:27.829Z,13.20
2023-10-09T06:22:13.102Z,13.10
2023-10-09T06:24:41.191Z,13.10
2023-10-09T06:27:08.321Z,13.20
2023-10-09T06:29:37.902Z,13.20
2023-10-09T06:32:19.999Z,13.10
2023-10-09T06:34:54.371Z,13.10
2023-10-09T06:37:26.860Z,13.20
2023-10-09T06:39:58.217Z,13.20
2023-10-09T06:42:35.571Z,13.10
2023-10-09T06:45:07.673Z,13.20
2023-10-09T06:47:43.691Z,13.20
2023-10-09T06:50:23.797Z,13.10
2023-10-09T06:53:09.356Z,13.20
2023-10-09T06:55:49.711Z,13.10
2023-10-09T06:58:29.278Z,13.10
2023-10-09T07:00:59.788Z,13.20
2023-10-09T07:03:36.708Z,13.20
2023-10-09T07:06:11.265Z,13.10
2023-10-09T07:08:38.598Z,13.20
2023-10-09T07:11:43.356Z,13.20
2023-10-09T07:14:53.292Z,13.20
2023-10-09T07:17:23.596Z,13.20
2023-10-09T07:19:51.509Z,13.30
2023-10-09T07:22:21.416Z,13.30
2023-10-09T07:24:59.044Z,13.30
2023-10-09T07:27:45.396Z,13.40
2023-10-09T07:30:29.715Z,13.40
2023-10-09T07:33:18.100Z,13.50
2023-10-09T07:35:55.328Z,13.40
2023-10-09T07:38:24.629Z,13.50
2023-10-09T07:41:08.350Z,13.50
2023-10-09T07:43:40.525Z,13.50
2023-10-09T07:46:26.767Z,13.60
2023-10-09T07:48:53.897Z,13.70
2023-10-09T07:51:24.319Z,13.80
2023-10-09T07:54:09.678Z,13.80
2023-10-09T07:56:47.524Z,13.70
2023-10-09T07:59:19.411Z,13.80
2023-10-09T08:01:56.047Z,13.90
2023-10-09T08:04:40.633Z,13.80
2023-10-09T08:08:02.471Z,13.90
2023-10-09T08:10:20.548Z,13.80
2023-10-09T08:12:50.560Z,13.90
2023-10-09T08:15:21.453Z,13.90
2023-10-09T08:18:05.241Z,14.00
2023-10-09T08:20:51.340Z,14.10
2023-10-09T08:23:30.426Z,14.10
2023-10-09T08:26:18.186Z,14.10
2023-10-09T08:28:46.698Z,14.10
2023-10-09T08:31:20.595Z,14.10
2023-10-09T08:36:37.807Z,14.00
2023-10-09T08:39:24.033Z,14.10
2023-10-09T08:41:53.214Z,14.10
2023-10-09T08:44:24.355Z,14.10
2023-10-09T08:46:51.595Z,14.10
2023-10-09T08:49:19.220Z,14.20
2023-10-09T08:51:47.472Z,14.30
2023-10-09T08:54:15.919Z,14.40
2023-10-09T08:56:52.454Z,14.60
2023-10-09T08:59:22.208Z,14.70
2023-10-09T09:01:53.508Z,14.80
2023-10-09T09:04:40.842Z,14.80
2023-10-09T09:07:27.856Z,14.90
2023-10-09T09:09:58.951Z,14.90
2023-10-09T09:12:25.686Z,14.90
2023-10-09T09:14:52.661Z,14.90
2023-10-09T09:17:33.770Z,14.80
2023-10-09T09:20:00.761Z,14.60
2023-10-09T09:22:27.761Z,14.60
2023-10-09T09:25:04.214Z,14.50
2023-10-09T09:27:57.342Z,14.60
2023-10-09T09:30:34.397Z,14.60
2023-10-09T09:33:39.035Z,14.60
2023-10-09T09:36:06.848Z,14.70
2023-10-09T09:38:51.677Z,14.70
2023-10-09T09:41:28.236Z,14.80
2023-10-09T09:44:01.759Z,14.70
2023-10-09T09:46:36.106Z,14.80
2023-10-09T09:49:04.972Z,14.90
2023-10-09T09:51:32.508Z,15.00
2023-10-09T09:53:59.426Z,15.10
2023-10-09T09:56:27.274Z,15.20
2023-10-09T09:58:55.200Z,15.20
2023-10-09T10:01:27.528Z,15.10
2023-10-09T10:04:15.342Z,15.20
2023-10-09T10:06:46.310Z,15.10
2023-10-09T10:09:39.991Z,15.10
2023-10-09T10:12:18.665Z,15.00
2023-10-09T10:14:51.317Z,15.10
2023-10-09T10:17:19.190Z,15.20
2023-10-09T10:20:17.206Z,15.20
2023-10-09T10:22:48.384Z,15.20
2023-10-09T10:25:34.150Z,15.30
2023-10-09T10:28:17.578Z,15.40
2023-10-09T10:30:47.884Z,15.50
2023-10-09T10:33:16.940Z,15.40
2023-10-09T10:35:44.800Z,15.50
2023-10-09T10:38:35.526Z,15.60
2023-10-09T10:41:13.034Z,15.60
2023-10-09T10:43:53.984Z,15.70
2023-10-09T10:46:25.825Z,15.90
2023-10-09T10:49:16.496Z,16.20
2023-10-09T10:51:49.499Z,16.30
2023-10-09T10:54:46.987Z,16.20
2023-10-09T10:57:49.101Z,16.20
2023-10-09T11:00:34.555Z,16.20
2023-10-09T11:03:19.238Z,16.30
2023-10-09T11:05:52.053Z,16.40
2023-10-09T11:08:24.555Z,16.50
2023-10-09T11:10:52.014Z,16.70
2023-10-09T11:13:32.212Z,16.80
2023-10-09T11:16:15.601Z,16.90
2023-10-09T11:18:49.218Z,17.10
2023-10-09T11:21:16.516Z,17.20
2023-10-09T11:23:59.464Z,17.40
2023-10-09T11:26:28.788Z,17.50
2023-10-09T11:29:15.373Z,17.70
2023-10-09T11:31:46.828Z,17.90
2023-10-09T11:34:52.731Z,18.00
2023-10-09T11:37:32.443Z,18.20
2023-10-09T11:40:01.409Z,18.30
2023-10-09T11:43:01.848Z,18.50
2023-10-09T11:45:38.772Z,18.50
2023-10-09T11:48:23.525Z,18.60
2023-10-09T11:50:57.641Z,18.60
2023-10-09T11:53:24.561Z,18.70
2023-10-09T11:55:54.376Z,18.80
2023-10-09T11:58:25.580Z,18.90
2023-10-09T12:00:57.592Z,19.00
2023-10-09T12:03:30.994Z,19.20
2023-10-09T12:05:59.318Z,19.40
2023-10-09T12:08:28.903Z,19.30
2023-10-09T12:10:58.627Z,19.30
2023-10-09T12:13:26.584Z,19.40
2023-10-09T12:15:54.361Z,19.20
2023-10-09T12:18:23.066Z,19.20
2023-10-09T12:20:52.996Z,19.30
2023-10-09T12:23:21.197Z,19.20
2023-10-09T12:25:50.522Z,19.20
2023-10-09T12:28:21.350Z,19.20
2023-10-09T12:30:52.042Z,19.20
2023-10-09T12:33:20.970Z,19.30
2023-10-09T12:35:48.528Z,19.20
2023-10-09T12:38:20.078Z,19.20
2023-10-09T12:40:53.495Z,19.30
2023-10-09T12:43:20.922Z,19.40
2023-10-09T12:45:47.994Z,19.40
2023-10-09T12:48:15.756Z,19.40
2023-10-09T12:50:42.967Z,19.40
2023-10-09T12:53:10.071Z,19.40
2023-10-09T12:55:42.946Z,19.40
2023-10-09T12:58:15.457Z,19.50
2023-10-09T13:00:49.755Z,19.50
2023-10-09T13:03:18.128Z,19.50
2023-10-09T13:05:54.897Z,19.60
2023-10-09T13:08:37.797Z,19.60
2023-10-09T13:11:12.821Z,19.60
2023-10-09T13:13:41.556Z,19.60
2023-10-09T13:16:25.155Z,19.60
2023-10-09T13:19:00.786Z,19.70
2023-10-09T13:21:32.856Z,19.60
2023-10-09T13:24:01.293Z,19.60
2023-10-09T13:26:34.452Z,19.70
2023-10-09T13:29:03.986Z,19.70
2023-10-09T13:31:35.786Z,19.60
2023-10-09T13:34:07.466Z,19.60
2023-10-09T13:36:35.844Z,19.60
2023-10-09T13:39:26.691Z,19.60
2023-10-09T13:42:02.447Z,19.60
2023-10-09T13:44:30.314Z,19.60
2023-10-09T13:46:58.721Z,19.60
2023-10-09T13:49:31.382Z,19.60
2023-10-09T13:51:59.783Z,19.50
2023-10-09T13:54:33.696Z,19.60
2023-10-09T13:57:01.354Z,19.50
2023-10-09T13:59:28.012Z,19.60
2023-10-09T14:02:00.268Z,19.60
2023-10-09T14:04:29.949Z,19.60
2023-10-09T14:07:00.569Z,19.60
2023-10-09T14:09:54.291Z,19.60
2023-10-09T14:12:22.986Z,19.60
2023-10-09T14:14:49.970Z,19.60
2023-10-09T14:17:25.092Z,19.60
2023-10-09T14:19:53.720Z,19.70
2023-10-09T14:22:28.212Z,19.70
2023-10-09T14:25:00.363Z,19.70
2023-10-09T14:27:30.659Z,19.70
2023-10-09T14:30:00.564Z,19.60
2023-10-09T14:32:35.257Z,19.60
2023-10-09T14:35:02.831Z,19.60
2023-10-09T14:37:30.062Z,19.60
2023-10-09T14:39:57.977Z,19.50
2023-10-09T14:42:28.879Z,19.50
2023-10-09T14:44:56.930Z,19.50
2023-10-09T14:47:23.989Z,19.50
2023-10-09T14:49:50.946Z,19.40
2023-10-09T14:52:18.182Z,19.40
2023-10-09T14:54:48.160Z,19.40
2023-10-09T14:57:15.690Z,19.30
2023-10-09T14:59:44.413Z,19.40
2023-10-09T15:02:13.624Z,19.30
2023-10-09T15:04:40.965Z,19.20
2023-10-09T15:07:08.257Z,19.20
2023-10-09T15:09:37.433Z,19.10
2023-10-09T15:12:07.802Z,19.00
2023-10-09T15:14:34.925Z,19.00
2023-10-09T15:17:03.495Z,19.00
2023-10-09T15:19:30.571Z,19.00
2023-10-09T15:21:59.683Z,19.00
2023-10-09T15:24:28.572Z,19.00
2023-10-09T15:26:59.350Z,18.90
2023-10-09T15:29:32.828Z,18.90
2023-10-09T15:32:15.452Z,18.80
2023-10-09T15:34:42.650Z,18.80
2023-10-09T15:37:09.452Z,18.80
2023-10-09T15:39:36.589Z,18.80
2023-10-09T15:42:07.956Z,18.80
2023-10-09T15:44:37.745Z,18.80
2023-10-09T15:47:09.648Z,18.70
2023-10-09T15:49:42.499Z,18.70
2023-10-09T15:52:09.997Z,18.70
2023-10-09T15:54:36.657Z,18.70
2023-10-09T15:57:12.993Z,18.80
2023-10-09T15:59:40.485Z,18.80
2023-10-09T16:02:07.432Z,18.80
2023-10-09T16:04:35.437Z,18.90
2023-10-09T16:07:06.774Z,19.00
2023-10-09T16:09:38.595Z,19.00
2023-10-09T16:12:09.384Z,19.10
2023-10-09T16:14:37.209Z,19.10
2023-10-09T16:17:06.705Z,19.10
2023-10-09T16:19:37.529Z,19.20
2023-10-09T16:22:05.252Z,19.30
2023-10-09T16:24:39.289Z,19.30
2023-10-09T16:27:08.703Z,19.30
2023-10-09T16:29:35.613Z,19.20
2023-10-09T16:32:02.387Z,19.20
2023-10-09T16:34:30.386Z,19.20
2023-10-09T16:36:57.344Z,19.10
2023-10-09T16:39:24.267Z,19.10
2023-10-09T16:41:51.095Z,19.10
2023-10-09T16:44:18.767Z,19.10
2023-10-09T16:46:46.494Z,19.10
2023-10-09T16:49:20.162Z,19.20
2023-10-09T16:51:47.692Z,19.20
2023-10-09T16:54:16.626Z,19.10
2023-10-09T16:56:43.880Z,19.10
2023-10-09T16:59:16.340Z,19.10
2023-10-09T17:01:45.532Z,19.10
2023-10-09T17:04:13.492Z,19.10
2023-10-09T17:06:40.768Z,19.00
2023-10-09T17:09:08.145Z,19.00
2023-10-09T17:11:37.746Z,19.00
2023-10-09T17:14:07.411Z,19.00
2023-10-09T17:16:34.441Z,19.00
2023-10-09T17:19:02.028Z,19.00
2023-10-09T17:21:30.422Z,18.90
2023-10-09T17:23:59.586Z,18.90
2023-10-09T17:26:26.437Z,18.80
2023-10-09T17:28:55.901Z,18.90
2023-10-09T17:31:24.939Z,18.90
2023-10-09T17:33:55.084Z,18.80
2023-10-09T17:36:22.952Z,18.80
2023-10-09T17:38:52.920Z,18.70
2023-10-09T17:41:23.602Z,18.60
2023-10-09T17:43:53.380Z,18.50
2023-10-09T17:46:20.209Z,18.50
2023-10-09T17:48:47.285Z,18.40
2023-10-09T17:51:15.821Z,18.30
2023-10-09T17:53:44.019Z,18.20
2023-10-09T17:56:11.014Z,18.10
2023-10-09T17:58:37.900Z,18.10
2023-10-09T18:01:08.190Z,18.00
2023-10-09T18:03:39.325Z,17.90
2023-10-09T18:06:06.552Z,17.80
2023-10-09T18:08:33.450Z,17.70
2023-10-09T18:11:01.457Z,17.70
2023-10-09T18:13:28.391Z,17.60
2023-10-09T18:16:09.669Z,17.60
2023-10-09T18:18:37.503Z,17.50
2023-10-09T18:21:06.801Z,17.50
2023-10-09T18:23:34.217Z,17.50
2023-10-09T18:26:02.494Z,17.40
2023-10-09T18:28:29.732Z,17.40
2023-10-09T18:30:56.641Z,17.40
2023-10-09T18:33:24.418Z,17.40
2023-10-09T18:35:51.180Z,17.40
2023-10-09T18:38:17.896Z,17.50
2023-10-09T18:40:50.803Z,17.50
2023-10-09T18:43:19.474Z,17.60
2023-10-09T18:45:46.182Z,17.50
2023-10-09T18:48:12.979Z,17.50
2023-10-09T18:50:43.088Z,17.70
2023-10-09T18:53:14.190Z,17.60
2023-10-09T18:55:41.617Z,17.70
2023-10-09T18:58:12.762Z,17.80
2023-10-09T19:03:17.549Z,17.80
2023-10-09T19:05:48.610Z,17.70
2023-10-09T19:08:19.247Z,17.60
2023-10-09T19:10:47.312Z,17.60
2023-10-09T19:13:15.075Z,17.70
2023-10-09T19:15:45.932Z,17.60
2023-10-09T19:18:15.699Z,17.70
2023-10-09T19:20:43.879Z,17.70
2023-10-09T19:23:12.787Z,17.70
2023-10-09T19:25:43.464Z,17.60
2023-10-09T19:28:10.290Z,17.60
2023-10-09T19:30:37.143Z,17.70
2023-10-09T19:33:06.915Z,17.70
2023-10-09T19:35:34.410Z,17.90
2023-10-09T19:38:01.796Z,17.80
2023-10-09T19:40:29.270Z,17.70
2023-10-09T19:42:56.739Z,17.60
2023-10-09T19:45:23.380Z,17.80
2023-10-09T19:47:50.794Z,17.90
2023-10-09T19:50:17.702Z,17.80
2023-10-09T19:52:46.451Z,17.80
2023-10-09T19:55:13.556Z,17.80
2023-10-09T19:57:40.691Z,17.90
2023-10-09T20:00:15.745Z,18.00
2023-10-09T20:02:42.803Z,18.00
2023-10-09T20:05:09.896Z,18.20
2023-10-09T20:07:39.373Z,18.40
2023-10-09T20:10:09.363Z,18.30
2023-10-09T20:12:36.075Z,18.40
2023-10-09T20:15:04.118Z,18.30
2023-10-09T20:17:32.248Z,18.20
2023-10-09T20:19:59.092Z,18.10
2023-10-09T20:22:25.787Z,18.20
2023-10-09T20:24:52.626Z,18.20
2023-10-09T20:27:19.380Z,18.10
2023-10-09T20:29:47.872Z,18.20
2023-10-09T20:32:15.390Z,18.00
2023-10-09T20:34:44.744Z,18.00
2023-10-09T20:37:13.679Z,17.90
2023-10-09T20:39:41.948Z,17.90
2023-10-09T20:42:08.630Z,17.80
2023-10-09T20:44:36.584Z,17.70
2023-10-09T20:47:04.303Z,17.60
2023-10-09T20:49:33.115Z,17.50
2023-10-09T20:51:59.844Z,17.40
2023-10-09T20:54:26.707Z,17.40
2023-10-09T20:56:53.501Z,17.30
2023-10-09T20:59:20.680Z,17.20
2023-10-09T21:01:47.452Z,17.20
2023-10-09T21:04:14.336Z,17.10
2023-10-09T21:06:41.228Z,17.10
2023-10-09T21:09:08.565Z,17.00
2023-10-09T21:11:35.279Z,17.10
2023-10-09T21:14:02.034Z,17.10
2023-10-09T21:16:28.884Z,17.10
2023-10-09T21:18:57.148Z,17.10
2023-10-09T21:21:24.821Z,17.10
2023-10-09T21:23:51.613Z,17.00
2023-10-09T21:26:24.660Z,17.10
2023-10-09T21:28:53.199Z,17.20
2023-10-09T21:31:22.293Z,17.10
2023-10-09T21:33:50.378Z,17.00
2023-10-09T21:36:18.000Z,16.90
2023-10-09T21:38:44.873Z,16.80
2023-10-09T21:41:13.183Z,16.80
2023-10-09T21:43:41.399Z,16.80
2023-10-09T21:46:08.959Z,16.70
2023-10-09T21:48:37.074Z,16.60
2023-10-09T21:51:03.786Z,16.60
2023-10-09T21:53:30.455Z,16.50
2023-10-09T21:56:08.803Z,16.50
2023-10-09T21:58:35.969Z,16.30
2023-10-09T22:01:04.038Z,16.30
2023-10-09T22:03:32.008Z,16.20
2023-10-09T22:05:59.970Z,16.10
2023-10-09T22:08:27.004Z,16.10
2023-10-09T22:10:54.804Z,16.00
2023-10-09T22:13:22.861Z,15.90
2023-10-09T22:15:49.821Z,15.90
2023-10-09T22:18:22.920Z,15.90
2023-10-09T22:20:50.578Z,15.90
2023-10-09T22:23:20.772Z,15.90
2023-10-09T22:25:57.801Z,15.90
2023-10-09T22:28:25.446Z,15.90
2023-10-09T22:30:56.460Z,15.90
2023-10-09T22:33:26.215Z,15.90
2023-10-09T22:35:56.535Z,15.80
2023-10-09T22:38:23.296Z,15.90
2023-10-09T22:40:51.740Z,15.90
2023-10-09T22:43:21.878Z,16.00
2023-10-09T22:45:52.113Z,15.90
2023-10-09T22:48:28.176Z,15.80
2023-10-09T22:51:11.275Z,15.70
2023-10-09T22:53:40.270Z,15.80
2023-10-09T22:56:13.172Z,15.70
2023-10-09T22:58:51.826Z,15.70
2023-10-09T23:01:29.775Z,15.60
2023-10-09T23:04:10.991Z,15.50
2023-10-09T23:06:41.758Z,15.50
2023-10-09T23:09:31.697Z,15.50
2023-10-09T23:12:08.432Z,15.40
2023-10-09T23:14:36.582Z,15.40
2023-10-09T23:17:06.855Z,15.40
2023-10-09T23:19:40.543Z,15.30
2023-10-09T23:22:12.601Z,15.30
2023-10-09T23:25:02.410Z,15.20
2023-10-09T23:27:48.761Z,15.30
2023-10-09T23:30:19.945Z,15.20
2023-10-09T23:32:50.001Z,15.20
2023-10-09T23:35:20.951Z,15.20
2023-10-09T23:38:07.459Z,15.10
2023-10-09T23:40:41.176Z,15.10
2023-10-09T23:43:38.671Z,15.00
2023-10-09T23:46:09.165Z,15.00
2023-10-09T23:48:38.529Z,14.90
2023-10-09T23:51:13.368Z,14.90
2023-10-09T23:53:47.506Z,14.90
2023-10-09T23:56:34.863Z,14.90
2023-10-09T23:59:02.333Z,14.90
