createdAt,value
2023-05-05T00:00:39.463Z,0.00
2023-05-05T00:01:39.490Z,0.00
2023-05-05T00:02:39.536Z,0.00
2023-05-05T00:03:39.492Z,0.00
2023-05-05T00:04:39.394Z,0.00
2023-05-05T00:05:39.380Z,0.00
2023-05-05T00:06:39.370Z,0.00
2023-05-05T00:07:39.373Z,0.00
2023-05-05T00:08:39.343Z,0.00
2023-05-05T00:09:39.323Z,0.00
2023-05-05T00:10:39.313Z,0.00
2023-05-05T00:11:39.336Z,0.00
2023-05-05T00:12:39.371Z,0.00
2023-05-05T00:13:39.263Z,0.00
2023-05-05T00:14:39.250Z,0.00
2023-05-05T00:15:39.234Z,0.00
2023-05-05T00:16:39.269Z,0.00
2023-05-05T00:17:39.225Z,0.00
2023-05-05T00:18:39.259Z,0.00
2023-05-05T00:19:39.178Z,0.00
2023-05-05T00:20:39.182Z,0.00
2023-05-05T00:21:39.145Z,0.00
2023-05-05T00:22:39.136Z,0.00
2023-05-05T00:23:39.117Z,0.00
2023-05-05T00:24:39.173Z,0.00
2023-05-05T00:25:39.093Z,0.00
2023-05-05T00:26:39.077Z,0.00
2023-05-05T00:27:40.917Z,0.00
2023-05-05T00:28:39.046Z,0.00
2023-05-05T00:29:39.031Z,0.00
2023-05-05T00:30:39.103Z,0.00
2023-05-05T00:31:39.095Z,0.00
2023-05-05T00:32:39.006Z,0.00
2023-05-05T00:33:38.976Z,0.00
2023-05-05T00:34:38.960Z,0.00
2023-05-05T00:35:38.988Z,0.00
2023-05-05T00:36:38.990Z,0.00
2023-05-05T00:37:38.925Z,0.00
2023-05-05T00:38:38.909Z,0.00
2023-05-05T00:39:38.897Z,0.00
2023-05-05T00:40:38.880Z,0.00
2023-05-05T00:41:38.861Z,0.00
2023-05-05T00:42:38.852Z,0.00
2023-05-05T00:43:38.907Z,0.00
2023-05-05T00:44:38.843Z,0.00
2023-05-05T00:45:38.825Z,0.00
2023-05-05T00:46:38.807Z,0.00
2023-05-05T00:47:38.858Z,0.00
2023-05-05T00:48:38.773Z,0.00
2023-05-05T00:49:38.784Z,0.00
2023-05-05T00:50:38.733Z,0.00
2023-05-05T00:51:38.728Z,0.00
2023-05-05T00:52:38.705Z,0.00
2023-05-05T00:53:38.744Z,0.00
2023-05-05T00:54:38.679Z,0.00
2023-05-05T00:55:38.684Z,0.00
2023-05-05T00:56:38.649Z,0.00
2023-05-05T00:57:38.636Z,0.00
2023-05-05T00:58:38.615Z,0.00
2023-05-05T00:59:38.614Z,0.00
2023-05-05T01:00:38.587Z,0.00
2023-05-05T01:01:38.619Z,0.00
2023-05-05T01:02:38.687Z,0.00
2023-05-05T01:03:38.707Z,0.00
2023-05-05T01:04:38.574Z,0.00
2023-05-05T01:05:38.559Z,0.00
2023-05-05T01:06:38.498Z,0.00
2023-05-05T01:07:38.539Z,0.00
2023-05-05T01:08:38.470Z,0.00
2023-05-05T01:09:38.458Z,0.00
2023-05-05T01:10:38.555Z,0.00
2023-05-05T01:11:38.424Z,0.00
2023-05-05T01:12:38.438Z,0.00
2023-05-05T01:13:38.427Z,0.00
2023-05-05T01:14:38.381Z,0.00
2023-05-05T01:15:38.366Z,0.00
2023-05-05T01:16:38.424Z,0.00
2023-05-05T01:17:38.432Z,0.00
2023-05-05T01:18:38.321Z,0.00
2023-05-05T01:19:38.314Z,0.00
2023-05-05T01:20:38.298Z,0.00
2023-05-05T01:21:38.277Z,0.00
2023-05-05T01:22:38.313Z,0.00
2023-05-05T01:23:38.247Z,0.00
2023-05-05T01:24:38.287Z,0.00
2023-05-05T01:25:38.222Z,0.00
2023-05-05T01:26:38.214Z,0.00
2023-05-05T01:27:38.246Z,0.00
2023-05-05T01:28:38.183Z,0.00
2023-05-05T01:29:38.163Z,0.00
2023-05-05T01:30:38.151Z,0.00
2023-05-05T01:31:38.156Z,0.00
2023-05-05T01:32:38.167Z,0.00
2023-05-05T01:33:38.131Z,0.00
2023-05-05T01:34:38.119Z,0.00
2023-05-05T01:35:38.080Z,0.00
2023-05-05T01:36:38.063Z,0.00
2023-05-05T01:37:38.047Z,0.00
2023-05-05T01:38:38.033Z,0.00
2023-05-05T01:39:38.012Z,0.00
2023-05-05T01:40:38.048Z,0.00
2023-05-05T01:41:37.989Z,0.00
2023-05-05T01:42:37.977Z,0.00
2023-05-05T01:43:37.959Z,0.00
2023-05-05T01:44:37.946Z,0.00
2023-05-05T01:45:37.957Z,0.00
2023-05-05T01:46:37.928Z,0.00
2023-05-05T01:47:37.916Z,0.00
2023-05-05T01:48:38.381Z,0.00
2023-05-05T01:49:37.873Z,0.00
2023-05-05T01:50:37.890Z,0.00
2023-05-05T01:51:37.834Z,0.00
2023-05-05T01:52:37.827Z,0.00
2023-05-05T01:53:37.809Z,0.00
2023-05-05T01:54:37.790Z,0.00
2023-05-05T01:55:37.777Z,0.00
2023-05-05T01:56:37.759Z,0.00
2023-05-05T01:57:37.795Z,0.00
2023-05-05T01:58:37.734Z,0.00
2023-05-05T01:59:37.718Z,0.00
2023-05-05T02:00:37.707Z,0.00
2023-05-05T02:01:37.790Z,0.00
2023-05-05T02:02:37.752Z,0.00
2023-05-05T02:03:37.764Z,0.00
2023-05-05T02:04:37.661Z,0.00
2023-05-05T02:05:37.628Z,0.00
2023-05-05T02:06:37.619Z,0.00
2023-05-05T02:07:37.597Z,0.00
2023-05-05T02:08:37.675Z,0.00
2023-05-05T02:09:37.568Z,0.00
2023-05-05T02:10:37.553Z,0.00
2023-05-05T02:11:37.538Z,0.00
2023-05-05T02:12:37.543Z,0.00
2023-05-05T02:13:37.518Z,0.00
2023-05-05T02:14:37.522Z,0.00
2023-05-05T02:15:37.498Z,0.00
2023-05-05T02:16:37.470Z,0.00
2023-05-05T02:19:09.588Z,0.00
2023-05-05T02:20:09.693Z,0.00
2023-05-05T02:21:09.550Z,0.00
2023-05-05T02:22:09.534Z,0.00
2023-05-05T02:23:09.523Z,0.00
2023-05-05T02:24:09.525Z,0.00
2023-05-05T02:25:09.499Z,0.00
2023-05-05T02:26:09.463Z,0.00
2023-05-05T02:27:09.445Z,0.00
2023-05-05T02:28:09.450Z,0.00
2023-05-05T02:29:09.445Z,0.00
2023-05-05T02:30:09.647Z,0.00
2023-05-05T02:31:09.476Z,0.00
2023-05-05T02:32:09.374Z,0.00
2023-05-05T02:33:09.371Z,0.00
2023-05-05T02:34:09.389Z,0.00
2023-05-05T02:35:09.328Z,0.00
2023-05-05T02:36:09.313Z,0.00
2023-05-05T02:37:09.303Z,0.00
2023-05-05T02:38:09.303Z,0.00
2023-05-05T02:39:09.271Z,0.00
2023-05-05T02:40:09.556Z,0.00
2023-05-05T02:41:09.255Z,0.00
2023-05-05T02:42:09.232Z,0.00
2023-05-05T02:43:09.260Z,0.00
2023-05-05T02:44:09.196Z,0.00
2023-05-05T02:45:09.181Z,0.00
2023-05-05T02:46:09.184Z,0.00
2023-05-05T02:47:09.165Z,0.00
2023-05-05T02:48:09.158Z,0.00
2023-05-05T02:49:09.119Z,0.00
2023-05-05T02:50:09.376Z,0.00
2023-05-05T02:51:09.088Z,0.00
2023-05-05T02:52:09.074Z,0.00
2023-05-05T02:53:09.057Z,0.00
2023-05-05T02:54:09.042Z,0.00
2023-05-05T02:55:09.060Z,0.00
2023-05-05T02:56:09.024Z,0.00
2023-05-05T02:57:09.001Z,0.00
2023-05-05T02:58:08.990Z,0.00
2023-05-05T02:59:08.974Z,0.00
2023-05-05T03:00:09.086Z,0.00
2023-05-05T03:01:09.009Z,0.00
2023-05-05T03:02:08.946Z,0.00
2023-05-05T03:03:08.984Z,0.00
2023-05-05T03:04:08.890Z,0.00
2023-05-05T03:05:08.884Z,0.00
2023-05-05T03:06:08.861Z,0.00
2023-05-05T03:07:08.861Z,0.00
2023-05-05T03:08:08.834Z,0.00
2023-05-05T03:09:08.817Z,0.00
2023-05-05T03:10:08.959Z,0.00
2023-05-05T03:11:08.792Z,0.00
2023-05-05T03:12:08.795Z,0.00
2023-05-05T03:13:08.817Z,0.00
2023-05-05T03:14:08.746Z,0.00
2023-05-05T03:15:08.734Z,0.00
2023-05-05T03:16:08.804Z,0.00
2023-05-05T03:17:08.733Z,0.00
2023-05-05T03:18:08.682Z,0.00
2023-05-05T03:19:08.667Z,0.00
2023-05-05T03:20:08.846Z,0.00
2023-05-05T03:21:08.644Z,0.00
2023-05-05T03:22:08.623Z,0.00
2023-05-05T03:23:08.610Z,0.00
2023-05-05T03:24:08.592Z,0.00
2023-05-05T03:25:08.594Z,0.00
2023-05-05T03:26:08.560Z,0.00
2023-05-05T03:27:08.550Z,0.00
2023-05-05T03:28:08.537Z,0.00
2023-05-05T03:29:08.516Z,0.00
2023-05-05T03:30:08.714Z,0.00
2023-05-05T03:31:08.498Z,0.00
2023-05-05T03:32:08.569Z,0.00
2023-05-05T03:33:08.476Z,0.00
2023-05-05T03:34:08.451Z,0.00
2023-05-05T03:35:08.433Z,0.00
2023-05-05T03:36:08.410Z,0.00
2023-05-05T03:37:08.427Z,0.00
2023-05-05T03:38:08.377Z,0.00
2023-05-05T03:39:08.369Z,0.00
2023-05-05T03:40:08.588Z,0.00
2023-05-05T03:41:08.336Z,0.00
2023-05-05T03:42:08.388Z,0.00
2023-05-05T03:43:08.310Z,0.00
2023-05-05T03:44:08.297Z,0.00
2023-05-05T03:45:08.311Z,0.00
2023-05-05T03:46:08.338Z,0.00
2023-05-05T03:47:08.247Z,0.00
2023-05-05T03:48:08.271Z,0.00
2023-05-05T03:49:08.232Z,0.00
2023-05-05T03:50:08.372Z,0.00
2023-05-05T03:51:08.233Z,0.00
2023-05-05T03:52:08.196Z,0.00
2023-05-05T03:53:08.159Z,0.00
2023-05-05T03:54:08.139Z,0.00
2023-05-05T03:55:08.129Z,0.00
2023-05-05T03:56:08.123Z,0.00
2023-05-05T03:57:08.108Z,0.00
2023-05-05T03:58:08.146Z,0.00
2023-05-05T03:59:08.091Z,0.00
2023-05-05T04:00:08.195Z,0.00
2023-05-05T04:01:08.037Z,0.00
2023-05-05T04:02:08.105Z,0.00
2023-05-05T04:03:08.167Z,0.00
2023-05-05T04:04:08.048Z,0.00
2023-05-05T04:05:07.981Z,0.00
2023-05-05T04:06:07.966Z,0.00
2023-05-05T04:07:07.959Z,0.00
2023-05-05T04:08:07.936Z,0.00
2023-05-05T04:09:07.980Z,0.00
2023-05-05T04:10:08.113Z,0.00
2023-05-05T04:11:07.918Z,0.00
2023-05-05T04:12:07.876Z,0.00
2023-05-05T04:13:07.866Z,0.00
2023-05-05T04:14:07.843Z,0.00
2023-05-05T04:15:07.901Z,0.00
2023-05-05T04:16:07.967Z,0.00
2023-05-05T04:17:07.812Z,0.00
2023-05-05T04:18:07.850Z,0.00
2023-05-05T04:19:08.139Z,0.00
2023-05-05T04:20:08.027Z,0.00
2023-05-05T04:21:07.746Z,0.00
2023-05-05T04:22:07.729Z,0.00
2023-05-05T04:23:07.716Z,0.00
2023-05-05T04:24:07.698Z,0.00
2023-05-05T04:25:07.713Z,0.00
2023-05-05T04:26:07.669Z,0.00
2023-05-05T04:27:07.704Z,0.00
2023-05-05T04:28:07.643Z,0.00
2023-05-05T04:29:07.631Z,5.63
2023-05-05T04:30:07.937Z,5.63
2023-05-05T04:31:07.648Z,5.63
2023-05-05T04:32:07.646Z,5.63
2023-05-05T04:33:07.567Z,5.63
2023-05-05T04:34:07.546Z,5.63
2023-05-05T04:35:07.534Z,5.63
2023-05-05T04:36:07.519Z,5.63
2023-05-05T04:37:07.535Z,5.63
2023-05-05T04:38:07.490Z,5.63
2023-05-05T04:39:07.498Z,5.63
2023-05-05T04:40:07.598Z,5.63
2023-05-05T04:41:07.474Z,11.25
2023-05-05T04:42:07.452Z,11.25
2023-05-05T04:43:07.421Z,11.25
2023-05-05T04:44:07.400Z,11.25
2023-05-05T04:45:07.390Z,11.25
2023-05-05T04:46:07.385Z,11.25
2023-05-05T04:47:07.391Z,11.25
2023-05-05T04:48:07.389Z,11.25
2023-05-05T04:49:07.359Z,11.25
2023-05-05T04:50:07.504Z,11.25
2023-05-05T04:51:07.323Z,11.25
2023-05-05T04:52:07.284Z,11.25
2023-05-05T04:53:07.276Z,11.25
2023-05-05T04:54:07.284Z,11.25
2023-05-05T04:55:07.229Z,11.25
2023-05-05T04:56:07.253Z,11.25
2023-05-05T04:57:07.238Z,11.25
2023-05-05T04:58:07.193Z,11.25
2023-05-05T04:59:07.175Z,16.88
2023-05-05T05:00:07.489Z,16.88
2023-05-05T05:01:07.146Z,16.88
2023-05-05T05:02:07.163Z,16.88
2023-05-05T05:03:07.170Z,16.88
2023-05-05T05:04:07.157Z,16.88
2023-05-05T05:05:07.083Z,16.88
2023-05-05T05:06:07.078Z,11.25
2023-05-05T05:07:07.054Z,11.25
2023-05-05T05:08:07.056Z,11.25
2023-05-05T05:09:07.046Z,16.88
2023-05-05T05:10:07.319Z,16.88
2023-05-05T05:11:07.001Z,16.88
2023-05-05T05:12:06.982Z,16.88
2023-05-05T05:13:06.988Z,16.88
2023-05-05T05:14:06.992Z,22.50
2023-05-05T05:15:06.979Z,22.50
2023-05-05T05:16:06.956Z,22.50
2023-05-05T05:17:06.932Z,22.50
2023-05-05T05:18:06.943Z,22.50
2023-05-05T05:19:06.886Z,22.50
2023-05-05T05:20:07.000Z,22.50
2023-05-05T05:21:06.876Z,22.50
2023-05-05T05:22:06.834Z,22.50
2023-05-05T05:23:06.841Z,22.50
2023-05-05T05:24:06.798Z,28.13
2023-05-05T05:25:06.791Z,28.13
2023-05-05T05:26:06.794Z,28.13
2023-05-05T05:27:09.700Z,28.13
2023-05-05T05:28:10.719Z,33.75
2023-05-05T05:29:06.724Z,28.13
2023-05-05T05:30:07.140Z,33.75
2023-05-05T05:31:06.727Z,33.75
2023-05-05T05:32:06.882Z,33.75
2023-05-05T05:33:06.765Z,39.38
2023-05-05T05:34:06.659Z,45.00
2023-05-05T05:35:06.652Z,39.38
2023-05-05T05:36:06.641Z,39.38
2023-05-05T05:37:06.619Z,39.38
2023-05-05T05:38:06.642Z,39.38
2023-05-05T05:39:06.594Z,39.38
2023-05-05T05:40:06.874Z,33.75
2023-05-05T05:41:06.553Z,33.75
2023-05-05T05:42:06.541Z,33.75
2023-05-05T05:43:06.587Z,28.13
2023-05-05T05:44:06.507Z,28.13
2023-05-05T05:45:06.506Z,22.50
2023-05-05T05:46:09.082Z,22.50
2023-05-05T05:47:06.476Z,16.88
2023-05-05T05:48:06.554Z,22.50
2023-05-05T05:49:06.442Z,16.88
2023-05-05T05:50:06.620Z,16.88
2023-05-05T05:51:06.421Z,16.88
2023-05-05T05:52:06.405Z,22.50
2023-05-05T05:53:06.378Z,22.50
2023-05-05T05:54:06.365Z,16.88
2023-05-05T05:55:06.354Z,16.88
2023-05-05T05:56:06.353Z,16.88
2023-05-05T05:57:06.333Z,11.25
2023-05-05T05:58:06.335Z,11.25
2023-05-05T05:59:06.297Z,11.25
2023-05-05T06:00:06.468Z,11.25
2023-05-05T06:01:06.276Z,11.25
2023-05-05T06:02:06.286Z,11.25
2023-05-05T06:03:06.342Z,11.25
2023-05-05T06:04:06.378Z,11.25
2023-05-05T06:05:06.206Z,5.63
2023-05-05T06:06:06.266Z,11.25
2023-05-05T06:07:06.187Z,11.25
2023-05-05T06:08:06.170Z,16.88
2023-05-05T06:09:06.149Z,16.88
2023-05-05T06:10:22.709Z,16.88
2023-05-05T06:11:06.119Z,22.50
2023-05-05T06:12:06.181Z,28.13
2023-05-05T06:13:06.159Z,33.75
2023-05-05T06:14:06.082Z,39.38
2023-05-05T06:15:06.082Z,39.38
2023-05-05T06:16:06.120Z,39.38
2023-05-05T06:17:06.041Z,33.75
2023-05-05T06:18:06.065Z,39.38
2023-05-05T06:19:06.033Z,39.38
2023-05-05T06:20:06.062Z,45.00
2023-05-05T06:21:05.978Z,50.63
2023-05-05T06:22:05.964Z,50.63
2023-05-05T06:23:05.962Z,50.63
2023-05-05T06:24:05.950Z,56.25
2023-05-05T06:25:05.920Z,56.25
2023-05-05T06:26:05.913Z,56.25
2023-05-05T06:27:05.893Z,61.88
2023-05-05T06:28:05.903Z,61.88
2023-05-05T06:29:05.893Z,61.88
2023-05-05T06:30:05.982Z,61.88
2023-05-05T06:31:05.872Z,61.88
2023-05-05T06:32:05.823Z,56.25
2023-05-05T06:33:05.863Z,56.25
2023-05-05T06:34:05.849Z,50.63
2023-05-05T06:35:05.786Z,33.75
2023-05-05T06:36:05.836Z,22.50
2023-05-05T06:37:05.753Z,16.88
2023-05-05T06:38:05.737Z,11.25
2023-05-05T06:39:05.788Z,5.63
2023-05-05T06:40:05.924Z,5.63
2023-05-05T06:41:05.695Z,5.63
2023-05-05T06:42:05.683Z,5.63
2023-05-05T06:43:05.668Z,0.00
2023-05-05T06:44:05.656Z,0.00
2023-05-05T06:45:05.724Z,0.00
2023-05-05T06:46:05.630Z,0.00
2023-05-05T06:47:05.720Z,0.00
2023-05-05T06:48:05.638Z,0.00
2023-05-05T06:49:05.613Z,0.00
2023-05-05T06:50:05.757Z,0.00
2023-05-05T06:51:05.597Z,0.00
2023-05-05T06:52:05.585Z,5.63
2023-05-05T06:53:05.573Z,5.63
2023-05-05T06:54:05.632Z,5.63
2023-05-05T06:55:05.542Z,5.63
2023-05-05T06:56:05.566Z,11.25
2023-05-05T06:57:05.474Z,11.25
2023-05-05T06:58:05.465Z,11.25
2023-05-05T06:59:05.468Z,11.25
2023-05-05T07:00:05.570Z,11.25
2023-05-05T07:01:05.487Z,16.88
2023-05-05T07:02:05.397Z,16.88
2023-05-05T07:03:05.404Z,16.88
2023-05-05T07:04:05.385Z,22.50
2023-05-05T07:05:05.366Z,22.50
2023-05-05T07:06:05.338Z,22.50
2023-05-05T07:07:05.348Z,22.50
2023-05-05T07:08:05.323Z,16.88
2023-05-05T07:09:05.300Z,16.88
2023-05-05T07:10:05.305Z,16.88
2023-05-05T07:11:05.331Z,22.50
2023-05-05T07:12:05.271Z,22.50
2023-05-05T07:13:05.261Z,16.88
2023-05-05T07:14:05.227Z,16.88
2023-05-05T07:15:19.191Z,16.88
2023-05-05T07:16:05.228Z,22.50
2023-05-05T07:17:05.187Z,22.50
2023-05-05T07:18:05.275Z,28.13
2023-05-05T07:19:05.169Z,28.13
2023-05-05T07:20:05.183Z,28.13
2023-05-05T07:21:05.122Z,28.13
2023-05-05T07:22:05.283Z,33.75
2023-05-05T07:23:05.148Z,33.75
2023-05-05T07:24:05.128Z,45.00
2023-05-05T07:25:05.069Z,50.63
2023-05-05T07:26:05.079Z,50.63
2023-05-05T07:27:05.063Z,45.00
2023-05-05T07:28:05.035Z,45.00
2023-05-05T07:29:05.020Z,45.00
2023-05-05T07:30:09.068Z,39.38
2023-05-05T07:31:04.981Z,28.13
2023-05-05T07:32:05.030Z,22.50
2023-05-05T07:33:04.970Z,16.88
2023-05-05T07:34:04.997Z,16.88
2023-05-05T07:35:04.926Z,22.50
2023-05-05T07:36:04.910Z,28.13
2023-05-05T07:37:04.956Z,33.75
2023-05-05T07:38:04.877Z,39.38
2023-05-05T07:39:04.863Z,45.00
2023-05-05T07:40:04.891Z,50.63
2023-05-05T07:41:04.844Z,61.88
2023-05-05T07:42:04.844Z,73.13
2023-05-05T07:43:04.803Z,73.13
2023-05-05T07:44:04.886Z,50.63
2023-05-05T07:45:04.773Z,45.00
2023-05-05T07:46:04.816Z,45.00
2023-05-05T07:47:04.771Z,50.63
2023-05-05T07:48:04.764Z,56.25
2023-05-05T07:49:04.718Z,61.88
2023-05-05T07:50:04.731Z,73.13
2023-05-05T07:51:04.697Z,78.75
2023-05-05T07:52:04.729Z,78.75
2023-05-05T07:53:13.727Z,84.38
2023-05-05T07:54:04.662Z,95.63
2023-05-05T07:55:04.639Z,84.38
2023-05-05T07:56:04.618Z,67.50
2023-05-05T07:57:04.610Z,61.88
2023-05-05T07:58:04.642Z,67.50
2023-05-05T07:59:04.576Z,73.13
2023-05-05T08:00:04.643Z,67.50
2023-05-05T08:01:04.548Z,61.88
2023-05-05T08:02:04.537Z,67.50
2023-05-05T08:03:04.632Z,67.50
2023-05-05T08:04:04.611Z,73.13
2023-05-05T08:05:04.496Z,73.13
2023-05-05T08:06:04.479Z,84.38
2023-05-05T08:07:04.469Z,95.63
2023-05-05T08:08:04.450Z,90.00
2023-05-05T08:09:04.441Z,78.75
2023-05-05T08:10:04.423Z,67.50
2023-05-05T08:11:04.415Z,61.88
2023-05-05T08:12:04.430Z,61.88
2023-05-05T08:13:04.445Z,67.50
2023-05-05T08:14:04.376Z,73.13
2023-05-05T08:15:04.357Z,78.75
2023-05-05T08:16:04.384Z,90.00
2023-05-05T08:17:04.333Z,95.63
2023-05-05T08:18:04.400Z,90.00
2023-05-05T08:19:09.705Z,84.38
2023-05-05T08:20:04.328Z,84.38
2023-05-05T08:21:04.277Z,90.00
2023-05-05T08:22:04.266Z,84.38
2023-05-05T08:23:04.247Z,84.38
2023-05-05T08:24:04.247Z,90.00
2023-05-05T08:25:04.260Z,90.00
2023-05-05T08:26:04.208Z,84.38
2023-05-05T08:27:04.199Z,78.75
2023-05-05T08:28:04.187Z,73.13
2023-05-05T08:29:04.170Z,78.75
2023-05-05T08:30:04.155Z,78.75
2023-05-05T08:31:04.161Z,90.00
2023-05-05T08:32:04.212Z,78.75
2023-05-05T08:33:04.134Z,73.13
2023-05-05T08:34:04.104Z,67.50
2023-05-05T08:35:04.089Z,67.50
2023-05-05T08:36:04.088Z,112.50
2023-05-05T08:37:04.078Z,90.00
2023-05-05T08:38:04.051Z,90.00
2023-05-05T08:39:04.040Z,90.00
2023-05-05T08:40:04.078Z,157.50
2023-05-05T08:41:04.070Z,106.88
2023-05-05T08:42:04.037Z,129.38
2023-05-05T08:43:04.054Z,112.50
2023-05-05T08:44:04.019Z,78.75
2023-05-05T08:45:04.070Z,84.38
2023-05-05T08:46:03.976Z,101.25
2023-05-05T08:47:04.055Z,101.25
2023-05-05T08:48:04.133Z,123.75
2023-05-05T08:49:03.972Z,112.50
2023-05-05T08:50:03.947Z,185.63
2023-05-05T08:51:05.370Z,140.63
2023-05-05T08:52:03.878Z,219.38
2023-05-05T08:53:03.914Z,241.88
2023-05-05T08:54:03.883Z,208.13
2023-05-05T08:55:03.828Z,219.38
2023-05-05T08:56:03.823Z,157.50
2023-05-05T08:57:03.820Z,151.88
2023-05-05T08:58:03.806Z,191.25
2023-05-05T08:59:03.777Z,253.13
2023-05-05T09:00:03.770Z,264.38
2023-05-05T09:01:03.799Z,225.00
2023-05-05T09:02:03.753Z,253.13
2023-05-05T09:03:03.902Z,135.00
2023-05-05T09:04:03.866Z,129.38
2023-05-05T09:05:03.722Z,135.00
2023-05-05T09:06:03.712Z,157.50
2023-05-05T09:07:03.681Z,202.50
2023-05-05T09:08:03.670Z,191.25
2023-05-05T09:09:03.726Z,157.50
2023-05-05T09:10:03.667Z,185.63
2023-05-05T09:11:03.636Z,253.13
2023-05-05T09:12:03.623Z,247.50
2023-05-05T09:13:03.671Z,196.88
2023-05-05T09:14:03.607Z,157.50
2023-05-05T09:15:03.629Z,196.88
2023-05-05T09:16:03.596Z,191.25
2023-05-05T09:17:03.621Z,202.50
2023-05-05T09:18:03.812Z,202.50
2023-05-05T09:19:03.658Z,191.25
2023-05-05T09:20:03.547Z,191.25
2023-05-05T09:21:03.555Z,191.25
2023-05-05T09:22:03.531Z,185.63
2023-05-05T09:23:03.510Z,202.50
2023-05-05T09:24:08.173Z,213.75
2023-05-05T09:25:03.520Z,129.38
2023-05-05T09:26:03.495Z,185.63
2023-05-05T09:27:03.481Z,225.00
2023-05-05T09:28:03.468Z,236.25
2023-05-05T09:29:03.474Z,236.25
2023-05-05T09:30:03.477Z,230.63
2023-05-05T09:31:03.478Z,225.00
2023-05-05T09:32:03.430Z,219.38
2023-05-05T09:33:03.453Z,219.38
2023-05-05T09:34:03.417Z,241.88
2023-05-05T09:35:03.451Z,196.88
2023-05-05T09:36:03.540Z,230.63
2023-05-05T09:37:03.446Z,247.50
2023-05-05T09:38:03.383Z,247.50
2023-05-05T09:39:03.377Z,185.63
2023-05-05T09:40:03.376Z,264.38
2023-05-05T09:41:03.374Z,247.50
2023-05-05T09:42:03.367Z,354.38
2023-05-05T09:43:03.354Z,331.88
2023-05-05T09:44:03.364Z,376.88
2023-05-05T09:45:03.369Z,393.75
2023-05-05T09:46:03.387Z,393.75
2023-05-05T09:47:07.192Z,388.13
2023-05-05T09:48:03.338Z,433.13
2023-05-05T09:49:03.312Z,444.38
2023-05-05T09:50:03.316Z,354.38
2023-05-05T09:51:03.296Z,444.38
2023-05-05T09:52:03.467Z,371.25
2023-05-05T09:53:03.298Z,320.63
2023-05-05T09:54:03.289Z,337.50
2023-05-05T09:55:03.272Z,315.00
2023-05-05T09:56:03.279Z,258.75
2023-05-05T09:57:03.292Z,348.75
2023-05-05T09:58:03.262Z,331.88
2023-05-05T09:59:03.261Z,405.00
2023-05-05T10:00:03.305Z,416.25
2023-05-05T10:01:03.307Z,343.13
2023-05-05T10:02:03.297Z,241.88
2023-05-05T10:03:03.264Z,247.50
2023-05-05T10:04:03.229Z,241.88
2023-05-05T10:05:03.232Z,174.38
2023-05-05T10:06:03.272Z,168.75
2023-05-05T10:07:03.210Z,326.25
2023-05-05T10:08:03.386Z,286.88
2023-05-05T10:09:03.200Z,225.00
2023-05-05T10:10:03.212Z,219.38
2023-05-05T10:11:03.187Z,421.88
2023-05-05T10:12:03.213Z,455.63
2023-05-05T10:13:03.235Z,461.25
2023-05-05T10:14:03.171Z,461.25
2023-05-05T10:15:03.182Z,433.13
2023-05-05T10:16:03.223Z,433.13
2023-05-05T10:17:03.188Z,393.75
2023-05-05T10:18:08.163Z,427.50
2023-05-05T10:19:03.145Z,399.38
2023-05-05T10:20:03.144Z,399.38
2023-05-05T10:21:03.146Z,326.25
2023-05-05T10:22:03.186Z,270.00
2023-05-05T10:23:03.140Z,286.88
2023-05-05T10:24:03.204Z,225.00
2023-05-05T10:25:03.150Z,320.63
2023-05-05T10:26:03.112Z,354.38
2023-05-05T10:27:03.144Z,298.13
2023-05-05T10:28:03.129Z,303.75
2023-05-05T10:29:03.107Z,410.63
2023-05-05T10:30:03.108Z,331.88
2023-05-05T10:31:07.595Z,286.88
2023-05-05T10:32:14.127Z,320.63
2023-05-05T10:33:18.316Z,337.50
2023-05-05T10:34:03.497Z,247.50
2023-05-05T10:35:03.087Z,191.25
2023-05-05T10:36:03.091Z,191.25
2023-05-05T10:37:03.123Z,202.50
2023-05-05T10:38:03.067Z,196.88
2023-05-05T10:39:03.073Z,230.63
2023-05-05T10:40:03.212Z,196.88
2023-05-05T10:41:03.060Z,146.25
2023-05-05T10:42:03.048Z,135.00
2023-05-05T10:43:03.072Z,185.63
2023-05-05T10:44:04.591Z,123.75
2023-05-05T10:45:03.050Z,185.63
2023-05-05T10:46:03.043Z,129.38
2023-05-05T10:47:03.032Z,196.88
2023-05-05T10:48:03.296Z,196.88
2023-05-05T10:49:03.011Z,140.63
2023-05-05T10:50:03.003Z,118.13
2023-05-05T10:51:03.002Z,236.25
2023-05-05T10:52:03.000Z,241.88
2023-05-05T10:53:02.988Z,208.13
2023-05-05T10:54:03.000Z,196.88
2023-05-05T10:55:02.994Z,174.38
2023-05-05T10:56:03.121Z,163.13
2023-05-05T10:57:02.974Z,157.50
2023-05-05T10:58:02.957Z,129.38
2023-05-05T10:59:02.960Z,129.38
2023-05-05T11:00:02.953Z,118.13
2023-05-05T11:01:02.971Z,118.13
2023-05-05T11:02:02.943Z,123.75
2023-05-05T11:03:03.029Z,118.13
2023-05-05T11:04:03.062Z,112.50
2023-05-05T11:05:02.953Z,112.50
2023-05-05T11:06:02.918Z,101.25
2023-05-05T11:07:02.898Z,129.38
2023-05-05T11:08:02.911Z,174.38
2023-05-05T11:09:02.885Z,163.13
2023-05-05T11:10:02.896Z,168.75
2023-05-05T11:11:02.913Z,213.75
2023-05-05T11:12:02.952Z,219.38
2023-05-05T11:13:03.031Z,151.88
2023-05-05T11:14:02.854Z,208.13
2023-05-05T11:15:02.842Z,275.63
2023-05-05T11:16:02.850Z,208.13
2023-05-05T11:17:02.887Z,196.88
2023-05-05T11:18:06.569Z,213.75
2023-05-05T11:19:02.818Z,208.13
2023-05-05T11:20:02.808Z,208.13
2023-05-05T11:21:02.824Z,286.88
2023-05-05T11:22:02.799Z,405.00
2023-05-05T11:23:02.797Z,348.75
2023-05-05T11:24:02.787Z,247.50
2023-05-05T11:25:02.803Z,146.25
2023-05-05T11:26:02.808Z,168.75
2023-05-05T11:27:02.768Z,185.63
2023-05-05T11:28:02.921Z,157.50
2023-05-05T11:29:02.761Z,151.88
2023-05-05T11:30:02.758Z,151.88
2023-05-05T11:31:02.759Z,163.13
2023-05-05T11:32:02.767Z,168.75
2023-05-05T11:33:02.795Z,185.63
2023-05-05T11:34:02.740Z,174.38
2023-05-05T11:35:02.725Z,196.88
2023-05-05T11:36:05.759Z,202.50
2023-05-05T11:37:02.756Z,292.50
2023-05-05T11:38:02.701Z,365.63
2023-05-05T11:39:02.817Z,478.13
2023-05-05T11:40:02.702Z,298.13
2023-05-05T11:41:02.747Z,331.88
2023-05-05T11:42:08.100Z,281.25
2023-05-05T11:43:02.673Z,253.13
2023-05-05T11:44:02.925Z,236.25
2023-05-05T11:45:02.669Z,219.38
2023-05-05T11:46:02.678Z,163.13
2023-05-05T11:47:02.717Z,163.13
2023-05-05T11:48:02.718Z,157.50
2023-05-05T11:49:02.648Z,163.13
2023-05-05T11:50:02.643Z,174.38
2023-05-05T11:51:02.634Z,151.88
2023-05-05T11:52:02.635Z,168.75
2023-05-05T11:53:02.652Z,168.75
2023-05-05T11:54:02.620Z,225.00
2023-05-05T11:55:02.613Z,360.00
2023-05-05T11:56:02.628Z,416.25
2023-05-05T11:57:02.617Z,450.00
2023-05-05T11:58:02.640Z,466.88
2023-05-05T11:59:02.596Z,416.25
2023-05-05T12:00:02.688Z,292.50
2023-05-05T12:01:02.586Z,191.25
2023-05-05T12:02:02.585Z,185.63
2023-05-05T12:03:02.727Z,208.13
2023-05-05T12:04:02.654Z,202.50
2023-05-05T12:05:02.583Z,191.25
2023-05-05T12:06:02.604Z,151.88
2023-05-05T12:07:02.564Z,129.38
2023-05-05T12:08:02.558Z,140.63
2023-05-05T12:09:02.588Z,129.38
2023-05-05T12:10:02.560Z,118.13
2023-05-05T12:11:02.539Z,95.63
2023-05-05T12:12:02.540Z,157.50
2023-05-05T12:13:02.580Z,101.25
2023-05-05T12:14:02.535Z,95.63
2023-05-05T12:15:02.571Z,61.88
2023-05-05T12:16:02.636Z,56.25
2023-05-05T12:17:02.507Z,56.25
2023-05-05T12:18:03.404Z,50.63
2023-05-05T12:19:02.506Z,45.00
2023-05-05T12:20:02.521Z,45.00
2023-05-05T12:21:02.487Z,45.00
2023-05-05T12:22:02.476Z,45.00
2023-05-05T12:23:02.506Z,45.00
2023-05-05T12:24:02.466Z,45.00
2023-05-05T12:25:02.475Z,50.63
2023-05-05T12:26:02.452Z,61.88
2023-05-05T12:27:02.453Z,67.50
2023-05-05T12:28:02.474Z,67.50
2023-05-05T12:29:02.436Z,73.13
2023-05-05T12:30:02.429Z,73.13
2023-05-05T12:31:02.433Z,78.75
2023-05-05T12:32:02.558Z,84.38
2023-05-05T12:33:02.474Z,95.63
2023-05-05T12:34:02.389Z,118.13
2023-05-05T12:35:02.384Z,95.63
2023-05-05T12:36:02.405Z,168.75
2023-05-05T12:37:02.376Z,180.00
2023-05-05T12:38:02.399Z,146.25
2023-05-05T12:39:02.368Z,140.63
2023-05-05T12:40:02.349Z,135.00
2023-05-05T12:41:02.392Z,140.63
2023-05-05T12:42:02.339Z,140.63
2023-05-05T12:43:02.320Z,140.63
2023-05-05T12:44:02.313Z,151.88
2023-05-05T12:45:02.313Z,185.63
2023-05-05T12:46:02.446Z,174.38
2023-05-05T12:47:02.301Z,146.25
2023-05-05T12:48:02.422Z,151.88
2023-05-05T12:49:02.289Z,180.00
2023-05-05T12:50:02.269Z,185.63
2023-05-05T12:51:02.274Z,146.25
2023-05-05T12:52:02.331Z,129.38
2023-05-05T12:53:02.245Z,146.25
2023-05-05T12:54:02.238Z,135.00
2023-05-05T12:55:02.255Z,129.38
2023-05-05T12:56:02.225Z,118.13