createdAt,value
2023-04-18T00:00:07.147Z,5.65
2023-04-18T00:02:59.258Z,5.53
2023-04-18T00:05:48.281Z,6.28
2023-04-18T00:08:34.449Z,5.78
2023-04-18T00:11:20.831Z,6.07
2023-04-18T00:14:06.783Z,5.95
2023-04-18T00:16:54.328Z,5.65
2023-04-18T00:19:43.599Z,5.68
2023-04-18T00:22:29.225Z,5.95
2023-04-18T00:25:15.929Z,5.88
2023-04-18T00:28:02.208Z,5.68
2023-04-18T00:30:49.361Z,5.72
2023-04-18T00:33:35.354Z,5.93
2023-04-18T00:36:21.682Z,5.63
2023-04-18T00:39:23.854Z,5.47
2023-04-18T00:42:09.699Z,5.88
2023-04-18T00:44:55.232Z,6.07
2023-04-18T00:47:40.759Z,5.80
2023-04-18T00:50:27.145Z,6.10
2023-04-18T00:53:13.842Z,6.40
2023-04-18T00:55:59.578Z,6.57
2023-04-18T00:58:46.115Z,5.88
2023-04-18T01:01:33.635Z,5.85
2023-04-18T01:04:20.007Z,6.13
2023-04-18T01:07:06.689Z,6.72
2023-04-18T01:09:54.536Z,6.05
2023-04-18T01:12:41.072Z,6.05
2023-04-18T01:15:27.597Z,6.60
2023-04-18T01:18:16.810Z,6.95
2023-04-18T01:21:02.378Z,6.93
2023-04-18T01:23:53.185Z,7.20
2023-04-18T01:26:40.150Z,6.97
2023-04-18T01:29:26.485Z,7.55
2023-04-18T01:32:12.244Z,6.95
2023-04-18T01:34:57.740Z,6.85
2023-04-18T01:37:43.159Z,7.30
2023-04-18T01:40:30.099Z,7.22
2023-04-18T01:43:15.710Z,7.05
2023-04-18T01:46:01.703Z,7.80
2023-04-18T01:48:47.080Z,7.20
2023-04-18T01:51:33.205Z,7.13
2023-04-18T01:54:19.557Z,6.82
2023-04-18T01:57:06.015Z,6.85
2023-04-18T01:59:52.229Z,7.32
2023-04-18T02:02:38.499Z,7.15
2023-04-18T02:05:25.122Z,7.15
2023-04-18T02:08:11.813Z,7.22
2023-04-18T02:10:57.861Z,7.25
2023-04-18T02:13:44.296Z,7.88
2023-04-18T02:16:31.155Z,7.63
2023-04-18T02:19:17.467Z,7.35
2023-04-18T02:22:02.930Z,7.55
2023-04-18T02:24:50.900Z,8.10
2023-04-18T02:27:36.859Z,8.43
2023-04-18T02:30:23.657Z,7.53
2023-04-18T02:33:09.495Z,7.47
2023-04-18T02:35:55.121Z,7.57
2023-04-18T02:38:41.125Z,8.10
2023-04-18T02:41:26.791Z,8.02
2023-04-18T02:44:14.538Z,7.40
2023-04-18T02:47:00.912Z,7.72
2023-04-18T02:49:46.520Z,8.07
2023-04-18T02:52:32.796Z,8.20
2023-04-18T02:55:18.990Z,8.23
2023-04-18T02:58:05.431Z,7.47
2023-04-18T03:00:58.581Z,7.90
2023-04-18T03:04:04.861Z,7.88
2023-04-18T03:07:01.605Z,7.72
2023-04-18T03:09:51.161Z,9.50
2023-04-18T03:12:42.236Z,8.43
2023-04-18T03:15:32.768Z,8.18
2023-04-18T03:18:19.411Z,8.93
2023-04-18T03:21:04.925Z,8.40
2023-04-18T03:23:53.201Z,8.73
2023-04-18T03:26:41.105Z,8.70
2023-04-18T03:29:27.313Z,8.70
2023-04-18T03:32:13.183Z,8.32
2023-04-18T03:34:58.769Z,8.63
2023-04-18T03:37:44.963Z,8.40
2023-04-18T03:40:37.504Z,7.68
2023-04-18T03:43:29.722Z,8.13
2023-04-18T03:46:15.718Z,8.90
2023-04-18T03:49:01.799Z,9.55
2023-04-18T03:51:50.768Z,8.57
2023-04-18T03:54:37.107Z,8.55
2023-04-18T03:57:23.957Z,8.65
2023-04-18T04:00:12.463Z,9.30
2023-04-18T04:03:14.019Z,8.80
2023-04-18T04:06:00.211Z,9.27
2023-04-18T04:08:46.023Z,9.43
2023-04-18T04:11:34.089Z,8.98
2023-04-18T04:14:20.394Z,8.93
2023-04-18T04:17:06.767Z,8.93
2023-04-18T04:19:53.250Z,9.93
2023-04-18T04:22:40.381Z,9.68
2023-04-18T04:25:29.783Z,9.82
2023-04-18T04:28:23.215Z,10.10
2023-04-18T04:31:14.591Z,9.52
2023-04-18T04:34:03.164Z,10.43
2023-04-18T04:36:49.564Z,11.15
2023-04-18T04:39:35.574Z,10.43
2023-04-18T04:42:54.111Z,9.85
2023-04-18T04:45:52.857Z,9.80
2023-04-18T04:48:42.594Z,9.90
2023-04-18T04:51:28.511Z,11.70
2023-04-18T04:54:15.139Z,11.38
2023-04-18T04:57:04.417Z,10.82
2023-04-18T04:59:50.034Z,9.43
2023-04-18T05:02:35.805Z,9.98
2023-04-18T05:05:21.950Z,10.40
2023-04-18T05:08:07.637Z,9.60
2023-04-18T05:10:53.426Z,10.95
2023-04-18T05:13:39.706Z,10.30
2023-04-18T05:16:25.822Z,10.43
2023-04-18T05:19:11.888Z,9.65
2023-04-18T05:21:57.668Z,10.50
2023-04-18T05:24:43.389Z,9.80
2023-04-18T05:27:29.149Z,10.13
2023-04-18T05:30:15.060Z,10.20
2023-04-18T05:33:02.298Z,9.60
2023-04-18T05:35:49.078Z,9.35
2023-04-18T05:38:35.062Z,10.88
2023-04-18T05:41:21.996Z,9.93
2023-04-18T05:44:08.108Z,10.50
2023-04-18T05:46:54.098Z,10.35
2023-04-18T05:49:39.828Z,10.68
2023-04-18T05:52:26.200Z,10.68
2023-04-18T05:55:12.110Z,10.55
2023-04-18T05:57:57.869Z,10.48
2023-04-18T06:00:43.703Z,10.52
2023-04-18T06:03:30.082Z,11.23
2023-04-18T06:06:15.663Z,11.55
2023-04-18T06:09:01.574Z,11.45
2023-04-18T06:11:47.686Z,11.77
2023-04-18T06:14:33.873Z,11.38
2023-04-18T06:17:19.752Z,10.48
2023-04-18T06:20:06.265Z,10.98
2023-04-18T06:22:52.561Z,13.02
2023-04-18T06:25:41.457Z,11.73
2023-04-18T06:28:27.421Z,11.30
2023-04-18T06:31:13.027Z,11.68
2023-04-18T06:33:58.518Z,11.35
2023-04-18T06:36:44.244Z,11.65
2023-04-18T06:39:30.547Z,12.10
2023-04-18T06:42:16.312Z,11.95
2023-04-18T06:45:08.398Z,12.13
2023-04-18T06:47:54.749Z,12.10
2023-04-18T06:50:40.491Z,12.38
2023-04-18T06:53:26.347Z,11.07
2023-04-18T06:56:12.119Z,11.25
2023-04-18T06:58:58.893Z,10.60
2023-04-18T07:01:45.687Z,12.32
2023-04-18T07:04:31.505Z,11.13
2023-04-18T07:07:17.505Z,11.35
2023-04-18T07:10:04.925Z,11.05
2023-04-18T07:12:51.182Z,12.13
2023-04-18T07:15:39.294Z,10.88
2023-04-18T07:19:28.658Z,11.98
2023-04-18T07:22:12.386Z,11.57
2023-04-18T07:24:58.215Z,12.55
2023-04-18T07:27:44.215Z,10.73
2023-04-18T07:30:30.824Z,12.10
2023-04-18T07:33:17.064Z,11.70
2023-04-18T07:36:03.760Z,11.27
2023-04-18T07:38:51.659Z,12.23
2023-04-18T07:41:38.079Z,10.85
2023-04-18T07:44:25.375Z,11.32
2023-04-18T07:47:12.141Z,11.38
2023-04-18T07:49:57.977Z,11.85
2023-04-18T07:52:48.574Z,11.05
2023-04-18T07:55:34.184Z,10.48
2023-04-18T07:58:22.209Z,11.05
2023-04-18T08:01:27.663Z,11.05
2023-04-18T08:04:19.753Z,11.77
2023-04-18T08:07:07.261Z,10.98
2023-04-18T08:09:57.087Z,11.85
2023-04-18T08:12:45.746Z,10.80
2023-04-18T08:15:35.286Z,10.95
2023-04-18T08:18:23.061Z,11.40
2023-04-18T08:21:09.179Z,11.00
2023-04-18T08:23:55.716Z,11.82
2023-04-18T08:26:41.566Z,12.18
2023-04-18T08:29:27.795Z,12.60
2023-04-18T08:32:16.749Z,12.25
2023-04-18T08:35:09.249Z,12.65
2023-04-18T08:37:55.876Z,11.55
2023-04-18T08:40:43.831Z,11.52
2023-04-18T08:43:31.317Z,11.77
2023-04-18T08:46:19.553Z,11.27
2023-04-18T08:49:06.837Z,11.73
2023-04-18T08:51:54.571Z,11.70
2023-04-18T08:54:46.690Z,10.82
2023-04-18T08:57:33.404Z,10.95
2023-04-18T09:00:19.789Z,11.30
2023-04-18T09:03:06.889Z,10.75
2023-04-18T09:06:11.691Z,11.45
2023-04-18T09:08:59.107Z,10.70
2023-04-18T09:11:44.789Z,11.52
2023-04-18T09:14:33.001Z,11.85
2023-04-18T09:17:43.847Z,11.30
2023-04-18T09:20:37.507Z,11.05
2023-04-18T09:23:24.644Z,10.90
2023-04-18T09:26:10.308Z,11.80
2023-04-18T09:28:56.434Z,10.70
2023-04-18T09:32:03.513Z,11.18
2023-04-18T09:34:49.448Z,10.13
2023-04-18T09:37:36.003Z,10.95
2023-04-18T09:40:25.025Z,11.90
2023-04-18T09:43:20.936Z,11.15
2023-04-18T09:46:08.852Z,11.32
2023-04-18T09:48:55.194Z,11.27
2023-04-18T09:51:43.715Z,10.55
2023-04-18T09:54:33.255Z,11.68
2023-04-18T10:00:10.692Z,10.02
2023-04-18T10:02:59.336Z,10.18
2023-04-18T10:05:47.571Z,10.23
2023-04-18T10:08:33.990Z,10.43
2023-04-18T10:11:20.347Z,8.77
2023-04-18T10:14:13.354Z,8.82
2023-04-18T10:17:00.289Z,8.82
2023-04-18T10:19:47.662Z,8.60
2023-04-18T10:22:34.392Z,8.43
2023-04-18T10:25:35.250Z,7.40
2023-04-18T10:28:21.574Z,8.30
2023-04-18T10:31:08.824Z,8.85
2023-04-18T10:34:18.479Z,8.88
2023-04-18T10:37:06.363Z,8.52
2023-04-18T10:40:04.635Z,8.20
2023-04-18T10:42:54.007Z,9.03
2023-04-18T10:45:40.068Z,8.30
2023-04-18T10:48:30.327Z,9.55
2023-04-18T10:51:19.102Z,9.90
2023-04-18T10:54:10.361Z,9.07
2023-04-18T10:56:59.394Z,8.90
2023-04-18T11:02:37.147Z,7.28
2023-04-18T11:05:29.291Z,7.47
2023-04-18T11:08:24.671Z,8.20
2023-04-18T11:11:12.205Z,7.32
2023-04-18T11:14:02.294Z,8.15
2023-04-18T11:16:48.035Z,7.88
2023-04-18T11:19:34.733Z,7.65
2023-04-18T11:22:20.792Z,7.72
2023-04-18T11:25:10.297Z,8.00
2023-04-18T11:28:00.333Z,7.50
2023-04-18T11:30:46.186Z,7.82
2023-04-18T11:33:32.258Z,7.57
2023-04-18T11:36:18.218Z,7.50
2023-04-18T11:39:04.117Z,7.32
2023-04-18T11:41:50.737Z,6.65
2023-04-18T11:44:39.688Z,7.80
2023-04-18T11:47:28.987Z,7.28
2023-04-18T11:50:14.809Z,6.93
2023-04-18T11:53:00.778Z,7.53
2023-04-18T11:55:56.428Z,6.05
2023-04-18T11:58:42.965Z,6.35
2023-04-18T12:01:29.005Z,6.38
2023-04-18T12:04:16.904Z,6.63
2023-04-18T12:07:03.694Z,6.97
2023-04-18T12:09:52.611Z,7.25
2023-04-18T12:12:38.205Z,7.15
2023-04-18T12:15:28.823Z,6.45
2023-04-18T12:18:18.571Z,6.15
2023-04-18T12:21:05.913Z,6.47
2023-04-18T12:23:54.033Z,5.80
2023-04-18T12:26:46.423Z,7.35
2023-04-18T12:29:32.197Z,5.95
2023-04-18T12:32:18.904Z,6.80
2023-04-18T12:35:07.723Z,6.70
2023-04-18T12:37:57.824Z,6.60
2023-04-18T12:40:43.815Z,6.38
2023-04-18T12:43:30.695Z,5.60
2023-04-18T12:46:16.528Z,5.82
2023-04-18T12:49:02.831Z,6.72
2023-04-18T12:51:48.728Z,5.80
2023-04-18T12:54:37.922Z,5.45
2023-04-18T12:57:24.990Z,6.50
2023-04-18T13:01:27.386Z,6.75
2023-04-18T13:04:18.106Z,5.57
2023-04-18T13:07:04.318Z,6.35
2023-04-18T13:09:50.456Z,6.70
2023-04-18T13:12:36.509Z,5.75
2023-04-18T13:15:23.905Z,6.45
2023-04-18T13:18:09.449Z,6.43
2023-04-18T13:20:55.193Z,6.22
2023-04-18T13:23:41.507Z,5.80
2023-04-18T13:26:27.518Z,5.35
2023-04-18T13:29:13.814Z,5.95
2023-04-18T13:31:59.644Z,5.65
2023-04-18T13:34:47.726Z,5.50
2023-04-18T13:37:33.090Z,5.60
2023-04-18T13:40:18.775Z,6.20
2023-04-18T13:43:04.925Z,6.20
2023-04-18T13:45:50.621Z,6.25
2023-04-18T13:48:36.688Z,7.00
2023-04-18T13:51:22.431Z,6.53
2023-04-18T13:54:08.673Z,6.10
2023-04-18T13:56:57.287Z,6.93
2023-04-18T13:59:43.437Z,6.25
2023-04-18T14:02:29.620Z,6.18
2023-04-18T14:05:15.854Z,7.07
2023-04-18T14:08:05.265Z,6.15
2023-04-18T14:13:36.987Z,5.43
2023-04-18T14:16:22.889Z,6.00
2023-04-18T14:19:08.636Z,6.25
2023-04-18T14:21:54.615Z,6.63
2023-04-18T14:24:40.164Z,6.88
2023-04-18T14:27:26.297Z,6.68
2023-04-18T14:30:13.178Z,6.50
2023-04-18T14:32:59.704Z,7.15
2023-04-18T14:35:45.931Z,7.85
2023-04-18T14:38:32.236Z,8.32
2023-04-18T14:41:18.224Z,6.65
2023-04-18T14:44:05.621Z,5.55
2023-04-18T14:46:51.894Z,6.43
2023-04-18T14:49:37.975Z,6.68
2023-04-18T14:52:23.751Z,6.25
2023-04-18T14:55:10.141Z,6.75
2023-04-18T14:57:55.895Z,6.63
2023-04-18T15:00:41.842Z,8.10
2023-04-18T15:03:28.072Z,7.03
2023-04-18T15:06:14.319Z,6.97
2023-04-18T15:09:14.003Z,6.55
2023-04-18T15:12:07.574Z,6.82
2023-04-18T15:14:53.876Z,6.82
2023-04-18T15:17:40.584Z,6.93
2023-04-18T15:20:26.787Z,7.22
2023-04-18T15:23:14.124Z,6.40
2023-04-18T15:26:00.538Z,7.05
2023-04-18T15:28:46.712Z,6.38
2023-04-18T15:31:32.977Z,6.20
2023-04-18T15:34:18.630Z,5.78
2023-04-18T15:37:04.568Z,6.03
2023-04-18T15:39:50.644Z,5.95
2023-04-18T15:42:36.445Z,5.90
2023-04-18T15:45:22.541Z,6.00
2023-04-18T15:48:08.302Z,5.70
2023-04-18T15:50:54.439Z,6.00
2023-04-18T15:53:40.762Z,6.38
2023-04-18T15:56:27.666Z,5.47
2023-04-18T15:59:14.218Z,5.60
2023-04-18T16:02:00.664Z,5.95
2023-04-18T16:04:46.953Z,5.70
2023-04-18T16:07:33.279Z,5.82
2023-04-18T16:10:18.833Z,5.88
2023-04-18T16:13:04.624Z,6.57
2023-04-18T16:15:50.338Z,6.07
2023-04-18T16:18:36.425Z,5.28
2023-04-18T16:21:22.209Z,5.15
2023-04-18T16:24:08.891Z,6.22
2023-04-18T16:26:55.627Z,5.60
2023-04-18T16:29:41.262Z,6.68
2023-04-18T16:32:26.854Z,6.10
2023-04-18T16:35:13.035Z,6.55
2023-04-18T16:38:01.607Z,6.13
2023-04-18T16:40:50.170Z,7.13
2023-04-18T16:43:37.017Z,5.60
2023-04-18T16:46:23.041Z,6.53
2023-04-18T16:49:11.782Z,7.00
2023-04-18T16:51:57.531Z,7.18
2023-04-18T16:54:44.974Z,6.10
2023-04-18T16:57:30.600Z,5.72
2023-04-18T17:00:17.673Z,6.35
2023-04-18T17:03:04.050Z,6.53
2023-04-18T17:05:53.163Z,5.97
2023-04-18T17:08:49.399Z,6.15
2023-04-18T17:11:39.561Z,6.32
2023-04-18T17:14:25.992Z,6.78
2023-04-18T17:17:15.886Z,7.18
2023-04-18T17:20:02.076Z,6.28
2023-04-18T17:22:47.829Z,6.47
2023-04-18T17:25:34.002Z,6.55
2023-04-18T17:28:21.381Z,6.85
2023-04-18T17:31:07.806Z,6.15
2023-04-18T17:33:54.693Z,5.80
2023-04-18T17:36:40.292Z,6.30
2023-04-18T17:39:27.362Z,6.15
2023-04-18T17:42:12.981Z,6.97
2023-04-18T17:44:59.473Z,7.13
2023-04-18T17:47:44.932Z,6.40
2023-04-18T17:50:31.748Z,7.15
2023-04-18T17:53:18.082Z,6.82
2023-04-18T17:56:05.439Z,6.90
2023-04-18T17:58:51.487Z,6.00
2023-04-18T18:01:37.481Z,9.70
2023-04-18T18:04:26.353Z,11.35
2023-04-18T18:07:12.322Z,8.05
2023-04-18T18:09:57.814Z,6.72
2023-04-18T18:12:43.739Z,7.00
2023-04-18T18:15:29.758Z,7.15
2023-04-18T18:18:16.554Z,6.78
2023-04-18T18:21:02.418Z,6.82
2023-04-18T18:23:48.624Z,6.70
2023-04-18T18:26:37.788Z,7.30
2023-04-18T18:29:23.595Z,6.20
2023-04-18T18:32:09.836Z,6.32
2023-04-18T18:34:56.042Z,6.70
2023-04-18T18:37:42.129Z,6.43
2023-04-18T18:40:28.031Z,7.03
2023-04-18T18:43:14.215Z,6.93
2023-04-18T18:46:01.029Z,6.85
2023-04-18T18:48:48.526Z,6.72
2023-04-18T18:51:35.940Z,6.70
2023-04-18T18:54:21.418Z,8.15
2023-04-18T18:57:08.385Z,7.63
2023-04-18T18:59:55.674Z,8.43
2023-04-18T19:02:42.214Z,8.82
2023-04-18T19:05:28.273Z,7.82
2023-04-18T19:08:14.263Z,8.10
2023-04-18T19:11:01.192Z,7.65
2023-04-18T19:13:47.291Z,7.68
2023-04-18T19:16:34.186Z,8.35
2023-04-18T19:19:20.112Z,7.97
2023-04-18T19:22:06.636Z,7.93
2023-04-18T19:24:52.603Z,7.90
2023-04-18T19:27:38.931Z,7.60
2023-04-18T19:30:25.527Z,7.93
2023-04-18T19:33:11.374Z,7.22
2023-04-18T19:35:57.034Z,8.35
2023-04-18T19:38:43.151Z,7.80
2023-04-18T19:41:28.564Z,8.57
2023-04-18T19:44:15.462Z,8.45
2023-04-18T19:47:01.473Z,7.53
2023-04-18T19:49:48.542Z,7.78
2023-04-18T19:52:34.468Z,8.13
2023-04-18T19:55:20.366Z,7.93
2023-04-18T19:58:06.676Z,7.70
2023-04-18T20:00:56.766Z,7.47
2023-04-18T20:03:43.313Z,8.13
2023-04-18T20:06:29.382Z,8.05
2023-04-18T20:09:17.011Z,7.70
2023-04-18T20:12:02.769Z,8.23
2023-04-18T20:14:48.713Z,7.32
2023-04-18T20:17:34.725Z,7.38
2023-04-18T20:20:20.717Z,7.38
2023-04-18T20:23:06.656Z,7.15
2023-04-18T20:25:52.374Z,7.05
2023-04-18T20:28:38.148Z,6.45
2023-04-18T20:31:24.278Z,6.10
2023-04-18T20:34:10.173Z,6.75
2023-04-18T20:36:57.862Z,5.95
2023-04-18T20:39:44.579Z,6.00
2023-04-18T20:42:29.990Z,5.90
2023-04-18T20:45:17.140Z,5.68
2023-04-18T20:48:03.566Z,5.75
2023-04-18T20:50:52.172Z,6.68
2023-04-18T20:53:38.168Z,6.13
2023-04-18T20:56:23.966Z,6.50
2023-04-18T20:59:10.366Z,6.20
2023-04-18T21:01:56.088Z,5.75
2023-04-18T21:04:42.602Z,6.30
2023-04-18T21:07:29.402Z,5.63
2023-04-18T21:10:15.607Z,5.32
2023-04-18T21:13:02.316Z,5.30
2023-04-18T21:15:51.685Z,5.40
2023-04-18T21:18:37.710Z,5.00
2023-04-18T21:21:24.319Z,5.85
2023-04-18T21:24:10.896Z,5.75
2023-04-18T21:26:57.713Z,5.57
2023-04-18T21:29:43.942Z,5.90
2023-04-18T21:32:38.743Z,5.30
2023-04-18T21:35:25.207Z,5.60
2023-04-18T21:38:11.379Z,5.88
2023-04-18T21:40:57.579Z,5.90
2023-04-18T21:43:43.969Z,6.30
2023-04-18T21:46:30.523Z,6.05
2023-04-18T21:49:16.649Z,5.85
2023-04-18T21:52:02.965Z,5.97
2023-04-18T21:54:48.561Z,6.85
2023-04-18T21:57:34.773Z,6.18
2023-04-18T22:00:21.390Z,6.35
2023-04-18T22:03:09.022Z,6.07
2023-04-18T22:05:57.642Z,6.43
2023-04-18T22:08:43.953Z,7.07
2023-04-18T22:11:30.492Z,7.05
2023-04-18T22:14:16.962Z,6.82
2023-04-18T22:17:04.802Z,7.10
2023-04-18T22:19:50.768Z,6.60
2023-04-18T22:22:36.672Z,6.85
2023-04-18T22:25:22.413Z,6.57
2023-04-18T22:28:08.817Z,6.95
2023-04-18T22:30:54.701Z,5.97
2023-04-18T22:33:40.438Z,6.45
2023-04-18T22:36:28.201Z,6.63
2023-04-18T22:39:14.527Z,6.47
2023-04-18T22:42:00.657Z,6.78
2023-04-18T22:44:46.447Z,6.47
2023-04-18T22:47:33.453Z,6.32
2023-04-18T22:50:19.209Z,6.88
2023-04-18T22:53:05.154Z,6.82
2023-04-18T22:55:51.272Z,6.90
2023-04-18T22:58:37.070Z,6.65
2023-04-18T23:01:22.999Z,6.32
2023-04-18T23:04:08.822Z,6.80
2023-04-18T23:06:54.883Z,6.95
2023-04-18T23:09:40.711Z,5.90
2023-04-18T23:12:26.832Z,6.35
2023-04-18T23:15:12.635Z,6.55
2023-04-18T23:17:58.798Z,6.50
2023-04-18T23:20:44.847Z,6.13
2023-04-18T23:23:31.237Z,6.28
2023-04-18T23:26:17.957Z,6.32
2023-04-18T23:29:04.037Z,5.95
2023-04-18T23:31:50.261Z,6.05
2023-04-18T23:34:36.761Z,7.05
2023-04-18T23:37:22.578Z,6.00
2023-04-18T23:40:09.147Z,5.78
2023-04-18T23:42:54.499Z,6.65
2023-04-18T23:45:40.171Z,6.53
2023-04-18T23:48:25.846Z,6.85
2023-04-18T23:51:11.747Z,6.78
2023-04-18T23:53:57.504Z,6.22
2023-04-18T23:56:42.866Z,5.72
2023-04-18T23:59:28.459Z,6.38
