createdAt,value
2018-11-28T00:00:24.301Z,-11.31
2018-11-28T00:02:53.289Z,-11.35
2018-11-28T00:05:22.324Z,-11.36
2018-11-28T00:07:51.551Z,-11.42
2018-11-28T00:10:20.902Z,-11.45
2018-11-28T00:12:49.743Z,-11.49
2018-11-28T00:15:18.931Z,-11.50
2018-11-28T00:17:47.830Z,-11.49
2018-11-28T00:20:18.175Z,-11.53
2018-11-28T00:22:47.520Z,-11.54
2018-11-28T00:25:17.333Z,-11.55
2018-11-28T00:27:46.208Z,-11.56
2018-11-28T00:30:19.480Z,-11.56
2018-11-28T00:32:48.351Z,-11.56
2018-11-28T00:35:19.145Z,-11.57
2018-11-28T00:37:48.393Z,-11.82
2018-11-28T00:40:18.674Z,-11.56
2018-11-28T00:42:47.671Z,-11.55
2018-11-28T00:45:18.100Z,-11.54
2018-11-28T00:47:47.061Z,-11.52
2018-11-28T00:50:19.872Z,-11.52
2018-11-28T00:52:48.644Z,-11.55
2018-11-28T00:55:18.661Z,-11.56
2018-11-28T00:57:47.730Z,-11.59
2018-11-28T01:00:19.309Z,-11.61
2018-11-28T01:02:48.424Z,-11.66
2018-11-28T01:05:18.023Z,-11.71
2018-11-28T01:07:47.816Z,-11.82
2018-11-28T01:10:18.126Z,-11.89
2018-11-28T01:12:47.358Z,-11.90
2018-11-28T01:15:17.365Z,-11.90
2018-11-28T01:17:46.705Z,-11.94
2018-11-28T01:20:16.458Z,-11.95
2018-11-28T01:22:45.555Z,-11.98
2018-11-28T01:25:15.468Z,-12.02
2018-11-28T01:27:44.551Z,-12.03
2018-11-28T01:30:18.430Z,-13.25
2018-11-28T01:32:47.648Z,-12.07
2018-11-28T01:35:17.627Z,-12.07
2018-11-28T01:37:46.950Z,-12.08
2018-11-28T01:40:16.744Z,-12.11
2018-11-28T01:42:45.793Z,-12.14
2018-11-28T01:45:17.562Z,-12.15
2018-11-28T01:47:46.823Z,-12.14
2018-11-28T01:50:16.693Z,-12.14
2018-11-28T01:52:45.832Z,-12.14
2018-11-28T01:55:19.778Z,-12.14
2018-11-28T01:57:48.630Z,-12.14
2018-11-28T02:00:19.778Z,-12.18
2018-11-28T02:02:49.988Z,-12.24
2018-11-28T02:05:19.383Z,-12.22
2018-11-28T02:07:48.304Z,-12.23
2018-11-28T02:10:17.836Z,-12.21
2018-11-28T02:12:46.698Z,-12.20
2018-11-28T02:15:18.620Z,-12.19
2018-11-28T02:17:47.846Z,-12.18
2018-11-28T02:20:18.021Z,-12.17
2018-11-28T02:22:47.195Z,-12.16
2018-11-28T02:25:16.974Z,-12.18
2018-11-28T02:27:46.604Z,-12.18
2018-11-28T02:30:17.416Z,-12.29
2018-11-28T02:32:46.800Z,-12.20
2018-11-28T02:35:16.380Z,-12.22
2018-11-28T02:37:45.159Z,-12.19
2018-11-28T02:40:16.188Z,-12.18
2018-11-28T02:42:45.671Z,-12.19
2018-11-28T02:45:17.813Z,-12.17
2018-11-28T02:47:47.238Z,-12.16
2018-11-28T02:50:16.131Z,-12.16
2018-11-28T02:52:45.153Z,-12.16
2018-11-28T02:55:14.970Z,-12.19
2018-11-28T02:57:45.022Z,-12.18
2018-11-28T03:00:18.263Z,-12.19
2018-11-28T03:02:46.962Z,-12.20
2018-11-28T03:05:15.864Z,-12.19
2018-11-28T03:07:44.654Z,-13.60
2018-11-28T03:10:16.665Z,-12.19
2018-11-28T03:12:45.714Z,-12.17
2018-11-28T03:15:17.546Z,-12.39
2018-11-28T03:17:46.579Z,-12.15
2018-11-28T03:20:15.475Z,-12.15
2018-11-28T03:22:44.872Z,-12.15
2018-11-28T03:25:14.147Z,-12.17
2018-11-28T03:27:43.405Z,-12.20
2018-11-28T03:30:13.923Z,-12.21
2018-11-28T03:32:42.910Z,-12.17
2018-11-28T03:35:13.790Z,-12.16
2018-11-28T03:37:42.824Z,-12.16
2018-11-28T03:40:12.050Z,-12.16
2018-11-28T03:42:41.234Z,-12.16
2018-11-28T03:45:14.253Z,-12.17
2018-11-28T03:47:43.979Z,-12.20
2018-11-28T03:50:13.881Z,-12.22
2018-11-28T03:52:42.979Z,-12.21
2018-11-28T03:55:13.841Z,-12.21
2018-11-28T03:57:43.288Z,-12.19
2018-11-28T04:00:14.802Z,-12.17
2018-11-28T04:02:44.214Z,-12.16
2018-11-28T04:05:13.491Z,-12.15
2018-11-28T04:07:42.321Z,-12.14
2018-11-28T04:10:14.988Z,-12.12
2018-11-28T04:12:44.376Z,-12.10
2018-11-28T04:15:20.492Z,-12.08
2018-11-28T04:17:49.814Z,-12.07
2018-11-28T04:20:19.607Z,-12.05
2018-11-28T04:22:48.627Z,-12.03
2018-11-28T04:25:18.770Z,-12.03
2018-11-28T04:27:47.880Z,-12.05
2018-11-28T04:30:17.903Z,-12.05
2018-11-28T04:32:47.232Z,-12.05
2018-11-28T04:35:16.137Z,-12.05
2018-11-28T04:37:45.719Z,-12.02
2018-11-28T04:40:16.597Z,-11.99
2018-11-28T04:42:46.362Z,-11.98
2018-11-28T04:45:19.985Z,-11.97
2018-11-28T04:47:49.369Z,-12.02
2018-11-28T04:50:18.321Z,-12.02
2018-11-28T04:52:47.690Z,-12.04
2018-11-28T04:55:17.346Z,-12.02
2018-11-28T04:57:46.753Z,-12.01
2018-11-28T05:00:30.436Z,-12.01
2018-11-28T05:02:59.591Z,-12.00
2018-11-28T05:05:28.706Z,-12.00
2018-11-28T05:07:57.702Z,-12.01
2018-11-28T05:10:27.768Z,-12.00
2018-11-28T05:12:57.155Z,-11.98
2018-11-28T05:15:29.895Z,-11.99
2018-11-28T05:17:58.912Z,-12.02
2018-11-28T05:20:28.614Z,-12.04
2018-11-28T05:22:57.418Z,-12.04
2018-11-28T05:25:28.169Z,-12.05
2018-11-28T05:27:57.753Z,-12.04
2018-11-28T05:30:28.566Z,-12.06
2018-11-28T05:32:57.408Z,-15.20
2018-11-28T05:35:31.303Z,-12.07
2018-11-28T05:38:00.514Z,-12.05
2018-11-28T05:40:29.610Z,-12.04
2018-11-28T05:42:58.827Z,-12.02
2018-11-28T05:45:27.905Z,-12.01
2018-11-28T05:47:56.933Z,-12.01
2018-11-28T05:50:26.027Z,-12.02
2018-11-28T05:52:55.173Z,-12.03
2018-11-28T05:55:24.359Z,-13.16
2018-11-28T05:57:53.405Z,-12.04
2018-11-28T06:00:25.540Z,-12.05
2018-11-28T06:02:54.611Z,-12.03
2018-11-28T06:05:23.741Z,-12.02
2018-11-28T06:07:52.754Z,-12.01
2018-11-28T06:10:21.882Z,-11.99
2018-11-28T06:12:50.760Z,-11.96
2018-11-28T06:15:19.821Z,-11.93
2018-11-28T06:17:48.679Z,-11.90
2018-11-28T06:20:17.923Z,-11.89
2018-11-28T06:22:47.043Z,-11.91
2018-11-28T06:25:17.073Z,-11.94
2018-11-28T06:27:45.898Z,-11.96
2018-11-28T06:30:15.923Z,-11.98
2018-11-28T06:32:51.016Z,-11.99
2018-11-28T06:35:14.871Z,-11.99
2018-11-28T06:37:44.082Z,-11.99
2018-11-28T06:40:15.957Z,-11.98
2018-11-28T06:42:45.924Z,-11.98
2018-11-28T06:45:16.129Z,-11.98
2018-11-28T06:47:45.357Z,-11.99
2018-11-28T06:50:16.739Z,-11.96
2018-11-28T06:52:47.232Z,-11.96
2018-11-28T06:55:18.265Z,-11.97
2018-11-28T06:57:47.216Z,-11.96
2018-11-28T07:00:18.337Z,-11.96
2018-11-28T07:02:47.733Z,-11.93
2018-11-28T07:05:16.754Z,-11.94
2018-11-28T07:07:45.973Z,-11.94
2018-11-28T07:10:16.004Z,-11.92
2018-11-28T07:12:45.757Z,-11.92
2018-11-28T07:15:15.520Z,-11.92
2018-11-28T07:17:44.756Z,-11.89
2018-11-28T07:20:15.788Z,-11.90
2018-11-28T07:22:44.807Z,-11.88
2018-11-28T07:25:18.802Z,-11.84
2018-11-28T07:27:48.558Z,-11.82
2018-11-28T07:30:22.463Z,-11.81
2018-11-28T07:32:53.828Z,-11.76
2018-11-28T07:35:22.963Z,-11.74
2018-11-28T07:37:52.393Z,-11.72
2018-11-28T07:40:23.541Z,-11.74
2018-11-28T07:42:57.537Z,-11.73
2018-11-28T07:45:26.743Z,-11.75
2018-11-28T07:47:55.620Z,-11.76
2018-11-28T07:50:24.771Z,-11.76
2018-11-28T07:52:53.865Z,-11.75
2018-11-28T07:55:23.081Z,-11.77
2018-11-28T07:57:52.630Z,-11.77
2018-11-28T08:00:21.600Z,-11.76
2018-11-28T08:02:50.545Z,-11.75
2018-11-28T08:05:19.480Z,-11.74
2018-11-28T08:07:48.482Z,-11.72
2018-11-28T08:10:21.543Z,-11.72
2018-11-28T08:12:52.578Z,-11.72
2018-11-28T08:15:21.779Z,-11.70
2018-11-28T08:17:51.126Z,-11.69
2018-11-28T08:20:20.462Z,-11.67
2018-11-28T08:22:50.282Z,-11.67
2018-11-28T08:25:50.727Z,-11.67
2018-11-28T08:28:19.765Z,-11.64
2018-11-28T08:30:49.721Z,-11.63
2018-11-28T08:33:18.744Z,-11.57
2018-11-28T08:35:48.353Z,-11.55
2018-11-28T08:38:17.611Z,-11.54
2018-11-28T08:40:46.772Z,-11.54
2018-11-28T08:43:15.896Z,-11.52
2018-11-28T08:45:45.243Z,-11.53
2018-11-28T08:48:19.186Z,-11.51
2018-11-28T08:50:49.086Z,-11.49
2018-11-28T08:53:17.841Z,-11.47
2018-11-28T08:55:47.541Z,-11.45
2018-11-28T08:58:16.748Z,-11.39
2018-11-28T09:00:45.845Z,-11.36
2018-11-28T09:03:15.070Z,-11.20
2018-11-28T09:05:44.329Z,-11.03
2018-11-28T09:08:13.593Z,-10.94
2018-11-28T09:10:42.942Z,-10.93
2018-11-28T09:13:12.319Z,-10.92
2018-11-28T09:15:41.072Z,-10.90
2018-11-28T09:18:10.417Z,-10.91
2018-11-28T09:20:39.666Z,-10.93
2018-11-28T09:23:08.819Z,-10.97
2018-11-28T09:25:38.050Z,-10.95
2018-11-28T09:28:07.629Z,-10.92
2018-11-28T09:30:37.002Z,-10.80
2018-11-28T09:33:06.685Z,-10.61
2018-11-28T09:35:35.784Z,-10.47
2018-11-28T09:38:05.010Z,-10.34
2018-11-28T09:40:34.211Z,-10.14
2018-11-28T09:43:03.365Z,-10.04
2018-11-28T09:45:32.566Z,-9.88
2018-11-28T09:48:01.523Z,-9.71
2018-11-28T09:50:30.611Z,-9.57
2018-11-28T09:52:59.419Z,-9.34
2018-11-28T09:55:29.674Z,-9.23
2018-11-28T09:57:59.329Z,-9.11
2018-11-28T10:00:29.448Z,-9.07
2018-11-28T10:03:04.398Z,-9.00
2018-11-28T10:05:34.975Z,-8.97
2018-11-28T10:08:05.236Z,-8.92
2018-11-28T10:10:34.493Z,-8.85
2018-11-28T10:13:03.541Z,-8.82
2018-11-28T10:15:35.542Z,-8.77
2018-11-28T10:18:01.618Z,-8.74
2018-11-28T10:20:30.592Z,-8.66
2018-11-28T10:22:59.778Z,-8.63
2018-11-28T10:25:28.808Z,-8.57
2018-11-28T10:28:00.418Z,-8.49
2018-11-28T10:30:30.512Z,-8.45
2018-11-28T10:32:59.639Z,-8.44
2018-11-28T10:35:28.681Z,-8.43
2018-11-28T10:37:57.700Z,-8.40
2018-11-28T10:40:27.860Z,-8.42
2018-11-28T10:42:58.077Z,-8.40
2018-11-28T10:45:31.897Z,-8.37
2018-11-28T10:48:01.519Z,-8.34
2018-11-28T10:50:30.616Z,-8.27
2018-11-28T10:52:59.797Z,-8.14
2018-11-28T10:55:29.272Z,-8.11
2018-11-28T10:57:58.709Z,-8.04
2018-11-28T11:00:33.793Z,-8.02
2018-11-28T11:03:07.961Z,-8.01
2018-11-28T11:05:41.986Z,-8.02
2018-11-28T11:08:15.979Z,-7.96
2018-11-28T11:10:49.795Z,-7.94
2018-11-28T11:13:24.015Z,-7.90
2018-11-28T11:15:57.088Z,-7.86
2018-11-28T11:18:26.703Z,-7.84
2018-11-28T11:20:55.704Z,-7.78
2018-11-28T11:23:24.896Z,-7.80
2018-11-28T11:25:54.619Z,-7.79
2018-11-28T11:28:23.760Z,-7.81
2018-11-28T11:30:52.610Z,-7.78
2018-11-28T11:33:21.594Z,-7.74
2018-11-28T11:35:50.631Z,-7.69
2018-11-28T11:38:19.507Z,-7.69
2018-11-28T11:40:48.517Z,-7.69
2018-11-28T11:43:17.581Z,-7.70
2018-11-28T11:45:46.867Z,-7.67
2018-11-28T11:48:16.026Z,-7.66
2018-11-28T11:50:45.635Z,-7.61
2018-11-28T11:53:14.681Z,-7.61
2018-11-28T11:55:43.458Z,-7.68
2018-11-28T11:58:19.121Z,-7.72
2018-11-28T12:00:49.706Z,-7.89
2018-11-28T12:03:18.910Z,-7.65
2018-11-28T12:05:52.851Z,-7.50
2018-11-28T12:08:21.876Z,-7.37
2018-11-28T12:10:51.243Z,-7.27
2018-11-28T12:13:20.128Z,-7.20
2018-11-28T12:15:49.346Z,-7.20
2018-11-28T12:18:18.653Z,-7.15
2018-11-28T12:20:50.676Z,-7.14
2018-11-28T12:23:19.589Z,-7.14
2018-11-28T12:25:48.701Z,-7.21
2018-11-28T12:28:17.708Z,-7.36
2018-11-28T12:30:46.744Z,-8.89
2018-11-28T12:33:15.632Z,-7.86
2018-11-28T12:35:44.520Z,-8.10
2018-11-28T12:38:13.339Z,-8.36
2018-11-28T12:40:42.372Z,-8.53
2018-11-28T12:43:11.744Z,-8.69
2018-11-28T12:45:42.799Z,-8.82
2018-11-28T12:48:12.100Z,-8.94
2018-11-28T12:50:41.528Z,-9.05
2018-11-28T12:53:11.982Z,-9.13
2018-11-28T12:55:41.305Z,-9.19
2018-11-28T12:58:16.436Z,-9.27
2018-11-28T13:00:45.762Z,-9.34
2018-11-28T13:03:16.423Z,-9.41
2018-11-28T13:05:45.648Z,-9.51
2018-11-28T13:08:14.645Z,-9.58
2018-11-28T13:10:44.019Z,-10.00
2018-11-28T13:13:13.497Z,-9.70
2018-11-28T13:15:42.607Z,-9.75
2018-11-28T13:18:12.109Z,-9.80
2018-11-28T13:20:43.581Z,-9.85
2018-11-28T13:23:13.718Z,-9.89
2018-11-28T13:25:42.783Z,-9.96
2018-11-28T13:28:11.958Z,-10.03
2018-11-28T13:30:41.041Z,-10.10
2018-11-28T13:33:10.480Z,-10.14
2018-11-28T13:35:39.944Z,-10.22
2018-11-28T13:38:11.556Z,-10.31
2018-11-28T13:40:41.078Z,-10.36
2018-11-28T13:43:10.094Z,-10.44
2018-11-28T13:45:40.931Z,-10.46
2018-11-28T13:48:10.358Z,-10.51
2018-11-28T13:50:39.294Z,-10.53
2018-11-28T13:53:11.077Z,-10.56
2018-11-28T13:55:43.158Z,-10.60
2018-11-28T13:58:12.231Z,-10.61
2018-11-28T14:00:41.102Z,-10.62
2018-11-28T14:03:10.790Z,-10.64
2018-11-28T14:05:39.592Z,-10.66
2018-11-28T14:08:09.185Z,-10.71
2018-11-28T14:10:38.566Z,-10.75
2018-11-28T14:13:07.938Z,-10.76
2018-11-28T14:15:37.058Z,-10.77
2018-11-28T14:18:15.364Z,-10.80
2018-11-28T14:20:44.403Z,-10.84
2018-11-28T14:23:13.345Z,-10.87
2018-11-28T14:25:42.179Z,-10.88
2018-11-28T14:28:11.762Z,-10.91
2018-11-28T14:30:41.252Z,-10.91
2018-11-28T14:33:10.431Z,-10.95
2018-11-28T14:35:39.439Z,-10.99
2018-11-28T14:38:08.505Z,-11.03
2018-11-28T14:40:37.897Z,-11.06
2018-11-28T14:43:07.650Z,-11.10
2018-11-28T14:45:37.039Z,-11.12
2018-11-28T14:48:05.946Z,-11.15
2018-11-28T14:50:34.979Z,-11.17
2018-11-28T14:53:04.368Z,-11.18
2018-11-28T14:55:37.743Z,-11.22
2018-11-28T14:58:08.794Z,-11.20
2018-11-28T15:00:37.785Z,-11.22
2018-11-28T15:03:18.659Z,-11.23
2018-11-28T15:06:31.792Z,-11.26
2018-11-28T15:09:05.593Z,-11.27
2018-11-28T15:11:34.642Z,-11.30
2018-11-28T15:14:03.644Z,-11.32
2018-11-28T15:16:32.683Z,-11.36
2018-11-28T15:19:01.984Z,-11.36
2018-11-28T15:21:30.932Z,-11.39
2018-11-28T15:27:02.073Z,-11.45
2018-11-28T15:29:30.926Z,-11.46
2018-11-28T15:32:00.437Z,-11.49
2018-11-28T15:34:29.664Z,-11.50
2018-11-28T15:36:58.981Z,-11.53
2018-11-28T15:39:28.561Z,-11.55
2018-11-28T15:42:01.007Z,-11.58
2018-11-28T15:44:30.398Z,-11.59
2018-11-28T15:46:59.768Z,-11.59
2018-11-28T15:49:28.928Z,-11.57
2018-11-28T15:51:58.340Z,-11.80
2018-11-28T15:54:27.460Z,-11.56
2018-11-28T15:56:56.638Z,-11.57
2018-11-28T15:59:25.839Z,-11.60
2018-11-28T16:01:56.259Z,-11.62
2018-11-28T16:04:25.356Z,-11.60
2018-11-28T16:06:55.296Z,-11.58
2018-11-28T16:09:29.885Z,-11.58
2018-11-28T16:11:59.118Z,-11.54
2018-11-28T16:14:28.365Z,-11.52
2018-11-28T16:16:57.700Z,-11.53
2018-11-28T16:19:26.524Z,-11.53
2018-11-28T16:21:55.673Z,-11.56
2018-11-28T16:24:24.597Z,-11.57
2018-11-28T16:26:53.543Z,-11.58
2018-11-28T16:29:22.614Z,-11.57
2018-11-28T16:31:51.643Z,-11.59
2018-11-28T16:34:20.363Z,-11.60
2018-11-28T16:36:49.357Z,-11.64
2018-11-28T16:39:18.319Z,-11.64
2018-11-28T16:41:47.172Z,-11.67
2018-11-28T16:44:16.131Z,-11.68
2018-11-28T16:46:45.411Z,-11.71
2018-11-28T16:49:14.235Z,-11.75
2018-11-28T16:51:43.876Z,-11.80
2018-11-28T16:54:13.118Z,-11.84
2018-11-28T16:56:42.751Z,-11.86
2018-11-28T16:59:11.746Z,-11.86
2018-11-28T17:01:40.915Z,-11.83
2018-11-28T17:04:09.866Z,-11.71
2018-11-28T17:06:39.501Z,-11.63
2018-11-28T17:09:10.909Z,-11.56
2018-11-28T17:11:39.982Z,-11.51
2018-11-28T17:14:09.155Z,-11.40
2018-11-28T17:16:37.854Z,-11.37
2018-11-28T17:19:07.382Z,-11.36
2018-11-28T17:21:36.796Z,-11.34
2018-11-28T17:24:13.578Z,-11.34
2018-11-28T17:26:44.324Z,-11.33
2018-11-28T17:29:13.456Z,-11.25
2018-11-28T17:31:42.823Z,-11.26
2018-11-28T17:34:12.011Z,-11.26
2018-11-28T17:36:41.428Z,-11.22
2018-11-28T17:39:12.937Z,-11.15
2018-11-28T17:41:42.338Z,-11.04
2018-11-28T17:44:11.272Z,-11.05
2018-11-28T17:46:40.332Z,-11.05
2018-11-28T17:49:09.429Z,-11.02
2018-11-28T17:51:38.756Z,-11.05
2018-11-28T17:54:07.993Z,-11.00
2018-11-28T17:56:37.797Z,-10.93
2018-11-28T17:59:07.781Z,-10.81
2018-11-28T18:01:37.005Z,-10.73
2018-11-28T18:04:07.550Z,-10.61
2018-11-28T18:06:37.738Z,-10.53
2018-11-28T18:09:11.559Z,-10.47
2018-11-28T18:11:40.741Z,-10.45
2018-11-28T18:14:09.880Z,-10.47
2018-11-28T18:16:38.720Z,-10.51
2018-11-28T18:19:08.298Z,-10.56
2018-11-28T18:21:37.380Z,-10.62
2018-11-28T18:24:07.613Z,-10.66
2018-11-28T18:26:38.164Z,-10.66
2018-11-28T18:29:07.254Z,-10.66
2018-11-28T18:31:38.176Z,-10.72
2018-11-28T18:34:07.244Z,-10.76
2018-11-28T18:36:36.315Z,-10.81
2018-11-28T18:39:07.098Z,-10.89
2018-11-28T18:41:36.465Z,-10.90
2018-11-28T18:44:05.689Z,-10.91
2018-11-28T18:46:35.046Z,-10.88
2018-11-28T18:49:04.038Z,-10.81
2018-11-28T18:51:32.870Z,-10.79
2018-11-28T18:54:01.995Z,-10.75
2018-11-28T18:56:31.456Z,-10.74
2018-11-28T18:59:00.770Z,-10.71
2018-11-28T19:01:31.112Z,-10.67
2018-11-28T19:04:00.706Z,-10.63
2018-11-28T19:06:30.350Z,-10.59
2018-11-28T19:09:00.118Z,-10.53
2018-11-28T19:11:29.184Z,-10.52
2018-11-28T19:13:58.568Z,-10.59
2018-11-28T19:16:27.926Z,-10.68
2018-11-28T19:18:57.198Z,-10.73
2018-11-28T19:21:26.299Z,-10.77
2018-11-28T19:23:55.516Z,-10.74
2018-11-28T19:26:24.786Z,-10.76
2018-11-28T19:28:54.204Z,-10.80
2018-11-28T19:31:24.150Z,-10.85
2018-11-28T19:33:53.606Z,-10.89
2018-11-28T19:36:23.381Z,-10.93
2018-11-28T19:38:52.474Z,-10.99
2018-11-28T19:41:24.606Z,-11.04
2018-11-28T19:43:53.940Z,-11.11
2018-11-28T19:46:23.366Z,-11.19
2018-11-28T19:48:53.221Z,-11.24
2018-11-28T19:51:22.618Z,-11.31
2018-11-28T19:53:52.384Z,-11.38
2018-11-28T19:56:21.526Z,-11.44
2018-11-28T19:58:50.913Z,-11.47
2018-11-28T20:01:20.208Z,-11.53
2018-11-28T20:03:49.579Z,-11.58
2018-11-28T20:06:19.061Z,-11.61
2018-11-28T20:08:48.583Z,-11.63
2018-11-28T20:11:18.064Z,-11.65
2018-11-28T20:13:47.913Z,-11.66
2018-11-28T20:16:17.623Z,-11.67
2018-11-28T20:18:48.456Z,-11.66
2018-11-28T20:21:18.078Z,-11.64
2018-11-28T20:23:47.725Z,-11.68
2018-11-28T20:26:17.034Z,-11.71
2018-11-28T20:28:45.999Z,-11.74
2018-11-28T20:31:15.069Z,-11.71
2018-11-28T20:33:44.044Z,-11.70
2018-11-28T20:36:13.484Z,-11.70
2018-11-28T20:38:42.843Z,-11.71
2018-11-28T20:41:12.651Z,-11.76
2018-11-28T20:43:42.851Z,-11.78
2018-11-28T20:46:11.935Z,-11.83
2018-11-28T20:48:41.583Z,-11.85
2018-11-28T20:51:11.605Z,-11.87
2018-11-28T20:53:40.741Z,-11.91
2018-11-28T20:56:10.070Z,-11.92
2018-11-28T20:58:40.195Z,-11.96
2018-11-28T21:01:09.887Z,-12.03
2018-11-28T21:03:38.945Z,-12.05
2018-11-28T21:06:07.841Z,-12.06
2018-11-28T21:08:36.727Z,-12.04
2018-11-28T21:11:06.864Z,-12.07
2018-11-28T21:13:36.452Z,-12.11
2018-11-28T21:16:05.451Z,-12.10
2018-11-28T21:18:34.670Z,-12.14
2018-11-28T21:21:04.294Z,-12.17
2018-11-28T21:23:33.466Z,-12.19
2018-11-28T21:26:02.780Z,-12.20
2018-11-28T21:28:31.632Z,-12.25
2018-11-28T21:31:00.442Z,-12.31
2018-11-28T21:33:29.663Z,-12.31
2018-11-28T21:35:58.767Z,-12.34
2018-11-28T21:38:27.629Z,-12.37
2018-11-28T21:40:56.774Z,-12.43
2018-11-28T21:43:25.861Z,-12.42
2018-11-28T21:45:54.825Z,-12.46
2018-11-28T21:48:23.987Z,-12.47
2018-11-28T21:50:53.206Z,-12.47
2018-11-28T21:53:22.562Z,-12.44
2018-11-28T21:55:53.212Z,-12.45
2018-11-28T21:58:22.022Z,-12.45
2018-11-28T22:00:51.120Z,-12.46
2018-11-28T22:03:20.052Z,-12.50
2018-11-28T22:05:48.843Z,-12.53
2018-11-28T22:08:17.597Z,-12.56
2018-11-28T22:10:46.750Z,-12.60
2018-11-28T22:13:15.917Z,-12.64
2018-11-28T22:15:44.764Z,-12.63
2018-11-28T22:18:13.548Z,-12.62
2018-11-28T22:20:42.484Z,-12.58
2018-11-28T22:23:11.402Z,-12.58
2018-11-28T22:25:40.475Z,-12.56
2018-11-28T22:28:10.446Z,-12.53
2018-11-28T22:30:39.386Z,-12.53
2018-11-28T22:33:08.637Z,-12.53
2018-11-28T22:35:37.521Z,-12.56
2018-11-28T22:38:11.307Z,-12.57
2018-11-28T22:40:40.541Z,-12.50
2018-11-28T22:43:09.685Z,-12.43
2018-11-28T22:45:38.888Z,-12.28
2018-11-28T22:48:08.316Z,-12.26
2018-11-28T22:50:37.170Z,-12.29
2018-11-28T22:53:08.037Z,-12.26
2018-11-28T22:55:37.398Z,-12.29
2018-11-28T22:58:06.394Z,-12.31
2018-11-28T23:00:40.452Z,-12.29
2018-11-28T23:08:32.826Z,-11.94
2018-11-28T23:11:01.929Z,-11.83
2018-11-28T23:13:31.045Z,-11.53
2018-11-28T23:16:00.022Z,-11.24
2018-11-28T23:18:29.308Z,-11.18
2018-11-28T23:20:58.312Z,-11.23
2018-11-28T23:23:27.569Z,-11.27
2018-11-28T23:25:56.667Z,-11.31
2018-11-28T23:28:25.907Z,-11.40
2018-11-28T23:30:55.112Z,-13.43
2018-11-28T23:33:24.173Z,-11.51
2018-11-28T23:35:53.192Z,-11.44
2018-11-28T23:38:21.991Z,-11.43
2018-11-28T23:40:51.226Z,-11.46
2018-11-28T23:43:20.290Z,-11.38
2018-11-28T23:45:49.273Z,-11.33
2018-11-28T23:48:18.254Z,-11.25
2018-11-28T23:50:47.428Z,-11.12
2018-11-28T23:53:16.340Z,-11.06
2018-11-28T23:55:45.555Z,-10.95
2018-11-28T23:58:14.540Z,-10.86
