createdAt,value
2023-04-02T00:00:54.103Z,42.86
2023-04-02T00:01:54.141Z,43.56
2023-04-02T00:02:54.181Z,42.30
2023-04-02T00:03:54.324Z,43.07
2023-04-02T00:04:54.139Z,42.25
2023-04-02T00:05:54.126Z,42.25
2023-04-02T00:06:54.176Z,44.66
2023-04-02T00:07:54.162Z,40.26
2023-04-02T00:08:54.230Z,41.41
2023-04-02T00:09:54.215Z,41.58
2023-04-02T00:10:54.216Z,41.72
2023-04-02T00:11:54.230Z,40.55
2023-04-02T00:12:54.236Z,42.61
2023-04-02T00:13:54.241Z,40.94
2023-04-02T00:14:54.248Z,39.33
2023-04-02T00:15:54.252Z,41.53
2023-04-02T00:16:54.254Z,43.68
2023-04-02T00:17:54.261Z,41.73
2023-04-02T00:18:54.233Z,42.11
2023-04-02T00:19:54.239Z,42.67
2023-04-02T00:20:54.299Z,42.90
2023-04-02T00:21:54.346Z,38.87
2023-04-02T00:22:54.343Z,42.84
2023-04-02T00:23:54.375Z,36.47
2023-04-02T00:24:54.377Z,40.88
2023-04-02T00:25:54.354Z,42.14
2023-04-02T00:26:54.388Z,43.39
2023-04-02T00:27:54.352Z,41.63
2023-04-02T00:28:54.379Z,40.72
2023-04-02T00:29:54.374Z,43.18
2023-04-02T00:30:54.386Z,41.59
2023-04-02T00:31:54.448Z,39.89
2023-04-02T00:32:54.482Z,41.97
2023-04-02T00:33:54.433Z,41.65
2023-04-02T00:34:54.458Z,39.79
2023-04-02T00:35:54.470Z,42.21
2023-04-02T00:36:54.488Z,40.97
2023-04-02T00:37:54.479Z,41.42
2023-04-02T00:38:54.456Z,38.30
2023-04-02T00:39:54.464Z,41.64
2023-04-02T00:40:54.446Z,40.56
2023-04-02T00:41:54.459Z,38.87
2023-04-02T00:42:54.467Z,41.05
2023-04-02T00:43:54.426Z,40.63
2023-04-02T00:44:54.450Z,38.58
2023-04-02T00:45:54.473Z,38.01
2023-04-02T00:46:54.424Z,38.12
2023-04-02T00:47:54.454Z,38.36
2023-04-02T00:48:54.399Z,38.08
2023-04-02T00:49:54.431Z,37.92
2023-04-02T00:50:54.445Z,39.46
2023-04-02T00:51:54.448Z,38.11
2023-04-02T00:52:54.450Z,39.76
2023-04-02T00:53:54.408Z,40.99
2023-04-02T00:54:54.410Z,34.45
2023-04-02T00:55:54.429Z,36.97
2023-04-02T00:56:54.470Z,40.58
2023-04-02T00:57:54.405Z,38.51
2023-04-02T00:58:54.408Z,38.50
2023-04-02T00:59:54.419Z,39.67
2023-04-02T01:00:54.422Z,40.48
2023-04-02T01:01:54.492Z,38.05
2023-04-02T01:02:54.479Z,39.50
2023-04-02T01:03:54.426Z,39.86
2023-04-02T01:04:54.411Z,39.39
2023-04-02T01:05:54.406Z,38.12
2023-04-02T01:06:54.407Z,39.18
2023-04-02T01:07:54.434Z,39.51
2023-04-02T01:08:54.415Z,39.20
2023-04-02T01:09:54.411Z,38.47
2023-04-02T01:10:54.424Z,33.29
2023-04-02T01:11:54.390Z,38.51
2023-04-02T01:12:54.388Z,38.02
2023-04-02T01:13:54.406Z,35.01
2023-04-02T01:14:54.402Z,39.42
2023-04-02T01:15:54.440Z,37.55
2023-04-02T01:16:54.383Z,36.99
2023-04-02T01:17:54.540Z,37.95
2023-04-02T01:18:54.398Z,36.32
2023-04-02T01:19:54.465Z,38.61
2023-04-02T01:20:54.416Z,38.79
2023-04-02T01:21:54.399Z,37.76
2023-04-02T01:22:54.394Z,38.62
2023-04-02T01:23:54.397Z,37.64
2023-04-02T01:24:54.413Z,36.12
2023-04-02T01:25:54.358Z,37.10
2023-04-02T01:26:54.400Z,38.28
2023-04-02T01:27:54.383Z,37.08
2023-04-02T01:28:54.397Z,37.93
2023-04-02T01:29:54.366Z,36.72
2023-04-02T01:30:54.494Z,36.84
2023-04-02T01:31:54.379Z,36.22
2023-04-02T01:32:54.369Z,36.78
2023-04-02T01:33:54.386Z,38.46
2023-04-02T01:34:54.366Z,36.66
2023-04-02T01:35:54.407Z,36.46
2023-04-02T01:36:54.382Z,38.07
2023-04-02T01:37:54.340Z,35.43
2023-04-02T01:38:54.342Z,37.54
2023-04-02T01:39:54.362Z,36.92
2023-04-02T01:40:54.356Z,34.92
2023-04-02T01:41:54.361Z,36.48
2023-04-02T01:42:54.360Z,36.11
2023-04-02T01:43:54.366Z,35.64
2023-04-02T01:44:54.353Z,36.91
2023-04-02T01:45:54.349Z,36.89
2023-04-02T01:46:54.395Z,36.19
2023-04-02T01:47:54.404Z,35.84
2023-04-02T01:48:54.387Z,36.48
2023-04-02T01:49:54.386Z,36.89
2023-04-02T01:50:54.387Z,34.97
2023-04-02T01:51:54.399Z,37.79
2023-04-02T01:52:54.401Z,36.20
2023-04-02T01:53:54.402Z,33.94
2023-04-02T01:54:54.397Z,35.97
2023-04-02T01:55:54.372Z,36.09
2023-04-02T01:56:54.439Z,34.60
2023-04-02T01:57:54.402Z,36.71
2023-04-02T01:58:54.389Z,34.69
2023-04-02T01:59:54.352Z,37.50
2023-04-02T02:00:54.449Z,34.62
2023-04-02T02:01:54.364Z,36.20
2023-04-02T02:02:54.346Z,37.20
2023-04-02T02:03:54.356Z,32.30
2023-04-02T02:04:54.369Z,33.29
2023-04-02T02:05:54.374Z,35.86
2023-04-02T02:06:54.369Z,34.70
2023-04-02T02:07:54.330Z,34.89
2023-04-02T02:08:54.352Z,34.70
2023-04-02T02:09:54.355Z,34.09
2023-04-02T02:10:54.368Z,35.38
2023-04-02T02:11:54.372Z,34.11
2023-04-02T02:12:54.359Z,34.36
2023-04-02T02:13:54.365Z,34.61
2023-04-02T02:14:54.359Z,33.32
2023-04-02T02:15:54.389Z,33.72
2023-04-02T02:16:54.373Z,34.84
2023-04-02T02:17:54.410Z,35.37
2023-04-02T02:18:54.359Z,34.75
2023-04-02T02:19:54.335Z,33.91
2023-04-02T02:20:54.359Z,34.22
2023-04-02T02:21:54.363Z,33.98
2023-04-02T02:22:54.336Z,33.09
2023-04-02T02:23:54.332Z,34.06
2023-04-02T02:24:54.362Z,29.43
2023-04-02T02:25:54.369Z,32.25
2023-04-02T02:26:54.405Z,32.88
2023-04-02T02:27:54.354Z,33.51
2023-04-02T02:28:54.369Z,32.86
2023-04-02T02:29:54.348Z,36.17
2023-04-02T02:30:54.376Z,34.05
2023-04-02T02:31:54.370Z,35.05
2023-04-02T02:32:54.439Z,33.90
2023-04-02T02:33:54.346Z,33.50
2023-04-02T02:34:54.349Z,33.33
2023-04-02T02:35:54.371Z,32.23
2023-04-02T02:36:54.331Z,33.51
2023-04-02T02:37:54.344Z,34.05
2023-04-02T02:38:54.743Z,33.62
2023-04-02T02:39:54.383Z,33.43
2023-04-02T02:40:54.377Z,31.76
2023-04-02T02:41:54.341Z,34.75
2023-04-02T02:42:54.334Z,34.34
2023-04-02T02:43:54.332Z,31.93
2023-04-02T02:44:54.344Z,30.67
2023-04-02T02:45:54.355Z,33.05
2023-04-02T02:46:54.333Z,32.17
2023-04-02T02:47:54.365Z,32.97
2023-04-02T02:48:54.344Z,33.50
2023-04-02T02:49:54.335Z,32.07
2023-04-02T02:50:54.315Z,31.97
2023-04-02T02:51:54.315Z,30.66
2023-04-02T02:52:54.350Z,31.59
2023-04-02T02:53:54.336Z,32.11
2023-04-02T02:54:54.341Z,32.88
2023-04-02T02:55:54.347Z,31.22
2023-04-02T02:56:54.398Z,31.81
2023-04-02T02:57:54.384Z,31.44
2023-04-02T02:58:54.387Z,33.16
2023-04-02T02:59:54.363Z,31.69
2023-04-02T03:00:54.401Z,32.24
2023-04-02T03:01:54.384Z,31.76
2023-04-02T03:02:54.450Z,32.39
2023-04-02T03:03:54.615Z,32.21
2023-04-02T03:04:54.384Z,32.88
2023-04-02T03:05:54.386Z,34.03
2023-04-02T03:06:54.395Z,32.39
2023-04-02T03:07:54.372Z,32.55
2023-04-02T03:08:54.376Z,32.10
2023-04-02T03:09:54.403Z,30.93
2023-04-02T03:10:54.413Z,32.41
2023-04-02T03:11:54.387Z,32.30
2023-04-02T03:12:54.409Z,31.06
2023-04-02T03:13:54.418Z,31.62
2023-04-02T03:14:54.417Z,31.03
2023-04-02T03:15:54.474Z,30.08
2023-04-02T03:16:54.438Z,33.30
2023-04-02T03:17:54.523Z,31.70
2023-04-02T03:18:54.439Z,31.50
2023-04-02T03:19:54.448Z,29.82
2023-04-02T03:20:54.458Z,30.05
2023-04-02T03:21:54.471Z,28.36
2023-04-02T03:22:54.445Z,31.30
2023-04-02T03:23:54.461Z,31.27
2023-04-02T03:24:54.441Z,31.57
2023-04-02T03:25:54.463Z,31.37
2023-04-02T03:26:54.468Z,29.84
2023-04-02T03:27:54.493Z,30.37
2023-04-02T03:28:54.508Z,31.78
2023-04-02T03:29:54.474Z,31.47
2023-04-02T03:30:54.501Z,31.12
2023-04-02T03:31:54.503Z,31.69
2023-04-02T03:32:54.493Z,29.52
2023-04-02T03:33:54.481Z,31.13
2023-04-02T03:34:54.486Z,29.39
2023-04-02T03:35:54.496Z,33.05
2023-04-02T03:36:54.505Z,30.45
2023-04-02T03:37:54.514Z,30.40
2023-04-02T03:38:54.525Z,29.09
2023-04-02T03:39:54.522Z,29.94
2023-04-02T03:40:54.513Z,29.36
2023-04-02T03:41:54.549Z,29.28
2023-04-02T03:42:54.542Z,30.06
2023-04-02T03:43:54.564Z,32.32
2023-04-02T03:44:54.525Z,29.16
2023-04-02T03:45:54.566Z,30.08
2023-04-02T03:46:54.541Z,30.46
2023-04-02T03:47:54.641Z,29.86
2023-04-02T03:48:54.544Z,28.99
2023-04-02T03:49:54.551Z,30.65
2023-04-02T03:50:54.563Z,28.07
2023-04-02T03:51:54.579Z,31.20
2023-04-02T03:52:54.580Z,29.20
2023-04-02T03:53:54.585Z,28.50
2023-04-02T03:54:54.713Z,31.15
2023-04-02T03:55:54.605Z,29.24
2023-04-02T03:56:54.661Z,29.75
2023-04-02T03:57:54.627Z,32.41
2023-04-02T03:58:55.158Z,29.38
2023-04-02T03:59:54.646Z,27.34
2023-04-02T04:00:54.668Z,29.11
2023-04-02T04:01:54.651Z,31.07
2023-04-02T04:02:54.709Z,30.42
2023-04-02T04:03:54.698Z,28.91
2023-04-02T04:04:54.649Z,28.99
2023-04-02T04:05:54.646Z,29.49
2023-04-02T04:06:54.653Z,29.64
2023-04-02T04:07:54.689Z,27.10
2023-04-02T04:08:54.841Z,28.27
2023-04-02T04:09:55.652Z,29.74
2023-04-02T04:10:54.782Z,27.79
2023-04-02T04:11:54.656Z,28.88
2023-04-02T04:12:54.708Z,28.53
2023-04-02T04:13:54.677Z,28.27
2023-04-02T04:14:54.676Z,29.32
2023-04-02T04:15:54.677Z,28.74
2023-04-02T04:16:54.817Z,28.66
2023-04-02T04:17:54.715Z,28.18
2023-04-02T04:18:54.689Z,27.00
2023-04-02T04:19:54.702Z,28.28
2023-04-02T04:20:54.712Z,27.05
2023-04-02T04:21:54.742Z,27.49
2023-04-02T04:22:54.722Z,28.42
2023-04-02T04:23:54.698Z,27.88
2023-04-02T04:24:54.750Z,27.11
2023-04-02T04:25:54.700Z,28.87
2023-04-02T04:26:54.755Z,29.09
2023-04-02T04:27:54.747Z,28.48
2023-04-02T04:28:54.743Z,28.61
2023-04-02T04:29:54.751Z,28.03
2023-04-02T04:30:54.741Z,28.89
2023-04-02T04:31:54.807Z,29.73
2023-04-02T04:32:54.799Z,28.67
2023-04-02T04:33:54.773Z,29.57
2023-04-02T04:34:54.775Z,26.60
2023-04-02T04:35:54.824Z,29.50
2023-04-02T04:36:54.845Z,28.63
2023-04-02T04:37:54.748Z,29.24
2023-04-02T04:38:54.793Z,28.39
2023-04-02T04:39:54.800Z,29.16
2023-04-02T04:40:54.756Z,28.87
2023-04-02T04:41:54.795Z,27.40
2023-04-02T04:42:54.801Z,27.38
2023-04-02T04:43:54.797Z,27.67
2023-04-02T04:44:54.826Z,30.19
2023-04-02T04:45:54.837Z,27.84
2023-04-02T04:46:54.829Z,29.41
2023-04-02T04:47:54.925Z,28.77
2023-04-02T04:48:54.822Z,27.85
2023-04-02T04:49:54.830Z,28.63
2023-04-02T04:50:54.877Z,28.21
2023-04-02T04:51:54.854Z,28.09
2023-04-02T04:52:54.878Z,26.97
2023-04-02T04:53:54.882Z,30.12
2023-04-02T04:54:54.844Z,28.27
2023-04-02T04:55:54.875Z,28.35
2023-04-02T04:56:54.897Z,27.53
2023-04-02T04:57:54.977Z,28.40
2023-04-02T04:58:54.906Z,25.19
2023-04-02T04:59:54.912Z,27.38
2023-04-02T05:00:54.907Z,27.76
2023-04-02T05:01:54.925Z,26.13
2023-04-02T05:02:54.948Z,27.15
2023-04-02T05:03:54.920Z,28.57
2023-04-02T05:04:54.945Z,27.05
2023-04-02T05:05:54.902Z,27.51
2023-04-02T05:06:54.922Z,25.68
2023-04-02T05:07:54.926Z,30.36
2023-04-02T05:08:54.944Z,28.00
2023-04-02T05:09:54.918Z,27.67
2023-04-02T05:10:54.949Z,28.55
2023-04-02T05:11:54.935Z,29.15
2023-04-02T05:12:54.948Z,26.91
2023-04-02T05:13:54.936Z,29.08
2023-04-02T05:14:54.940Z,26.60
2023-04-02T05:15:55.067Z,27.65
2023-04-02T05:16:54.989Z,27.71
2023-04-02T05:17:55.064Z,28.39
2023-04-02T05:18:55.003Z,27.86
2023-04-02T05:19:55.012Z,27.64
2023-04-02T05:20:55.039Z,27.90
2023-04-02T05:21:55.045Z,28.75
2023-04-02T05:22:55.048Z,27.75
2023-04-02T05:23:55.067Z,28.65
2023-04-02T05:24:55.054Z,28.98
2023-04-02T05:25:55.051Z,28.06
2023-04-02T05:26:55.056Z,26.81
2023-04-02T05:27:55.091Z,27.53
2023-04-02T05:28:55.083Z,28.82
2023-04-02T05:29:55.110Z,29.26
2023-04-02T05:30:55.083Z,30.95
2023-04-02T05:31:55.135Z,29.01
2023-04-02T05:32:55.127Z,27.31
2023-04-02T05:33:55.147Z,25.91
2023-04-02T05:34:55.139Z,29.69
2023-04-02T05:35:55.165Z,28.31
2023-04-02T05:36:55.226Z,28.36
2023-04-02T05:37:55.166Z,28.06
2023-04-02T05:38:55.168Z,29.71
2023-04-02T05:39:55.161Z,28.95
2023-04-02T05:40:55.192Z,29.36
2023-04-02T05:41:55.162Z,26.58
2023-04-02T05:42:55.200Z,27.36
2023-04-02T05:43:55.246Z,27.31
2023-04-02T05:44:55.243Z,26.47
2023-04-02T05:45:55.228Z,27.50
2023-04-02T05:46:55.298Z,29.53
2023-04-02T05:47:55.296Z,28.83
2023-04-02T05:48:55.276Z,27.98
2023-04-02T05:49:55.266Z,29.12
2023-04-02T05:50:55.286Z,26.38
2023-04-02T05:51:57.098Z,26.81
2023-04-02T05:52:55.291Z,26.41
2023-04-02T05:53:55.290Z,28.21
2023-04-02T05:54:55.318Z,29.39
2023-04-02T05:55:55.303Z,25.07
2023-04-02T05:56:55.371Z,25.86
2023-04-02T05:58:13.531Z,28.02
2023-04-02T05:58:56.462Z,28.22
2023-04-02T05:59:55.345Z,28.10
2023-04-02T06:00:55.322Z,28.05
2023-04-02T06:01:55.330Z,28.61
2023-04-02T06:02:55.410Z,28.19
2023-04-02T06:03:55.405Z,26.80
2023-04-02T06:04:55.346Z,26.49
2023-04-02T06:05:55.286Z,27.65
2023-04-02T06:06:55.294Z,31.04
2023-04-02T06:07:55.289Z,25.00
2023-04-02T06:08:55.287Z,28.86
2023-04-02T06:09:55.247Z,27.83
2023-04-02T06:10:55.278Z,26.13
2023-04-02T06:11:55.260Z,28.56
2023-04-02T06:12:55.225Z,26.45
2023-04-02T06:13:55.233Z,27.53
2023-04-02T06:14:55.226Z,26.05
2023-04-02T06:15:55.237Z,27.29
2023-04-02T06:16:55.235Z,27.06
2023-04-02T06:17:55.225Z,29.09
2023-04-02T06:18:55.217Z,28.35
2023-04-02T06:19:55.277Z,29.03
2023-04-02T06:20:55.209Z,28.60
2023-04-02T06:21:55.203Z,27.70
2023-04-02T06:22:55.180Z,28.36
2023-04-02T06:23:55.178Z,28.32
2023-04-02T06:24:55.152Z,27.76
2023-04-02T06:25:55.139Z,28.80
2023-04-02T06:26:55.124Z,27.86
2023-04-02T06:27:55.111Z,27.61
2023-04-02T06:28:55.147Z,27.37
2023-04-02T06:29:55.129Z,27.96
2023-04-02T06:30:55.178Z,29.22
2023-04-02T06:31:55.129Z,28.92
2023-04-02T06:32:55.165Z,29.91
2023-04-02T06:33:55.120Z,27.92
2023-04-02T06:34:55.083Z,25.77
2023-04-02T06:35:55.143Z,26.92
2023-04-02T06:36:55.094Z,27.66
2023-04-02T06:37:55.091Z,28.66
2023-04-02T06:38:55.087Z,28.85
2023-04-02T06:39:55.090Z,29.49
2023-04-02T06:40:56.920Z,27.48
2023-04-02T06:41:55.077Z,29.92
2023-04-02T06:42:55.092Z,29.92
2023-04-02T06:43:55.072Z,28.73
2023-04-02T06:44:55.105Z,28.39
2023-04-02T06:45:55.205Z,28.46
2023-04-02T06:46:55.036Z,26.92
2023-04-02T06:47:55.067Z,29.68
2023-04-02T06:48:55.061Z,28.69
2023-04-02T06:49:55.003Z,28.38
2023-04-02T06:50:55.021Z,30.35
2023-04-02T06:51:55.021Z,27.83
2023-04-02T06:52:55.004Z,29.52
2023-04-02T06:53:55.003Z,28.43
2023-04-02T06:54:55.008Z,30.49
2023-04-02T06:55:54.991Z,30.37
2023-04-02T06:56:55.004Z,30.90
2023-04-02T06:57:55.008Z,31.30
2023-04-02T06:58:55.001Z,30.63
2023-04-02T06:59:54.977Z,29.64
2023-04-02T07:00:54.946Z,29.76
2023-04-02T07:01:54.976Z,30.99
2023-04-02T07:02:54.946Z,30.50
2023-04-02T07:03:54.970Z,29.08
2023-04-02T07:04:55.008Z,30.42
2023-04-02T07:05:54.918Z,31.50
2023-04-02T07:06:54.931Z,29.50
2023-04-02T07:07:54.912Z,31.00
2023-04-02T07:08:54.903Z,31.33
2023-04-02T07:09:54.881Z,29.90
2023-04-02T07:10:54.917Z,29.10
2023-04-02T07:11:54.898Z,30.64
2023-04-02T07:12:54.891Z,31.42
2023-04-02T07:13:54.883Z,30.29
2023-04-02T07:14:54.877Z,28.17
2023-04-02T07:15:54.878Z,31.12
2023-04-02T07:16:54.821Z,30.28
2023-04-02T07:17:54.923Z,30.92
2023-04-02T07:18:54.826Z,30.57
2023-04-02T07:19:54.853Z,28.62
2023-04-02T07:20:54.817Z,30.11
2023-04-02T07:21:54.813Z,28.92
2023-04-02T07:22:54.797Z,30.48
2023-04-02T07:23:54.796Z,31.36
2023-04-02T07:24:54.809Z,27.06
2023-04-02T07:25:54.773Z,30.42
2023-04-02T07:26:54.756Z,30.34
2023-04-02T07:27:54.850Z,29.84
2023-04-02T07:28:54.875Z,31.64
2023-04-02T07:29:54.767Z,28.91
2023-04-02T07:30:54.740Z,30.64
2023-04-02T07:31:54.770Z,31.59
2023-04-02T07:32:54.819Z,30.69
2023-04-02T07:33:54.748Z,29.19
2023-04-02T07:34:54.715Z,34.80
2023-04-02T07:35:54.786Z,34.92
2023-04-02T07:36:54.735Z,32.70
2023-04-02T07:37:54.706Z,29.03
2023-04-02T07:38:54.716Z,33.59
2023-04-02T07:39:54.703Z,31.85
2023-04-02T07:40:54.687Z,32.58
2023-04-02T07:41:54.670Z,34.09
2023-04-02T07:42:54.707Z,34.00
2023-04-02T07:43:54.677Z,33.00
2023-04-02T07:44:54.673Z,30.71
2023-04-02T07:45:54.637Z,34.01
2023-04-02T07:46:54.670Z,35.10
2023-04-02T07:47:54.677Z,33.02
2023-04-02T07:48:54.633Z,33.79
2023-04-02T07:49:54.614Z,33.38
2023-04-02T07:50:54.639Z,32.38
2023-04-02T07:51:54.614Z,33.92
2023-04-02T07:52:54.621Z,31.73
2023-04-02T07:53:54.606Z,36.28
2023-04-02T07:54:54.614Z,27.85
2023-04-02T07:55:54.567Z,35.15
2023-04-02T07:56:54.649Z,33.60
2023-04-02T07:57:54.583Z,35.17
2023-04-02T07:58:54.573Z,35.94
2023-04-02T07:59:54.597Z,32.35
2023-04-02T08:00:54.559Z,33.06
2023-04-02T08:01:54.587Z,36.41
2023-04-02T08:02:54.684Z,33.50
2023-04-02T08:03:54.929Z,34.13
2023-04-02T08:04:54.536Z,37.67
2023-04-02T08:05:54.520Z,37.01
2023-04-02T08:06:54.493Z,29.30
2023-04-02T08:07:54.525Z,35.09
2023-04-02T08:08:54.541Z,36.30
2023-04-02T08:09:54.501Z,35.63
2023-04-02T08:10:54.487Z,34.40
2023-04-02T08:11:54.529Z,35.67
2023-04-02T08:12:54.516Z,29.50
2023-04-02T08:13:54.472Z,35.59
2023-04-02T08:14:54.487Z,36.26
2023-04-02T08:15:54.450Z,28.59
2023-04-02T08:16:54.545Z,37.64
2023-04-02T08:17:54.465Z,33.61
2023-04-02T08:18:54.774Z,34.15
2023-04-02T08:19:55.430Z,32.05
2023-04-02T08:20:54.440Z,29.41
2023-04-02T08:21:54.499Z,36.64
2023-04-02T08:22:54.559Z,34.36
2023-04-02T08:23:54.626Z,37.03
2023-04-02T08:24:54.688Z,34.90
2023-04-02T08:25:54.749Z,38.82
2023-04-02T08:26:54.820Z,32.65
2023-04-02T08:27:54.861Z,35.28
2023-04-02T08:28:54.910Z,33.14
2023-04-02T08:29:55.013Z,30.00
2023-04-02T08:30:55.104Z,33.13
2023-04-02T08:31:55.100Z,37.49
2023-04-02T08:32:55.196Z,33.88
2023-04-02T08:33:55.211Z,39.95
2023-04-02T08:34:55.300Z,35.75
2023-04-02T08:35:55.393Z,34.87
2023-04-02T08:36:55.413Z,33.16
2023-04-02T08:37:55.463Z,29.21
2023-04-02T08:38:55.514Z,38.44
2023-04-02T08:39:55.571Z,30.43
2023-04-02T08:40:55.619Z,34.61
2023-04-02T08:41:55.701Z,28.28
2023-04-02T08:42:55.782Z,40.87
2023-04-02T08:43:55.779Z,35.82
2023-04-02T08:44:55.806Z,39.36
2023-04-02T08:45:55.879Z,34.48
2023-04-02T08:46:55.933Z,31.41
2023-04-02T08:47:56.140Z,35.07
2023-04-02T08:48:56.058Z,33.76
2023-04-02T08:49:56.113Z,31.36
2023-04-02T08:50:56.172Z,32.91
2023-04-02T08:51:56.201Z,33.34
2023-04-02T08:52:56.240Z,36.59
2023-04-02T08:53:56.322Z,28.83
2023-04-02T08:54:56.376Z,29.96
2023-04-02T08:55:56.398Z,36.64
2023-04-02T08:56:56.509Z,28.13
2023-04-02T08:57:56.510Z,31.96
2023-04-02T08:58:56.559Z,37.02
2023-04-02T08:59:56.596Z,25.00
2023-04-02T09:00:56.622Z,29.84
2023-04-02T09:01:56.866Z,38.19
2023-04-02T09:02:56.751Z,35.95
2023-04-02T09:03:56.777Z,38.55
2023-04-02T09:04:56.871Z,27.28
2023-04-02T09:05:56.874Z,30.62
2023-04-02T09:06:56.871Z,39.00
2023-04-02T09:07:56.917Z,31.68
2023-04-02T09:08:57.011Z,30.72
2023-04-02T09:09:57.023Z,25.00
2023-04-02T09:10:57.062Z,36.93
2023-04-02T09:11:57.109Z,27.34
2023-04-02T09:12:57.157Z,33.27
2023-04-02T09:13:57.171Z,33.89
2023-04-02T09:14:57.238Z,39.46
2023-04-02T09:15:57.271Z,37.48
2023-04-02T09:16:57.274Z,35.22
2023-04-02T09:17:59.062Z,32.31
2023-04-02T09:18:57.371Z,34.21
2023-04-02T09:19:57.387Z,33.53
2023-04-02T09:20:57.435Z,32.81
2023-04-02T09:21:57.466Z,28.38
2023-04-02T09:22:57.495Z,31.04
2023-04-02T09:23:57.534Z,36.31
2023-04-02T09:24:57.562Z,32.53
2023-04-02T09:26:04.063Z,33.88
2023-04-02T09:26:58.590Z,34.10
2023-04-02T09:27:57.585Z,34.61
2023-04-02T09:28:57.575Z,34.75
2023-04-02T09:29:57.539Z,33.90
2023-04-02T09:30:57.550Z,33.22
2023-04-02T09:31:57.735Z,32.87
2023-04-02T09:32:57.581Z,38.39
2023-04-02T09:33:57.531Z,30.43
2023-04-02T09:34:57.500Z,30.99
2023-04-02T09:35:57.631Z,36.54
2023-04-02T09:36:57.517Z,32.98
2023-04-02T09:37:57.513Z,34.34
2023-04-02T09:38:57.502Z,37.60
2023-04-02T09:39:57.492Z,31.06
2023-04-02T09:40:57.520Z,35.10
2023-04-02T09:42:05.091Z,35.46
2023-04-02T09:42:58.529Z,31.22
2023-04-02T09:43:57.527Z,36.16
2023-04-02T09:44:57.490Z,35.37
2023-04-02T09:45:57.489Z,33.06
2023-04-02T09:46:57.480Z,34.09
2023-04-02T09:47:57.476Z,29.17
2023-04-02T09:48:57.489Z,30.07
2023-04-02T09:49:57.446Z,26.99
2023-04-02T09:50:57.428Z,29.31
2023-04-02T09:51:57.435Z,25.00
2023-04-02T09:52:57.448Z,40.41
2023-04-02T09:53:57.440Z,30.81
2023-04-02T09:54:57.407Z,38.15
2023-04-02T09:55:57.421Z,33.57
2023-04-02T09:56:57.439Z,34.02
2023-04-02T09:57:57.403Z,29.01
2023-04-02T09:58:57.414Z,33.87
2023-04-02T09:59:57.401Z,27.53
2023-04-02T10:00:57.499Z,34.09
2023-04-02T10:01:57.457Z,31.28
2023-04-02T10:02:57.505Z,31.86
2023-04-02T10:03:57.555Z,28.33
2023-04-02T10:04:57.532Z,37.71
2023-04-02T10:05:57.527Z,30.62
2023-04-02T10:06:57.571Z,33.03
2023-04-02T10:07:57.598Z,28.59
2023-04-02T10:08:57.576Z,32.88
2023-04-02T10:09:57.582Z,37.89
2023-04-02T10:10:57.622Z,31.74
2023-04-02T10:11:57.652Z,37.85
2023-04-02T10:12:57.680Z,32.61
2023-04-02T10:13:57.731Z,34.13
2023-04-02T10:14:57.725Z,28.21
2023-04-02T10:15:57.752Z,32.56
2023-04-02T10:16:57.847Z,33.10
2023-04-02T10:17:57.803Z,33.63
2023-04-02T10:18:57.820Z,36.88
2023-04-02T10:19:57.811Z,29.31
2023-04-02T10:20:57.828Z,27.09
2023-04-02T10:21:57.833Z,37.45
2023-04-02T10:22:57.849Z,39.40
2023-04-02T10:23:57.878Z,31.53
2023-04-02T10:24:57.890Z,35.05
2023-04-02T10:25:57.937Z,35.55
2023-04-02T10:26:57.930Z,29.71
2023-04-02T10:27:57.953Z,37.03
2023-04-02T10:28:57.987Z,29.86
2023-04-02T10:29:57.994Z,33.12
2023-04-02T10:30:58.046Z,30.33
2023-04-02T10:31:58.020Z,30.84
2023-04-02T10:32:58.036Z,29.74
2023-04-02T10:33:58.056Z,31.39
2023-04-02T10:34:58.060Z,31.28
2023-04-02T10:35:58.091Z,31.57
2023-04-02T10:36:58.082Z,30.08
2023-04-02T10:37:58.088Z,28.73
2023-04-02T10:38:58.097Z,29.69
2023-04-02T10:39:58.088Z,26.89
2023-04-02T10:40:58.083Z,28.40
2023-04-02T10:41:58.100Z,28.05
2023-04-02T10:42:58.088Z,27.75
2023-04-02T10:44:03.649Z,26.48
2023-04-02T10:44:59.059Z,26.79
2023-04-02T10:45:58.049Z,27.27
2023-04-02T10:46:58.095Z,27.25
2023-04-02T10:47:58.102Z,27.01
2023-04-02T10:48:58.301Z,30.68
2023-04-02T10:49:58.029Z,29.98
2023-04-02T10:50:58.031Z,30.09
2023-04-02T10:51:58.006Z,29.10
2023-04-02T10:52:58.041Z,31.39
2023-04-02T10:53:58.011Z,28.59
2023-04-02T10:54:57.995Z,27.05
2023-04-02T10:55:58.021Z,28.29
2023-04-02T10:56:58.001Z,27.10
2023-04-02T10:57:57.962Z,27.64
2023-04-02T10:58:58.030Z,27.79
2023-04-02T10:59:58.003Z,29.11
2023-04-02T11:00:57.978Z,27.12
2023-04-02T11:01:58.166Z,26.85
2023-04-02T11:02:58.101Z,27.89
2023-04-02T11:03:58.389Z,26.09
2023-04-02T11:04:58.873Z,31.43
2023-04-02T11:05:57.898Z,31.10
2023-04-02T11:07:06.960Z,29.49
2023-04-02T11:07:58.908Z,29.85
2023-04-02T11:08:57.906Z,30.29
2023-04-02T11:09:57.910Z,30.42
2023-04-02T11:10:57.895Z,30.28
2023-04-02T11:11:57.878Z,31.61
2023-04-02T11:12:57.896Z,27.81
2023-04-02T11:13:57.887Z,30.76
2023-04-02T11:14:57.879Z,27.87
2023-04-02T11:15:57.901Z,30.67
2023-04-02T11:16:57.872Z,30.41
2023-04-02T11:17:57.890Z,28.54
2023-04-02T11:18:57.848Z,30.24
2023-04-02T11:19:57.841Z,27.68
2023-04-02T11:20:57.824Z,29.58
2023-04-02T11:22:00.313Z,26.66
2023-04-02T11:22:57.836Z,33.91
2023-04-02T11:23:57.841Z,30.03
2023-04-02T11:24:57.809Z,32.70
2023-04-02T11:25:57.773Z,32.33
2023-04-02T11:26:57.785Z,28.15
2023-04-02T11:27:57.783Z,26.82
2023-04-02T11:28:57.778Z,29.39
2023-04-02T11:29:57.765Z,27.02
2023-04-02T11:30:57.780Z,28.62
2023-04-02T11:31:57.747Z,36.32
2023-04-02T11:32:57.759Z,28.45
2023-04-02T11:33:58.325Z,28.88
2023-04-02T11:35:06.624Z,29.70
2023-04-02T11:35:58.754Z,29.98
2023-04-02T11:36:57.726Z,30.14
2023-04-02T11:37:57.727Z,29.79
2023-04-02T11:39:07.400Z,29.99
2023-04-02T11:39:58.699Z,30.00
2023-04-02T11:40:57.685Z,29.79
2023-04-02T11:41:57.676Z,30.10
2023-04-02T11:42:57.661Z,30.54
2023-04-02T11:43:57.655Z,27.73
2023-04-02T11:44:57.688Z,32.62
2023-04-02T11:45:57.910Z,30.95
2023-04-02T11:46:57.709Z,26.22
2023-04-02T11:47:57.684Z,27.55
2023-04-02T11:48:57.633Z,26.59
2023-04-02T11:49:57.660Z,28.63
2023-04-02T11:50:57.637Z,29.64
2023-04-02T11:52:10.873Z,30.89
2023-04-02T11:52:58.619Z,31.06
2023-04-02T11:53:57.635Z,30.98
2023-04-02T11:54:57.597Z,31.70
2023-04-02T11:55:57.616Z,30.12
2023-04-02T11:56:57.648Z,28.48
2023-04-02T11:57:57.589Z,28.37
2023-04-02T11:58:57.589Z,31.53
2023-04-02T11:59:57.585Z,29.00
2023-04-02T12:00:57.541Z,32.35
2023-04-02T12:01:57.610Z,30.43
2023-04-02T12:02:57.589Z,26.11
2023-04-02T12:03:57.528Z,27.81
2023-04-02T12:04:57.594Z,31.15
2023-04-02T12:05:57.572Z,28.35
2023-04-02T12:06:57.496Z,27.73
2023-04-02T12:07:57.494Z,32.41
2023-04-02T12:08:58.216Z,29.65
2023-04-02T12:09:57.513Z,32.59
2023-04-02T12:10:57.479Z,29.20
2023-04-02T12:11:57.493Z,30.09
2023-04-02T12:12:57.469Z,33.77
2023-04-02T12:13:57.499Z,30.32
2023-04-02T12:14:57.494Z,28.39
2023-04-02T12:15:57.487Z,28.53
2023-04-02T12:16:57.532Z,31.97
2023-04-02T12:17:57.495Z,30.26
2023-04-02T12:18:57.462Z,30.04
2023-04-02T12:19:57.487Z,28.98
2023-04-02T12:20:57.407Z,32.11
2023-04-02T12:21:57.442Z,34.13
2023-04-02T12:22:57.456Z,27.22
2023-04-02T12:23:57.499Z,36.81
2023-04-02T12:24:57.522Z,32.26
2023-04-02T12:25:57.530Z,29.82
2023-04-02T12:26:57.519Z,30.50
2023-04-02T12:27:57.559Z,25.96
2023-04-02T12:28:57.586Z,28.73
2023-04-02T12:29:57.602Z,28.82
2023-04-02T12:30:57.662Z,36.48
2023-04-02T12:31:57.659Z,29.16
2023-04-02T12:32:57.719Z,29.13
2023-04-02T12:33:57.695Z,33.88
2023-04-02T12:34:57.720Z,28.68
2023-04-02T12:35:57.796Z,37.17
2023-04-02T12:36:57.725Z,29.76
2023-04-02T12:37:57.752Z,38.70
2023-04-02T12:38:57.749Z,33.35
2023-04-02T12:39:57.834Z,32.56
2023-04-02T12:40:57.793Z,31.16
2023-04-02T12:41:57.847Z,28.85
2023-04-02T12:42:57.825Z,35.18
2023-04-02T12:43:57.864Z,30.33
2023-04-02T12:44:57.917Z,33.78
2023-04-02T12:45:57.994Z,31.18
2023-04-02T12:46:57.927Z,33.73
2023-04-02T12:47:58.169Z,31.12
2023-04-02T12:48:57.966Z,34.73
2023-04-02T12:49:58.026Z,34.06
2023-04-02T12:50:58.001Z,34.70
2023-04-02T12:51:58.023Z,30.76
2023-04-02T12:52:58.075Z,33.97