createdAt,value
2018-01-18T00:00:30.732Z,7.10
2018-01-18T00:02:58.240Z,7.20
2018-01-18T00:05:26.523Z,7.10
2018-01-18T00:07:54.799Z,7.10
2018-01-18T00:10:23.076Z,7.10
2018-01-18T00:12:51.348Z,7.10
2018-01-18T00:15:19.630Z,7.10
2018-01-18T00:17:47.909Z,7.10
2018-01-18T00:20:16.199Z,7.10
2018-01-18T00:22:43.700Z,7.10
2018-01-18T00:25:11.230Z,7.10
2018-01-18T00:27:38.741Z,7.10
2018-01-18T00:30:06.247Z,7.10
2018-01-18T00:32:33.777Z,7.10
2018-01-18T00:35:02.058Z,7.10
2018-01-18T00:37:30.350Z,7.10
2018-01-18T00:39:57.859Z,7.00
2018-01-18T00:42:25.387Z,7.00
2018-01-18T00:44:52.887Z,7.00
2018-01-18T00:47:20.416Z,7.00
2018-01-18T00:49:48.184Z,7.00
2018-01-18T00:52:15.948Z,7.00
2018-01-18T00:54:43.478Z,7.00
2018-01-18T00:57:11.032Z,7.00
2018-01-18T00:59:39.303Z,7.00
2018-01-18T01:02:07.661Z,7.00
2018-01-18T01:04:35.169Z,7.00
2018-01-18T01:07:02.762Z,7.00
2018-01-18T01:09:30.264Z,7.00
2018-01-18T01:11:58.548Z,7.00
2018-01-18T01:14:26.055Z,7.00
2018-01-18T01:16:53.574Z,7.00
2018-01-18T01:19:21.075Z,7.00
2018-01-18T01:21:48.814Z,7.00
2018-01-18T01:24:16.323Z,7.00
2018-01-18T01:26:43.984Z,6.90
2018-01-18T01:29:11.512Z,7.00
2018-01-18T01:31:39.012Z,6.90
2018-01-18T01:34:06.536Z,7.00
2018-01-18T01:36:34.052Z,7.00
2018-01-18T01:39:02.345Z,7.00
2018-01-18T01:41:29.868Z,6.90
2018-01-18T01:43:57.528Z,6.90
2018-01-18T01:46:25.035Z,6.90
2018-01-18T01:48:52.563Z,6.90
2018-01-18T01:51:20.829Z,6.90
2018-01-18T01:53:48.363Z,6.90
2018-01-18T01:56:15.876Z,6.90
2018-01-18T01:58:43.454Z,6.90
2018-01-18T02:01:11.051Z,6.90
2018-01-18T02:03:38.565Z,6.90
2018-01-18T02:06:06.080Z,6.90
2018-01-18T02:08:33.580Z,7.00
2018-01-18T02:11:01.104Z,7.00
2018-01-18T02:13:28.608Z,7.00
2018-01-18T02:15:56.119Z,7.00
2018-01-18T02:18:23.619Z,7.00
2018-01-18T02:20:51.135Z,7.00
2018-01-18T02:23:18.646Z,7.00
2018-01-18T02:25:46.179Z,6.90
2018-01-18T02:28:14.453Z,6.90
2018-01-18T02:30:42.748Z,6.90
2018-01-18T02:33:10.251Z,6.90
2018-01-18T02:35:37.783Z,6.90
2018-01-18T02:38:05.287Z,6.90
2018-01-18T02:40:32.800Z,6.90
2018-01-18T02:43:00.303Z,6.90
2018-01-18T02:45:27.815Z,6.90
2018-01-18T02:47:55.326Z,6.90
2018-01-18T02:50:22.842Z,6.90
2018-01-18T02:52:50.347Z,6.90
2018-01-18T02:55:17.847Z,6.90
2018-01-18T02:57:46.139Z,6.90
2018-01-18T03:00:13.643Z,6.80
2018-01-18T03:02:41.168Z,6.90
2018-01-18T03:05:08.667Z,6.90
2018-01-18T03:07:36.187Z,6.90
2018-01-18T03:10:03.697Z,6.90
2018-01-18T03:12:31.987Z,6.90
2018-01-18T03:15:00.265Z,6.90
2018-01-18T03:17:28.551Z,6.90
2018-01-18T03:19:56.052Z,6.90
2018-01-18T03:22:23.697Z,6.90
2018-01-18T03:24:51.223Z,6.90
2018-01-18T03:27:19.516Z,6.90
2018-01-18T03:29:47.024Z,6.90
2018-01-18T03:32:14.543Z,6.90
2018-01-18T03:34:42.055Z,6.90
2018-01-18T03:37:09.577Z,6.90
2018-01-18T03:39:37.088Z,6.90
2018-01-18T03:42:05.378Z,6.90
2018-01-18T03:44:33.648Z,6.80
2018-01-18T03:47:01.945Z,6.80
2018-01-18T03:49:29.456Z,6.80
2018-01-18T03:51:56.956Z,6.80
2018-01-18T03:54:25.261Z,6.80
2018-01-18T03:56:52.758Z,6.80
2018-01-18T03:59:20.281Z,6.80
2018-01-18T04:01:47.781Z,6.80
2018-01-18T04:04:15.298Z,6.80
2018-01-18T04:06:42.811Z,6.80
2018-01-18T04:09:10.339Z,6.80
2018-01-18T04:11:37.843Z,6.90
2018-01-18T04:14:06.127Z,6.80
2018-01-18T04:16:34.400Z,6.80
2018-01-18T04:19:02.693Z,6.90
2018-01-18T04:21:30.199Z,6.80
2018-01-18T04:23:57.725Z,6.90
2018-01-18T04:26:25.244Z,6.90
2018-01-18T04:28:53.531Z,6.90
2018-01-18T04:31:21.814Z,6.90
2018-01-18T04:33:50.105Z,6.90
2018-01-18T04:36:17.602Z,6.90
2018-01-18T04:38:45.128Z,6.90
2018-01-18T04:41:12.633Z,6.90
2018-01-18T04:43:40.155Z,6.90
2018-01-18T04:46:07.671Z,6.90
2018-01-18T04:48:35.218Z,6.90
2018-01-18T04:51:02.735Z,6.90
2018-01-18T04:53:30.237Z,6.90
2018-01-18T04:55:57.753Z,6.90
2018-01-18T04:58:25.255Z,6.90
2018-01-18T05:00:52.799Z,6.90
2018-01-18T05:03:20.313Z,6.90
2018-01-18T05:05:47.830Z,6.90
2018-01-18T05:08:15.327Z,6.90
2018-01-18T05:10:43.613Z,6.90
2018-01-18T05:13:11.126Z,6.90
2018-01-18T05:15:38.649Z,6.90
2018-01-18T05:18:06.152Z,6.90
2018-01-18T05:20:33.664Z,6.90
2018-01-18T05:23:01.173Z,6.90
2018-01-18T05:25:28.695Z,6.90
2018-01-18T05:27:56.196Z,6.90
2018-01-18T05:30:23.705Z,6.90
2018-01-18T05:32:51.219Z,6.90
2018-01-18T05:35:18.739Z,6.90
2018-01-18T05:37:46.254Z,6.90
2018-01-18T05:40:14.572Z,6.90
2018-01-18T05:42:42.095Z,6.90
2018-01-18T05:45:10.376Z,6.90
2018-01-18T05:47:38.667Z,7.00
2018-01-18T05:50:06.168Z,6.90
2018-01-18T05:52:33.683Z,6.90
2018-01-18T05:55:01.179Z,6.90
2018-01-18T05:57:28.717Z,6.90
2018-01-18T05:59:56.228Z,6.90
2018-01-18T06:02:23.886Z,6.90
2018-01-18T06:04:51.385Z,6.90
2018-01-18T06:07:18.910Z,6.90
2018-01-18T06:09:46.406Z,7.00
2018-01-18T06:12:13.930Z,7.00
2018-01-18T06:14:41.427Z,6.90
2018-01-18T06:17:08.954Z,6.90
2018-01-18T06:19:37.237Z,7.00
2018-01-18T06:22:05.512Z,7.00
2018-01-18T06:24:33.798Z,6.90
2018-01-18T06:27:02.075Z,7.00
2018-01-18T06:29:30.363Z,6.90
2018-01-18T06:31:58.631Z,6.90
2018-01-18T06:34:26.919Z,6.90
2018-01-18T06:36:54.420Z,6.90
2018-01-18T06:39:21.937Z,6.90
2018-01-18T06:41:50.204Z,6.90
2018-01-18T06:44:18.490Z,6.90
2018-01-18T06:46:46.759Z,6.90
2018-01-18T06:49:15.051Z,6.90
2018-01-18T06:51:44.679Z,6.90
2018-01-18T06:54:12.231Z,6.90
2018-01-18T06:56:39.751Z,6.90
2018-01-18T06:59:07.291Z,6.90
2018-01-18T07:01:34.795Z,7.00
2018-01-18T07:04:03.084Z,6.90
2018-01-18T07:06:30.631Z,6.90
2018-01-18T07:08:58.905Z,6.80
2018-01-18T07:11:27.194Z,6.60
2018-01-18T07:13:54.709Z,6.70
2018-01-18T07:16:22.257Z,6.70
2018-01-18T07:18:50.527Z,6.70
2018-01-18T07:21:18.080Z,6.70
2018-01-18T07:23:45.586Z,6.70
2018-01-18T07:26:13.876Z,6.60
2018-01-18T07:28:42.155Z,6.60
2018-01-18T07:31:10.443Z,6.60
2018-01-18T07:33:37.989Z,6.60
2018-01-18T07:36:06.277Z,6.60
2018-01-18T07:38:34.558Z,6.60
2018-01-18T07:41:02.207Z,6.60
2018-01-18T07:43:30.493Z,6.60
2018-01-18T07:45:58.767Z,6.70
2018-01-18T07:48:26.301Z,6.70
2018-01-18T07:50:53.821Z,6.70
2018-01-18T07:53:21.365Z,6.70
2018-01-18T07:55:48.877Z,6.80
2018-01-18T07:58:16.442Z,6.70
2018-01-18T08:00:43.976Z,6.70
2018-01-18T08:03:17.259Z,6.80
2018-01-18T08:05:44.800Z,6.80
2018-01-18T08:08:12.429Z,6.80
2018-01-18T08:10:40.776Z,7.30
2018-01-18T08:13:08.313Z,7.30
2018-01-18T08:15:35.934Z,7.20
2018-01-18T08:18:04.380Z,7.10
2018-01-18T08:20:32.048Z,7.10
2018-01-18T08:22:59.670Z,7.10
2018-01-18T08:25:27.208Z,7.10
2018-01-18T08:27:54.757Z,7.10
2018-01-18T08:30:22.279Z,7.10
2018-01-18T08:32:49.845Z,7.10
2018-01-18T08:35:17.397Z,7.30
2018-01-18T08:37:44.918Z,7.40
2018-01-18T08:40:12.461Z,7.50
2018-01-18T08:42:40.747Z,7.70
2018-01-18T08:45:09.077Z,7.80
2018-01-18T08:47:36.588Z,7.80
2018-01-18T08:50:04.884Z,8.00
2018-01-18T08:52:32.401Z,8.00
2018-01-18T08:54:59.928Z,8.10
2018-01-18T08:57:27.427Z,8.10
2018-01-18T08:59:54.943Z,8.20
2018-01-18T09:02:22.471Z,8.20
2018-01-18T09:04:50.745Z,8.20
2018-01-18T09:07:19.034Z,8.20
2018-01-18T09:09:46.555Z,8.20
2018-01-18T09:12:14.108Z,8.20
2018-01-18T09:14:41.613Z,8.20
2018-01-18T09:17:09.177Z,8.20
2018-01-18T09:19:36.698Z,8.20
2018-01-18T09:22:04.219Z,8.20
2018-01-18T09:24:31.717Z,8.20
2018-01-18T09:26:59.228Z,8.30
2018-01-18T09:29:26.732Z,8.40
2018-01-18T09:31:54.829Z,8.40
2018-01-18T09:34:23.103Z,8.40
2018-01-18T09:36:51.401Z,8.40
2018-01-18T09:39:18.905Z,8.40
2018-01-18T09:41:46.407Z,8.40
2018-01-18T09:44:14.717Z,8.50
2018-01-18T09:46:42.235Z,8.50
2018-01-18T09:49:10.529Z,8.50
2018-01-18T09:51:38.037Z,8.50
2018-01-18T09:54:05.570Z,8.60
2018-01-18T09:56:33.075Z,8.60
2018-01-18T09:59:00.615Z,8.50
2018-01-18T10:01:28.136Z,8.50
2018-01-18T10:03:55.671Z,8.40
2018-01-18T10:06:24.032Z,8.40
2018-01-18T10:08:51.576Z,8.40
2018-01-18T10:11:19.111Z,8.40
2018-01-18T10:13:46.653Z,8.40
2018-01-18T10:16:14.171Z,8.30
2018-01-18T10:18:41.691Z,8.30
2018-01-18T10:21:09.212Z,8.30
2018-01-18T10:23:37.516Z,8.30
2018-01-18T10:26:05.018Z,8.20
2018-01-18T10:28:32.529Z,8.20
2018-01-18T10:31:00.083Z,8.30
2018-01-18T10:33:27.605Z,8.30
2018-01-18T10:35:55.139Z,8.30
2018-01-18T10:38:22.644Z,8.30
2018-01-18T10:40:50.943Z,8.30
2018-01-18T10:43:19.224Z,8.20
2018-01-18T10:45:46.757Z,8.20
2018-01-18T10:48:14.281Z,8.20
2018-01-18T10:50:41.817Z,8.20
2018-01-18T10:53:09.354Z,8.20
2018-01-18T10:55:37.652Z,8.20
2018-01-18T10:58:05.193Z,8.20
2018-01-18T11:00:33.480Z,8.20
2018-01-18T11:03:00.986Z,8.20
2018-01-18T11:05:28.537Z,8.20
2018-01-18T11:07:56.052Z,8.20
2018-01-18T11:10:24.328Z,8.20
2018-01-18T11:12:52.611Z,8.20
2018-01-18T11:15:20.141Z,8.20
2018-01-18T11:17:47.675Z,8.20
2018-01-18T11:20:15.187Z,8.10
2018-01-18T11:22:43.489Z,8.20
2018-01-18T11:25:10.996Z,8.20
2018-01-18T11:27:38.528Z,8.20
2018-01-18T11:30:06.153Z,8.20
2018-01-18T11:32:33.693Z,8.20
2018-01-18T11:35:01.983Z,8.20
2018-01-18T11:37:29.512Z,8.20
2018-01-18T11:39:57.044Z,8.20
2018-01-18T11:42:24.586Z,8.20
2018-01-18T11:44:52.108Z,8.10
2018-01-18T11:47:20.396Z,8.10
2018-01-18T11:49:48.672Z,8.10
2018-01-18T11:52:16.191Z,8.10
2018-01-18T11:54:43.713Z,8.10
2018-01-18T11:57:11.219Z,8.10
2018-01-18T11:59:38.744Z,8.20
2018-01-18T12:02:06.264Z,8.20
2018-01-18T12:04:34.563Z,8.10
2018-01-18T12:07:02.080Z,8.10
2018-01-18T12:09:29.619Z,8.10
2018-01-18T12:11:57.144Z,8.20
2018-01-18T12:14:24.671Z,8.20
2018-01-18T12:16:52.185Z,8.20
2018-01-18T12:19:19.718Z,8.20
2018-01-18T12:21:48.008Z,8.20
2018-01-18T12:24:15.542Z,8.20
2018-01-18T12:26:43.833Z,8.40
2018-01-18T12:29:12.126Z,8.40
2018-01-18T12:31:39.643Z,8.40
2018-01-18T12:34:07.171Z,8.40
2018-01-18T12:36:34.670Z,8.40
2018-01-18T12:39:02.943Z,8.40
2018-01-18T12:41:30.468Z,8.30
2018-01-18T12:44:00.140Z,8.30
2018-01-18T12:46:28.437Z,8.40
2018-01-18T12:48:55.952Z,8.30
2018-01-18T12:51:24.245Z,8.30
2018-01-18T12:53:52.522Z,8.30
2018-01-18T12:56:20.814Z,8.30
2018-01-18T12:58:48.341Z,8.30
2018-01-18T13:01:15.861Z,8.30
2018-01-18T13:03:43.421Z,8.30
2018-01-18T13:06:10.958Z,8.40
2018-01-18T13:08:38.509Z,8.40
2018-01-18T13:11:06.031Z,8.40
2018-01-18T13:13:33.550Z,8.40
2018-01-18T13:16:01.059Z,8.40
2018-01-18T13:18:28.580Z,8.40
2018-01-18T13:20:56.101Z,8.40
2018-01-18T13:23:24.382Z,8.50
2018-01-18T13:25:52.661Z,8.50
2018-01-18T13:28:24.578Z,8.50
2018-01-18T13:30:52.106Z,8.50
2018-01-18T13:33:19.645Z,8.50
2018-01-18T13:35:47.916Z,8.50
2018-01-18T13:38:16.218Z,8.50
2018-01-18T13:40:43.735Z,8.50
2018-01-18T13:43:11.295Z,8.50
2018-01-18T13:45:38.806Z,8.50
2018-01-18T13:48:06.335Z,8.50
2018-01-18T13:50:34.607Z,8.50
2018-01-18T13:53:02.879Z,8.60
2018-01-18T13:55:31.170Z,8.60
2018-01-18T13:57:59.444Z,8.60
2018-01-18T14:00:27.745Z,8.60
2018-01-18T14:02:55.261Z,8.50
2018-01-18T14:05:22.787Z,8.60
2018-01-18T14:07:50.292Z,8.50
2018-01-18T14:10:18.606Z,8.50
2018-01-18T14:12:46.129Z,8.40
2018-01-18T14:15:14.445Z,8.50
2018-01-18T14:17:41.967Z,8.40
2018-01-18T14:20:10.265Z,8.40
2018-01-18T14:22:37.763Z,8.40
2018-01-18T14:25:05.288Z,8.40
2018-01-18T14:27:32.844Z,8.50
2018-01-18T14:30:01.104Z,8.50
2018-01-18T14:32:29.392Z,8.60
2018-01-18T14:34:57.670Z,8.60
2018-01-18T14:37:25.958Z,8.60
2018-01-18T14:39:53.488Z,8.60
2018-01-18T14:42:21.005Z,8.60
2018-01-18T14:44:48.507Z,8.50
2018-01-18T14:47:16.807Z,8.50
2018-01-18T14:49:44.328Z,8.50
2018-01-18T14:52:11.861Z,8.40
2018-01-18T14:54:39.388Z,8.40
2018-01-18T14:57:06.921Z,8.40
2018-01-18T14:59:34.427Z,8.40
2018-01-18T15:02:01.964Z,8.40
2018-01-18T15:04:30.238Z,8.30
2018-01-18T15:06:58.521Z,8.30
2018-01-18T15:09:26.818Z,8.30
2018-01-18T15:11:54.323Z,8.30
2018-01-18T15:14:21.847Z,8.30
2018-01-18T15:16:49.375Z,8.30
2018-01-18T15:19:17.685Z,8.30
2018-01-18T15:21:45.205Z,8.30
2018-01-18T15:24:13.519Z,8.30
2018-01-18T15:26:41.023Z,8.20
2018-01-18T15:29:08.557Z,8.20
2018-01-18T15:31:36.066Z,8.20
2018-01-18T15:34:04.383Z,8.20
2018-01-18T15:36:31.922Z,8.10
2018-01-18T15:38:59.455Z,8.10
2018-01-18T15:41:27.735Z,8.10
2018-01-18T15:43:56.071Z,8.10
2018-01-18T15:46:23.583Z,8.10
2018-01-18T15:48:51.878Z,8.10
2018-01-18T15:51:19.393Z,8.10
2018-01-18T15:53:46.895Z,8.10
2018-01-18T15:56:14.433Z,8.00
2018-01-18T15:58:42.703Z,8.00
2018-01-18T16:01:10.999Z,8.00
2018-01-18T16:03:39.276Z,8.00
2018-01-18T16:06:06.824Z,8.00
2018-01-18T16:08:35.095Z,8.00
2018-01-18T16:11:03.400Z,7.90
2018-01-18T16:13:30.907Z,7.90
2018-01-18T16:15:58.443Z,7.90
2018-01-18T16:18:25.949Z,7.90
2018-01-18T16:20:53.489Z,7.80
2018-01-18T16:23:20.992Z,7.80
2018-01-18T16:25:48.537Z,7.90
2018-01-18T16:28:16.840Z,7.80
2018-01-18T16:30:44.394Z,7.80
2018-01-18T16:33:11.923Z,7.80
2018-01-18T16:35:39.449Z,7.80
2018-01-18T16:38:06.971Z,7.80
2018-01-18T16:40:35.249Z,7.80
2018-01-18T16:43:03.531Z,7.80
2018-01-18T16:45:31.055Z,7.80
2018-01-18T16:47:58.583Z,7.80
2018-01-18T16:50:26.099Z,7.80
2018-01-18T16:52:54.384Z,7.80
2018-01-18T16:55:22.655Z,7.70
2018-01-18T16:57:51.005Z,7.70
2018-01-18T17:00:18.533Z,7.70
2018-01-18T17:02:46.060Z,7.70
2018-01-18T17:05:14.333Z,7.60
2018-01-18T17:07:42.609Z,7.60
2018-01-18T17:10:10.140Z,7.60
2018-01-18T17:12:37.655Z,7.60
2018-01-18T17:15:05.189Z,7.60
2018-01-18T17:17:33.455Z,7.50
2018-01-18T17:20:01.748Z,7.50
2018-01-18T17:22:30.028Z,7.50
2018-01-18T17:24:57.559Z,7.50
2018-01-18T17:27:25.068Z,7.50
2018-01-18T17:29:52.595Z,7.50
2018-01-18T17:32:20.892Z,7.50
2018-01-18T17:34:48.420Z,7.40
2018-01-18T17:37:15.928Z,7.40
2018-01-18T17:39:43.456Z,7.40
2018-01-18T17:42:10.973Z,7.40
2018-01-18T17:44:38.487Z,7.30
2018-01-18T17:47:06.015Z,7.30
2018-01-18T17:49:34.362Z,7.30
2018-01-18T17:52:01.884Z,7.30
2018-01-18T17:54:29.388Z,7.30
2018-01-18T17:56:56.920Z,7.20
2018-01-18T17:59:24.430Z,7.20
2018-01-18T18:01:51.967Z,7.20
2018-01-18T18:04:19.490Z,7.20
2018-01-18T18:06:47.016Z,7.10
2018-01-18T18:09:15.367Z,7.10
2018-01-18T18:11:42.944Z,7.10
2018-01-18T18:14:10.457Z,7.10
2018-01-18T18:16:37.994Z,7.10
2018-01-18T18:19:06.318Z,7.00
2018-01-18T18:21:33.832Z,7.00
2018-01-18T18:24:02.109Z,7.00
2018-01-18T18:26:30.399Z,6.90
2018-01-18T18:28:57.899Z,6.90
2018-01-18T18:31:25.419Z,6.90
2018-01-18T18:33:52.935Z,6.90
2018-01-18T18:36:20.463Z,6.90
2018-01-18T18:38:47.967Z,6.90
2018-01-18T18:41:15.475Z,6.90
2018-01-18T18:43:43.008Z,6.80
2018-01-18T18:46:11.286Z,6.80
2018-01-18T18:48:39.577Z,6.80
2018-01-18T18:51:07.091Z,6.80
2018-01-18T18:53:34.621Z,6.90
2018-01-18T18:56:02.124Z,6.90
2018-01-18T18:58:29.639Z,6.80
2018-01-18T19:00:57.143Z,6.80
2018-01-18T19:03:25.435Z,6.70
2018-01-18T19:05:53.707Z,6.70
2018-01-18T19:08:21.994Z,6.70
2018-01-18T19:10:50.266Z,6.70
2018-01-18T19:13:18.574Z,6.70
2018-01-18T19:15:46.091Z,6.70
2018-01-18T19:18:14.386Z,6.60
2018-01-18T19:20:42.659Z,6.60
2018-01-18T19:23:10.968Z,6.60
2018-01-18T19:25:38.491Z,6.60
2018-01-18T19:28:06.779Z,6.60
2018-01-18T19:30:35.051Z,6.60
2018-01-18T19:33:03.333Z,6.50
2018-01-18T19:35:31.635Z,6.50
2018-01-18T19:37:59.145Z,6.50
2018-01-18T19:40:26.655Z,6.50
2018-01-18T19:42:54.173Z,6.60
2018-01-18T19:45:21.695Z,6.50
2018-01-18T19:47:49.208Z,6.60
2018-01-18T19:50:17.491Z,6.60
2018-01-18T19:52:45.758Z,6.60
2018-01-18T19:55:14.055Z,6.60
2018-01-18T19:57:41.572Z,6.50
2018-01-18T20:00:09.095Z,6.60
2018-01-18T20:02:36.604Z,6.60
2018-01-18T20:05:04.882Z,6.60
2018-01-18T20:07:32.396Z,6.60
2018-01-18T20:09:59.918Z,6.60
2018-01-18T20:12:28.190Z,6.60
2018-01-18T20:14:56.520Z,6.60
2018-01-18T20:17:23.997Z,6.60
2018-01-18T20:19:51.531Z,6.60
2018-01-18T20:22:19.820Z,6.60
2018-01-18T20:24:47.345Z,6.50
2018-01-18T20:27:14.848Z,6.50
2018-01-18T20:29:42.351Z,6.50
2018-01-18T20:32:09.883Z,6.50
2018-01-18T20:34:37.394Z,6.50
2018-01-18T20:37:04.951Z,6.50
2018-01-18T20:39:32.461Z,6.50
2018-01-18T20:42:00.001Z,6.50
2018-01-18T20:44:27.507Z,6.50
2018-01-18T20:46:55.792Z,6.50
2018-01-18T20:49:23.311Z,6.50
2018-01-18T20:51:50.844Z,6.50
2018-01-18T20:54:18.351Z,6.50
2018-01-18T20:56:46.649Z,6.60
2018-01-18T20:59:14.153Z,6.50
2018-01-18T21:01:41.683Z,6.60
2018-01-18T21:04:09.197Z,6.50
2018-01-18T21:06:36.738Z,6.50
2018-01-18T21:09:04.239Z,6.50
2018-01-18T21:11:32.531Z,6.50
2018-01-18T21:14:00.036Z,6.50
2018-01-18T21:16:27.612Z,6.60
2018-01-18T21:18:55.082Z,6.60
2018-01-18T21:21:23.366Z,6.50
2018-01-18T21:23:51.647Z,6.50
2018-01-18T21:26:19.919Z,6.50
2018-01-18T21:28:48.217Z,6.50
2018-01-18T21:31:15.722Z,6.50
2018-01-18T21:33:43.239Z,6.50
2018-01-18T21:36:10.748Z,6.50
2018-01-18T21:38:39.585Z,6.60
2018-01-18T21:41:07.120Z,6.60
2018-01-18T21:43:34.642Z,6.60
2018-01-18T21:46:02.160Z,6.60
2018-01-18T21:48:29.696Z,6.60
2018-01-18T21:50:57.215Z,6.60
2018-01-18T21:53:24.752Z,6.60
2018-01-18T21:55:52.267Z,6.60
2018-01-18T21:58:19.790Z,6.60
2018-01-18T22:00:47.363Z,6.70
2018-01-18T22:03:14.878Z,6.70
2018-01-18T22:05:43.185Z,6.70
2018-01-18T22:08:10.715Z,6.60
2018-01-18T22:10:38.987Z,6.70
2018-01-18T22:13:07.270Z,6.70
2018-01-18T22:15:35.552Z,6.70
2018-01-18T22:18:03.067Z,6.60
2018-01-18T22:20:30.597Z,6.70
2018-01-18T22:22:58.103Z,6.70
2018-01-18T22:25:25.629Z,6.70
2018-01-18T22:27:53.143Z,6.60
2018-01-18T22:30:21.436Z,6.70
2018-01-18T22:32:48.963Z,6.70
2018-01-18T22:35:16.483Z,6.70
2018-01-18T22:37:44.000Z,6.70
2018-01-18T22:40:12.283Z,6.70
2018-01-18T22:42:39.807Z,6.70
2018-01-18T22:45:07.355Z,6.70
2018-01-18T22:47:34.855Z,6.70
2018-01-18T22:50:03.171Z,6.70
2018-01-18T22:52:30.682Z,6.70
2018-01-18T22:54:58.976Z,6.70
2018-01-18T22:57:27.249Z,6.70
2018-01-18T22:59:55.535Z,6.60
2018-01-18T23:02:23.805Z,6.70
2018-01-18T23:04:51.337Z,6.60
2018-01-18T23:07:18.843Z,6.60
2018-01-18T23:09:46.371Z,6.70
2018-01-18T23:12:14.647Z,6.60
2018-01-18T23:14:42.926Z,6.60
2018-01-18T23:17:11.213Z,6.60
2018-01-18T23:19:39.485Z,6.60
2018-01-18T23:22:07.767Z,6.60
2018-01-18T23:24:36.037Z,6.60
2018-01-18T23:27:04.334Z,6.60
2018-01-18T23:29:31.840Z,6.60
2018-01-18T23:31:59.367Z,6.60
2018-01-18T23:34:26.863Z,6.60
2018-01-18T23:36:54.403Z,6.60
2018-01-18T23:39:21.906Z,6.60
2018-01-18T23:41:50.191Z,6.60
2018-01-18T23:44:18.459Z,6.60
2018-01-18T23:46:46.742Z,6.60
2018-01-18T23:49:15.014Z,6.60
2018-01-18T23:51:43.298Z,6.60
2018-01-18T23:54:11.559Z,6.60
2018-01-18T23:56:39.068Z,6.60
2018-01-18T23:59:06.591Z,6.70
