createdAt,value
2018-06-16T00:02:12.445Z,20.02
2018-06-16T00:04:40.756Z,20.32
2018-06-16T00:07:09.100Z,22.60
2018-06-16T00:09:37.442Z,22.17
2018-06-16T00:12:05.789Z,23.18
2018-06-16T00:14:34.138Z,22.65
2018-06-16T00:17:02.481Z,25.57
2018-06-16T00:19:30.812Z,22.37
2018-06-16T00:21:59.161Z,21.97
2018-06-16T00:24:27.480Z,25.68
2018-06-16T00:26:55.828Z,26.57
2018-06-16T00:29:24.150Z,28.73
2018-06-16T00:31:52.489Z,25.82
2018-06-16T00:34:20.833Z,26.93
2018-06-16T00:36:48.889Z,21.65
2018-06-16T00:39:17.200Z,22.82
2018-06-16T00:41:45.536Z,24.67
2018-06-16T00:44:13.856Z,23.25
2018-06-16T00:46:42.205Z,26.27
2018-06-16T00:49:10.756Z,26.10
2018-06-16T00:51:39.111Z,24.92
2018-06-16T00:54:07.441Z,28.90
2018-06-16T00:56:35.785Z,24.75
2018-06-16T00:59:04.136Z,26.42
2018-06-16T01:01:32.468Z,23.65
2018-06-16T01:04:00.813Z,32.55
2018-06-16T01:06:29.166Z,25.72
2018-06-16T01:08:57.506Z,29.57
2018-06-16T01:11:25.825Z,26.70
2018-06-16T01:13:54.168Z,33.80
2018-06-16T01:16:22.523Z,29.07
2018-06-16T01:18:50.847Z,22.98
2018-06-16T01:21:19.190Z,26.10
2018-06-16T01:23:47.532Z,23.85
2018-06-16T01:26:15.864Z,29.37
2018-06-16T01:28:44.223Z,21.37
2018-06-16T01:31:12.565Z,20.02
2018-06-16T01:33:40.915Z,26.52
2018-06-16T01:36:08.980Z,24.32
2018-06-16T01:38:37.327Z,27.60
2018-06-16T01:41:05.661Z,25.77
2018-06-16T01:43:33.993Z,23.87
2018-06-16T01:46:02.341Z,23.42
2018-06-16T01:48:30.677Z,29.35
2018-06-16T01:50:59.001Z,21.87
2018-06-16T01:53:27.349Z,27.73
2018-06-16T01:55:55.392Z,20.65
2018-06-16T01:58:23.730Z,18.67
2018-06-16T02:00:52.057Z,23.65
2018-06-16T02:03:20.397Z,21.37
2018-06-16T02:05:48.727Z,20.25
2018-06-16T02:08:17.081Z,27.75
2018-06-16T02:10:45.408Z,28.10
2018-06-16T02:13:13.738Z,29.52
2018-06-16T02:15:42.090Z,23.55
2018-06-16T02:18:10.413Z,26.12
2018-06-16T02:20:38.792Z,22.02
2018-06-16T02:23:07.133Z,22.35
2018-06-16T02:25:35.465Z,24.70
2018-06-16T02:28:03.793Z,33.95
2018-06-16T02:30:32.136Z,24.10
2018-06-16T02:33:00.181Z,21.85
2018-06-16T02:35:28.514Z,29.18
2018-06-16T02:37:56.852Z,32.28
2018-06-16T02:40:25.205Z,26.15
2018-06-16T02:42:53.537Z,21.17
2018-06-16T02:45:21.885Z,22.02
2018-06-16T02:47:50.240Z,21.48
2018-06-16T02:50:18.663Z,24.27
2018-06-16T02:52:46.936Z,24.18
2018-06-16T02:55:15.000Z,22.93
2018-06-16T02:57:43.045Z,26.40
2018-06-16T03:00:11.405Z,28.47
2018-06-16T03:02:39.749Z,30.68
2018-06-16T03:05:08.113Z,31.10
2018-06-16T03:07:36.166Z,25.62
2018-06-16T03:10:04.546Z,25.00
2018-06-16T03:12:32.877Z,25.02
2018-06-16T03:15:01.239Z,27.80
2018-06-16T03:17:29.624Z,24.45
2018-06-16T03:19:57.994Z,22.50
2018-06-16T03:22:26.344Z,21.00
2018-06-16T03:24:54.744Z,24.77
2018-06-16T03:27:23.074Z,27.85
2018-06-16T03:29:51.412Z,27.32
2018-06-16T03:32:19.744Z,26.17
2018-06-16T03:34:48.090Z,27.07
2018-06-16T03:37:16.437Z,26.65
2018-06-16T03:39:44.506Z,24.25
2018-06-16T03:42:12.844Z,26.73
2018-06-16T03:44:41.232Z,25.48
2018-06-16T03:47:09.591Z,30.17
2018-06-16T03:49:37.921Z,29.77
2018-06-16T03:52:06.280Z,28.73
2018-06-16T03:54:34.614Z,23.35
2018-06-16T03:57:02.949Z,23.60
2018-06-16T03:59:31.281Z,27.98
2018-06-16T04:01:59.631Z,29.15
2018-06-16T04:04:27.696Z,27.27
2018-06-16T04:06:55.747Z,22.98
2018-06-16T04:09:24.067Z,26.42
2018-06-16T04:11:52.409Z,25.25
2018-06-16T04:14:20.758Z,21.20
2018-06-16T04:16:49.117Z,21.05
2018-06-16T04:19:17.453Z,25.72
2018-06-16T04:21:45.808Z,19.25
2018-06-16T04:24:14.133Z,23.07
2018-06-16T04:26:42.485Z,18.02
2018-06-16T04:29:10.801Z,22.52
2018-06-16T04:31:42.788Z,20.72
2018-06-16T04:34:11.121Z,21.25
2018-06-16T04:36:39.227Z,19.90
2018-06-16T04:39:08.889Z,21.12
2018-06-16T04:41:37.217Z,24.55
2018-06-16T04:44:05.565Z,24.67
2018-06-16T04:46:33.607Z,21.85
2018-06-16T04:49:01.965Z,21.60
2018-06-16T04:51:30.297Z,22.22
2018-06-16T04:53:58.364Z,23.10
2018-06-16T04:56:26.677Z,24.65
2018-06-16T04:58:55.038Z,19.35
2018-06-16T05:01:23.369Z,18.42
2018-06-16T05:03:51.710Z,17.30
2018-06-16T05:06:20.042Z,20.35
2018-06-16T05:08:48.389Z,19.27
2018-06-16T05:11:16.729Z,18.65
2018-06-16T05:13:45.117Z,15.40
2018-06-16T05:16:13.444Z,21.30
2018-06-16T05:18:41.798Z,20.00
2018-06-16T05:21:10.144Z,23.07
2018-06-16T05:23:38.496Z,18.10
2018-06-16T05:26:06.845Z,15.15
2018-06-16T05:28:35.189Z,13.40
2018-06-16T05:31:03.232Z,19.17
2018-06-16T05:33:31.572Z,15.13
2018-06-16T05:35:59.892Z,13.20
2018-06-16T05:38:28.266Z,12.47
2018-06-16T05:40:56.592Z,11.73
2018-06-16T05:43:24.984Z,11.90
2018-06-16T05:45:53.334Z,13.50
2018-06-16T05:48:21.742Z,11.05
2018-06-16T05:50:50.076Z,13.55
2018-06-16T05:53:18.424Z,13.15
2018-06-16T05:55:46.817Z,13.72
2018-06-16T05:58:15.152Z,12.35
2018-06-16T06:00:43.965Z,15.63
2018-06-16T06:03:12.292Z,11.53
2018-06-16T06:05:40.363Z,12.10
2018-06-16T06:08:08.705Z,12.03
2018-06-16T06:10:37.133Z,11.57
2018-06-16T06:13:05.562Z,8.20
2018-06-16T06:15:33.905Z,11.95
2018-06-16T06:18:02.246Z,14.55
2018-06-16T06:20:30.597Z,10.88
2018-06-16T06:22:59.037Z,10.13
2018-06-16T06:25:27.402Z,12.53
2018-06-16T06:27:56.155Z,10.80
2018-06-16T06:30:24.509Z,8.60
2018-06-16T06:32:52.841Z,8.15
2018-06-16T06:35:21.316Z,9.28
2018-06-16T06:37:49.660Z,8.40
2018-06-16T06:40:18.022Z,15.28
2018-06-16T06:42:46.364Z,9.63
2018-06-16T06:45:14.828Z,10.08
2018-06-16T06:47:43.158Z,9.43
2018-06-16T06:50:11.552Z,8.60
2018-06-16T06:52:40.933Z,9.85
2018-06-16T06:55:09.323Z,7.80
2018-06-16T06:57:37.656Z,11.68
2018-06-16T07:00:06.052Z,6.92
2018-06-16T07:02:34.416Z,8.33
2018-06-16T07:05:02.889Z,12.23
2018-06-16T07:07:31.261Z,18.92
2018-06-16T07:09:59.673Z,16.42
2018-06-16T07:12:28.190Z,16.35
2018-06-16T07:14:56.571Z,19.80
2018-06-16T07:17:24.953Z,16.52
2018-06-16T07:19:53.430Z,20.62
2018-06-16T07:22:21.823Z,18.35
2018-06-16T07:24:49.940Z,18.73
2018-06-16T07:27:18.510Z,16.90
2018-06-16T07:29:46.873Z,13.45
2018-06-16T07:32:14.936Z,11.08
2018-06-16T07:34:43.264Z,15.38
2018-06-16T07:37:11.623Z,18.00
2018-06-16T07:39:39.964Z,11.60
2018-06-16T07:42:08.328Z,10.50
2018-06-16T07:44:36.656Z,10.50
2018-06-16T07:47:05.326Z,8.50
2018-06-16T07:49:33.937Z,8.10
2018-06-16T07:52:02.293Z,14.30
2018-06-16T07:54:30.616Z,11.20
2018-06-16T07:56:58.971Z,14.13
2018-06-16T07:59:27.355Z,14.47
2018-06-16T08:01:55.717Z,11.40
2018-06-16T08:04:23.755Z,9.20
2018-06-16T08:06:52.113Z,9.63
2018-06-16T08:09:20.448Z,10.53
2018-06-16T08:11:48.785Z,11.97
2018-06-16T08:14:17.128Z,10.87
2018-06-16T08:16:45.460Z,7.80
2018-06-16T08:19:13.804Z,10.30
2018-06-16T08:21:42.157Z,9.40
2018-06-16T08:24:10.493Z,8.83
2018-06-16T08:26:38.849Z,8.03
2018-06-16T08:29:07.265Z,9.40
2018-06-16T08:31:35.604Z,6.10
2018-06-16T08:34:04.016Z,8.70
2018-06-16T08:36:32.378Z,10.67
2018-06-16T08:39:00.750Z,13.03
2018-06-16T08:41:29.101Z,8.67
2018-06-16T08:43:57.465Z,6.57
2018-06-16T08:46:25.813Z,8.47
2018-06-16T08:48:54.196Z,8.27
2018-06-16T08:51:22.553Z,7.10
2018-06-16T08:53:50.957Z,6.40
2018-06-16T08:56:19.300Z,6.83
2018-06-16T08:58:48.090Z,6.90
2018-06-16T09:01:16.423Z,7.77
2018-06-16T09:03:44.770Z,6.30
2018-06-16T09:06:13.107Z,5.90
2018-06-16T09:08:41.453Z,6.53
2018-06-16T09:11:09.792Z,13.27
2018-06-16T09:13:38.136Z,6.77
2018-06-16T09:16:06.487Z,8.83
2018-06-16T09:18:34.555Z,6.70
2018-06-16T09:21:02.897Z,8.47
2018-06-16T09:23:31.259Z,10.80
2018-06-16T09:25:59.602Z,9.23
2018-06-16T09:28:27.940Z,6.80
2018-06-16T09:30:56.306Z,10.03
2018-06-16T09:33:25.492Z,6.67
2018-06-16T09:35:53.872Z,9.30
2018-06-16T09:38:22.276Z,8.90
2018-06-16T09:40:50.612Z,6.53
2018-06-16T09:43:18.947Z,11.13
2018-06-16T09:45:47.310Z,9.70
2018-06-16T09:48:15.672Z,8.23
2018-06-16T09:50:43.713Z,9.30
2018-06-16T09:53:12.053Z,9.63
2018-06-16T09:55:40.415Z,5.90
2018-06-16T09:58:08.758Z,7.67
2018-06-16T10:00:40.098Z,7.10
2018-06-16T10:03:08.636Z,6.47
2018-06-16T10:05:36.989Z,11.13
2018-06-16T10:08:05.494Z,7.30
2018-06-16T10:10:33.849Z,8.47
2018-06-16T10:13:02.474Z,9.83
2018-06-16T10:15:30.830Z,10.83
2018-06-16T10:17:59.262Z,6.13
2018-06-16T10:20:27.605Z,8.37
2018-06-16T10:22:55.940Z,5.83
2018-06-16T10:25:24.284Z,6.13
2018-06-16T10:27:52.615Z,7.47
2018-06-16T10:30:20.977Z,3.90
2018-06-16T10:32:49.309Z,8.73
2018-06-16T10:35:17.679Z,5.60
2018-06-16T10:37:46.022Z,7.03
2018-06-16T10:40:14.378Z,10.37
2018-06-16T10:42:42.704Z,7.33
2018-06-16T10:45:11.070Z,8.10
2018-06-16T10:47:39.406Z,5.37
2018-06-16T10:50:07.732Z,5.40
2018-06-16T10:52:36.080Z,4.23
2018-06-16T10:55:04.421Z,4.73
2018-06-16T10:57:32.774Z,5.37
2018-06-16T11:00:01.122Z,7.07
2018-06-16T11:02:29.485Z,7.63
2018-06-16T11:04:57.816Z,8.33
2018-06-16T11:07:26.205Z,4.83
2018-06-16T11:09:54.549Z,7.03
2018-06-16T11:12:22.909Z,6.20
2018-06-16T11:14:51.301Z,16.47
2018-06-16T11:17:19.703Z,17.37
2018-06-16T11:19:48.068Z,12.80
2018-06-16T11:22:16.416Z,7.63
2018-06-16T11:24:44.831Z,7.40
2018-06-16T11:27:13.221Z,10.37
2018-06-16T11:29:41.824Z,7.07
2018-06-16T11:32:10.168Z,6.40
2018-06-16T11:34:38.513Z,6.10
2018-06-16T11:37:06.898Z,7.30
2018-06-16T11:39:35.220Z,5.77
2018-06-16T11:42:03.588Z,8.87
2018-06-16T11:44:31.950Z,8.50
2018-06-16T11:47:00.349Z,6.50
2018-06-16T11:49:28.686Z,6.27
2018-06-16T11:51:57.177Z,5.80
2018-06-16T11:54:25.525Z,6.80
2018-06-16T11:56:53.881Z,5.23
2018-06-16T11:59:22.346Z,7.73
2018-06-16T12:01:50.425Z,6.63
2018-06-16T12:04:18.780Z,8.07
2018-06-16T12:06:47.125Z,6.10
2018-06-16T12:09:15.474Z,5.40
2018-06-16T12:11:43.839Z,6.50
2018-06-16T12:14:11.912Z,6.30
2018-06-16T12:16:40.269Z,8.23
2018-06-16T12:19:08.949Z,5.47
2018-06-16T12:21:37.512Z,12.43
2018-06-16T12:24:06.324Z,7.43
2018-06-16T12:26:34.676Z,11.50
2018-06-16T12:29:03.049Z,9.27
2018-06-16T12:31:31.437Z,7.10
2018-06-16T12:33:59.800Z,8.70
2018-06-16T12:36:28.128Z,7.20
2018-06-16T12:38:59.356Z,8.23
2018-06-16T12:41:27.901Z,6.33
2018-06-16T12:43:56.249Z,6.80
2018-06-16T12:46:24.394Z,9.50
2018-06-16T12:48:52.767Z,7.73
2018-06-16T12:51:21.200Z,7.10
2018-06-16T12:53:49.560Z,7.67
2018-06-16T12:56:17.885Z,8.33
2018-06-16T12:58:46.236Z,6.93
2018-06-16T13:01:14.326Z,6.30
2018-06-16T13:03:42.673Z,11.00
2018-06-16T13:06:10.797Z,4.70
2018-06-16T13:08:39.146Z,13.93
2018-06-16T13:11:07.475Z,8.87
2018-06-16T13:13:35.908Z,8.37
2018-06-16T13:16:04.317Z,7.03
2018-06-16T13:18:32.674Z,9.47
2018-06-16T13:21:01.013Z,6.30
2018-06-16T13:23:29.366Z,5.67
2018-06-16T13:25:57.716Z,6.50
2018-06-16T13:28:26.132Z,9.77
2018-06-16T13:30:54.465Z,8.27
2018-06-16T13:33:22.838Z,7.53
2018-06-16T13:35:51.201Z,7.67
2018-06-16T13:38:19.663Z,6.60
2018-06-16T13:40:48.006Z,8.30
2018-06-16T13:43:16.358Z,10.50
2018-06-16T13:45:44.716Z,9.43
2018-06-16T13:48:13.099Z,10.93
2018-06-16T13:50:41.560Z,7.50
2018-06-16T13:53:09.664Z,9.57
2018-06-16T13:55:37.940Z,7.17
2018-06-16T13:58:05.980Z,8.50
2018-06-16T14:00:34.381Z,7.83
2018-06-16T14:03:02.439Z,7.33
2018-06-16T14:05:30.798Z,12.30
2018-06-16T14:07:59.164Z,16.10
2018-06-16T14:10:27.528Z,38.77
2018-06-16T14:12:55.873Z,10.70
2018-06-16T14:15:24.258Z,7.37
2018-06-16T14:17:52.617Z,6.17
2018-06-16T14:20:20.982Z,8.20
2018-06-16T14:22:49.368Z,7.80
2018-06-16T14:25:17.742Z,15.63
2018-06-16T14:27:46.090Z,5.33
2018-06-16T14:30:14.442Z,9.73
2018-06-16T14:32:45.780Z,6.90
2018-06-16T14:35:14.140Z,8.27
2018-06-16T14:37:42.475Z,10.80
2018-06-16T14:40:10.826Z,10.07
2018-06-16T14:42:39.208Z,12.83
2018-06-16T14:45:07.565Z,5.70
2018-06-16T14:47:35.938Z,7.53
2018-06-16T14:50:04.326Z,8.33
2018-06-16T14:52:33.068Z,5.63
2018-06-16T14:55:01.614Z,5.60
2018-06-16T14:57:29.957Z,6.37
2018-06-16T14:59:58.020Z,5.77
2018-06-16T15:02:26.373Z,5.70
2018-06-16T15:04:54.875Z,4.67
2018-06-16T15:07:23.088Z,5.17
2018-06-16T15:09:51.460Z,6.13
2018-06-16T15:12:19.813Z,5.10
2018-06-16T15:14:48.165Z,5.67
2018-06-16T15:17:16.514Z,5.00
2018-06-16T15:19:44.844Z,7.03
2018-06-16T15:22:13.196Z,9.17
2018-06-16T15:24:41.544Z,8.10
2018-06-16T15:27:09.896Z,6.80
2018-06-16T15:29:37.940Z,6.07
2018-06-16T15:32:06.317Z,7.87
2018-06-16T15:34:34.673Z,6.60
2018-06-16T15:37:03.051Z,4.87
2018-06-16T15:39:31.389Z,7.93
2018-06-16T15:41:59.769Z,7.73
2018-06-16T15:44:28.109Z,7.73
2018-06-16T15:46:56.462Z,7.80
2018-06-16T15:49:25.625Z,7.53
2018-06-16T15:51:54.865Z,5.53
2018-06-16T15:54:24.118Z,13.00
2018-06-16T15:56:53.313Z,9.23
2018-06-16T15:59:22.215Z,11.50
2018-06-16T16:01:50.664Z,4.37
2018-06-16T16:04:19.001Z,7.70
2018-06-16T16:06:47.360Z,9.43
2018-06-16T16:09:15.788Z,5.10
2018-06-16T16:11:44.145Z,7.27
2018-06-16T16:14:12.504Z,5.60
2018-06-16T16:16:40.865Z,5.17
2018-06-16T16:19:08.917Z,10.30
2018-06-16T16:21:36.991Z,6.47
2018-06-16T16:24:05.405Z,5.70
2018-06-16T16:26:33.733Z,5.23
2018-06-16T16:29:02.112Z,6.97
2018-06-16T16:31:30.468Z,5.80
2018-06-16T16:33:58.832Z,9.23
2018-06-16T16:36:27.169Z,9.47
2018-06-16T16:38:55.537Z,5.27
2018-06-16T16:41:23.913Z,15.30
2018-06-16T16:43:52.272Z,6.27
2018-06-16T16:46:20.661Z,4.93
2018-06-16T16:48:48.985Z,4.80
2018-06-16T16:51:17.053Z,11.50
2018-06-16T16:53:45.405Z,6.97
2018-06-16T16:56:13.751Z,4.20
2018-06-16T16:58:42.085Z,6.00
2018-06-16T17:01:10.781Z,6.40
2018-06-16T17:03:39.146Z,6.40
2018-06-16T17:06:07.526Z,6.20
2018-06-16T17:08:35.928Z,6.20
2018-06-16T17:11:03.980Z,6.77
2018-06-16T17:13:32.762Z,6.40
2018-06-16T17:16:01.084Z,6.60
2018-06-16T17:18:29.734Z,7.73
2018-06-16T17:20:58.077Z,9.07
2018-06-16T17:23:26.428Z,15.53
2018-06-16T17:25:54.483Z,19.20
2018-06-16T17:28:22.828Z,13.13
2018-06-16T17:30:51.165Z,13.03
2018-06-16T17:33:19.525Z,7.67
2018-06-16T17:35:47.902Z,9.33
2018-06-16T17:38:16.210Z,6.23
2018-06-16T17:40:44.595Z,5.47
2018-06-16T17:43:12.928Z,7.57
2018-06-16T17:45:41.286Z,5.87
2018-06-16T17:48:09.613Z,4.80
2018-06-16T17:50:37.966Z,7.40
2018-06-16T17:53:06.520Z,8.80
2018-06-16T17:55:34.881Z,8.23
2018-06-16T17:58:03.233Z,7.53
2018-06-16T18:00:31.636Z,5.47
2018-06-16T18:02:59.973Z,10.37
2018-06-16T18:05:28.053Z,6.27
2018-06-16T18:07:56.104Z,7.40
2018-06-16T18:10:24.784Z,9.03
2018-06-16T18:12:53.224Z,6.97
2018-06-16T18:15:21.604Z,6.80
2018-06-16T18:17:49.997Z,9.07
2018-06-16T18:20:18.328Z,7.70
2018-06-16T18:22:46.371Z,8.20
2018-06-16T18:25:14.737Z,11.27
2018-06-16T18:27:43.069Z,7.57
2018-06-16T18:30:11.430Z,8.03
2018-06-16T18:32:39.764Z,6.57
2018-06-16T18:35:08.138Z,9.13
2018-06-16T18:37:36.548Z,10.07
2018-06-16T18:40:04.898Z,7.97
2018-06-16T18:42:33.334Z,6.83
2018-06-16T18:45:01.379Z,7.60
2018-06-16T18:47:29.769Z,6.10
2018-06-16T18:49:58.096Z,8.30
2018-06-16T18:52:26.489Z,9.50
2018-06-16T18:54:54.860Z,8.57
2018-06-16T18:57:23.221Z,11.47
2018-06-16T18:59:51.549Z,8.10
2018-06-16T19:02:19.941Z,9.30
2018-06-16T19:04:48.260Z,9.17
2018-06-16T19:07:16.614Z,14.00
2018-06-16T19:09:44.663Z,11.75
2018-06-16T19:12:13.017Z,8.73
2018-06-16T19:14:41.378Z,6.10
2018-06-16T19:17:10.048Z,6.87
2018-06-16T19:19:38.501Z,9.38
2018-06-16T19:22:06.873Z,9.38
2018-06-16T19:24:35.232Z,11.68
2018-06-16T19:27:04.352Z,13.25
2018-06-16T19:29:32.735Z,9.30
2018-06-16T19:32:01.093Z,11.80
2018-06-16T19:34:29.445Z,11.25
2018-06-16T19:36:57.885Z,10.98
2018-06-16T19:39:26.214Z,8.60
2018-06-16T19:41:54.569Z,11.78
2018-06-16T19:44:22.908Z,14.98
2018-06-16T19:46:51.317Z,9.28
2018-06-16T19:49:19.656Z,11.43
2018-06-16T19:51:48.194Z,12.10
2018-06-16T19:54:17.156Z,15.58
2018-06-16T19:56:45.530Z,16.90
2018-06-16T19:59:13.867Z,13.53
2018-06-16T20:01:42.236Z,17.70
2018-06-16T20:04:11.406Z,20.80
2018-06-16T20:06:40.107Z,12.40
2018-06-16T20:09:08.593Z,13.83
2018-06-16T20:11:42.226Z,13.75
2018-06-16T20:14:11.017Z,11.25
2018-06-16T20:16:39.848Z,16.00
2018-06-16T20:19:08.220Z,11.10
2018-06-16T20:21:36.608Z,11.55
2018-06-16T20:24:04.983Z,12.60
2018-06-16T20:26:33.316Z,14.30
2018-06-16T20:29:01.652Z,17.60
2018-06-16T20:31:29.988Z,13.00
2018-06-16T20:33:58.377Z,10.32
2018-06-16T20:36:26.714Z,11.43
2018-06-16T20:38:55.058Z,15.48
2018-06-16T20:41:23.398Z,12.53
2018-06-16T20:43:51.753Z,12.68
2018-06-16T20:46:20.077Z,16.97
2018-06-16T20:48:48.428Z,11.70
2018-06-16T20:51:16.766Z,12.20
2018-06-16T20:53:44.844Z,13.68
2018-06-16T20:56:13.189Z,10.30
2018-06-16T20:58:41.546Z,12.65
2018-06-16T21:01:09.857Z,12.90
2018-06-16T21:03:38.208Z,12.65
2018-06-16T21:06:06.541Z,17.57
2018-06-16T21:08:34.620Z,12.55
2018-06-16T21:11:02.660Z,12.65
2018-06-16T21:13:31.017Z,11.12
2018-06-16T21:15:59.352Z,13.18
2018-06-16T21:18:27.695Z,12.47
2018-06-16T21:20:56.037Z,11.55
2018-06-16T21:23:24.404Z,15.78
2018-06-16T21:25:52.756Z,13.03
2018-06-16T21:28:21.160Z,11.70
2018-06-16T21:30:49.536Z,15.08
2018-06-16T21:33:17.874Z,13.35
2018-06-16T21:35:46.227Z,12.65
2018-06-16T21:38:14.602Z,12.35
2018-06-16T21:40:42.953Z,12.33
2018-06-16T21:43:11.285Z,15.53
2018-06-16T21:45:39.665Z,13.50
2018-06-16T21:48:08.011Z,13.80
2018-06-16T21:50:36.363Z,12.47
2018-06-16T21:53:04.591Z,11.85
2018-06-16T21:55:32.936Z,14.68
2018-06-16T21:58:01.275Z,12.13
2018-06-16T22:00:35.693Z,12.60
2018-06-16T22:03:05.597Z,10.70
2018-06-16T22:05:34.051Z,11.00
2018-06-16T22:08:07.701Z,9.65
2018-06-16T22:10:36.101Z,10.88
2018-06-16T22:13:04.174Z,12.50
2018-06-16T22:15:32.431Z,11.68
2018-06-16T22:18:00.749Z,13.13
2018-06-16T22:20:29.094Z,11.83
2018-06-16T22:22:57.425Z,12.28
2018-06-16T22:25:26.046Z,16.20
2018-06-16T22:27:54.382Z,14.93
2018-06-16T22:30:22.745Z,18.12
2018-06-16T22:32:51.089Z,12.43
2018-06-16T22:35:19.497Z,12.35
2018-06-16T22:37:47.838Z,12.10
2018-06-16T22:40:16.203Z,14.25
2018-06-16T22:42:44.528Z,13.05
2018-06-16T22:45:12.861Z,12.95
2018-06-16T22:47:41.212Z,17.37
2018-06-16T22:50:09.598Z,11.05
2018-06-16T22:52:37.638Z,15.00
2018-06-16T22:55:06.055Z,13.45
2018-06-16T22:57:34.406Z,12.58
2018-06-16T23:00:02.808Z,11.95
2018-06-16T23:02:31.163Z,16.27
2018-06-16T23:04:59.501Z,14.18
2018-06-16T23:07:27.861Z,12.37
2018-06-16T23:09:56.188Z,18.10
2018-06-16T23:12:24.540Z,10.48
2018-06-16T23:14:52.905Z,16.30
2018-06-16T23:17:21.264Z,15.53
2018-06-16T23:19:49.597Z,12.88
2018-06-16T23:22:17.928Z,16.30
2018-06-16T23:24:46.277Z,22.05
2018-06-16T23:27:14.620Z,13.48
2018-06-16T23:29:42.955Z,16.65
2018-06-16T23:32:11.304Z,19.02
2018-06-16T23:34:39.640Z,16.70
2018-06-16T23:37:08.002Z,13.05
2018-06-16T23:39:36.333Z,12.93
2018-06-16T23:42:04.728Z,17.02
2018-06-16T23:44:33.061Z,14.87
2018-06-16T23:47:01.421Z,10.55
2018-06-16T23:49:29.734Z,16.30
2018-06-16T23:51:58.121Z,15.78
2018-06-16T23:54:26.457Z,11.48
2018-06-16T23:56:54.825Z,9.73
2018-06-16T23:59:23.148Z,9.73
