createdAt,value
2018-03-22T16:57:27.721Z,2.80
2018-03-22T16:59:58.142Z,2.80
2018-03-22T17:02:27.556Z,2.70
2018-03-22T17:04:57.715Z,2.80
2018-03-22T17:07:27.176Z,2.70
2018-03-22T17:09:57.469Z,2.80
2018-03-22T17:12:27.794Z,2.80
2018-03-22T17:14:58.709Z,2.80
2018-03-22T17:17:28.108Z,2.80
2018-03-22T17:19:57.789Z,2.80
2018-03-22T17:22:28.195Z,2.80
2018-03-22T17:24:58.494Z,2.80
2018-03-22T17:27:27.855Z,2.70
2018-03-22T17:29:57.230Z,2.80
2018-03-22T17:32:27.532Z,2.80
2018-03-22T17:34:59.563Z,2.70
2018-03-22T17:37:29.218Z,2.80
2018-03-22T17:39:59.769Z,2.90
2018-03-22T17:42:29.203Z,2.80
2018-03-22T17:44:58.654Z,2.90
2018-03-22T17:47:28.912Z,2.90
2018-03-22T17:49:58.374Z,2.80
2018-03-22T17:52:31.836Z,2.90
2018-03-22T17:55:02.366Z,3.00
2018-03-22T17:57:32.219Z,3.00
2018-03-22T18:00:02.486Z,3.10
2018-03-22T18:02:31.816Z,3.00
2018-03-22T18:05:01.544Z,3.10
2018-03-22T18:07:31.576Z,3.10
2018-03-22T18:10:01.001Z,3.10
2018-03-22T18:12:32.284Z,3.10
2018-03-22T18:15:02.437Z,3.20
2018-03-22T18:17:32.769Z,3.10
2018-03-22T18:20:02.781Z,3.20
2018-03-22T18:22:32.935Z,3.20
2018-03-22T18:25:02.489Z,3.10
2018-03-22T18:27:31.863Z,3.20
2018-03-22T18:30:01.418Z,3.20
2018-03-22T18:32:32.219Z,3.20
2018-03-22T18:35:01.782Z,3.20
2018-03-22T18:37:31.312Z,3.20
2018-03-22T18:40:01.131Z,3.30
2018-03-22T18:42:30.539Z,3.30
2018-03-22T18:45:00.145Z,3.30
2018-03-22T18:47:29.464Z,3.40
2018-03-22T18:49:58.913Z,3.30
2018-03-22T18:52:28.563Z,3.40
2018-03-22T18:54:59.158Z,3.40
2018-03-22T18:57:29.795Z,3.40
2018-03-22T18:59:59.190Z,3.40
2018-03-22T19:02:29.001Z,3.50
2018-03-22T19:04:59.216Z,3.40
2018-03-22T19:07:28.824Z,3.30
2018-03-22T19:09:58.284Z,3.40
2018-03-22T19:12:27.864Z,3.40
2018-03-22T19:14:57.616Z,3.40
2018-03-22T19:17:28.151Z,3.40
2018-03-22T19:20:04.308Z,3.40
2018-03-22T19:22:34.647Z,3.50
2018-03-22T19:25:05.172Z,3.50
2018-03-22T19:27:35.507Z,3.50
2018-03-22T19:30:05.707Z,3.60
2018-03-22T19:32:35.892Z,3.50
2018-03-22T19:35:05.401Z,3.40
2018-03-22T19:37:34.950Z,3.50
2018-03-22T19:40:05.149Z,3.50
2018-03-22T19:42:34.540Z,3.40
2018-03-22T19:45:04.396Z,3.60
2018-03-22T19:47:33.863Z,3.50
2018-03-22T19:50:04.145Z,3.60
2018-03-22T19:52:33.833Z,3.60
2018-03-22T19:55:03.264Z,3.50
2018-03-22T19:57:33.582Z,3.50
2018-03-22T20:00:03.093Z,3.50
2018-03-22T20:02:33.845Z,3.60
2018-03-22T20:05:03.485Z,3.70
2018-03-22T20:07:33.741Z,3.50
2018-03-22T20:10:03.383Z,3.40
2018-03-22T20:12:33.004Z,3.60
2018-03-22T20:15:02.703Z,3.60
2018-03-22T20:17:32.348Z,3.50
2018-03-22T20:20:02.637Z,3.50
2018-03-22T20:22:35.191Z,3.40
2018-03-22T20:25:04.704Z,3.50
2018-03-22T20:27:33.999Z,3.50
2018-03-22T20:30:03.465Z,3.60
2018-03-22T20:32:32.924Z,3.60
2018-03-22T20:35:03.356Z,3.70
2018-03-22T20:37:33.921Z,3.50
2018-03-22T20:40:04.393Z,3.50
2018-03-22T20:42:33.974Z,3.40
2018-03-22T20:45:03.502Z,3.50
2018-03-22T20:47:33.004Z,3.60
2018-03-22T20:50:02.532Z,3.60
2018-03-22T20:52:31.879Z,3.60
2018-03-22T20:55:01.287Z,3.60
2018-03-22T20:57:30.711Z,3.60
2018-03-22T21:00:00.951Z,3.50
2018-03-22T21:02:30.408Z,3.40
2018-03-22T21:05:00.700Z,3.50
2018-03-22T21:07:30.888Z,3.50
2018-03-22T21:10:01.289Z,3.50
2018-03-22T21:12:30.731Z,3.50
2018-03-22T21:15:00.142Z,3.60
2018-03-22T21:17:29.541Z,3.60
2018-03-22T21:19:58.989Z,3.60
2018-03-22T21:22:29.195Z,3.60
2018-03-22T21:24:59.492Z,3.60
2018-03-22T21:27:28.771Z,3.50
2018-03-22T21:29:58.644Z,3.60
2018-03-22T21:32:28.863Z,3.60
2018-03-22T21:34:58.993Z,3.60
2018-03-22T21:37:29.236Z,3.60
2018-03-22T21:39:59.282Z,3.60
2018-03-22T21:42:28.742Z,3.50
2018-03-22T21:44:58.164Z,3.60
2018-03-22T21:47:34.251Z,3.60
2018-03-22T21:50:03.721Z,3.60
2018-03-22T21:52:51.215Z,3.50
2018-03-22T21:55:21.287Z,3.60
2018-03-22T21:57:50.792Z,3.50
2018-03-22T22:00:20.347Z,3.50
2018-03-22T22:02:50.496Z,3.40
2018-03-22T22:05:20.126Z,3.30
2018-03-22T22:07:49.555Z,3.40
2018-03-22T22:10:18.944Z,3.30
2018-03-22T22:12:48.499Z,3.40
2018-03-22T22:15:17.969Z,3.50
2018-03-22T22:17:47.528Z,3.50
2018-03-22T22:20:18.346Z,3.40
2018-03-22T22:22:47.799Z,3.40
2018-03-22T22:25:17.258Z,3.40
2018-03-22T22:27:46.773Z,3.50
2018-03-22T22:30:16.308Z,3.50
2018-03-22T22:32:45.820Z,3.50
2018-03-22T22:35:15.334Z,3.50
2018-03-22T22:37:47.298Z,3.50
2018-03-22T22:40:16.834Z,3.50
2018-03-22T22:42:47.027Z,3.60
2018-03-22T22:45:16.578Z,3.60
2018-03-22T22:47:45.919Z,3.60
2018-03-22T22:50:15.284Z,3.50
2018-03-22T22:52:44.663Z,3.50
2018-03-22T22:55:14.996Z,3.50
2018-03-22T22:57:44.705Z,3.50
2018-03-22T23:00:14.084Z,3.50
2018-03-22T23:02:44.385Z,3.50
2018-03-22T23:05:14.034Z,3.40
2018-03-22T23:07:44.615Z,3.50
2018-03-22T23:10:14.113Z,3.50
2018-03-22T23:12:43.672Z,3.50
2018-03-22T23:15:14.216Z,3.50
2018-03-22T23:17:44.157Z,3.40
2018-03-22T23:20:13.639Z,3.40
2018-03-22T23:22:43.176Z,3.40
2018-03-22T23:25:12.728Z,3.40
2018-03-22T23:27:42.982Z,3.60
2018-03-22T23:30:12.463Z,3.50
2018-03-22T23:32:42.641Z,3.60
2018-03-22T23:35:12.694Z,3.60
2018-03-22T23:37:43.515Z,3.60
2018-03-22T23:40:14.002Z,3.50
2018-03-22T23:42:43.559Z,3.40
2018-03-22T23:45:14.079Z,3.60
2018-03-22T23:47:43.667Z,3.60
2018-03-22T23:50:13.360Z,3.60
2018-03-22T23:52:43.046Z,3.60
2018-03-22T23:55:12.731Z,3.50
2018-03-22T23:57:43.256Z,3.50
