createdAt,value
2018-06-20T00:00:34.523Z,81.30
2018-06-20T00:03:04.287Z,81.18
2018-06-20T00:05:33.944Z,80.92
2018-06-20T00:08:03.611Z,81.73
2018-06-20T00:10:33.299Z,81.96
2018-06-20T00:13:02.927Z,82.43
2018-06-20T00:15:32.583Z,82.79
2018-06-20T00:18:02.280Z,82.51
2018-06-20T00:20:31.952Z,82.52
2018-06-20T00:23:01.604Z,81.90
2018-06-20T00:25:31.316Z,82.45
2018-06-20T00:28:00.968Z,81.50
2018-06-20T00:30:30.622Z,81.50
2018-06-20T00:33:00.328Z,81.95
2018-06-20T00:35:30.188Z,81.96
2018-06-20T00:37:59.839Z,81.60
2018-06-20T00:40:29.528Z,80.72
2018-06-20T00:42:59.166Z,81.42
2018-06-20T00:45:28.799Z,81.07
2018-06-20T00:47:58.492Z,80.95
2018-06-20T00:50:28.132Z,81.15
2018-06-20T00:52:57.755Z,81.66
2018-06-20T00:55:38.435Z,81.96
2018-06-20T00:58:08.100Z,82.08
2018-06-20T01:00:38.100Z,82.03
2018-06-20T01:03:07.747Z,81.91
2018-06-20T01:05:37.435Z,81.33
2018-06-20T01:08:07.199Z,81.53
2018-06-20T01:10:36.866Z,81.93
2018-06-20T01:13:06.524Z,81.57
2018-06-20T01:15:36.271Z,82.17
2018-06-20T01:18:06.168Z,83.27
2018-06-20T01:20:35.821Z,83.41
2018-06-20T01:23:05.521Z,83.19
2018-06-20T01:25:35.173Z,82.78
2018-06-20T01:28:04.840Z,82.19
2018-06-20T01:30:34.583Z,81.94
2018-06-20T01:33:04.234Z,81.90
2018-06-20T01:35:33.876Z,81.24
2018-06-20T01:38:03.572Z,81.86
2018-06-20T01:40:33.211Z,81.90
2018-06-20T01:43:02.859Z,80.49
2018-06-20T01:45:32.555Z,80.94
2018-06-20T01:48:02.244Z,81.79
2018-06-20T01:50:31.871Z,80.92
2018-06-20T01:53:02.092Z,81.42
2018-06-20T01:55:31.798Z,81.06
2018-06-20T01:58:01.456Z,81.96
2018-06-20T02:00:31.143Z,81.68
2018-06-20T02:03:00.764Z,81.36
2018-06-20T02:05:30.414Z,81.00
2018-06-20T02:08:00.121Z,81.20
2018-06-20T02:10:29.776Z,81.27
2018-06-20T02:12:59.416Z,81.94
2018-06-20T02:15:29.107Z,80.86
2018-06-20T02:17:58.736Z,80.54
2018-06-20T02:20:28.384Z,81.14
2018-06-20T02:22:58.071Z,80.98
2018-06-20T02:25:27.723Z,81.44
2018-06-20T02:27:57.482Z,79.98
2018-06-20T02:30:27.221Z,80.68
2018-06-20T02:32:56.872Z,80.24
2018-06-20T02:35:26.576Z,80.56
2018-06-20T02:37:56.291Z,80.59
2018-06-20T02:40:25.944Z,80.39
2018-06-20T02:42:55.623Z,81.48
2018-06-20T02:45:25.260Z,80.88
2018-06-20T02:47:58.255Z,80.51
2018-06-20T02:50:27.907Z,80.94
2018-06-20T02:52:57.570Z,80.04
2018-06-20T02:55:27.288Z,80.83
2018-06-20T02:57:56.964Z,80.80
2018-06-20T03:00:26.621Z,80.53
2018-06-20T03:02:56.319Z,80.35
2018-06-20T03:05:25.964Z,81.14
2018-06-20T03:07:55.616Z,81.78
2018-06-20T03:10:25.312Z,80.63
2018-06-20T03:12:54.976Z,80.73
2018-06-20T03:15:24.617Z,81.09
2018-06-20T03:17:54.491Z,81.39
2018-06-20T03:20:24.152Z,81.58
2018-06-20T03:22:53.836Z,81.42
2018-06-20T03:25:23.536Z,81.30
2018-06-20T03:27:53.178Z,81.33
2018-06-20T03:30:22.876Z,80.42
2018-06-20T03:32:52.571Z,81.08
2018-06-20T03:35:22.211Z,81.76
2018-06-20T03:37:51.880Z,81.54
2018-06-20T03:40:21.568Z,81.21
2018-06-20T03:42:51.220Z,80.59
2018-06-20T03:45:20.844Z,80.76
2018-06-20T03:47:50.848Z,80.62
2018-06-20T03:50:20.496Z,80.56
2018-06-20T03:52:50.255Z,81.01
2018-06-20T03:55:19.891Z,81.91
2018-06-20T03:57:49.579Z,81.02
2018-06-20T04:00:19.465Z,80.79
2018-06-20T04:02:49.119Z,80.74
2018-06-20T04:05:18.757Z,80.46
2018-06-20T04:07:48.439Z,81.23
2018-06-20T04:10:18.099Z,80.50
2018-06-20T04:12:47.850Z,80.23
2018-06-20T04:15:17.494Z,80.37
2018-06-20T04:17:47.119Z,80.22
2018-06-20T04:20:16.832Z,80.73
2018-06-20T04:22:46.524Z,80.91
2018-06-20T04:25:16.179Z,80.72
2018-06-20T04:27:45.902Z,80.89
2018-06-20T04:30:15.551Z,81.23
2018-06-20T04:32:45.244Z,81.43
2018-06-20T04:35:14.875Z,81.70
2018-06-20T04:37:44.508Z,81.73
2018-06-20T04:40:14.283Z,81.18
2018-06-20T04:42:43.935Z,80.54
2018-06-20T04:45:13.575Z,81.08
2018-06-20T04:47:43.319Z,80.17
2018-06-20T04:50:12.965Z,80.31
2018-06-20T04:52:42.938Z,80.67
2018-06-20T04:55:12.652Z,80.22
2018-06-20T04:57:42.292Z,80.54
2018-06-20T05:00:11.974Z,79.78
2018-06-20T05:02:41.659Z,78.87
2018-06-20T05:05:11.291Z,79.37
2018-06-20T05:07:40.965Z,80.34
2018-06-20T05:10:10.712Z,80.37
2018-06-20T05:12:40.390Z,80.13
2018-06-20T05:15:10.084Z,79.46
2018-06-20T05:17:39.731Z,79.73
2018-06-20T05:20:09.369Z,80.22
2018-06-20T05:22:39.144Z,79.38
2018-06-20T05:25:08.765Z,79.20
2018-06-20T05:27:38.419Z,78.48
2018-06-20T05:30:08.121Z,78.50
2018-06-20T05:32:38.043Z,77.62
2018-06-20T05:35:07.696Z,76.75
2018-06-20T05:37:37.382Z,77.03
2018-06-20T05:40:07.031Z,76.95
2018-06-20T05:42:36.718Z,77.33
2018-06-20T05:45:06.432Z,76.85
2018-06-20T05:47:36.096Z,76.71
2018-06-20T05:50:05.777Z,76.55
2018-06-20T05:52:35.477Z,77.15
2018-06-20T05:55:05.263Z,76.68
2018-06-20T05:57:34.907Z,75.76
2018-06-20T06:00:04.667Z,76.59
2018-06-20T06:02:34.343Z,76.22
2018-06-20T06:05:04.179Z,76.20
2018-06-20T06:07:33.812Z,74.42
2018-06-20T06:10:03.574Z,73.95
2018-06-20T06:12:33.260Z,74.05
2018-06-20T06:15:02.912Z,74.01
2018-06-20T06:17:32.595Z,73.84
2018-06-20T06:20:02.235Z,74.05
2018-06-20T06:22:31.912Z,73.40
2018-06-20T06:25:01.610Z,73.42
2018-06-20T06:27:31.343Z,71.80
2018-06-20T06:30:00.990Z,71.68
2018-06-20T06:32:30.683Z,72.62
2018-06-20T06:35:00.352Z,71.44
2018-06-20T06:37:30.053Z,71.90
2018-06-20T06:39:59.724Z,69.53
2018-06-20T06:42:29.372Z,69.71
2018-06-20T06:44:59.065Z,68.93
2018-06-20T06:47:28.748Z,68.87
2018-06-20T06:49:58.480Z,70.40
2018-06-20T06:52:28.136Z,69.91
2018-06-20T06:54:57.812Z,69.61
2018-06-20T06:57:27.464Z,70.68
2018-06-20T06:59:57.191Z,70.21
2018-06-20T07:02:26.839Z,71.18
2018-06-20T07:04:56.492Z,71.12
2018-06-20T07:07:26.184Z,69.03
2018-06-20T07:09:55.828Z,69.92
2018-06-20T07:12:25.758Z,68.28
2018-06-20T07:14:55.441Z,68.17
2018-06-20T07:17:25.082Z,66.59
2018-06-20T07:19:54.764Z,67.09
2018-06-20T07:22:24.610Z,66.36
2018-06-20T07:24:54.256Z,67.90
2018-06-20T07:27:23.952Z,67.57
2018-06-20T07:29:53.719Z,66.37
2018-06-20T07:32:23.344Z,65.67
2018-06-20T07:34:53.069Z,67.01
2018-06-20T07:37:22.720Z,66.39
2018-06-20T07:39:52.380Z,67.08
2018-06-20T07:42:22.063Z,67.76
2018-06-20T07:44:51.691Z,66.84
2018-06-20T07:47:21.329Z,66.61
2018-06-20T07:49:51.004Z,67.62
2018-06-20T07:52:20.628Z,66.40
2018-06-20T07:54:50.309Z,67.45
2018-06-20T07:57:19.953Z,66.95
2018-06-20T07:59:54.832Z,68.31
2018-06-20T08:02:40.727Z,68.77
2018-06-20T08:05:15.582Z,68.95
2018-06-20T08:07:50.311Z,69.77
2018-06-20T08:10:25.143Z,68.38
2018-06-20T08:12:59.948Z,69.95
2018-06-20T08:15:34.776Z,68.49
2018-06-20T08:18:09.660Z,69.02
2018-06-20T08:20:39.344Z,68.75
2018-06-20T08:23:10.181Z,68.29
2018-06-20T08:25:39.882Z,68.89
2018-06-20T08:28:09.535Z,68.96
2018-06-20T08:30:39.239Z,70.29
2018-06-20T08:33:08.877Z,69.28
2018-06-20T08:35:38.533Z,68.44
2018-06-20T08:38:08.197Z,69.22
2018-06-20T08:40:37.848Z,68.98
2018-06-20T08:43:07.484Z,69.16
2018-06-20T08:45:37.169Z,68.82
2018-06-20T08:48:06.832Z,67.73
2018-06-20T08:50:36.452Z,67.28
2018-06-20T08:53:06.304Z,67.41
2018-06-20T08:55:35.904Z,67.81
2018-06-20T08:58:05.544Z,68.10
2018-06-20T09:00:40.425Z,68.35
2018-06-20T09:03:10.089Z,68.32
2018-06-20T09:05:44.792Z,67.81
2018-06-20T09:08:19.572Z,67.85
2018-06-20T09:10:54.476Z,68.05
2018-06-20T09:13:29.160Z,68.01
2018-06-20T09:16:03.956Z,68.06
2018-06-20T09:18:38.769Z,68.07
2018-06-20T09:21:08.507Z,67.84
2018-06-20T09:23:38.119Z,68.46
2018-06-20T09:26:07.764Z,68.68
2018-06-20T09:28:37.464Z,67.61
2018-06-20T09:31:07.128Z,67.78
2018-06-20T09:33:36.820Z,66.10
2018-06-20T09:36:06.441Z,66.53
2018-06-20T09:38:36.158Z,66.88
2018-06-20T09:41:05.789Z,65.62
2018-06-20T09:43:35.395Z,66.24
2018-06-20T09:46:05.074Z,65.26
2018-06-20T09:48:34.711Z,65.46
2018-06-20T09:51:04.385Z,65.68
2018-06-20T09:53:34.080Z,63.15
2018-06-20T09:56:03.732Z,64.09
2018-06-20T09:58:33.348Z,64.06
2018-06-20T10:01:08.208Z,65.11
2018-06-20T10:03:43.039Z,63.93
2018-06-20T10:06:17.965Z,64.49
2018-06-20T10:08:56.744Z,65.06
2018-06-20T10:11:31.461Z,64.82
2018-06-20T10:14:02.186Z,64.45
2018-06-20T10:16:32.251Z,63.31
2018-06-20T10:19:01.872Z,64.37
2018-06-20T10:21:31.521Z,64.24
2018-06-20T10:24:01.204Z,64.60
2018-06-20T10:26:30.872Z,64.00
2018-06-20T10:29:00.507Z,64.67
2018-06-20T10:31:30.177Z,64.55
2018-06-20T10:33:59.820Z,64.31
2018-06-20T10:36:29.497Z,63.94
2018-06-20T10:38:59.220Z,64.34
2018-06-20T10:41:32.935Z,65.03
2018-06-20T10:44:06.939Z,65.02
2018-06-20T10:46:41.664Z,64.10
2018-06-20T10:49:11.388Z,65.13
2018-06-20T10:51:41.493Z,64.46
2018-06-20T10:54:11.200Z,62.17
2018-06-20T10:57:50.075Z,61.31
2018-06-20T11:00:24.883Z,62.50
2018-06-20T11:02:59.565Z,62.05
2018-06-20T11:05:34.369Z,60.38
2018-06-20T11:08:09.048Z,61.31
2018-06-20T11:10:43.845Z,61.75
2018-06-20T11:13:15.033Z,59.61
2018-06-20T11:15:45.671Z,59.06
2018-06-20T11:18:15.297Z,58.25
2018-06-20T11:20:50.080Z,57.70
2018-06-20T11:23:19.711Z,58.68
2018-06-20T11:25:49.349Z,59.40
2018-06-20T11:28:19.028Z,58.10
2018-06-20T11:30:48.652Z,58.88
2018-06-20T11:33:18.252Z,58.57
2018-06-20T11:35:47.965Z,58.21
2018-06-20T11:38:17.607Z,58.05
2018-06-20T11:40:47.271Z,57.34
2018-06-20T11:43:16.896Z,55.61
2018-06-20T11:45:51.716Z,57.20
2018-06-20T11:48:21.353Z,57.06
2018-06-20T11:50:50.988Z,55.21
2018-06-20T11:53:20.643Z,55.93
2018-06-20T11:55:50.256Z,55.00
2018-06-20T11:58:25.240Z,54.67
2018-06-20T12:01:00.140Z,53.22
2018-06-20T12:03:35.037Z,51.55
2018-06-20T12:06:09.869Z,53.35
2018-06-20T12:08:44.755Z,54.83
2018-06-20T12:11:19.677Z,52.31
2018-06-20T12:13:54.509Z,50.95
2018-06-20T12:16:25.184Z,53.82
2018-06-20T12:18:59.991Z,52.25
2018-06-20T12:21:34.750Z,52.27
2018-06-20T12:24:09.787Z,52.36
2018-06-20T12:26:44.652Z,51.78
2018-06-20T12:29:19.664Z,51.98
2018-06-20T12:31:54.391Z,50.16
2018-06-20T12:34:29.132Z,51.26
2018-06-20T12:37:03.941Z,52.63
2018-06-20T12:39:32.648Z,48.39
2018-06-20T12:42:07.390Z,49.24
2018-06-20T12:44:42.253Z,50.76
2018-06-20T12:47:19.221Z,51.59
2018-06-20T12:50:06.844Z,52.11
2018-06-20T12:52:36.521Z,51.18
2018-06-20T12:55:06.210Z,50.88
2018-06-20T12:57:35.820Z,51.17
2018-06-20T13:00:05.526Z,50.51
2018-06-20T13:02:35.183Z,51.48
2018-06-20T13:05:04.913Z,47.92
2018-06-20T13:07:34.560Z,49.02
2018-06-20T13:10:04.256Z,49.89
2018-06-20T13:12:33.916Z,48.79
2018-06-20T13:15:03.556Z,49.70
2018-06-20T13:17:33.666Z,50.77
2018-06-20T13:20:03.553Z,50.40
2018-06-20T13:22:33.172Z,50.72
2018-06-20T13:25:02.826Z,48.26
2018-06-20T13:27:37.564Z,48.32
2018-06-20T13:30:09.769Z,47.58
2018-06-20T13:32:44.564Z,48.88
2018-06-20T13:35:19.248Z,48.26
2018-06-20T13:37:54.055Z,47.13
2018-06-20T13:40:28.927Z,45.79
2018-06-20T13:43:03.703Z,46.17
2018-06-20T13:45:38.560Z,45.14
2018-06-20T13:48:13.433Z,44.84
2018-06-20T13:50:43.046Z,44.35
2018-06-20T13:53:12.743Z,43.79
2018-06-20T13:55:42.399Z,45.22
2018-06-20T13:58:14.271Z,44.19
2018-06-20T14:00:43.923Z,45.05
2018-06-20T14:03:13.532Z,44.91
2018-06-20T14:05:43.187Z,43.77
2018-06-20T14:08:12.803Z,43.20
2018-06-20T14:10:42.448Z,42.63
2018-06-20T14:13:12.132Z,43.37
2018-06-20T14:15:41.724Z,42.39
2018-06-20T14:18:11.364Z,43.17
2018-06-20T14:20:46.300Z,41.83
2018-06-20T14:23:15.897Z,42.60
2018-06-20T14:25:45.555Z,43.56
2018-06-20T14:28:15.173Z,42.45
2018-06-20T14:30:49.936Z,41.64
2018-06-20T14:33:24.768Z,42.20
2018-06-20T14:35:59.673Z,42.47
2018-06-20T14:38:34.398Z,42.92
2018-06-20T14:41:09.560Z,42.98
2018-06-20T14:43:44.337Z,42.98
2018-06-20T14:46:17.153Z,43.25
2018-06-20T14:48:47.738Z,42.08
2018-06-20T14:51:17.607Z,43.29
2018-06-20T14:53:47.287Z,42.88
2018-06-20T14:56:17.650Z,45.76
2018-06-20T14:58:47.270Z,43.47
2018-06-20T15:01:17.049Z,45.08
2018-06-20T15:03:46.552Z,46.01
2018-06-20T15:06:16.171Z,45.22
2018-06-20T15:08:45.776Z,45.09
2018-06-20T15:11:15.482Z,46.28
2018-06-20T15:13:45.092Z,45.72
2018-06-20T15:16:19.945Z,45.12
2018-06-20T15:18:49.551Z,46.96
2018-06-20T15:21:19.228Z,46.97
2018-06-20T15:23:48.842Z,47.15
2018-06-20T15:26:23.592Z,48.24
2018-06-20T15:28:58.248Z,47.65
2018-06-20T15:31:33.092Z,45.98
2018-06-20T15:34:07.731Z,46.72
2018-06-20T15:36:42.552Z,46.56
2018-06-20T15:39:12.147Z,46.83
2018-06-20T15:41:41.780Z,47.22
2018-06-20T15:44:11.427Z,47.00
2018-06-20T15:46:41.044Z,45.38
2018-06-20T15:49:10.651Z,47.23
2018-06-20T15:51:40.345Z,48.41
2018-06-20T15:54:09.964Z,47.85
2018-06-20T15:56:39.604Z,47.86
2018-06-20T15:59:09.248Z,47.54
2018-06-20T16:01:38.931Z,47.51
2018-06-20T16:04:08.616Z,48.00
2018-06-20T16:06:38.431Z,47.66
2018-06-20T16:09:13.649Z,47.40
2018-06-20T16:11:43.476Z,47.82
2018-06-20T16:14:13.111Z,49.01
2018-06-20T16:16:42.733Z,46.83
2018-06-20T16:19:17.581Z,47.77
2018-06-20T16:21:52.384Z,47.93
2018-06-20T16:24:27.289Z,47.00
2018-06-20T16:27:01.936Z,48.05
2018-06-20T16:29:36.809Z,48.60
2018-06-20T16:32:06.448Z,48.92
2018-06-20T16:34:36.097Z,49.21
2018-06-20T16:37:05.721Z,47.69
2018-06-20T16:39:35.353Z,46.82
2018-06-20T16:42:05.052Z,48.04
2018-06-20T16:44:34.672Z,49.03
2018-06-20T16:47:04.300Z,47.06
2018-06-20T16:49:33.944Z,49.43
2018-06-20T16:52:03.552Z,48.75
2018-06-20T16:54:33.217Z,47.71
2018-06-20T16:57:02.832Z,47.95
2018-06-20T16:59:32.457Z,48.40
2018-06-20T17:02:07.248Z,50.10
2018-06-20T17:04:36.894Z,48.36
2018-06-20T17:07:06.581Z,49.39
2018-06-20T17:09:36.241Z,48.94
2018-06-20T17:12:11.183Z,49.93
2018-06-20T17:14:46.020Z,47.95
2018-06-20T17:17:20.945Z,48.94
2018-06-20T17:19:55.653Z,48.95
2018-06-20T17:22:30.289Z,48.36
2018-06-20T17:25:05.045Z,50.14
2018-06-20T17:27:34.700Z,49.04
2018-06-20T17:30:05.089Z,49.08
2018-06-20T17:32:34.752Z,48.33
2018-06-20T17:35:04.517Z,50.60
2018-06-20T17:37:34.217Z,50.33
2018-06-20T17:40:03.958Z,52.05
2018-06-20T17:42:33.582Z,51.36
2018-06-20T17:45:03.307Z,50.54
2018-06-20T17:47:32.923Z,50.51
2018-06-20T17:50:02.534Z,49.60
2018-06-20T17:52:32.199Z,50.67
2018-06-20T17:55:01.824Z,51.10
2018-06-20T17:57:31.443Z,50.93
2018-06-20T18:00:01.137Z,51.63
2018-06-20T18:02:30.755Z,51.34
2018-06-20T18:05:05.620Z,50.73
2018-06-20T18:07:40.311Z,51.74
2018-06-20T18:10:15.189Z,52.32
2018-06-20T18:12:49.847Z,51.76
2018-06-20T18:15:24.741Z,52.49
2018-06-20T18:17:54.355Z,52.40
2018-06-20T18:20:24.087Z,53.39
2018-06-20T18:22:53.732Z,53.45
2018-06-20T18:25:23.349Z,53.97
2018-06-20T18:27:53.020Z,53.39
2018-06-20T18:30:22.652Z,53.58
2018-06-20T18:32:52.288Z,53.28
2018-06-20T18:35:22.009Z,53.03
2018-06-20T18:37:51.632Z,52.55
2018-06-20T18:40:21.256Z,53.42
2018-06-20T18:42:50.919Z,53.93
2018-06-20T18:45:20.596Z,54.18
2018-06-20T18:47:55.286Z,53.62
2018-06-20T18:50:24.914Z,54.00
2018-06-20T18:52:54.589Z,54.09
2018-06-20T18:55:24.254Z,54.40
2018-06-20T18:57:58.909Z,55.10
2018-06-20T19:00:33.725Z,55.43
2018-06-20T19:03:08.416Z,54.41
2018-06-20T19:05:43.369Z,55.42
2018-06-20T19:08:18.077Z,55.78
2018-06-20T19:10:47.771Z,55.69
2018-06-20T19:13:17.443Z,57.01
2018-06-20T19:15:47.109Z,56.56
2018-06-20T19:18:16.740Z,57.38
2018-06-20T19:20:46.386Z,57.53
2018-06-20T19:23:16.044Z,57.80
2018-06-20T19:25:45.677Z,57.65
2018-06-20T19:28:15.302Z,57.28
2018-06-20T19:30:45.116Z,57.90
2018-06-20T19:33:14.711Z,57.50
2018-06-20T19:35:44.321Z,58.65
2018-06-20T19:38:14.005Z,59.00
2018-06-20T19:40:43.607Z,58.82
2018-06-20T19:43:13.242Z,59.54
2018-06-20T19:45:42.912Z,59.79
2018-06-20T19:48:12.523Z,58.86
2018-06-20T19:50:42.188Z,59.06
2018-06-20T19:53:11.919Z,59.24
2018-06-20T19:55:41.543Z,59.43
2018-06-20T19:58:11.217Z,59.61
2018-06-20T20:00:40.914Z,59.39
2018-06-20T20:03:10.527Z,60.15
2018-06-20T20:05:40.197Z,60.14
2018-06-20T20:08:09.814Z,60.75
2018-06-20T20:10:39.517Z,59.72
2018-06-20T20:13:09.236Z,60.98
2018-06-20T20:15:38.843Z,60.74
2018-06-20T20:18:08.459Z,61.03
2018-06-20T20:20:38.157Z,61.43
2018-06-20T20:23:07.764Z,61.03
2018-06-20T20:25:37.423Z,61.72
2018-06-20T20:28:07.087Z,62.39
2018-06-20T20:30:36.715Z,61.95
2018-06-20T20:33:06.384Z,62.78
2018-06-20T20:35:36.070Z,62.71
2018-06-20T20:38:05.676Z,62.45
2018-06-20T20:40:35.299Z,62.55
2018-06-20T20:43:05.056Z,63.61
2018-06-20T20:45:34.657Z,64.20
2018-06-20T20:48:04.320Z,63.49
2018-06-20T20:50:34.012Z,63.43
2018-06-20T20:53:03.608Z,63.56
2018-06-20T20:55:33.275Z,64.43
2018-06-20T20:58:02.904Z,64.24
2018-06-20T21:00:32.515Z,64.34
2018-06-20T21:03:02.412Z,64.52
2018-06-20T21:05:32.048Z,64.59
2018-06-20T21:08:01.684Z,65.05
2018-06-20T21:10:31.420Z,64.64
2018-06-20T21:13:01.083Z,64.61
2018-06-20T21:15:30.696Z,65.53
2018-06-20T21:18:00.366Z,65.14
2018-06-20T21:20:29.979Z,65.73
2018-06-20T21:22:59.604Z,65.63
2018-06-20T21:25:29.281Z,64.88
2018-06-20T21:27:58.953Z,64.80
2018-06-20T21:30:28.548Z,64.95
2018-06-20T21:32:58.225Z,64.73
2018-06-20T21:35:27.851Z,65.44
2018-06-20T21:37:57.544Z,65.40
2018-06-20T21:40:27.204Z,66.08
2018-06-20T21:42:56.840Z,66.10
2018-06-20T21:45:26.621Z,65.49
2018-06-20T21:47:56.234Z,66.43
2018-06-20T21:50:25.853Z,66.37
2018-06-20T21:52:55.528Z,66.67
2018-06-20T21:55:25.153Z,66.89
2018-06-20T21:57:54.784Z,66.08
2018-06-20T22:00:28.021Z,66.40
2018-06-20T22:02:57.641Z,66.29
2018-06-20T22:05:27.269Z,67.09
2018-06-20T22:07:56.938Z,66.56
2018-06-20T22:10:26.569Z,66.39
2018-06-20T22:12:56.271Z,66.88
2018-06-20T22:15:25.915Z,67.36
2018-06-20T22:17:55.532Z,67.63
2018-06-20T22:20:25.200Z,67.63
2018-06-20T22:22:54.845Z,67.44
2018-06-20T22:25:24.476Z,67.52
2018-06-20T22:27:54.143Z,67.26
2018-06-20T22:30:23.763Z,67.67
2018-06-20T22:32:53.387Z,68.22
2018-06-20T22:35:23.036Z,67.66
2018-06-20T22:37:52.732Z,67.91
2018-06-20T22:40:22.347Z,67.67
2018-06-20T22:42:52.034Z,67.83
2018-06-20T22:45:21.673Z,68.19
2018-06-20T22:47:51.287Z,68.12
2018-06-20T22:50:20.969Z,68.11
2018-06-20T22:52:50.580Z,68.15
2018-06-20T22:55:20.240Z,68.11
2018-06-20T22:57:49.912Z,68.79
2018-06-20T23:00:19.537Z,69.27
2018-06-20T23:02:49.184Z,68.92
2018-06-20T23:05:18.796Z,68.75
2018-06-20T23:07:48.400Z,68.94
2018-06-20T23:10:18.440Z,68.84
2018-06-20T23:12:48.044Z,69.30
2018-06-20T23:15:17.665Z,68.85
2018-06-20T23:17:47.315Z,69.22
2018-06-20T23:20:16.928Z,69.36
2018-06-20T23:22:46.532Z,69.36
2018-06-20T23:25:16.184Z,69.42
2018-06-20T23:27:45.795Z,69.46
2018-06-20T23:30:15.408Z,69.56
2018-06-20T23:32:45.072Z,69.59
2018-06-20T23:35:14.699Z,69.57
2018-06-20T23:37:44.308Z,69.43
2018-06-20T23:40:13.968Z,69.95
2018-06-20T23:42:43.819Z,69.51
2018-06-20T23:45:13.735Z,69.74
2018-06-20T23:47:43.335Z,69.67
2018-06-20T23:50:12.963Z,69.90
2018-06-20T23:52:42.625Z,69.95
2018-06-20T23:55:12.236Z,70.21
2018-06-20T23:57:41.851Z,69.75
