createdAt,value
2019-03-02T00:00:17.839Z,4
2019-03-02T00:00:58.424Z,4
2019-03-02T00:01:39.074Z,4
2019-03-02T00:02:20.499Z,4
2019-03-02T00:03:00.721Z,4
2019-03-02T00:03:40.854Z,4
2019-03-02T00:04:21.461Z,4
2019-03-02T00:05:02.030Z,4
2019-03-02T00:05:42.624Z,4
2019-03-02T00:06:23.196Z,4
2019-03-02T00:07:03.812Z,4
2019-03-02T00:07:47.674Z,4
2019-03-02T00:08:25.306Z,4
2019-03-02T00:09:05.616Z,4
2019-03-02T00:09:46.208Z,4
2019-03-02T00:10:26.787Z,4
2019-03-02T00:11:07.383Z,4
2019-03-02T00:11:47.972Z,4
2019-03-02T00:12:31.847Z,4
2019-03-02T00:13:09.348Z,4
2019-03-02T00:13:50.068Z,4
2019-03-02T00:14:30.670Z,4
2019-03-02T00:15:11.285Z,0
2019-03-02T00:15:51.880Z,0
2019-03-02T00:16:32.507Z,0
2019-03-02T00:17:15.386Z,0
2019-03-02T00:17:55.217Z,0
2019-03-02T00:18:35.746Z,0
2019-03-02T00:19:16.335Z,0
2019-03-02T00:19:56.935Z,0
2019-03-02T00:20:37.573Z,0
2019-03-02T00:21:18.156Z,0
2019-03-02T00:21:58.739Z,0
2019-03-02T00:22:43.380Z,0
2019-03-02T00:23:20.042Z,0
2019-03-02T00:24:02.372Z,0
2019-03-02T00:24:42.975Z,0
2019-03-02T00:25:23.558Z,0
2019-03-02T00:26:06.108Z,0
2019-03-02T00:26:45.935Z,0
2019-03-02T00:27:25.379Z,0
2019-03-02T00:28:05.972Z,0
2019-03-02T00:28:46.554Z,0
2019-03-02T00:29:27.355Z,0
2019-03-02T00:30:08.031Z,0
2019-03-02T00:30:48.619Z,0
2019-03-02T00:31:29.782Z,0
2019-03-02T00:32:10.692Z,0
2019-03-02T00:32:50.404Z,0
2019-03-02T00:33:30.992Z,0
2019-03-02T00:34:11.614Z,0
2019-03-02T00:34:52.263Z,0
2019-03-02T00:35:32.852Z,0
2019-03-02T00:36:15.913Z,0
2019-03-02T00:36:54.850Z,0
2019-03-02T00:37:34.675Z,0
2019-03-02T00:38:15.293Z,0
2019-03-02T00:38:55.883Z,0
2019-03-02T00:39:36.462Z,0
2019-03-02T00:40:17.069Z,0
2019-03-02T00:40:58.460Z,0
2019-03-02T00:41:42.098Z,0
2019-03-02T00:42:19.695Z,0
2019-03-02T00:43:00.263Z,0
2019-03-02T00:43:40.866Z,0
2019-03-02T00:44:21.460Z,0
2019-03-02T00:45:02.058Z,0
2019-03-02T00:45:45.843Z,0
2019-03-02T00:46:23.838Z,0
2019-03-02T00:47:04.156Z,0
2019-03-02T00:47:45.161Z,0
2019-03-02T00:48:26.394Z,0
2019-03-02T00:49:07.982Z,0
2019-03-02T00:49:48.678Z,0
2019-03-02T00:50:33.617Z,0
2019-03-02T00:51:12.438Z,0
2019-03-02T00:51:53.148Z,0
2019-03-02T00:52:33.919Z,0
2019-03-02T00:53:15.414Z,0
2019-03-02T00:53:56.022Z,0
2019-03-02T00:54:36.992Z,0
2019-03-02T00:55:17.611Z,0
2019-03-02T00:55:58.211Z,0
2019-03-02T00:56:39.871Z,0
2019-03-02T00:57:19.874Z,0
2019-03-02T00:58:02.400Z,0
2019-03-02T00:58:42.997Z,0
2019-03-02T00:59:24.382Z,0
2019-03-02T01:00:15.232Z,0
2019-03-02T01:00:54.995Z,0
2019-03-02T01:01:34.464Z,0
2019-03-02T01:02:15.058Z,0
2019-03-02T01:02:55.699Z,0
2019-03-02T01:03:36.316Z,0
2019-03-02T01:04:16.920Z,0
2019-03-02T01:04:57.766Z,0
2019-03-02T01:05:38.095Z,0
2019-03-02T01:06:18.680Z,0
2019-03-02T01:06:59.279Z,0
2019-03-02T01:07:39.865Z,0
2019-03-02T01:08:20.460Z,0
2019-03-02T01:09:01.061Z,0
2019-03-02T01:09:43.570Z,0
2019-03-02T01:10:22.587Z,0
2019-03-02T01:11:02.818Z,0
2019-03-02T01:11:43.404Z,0
2019-03-02T01:12:24.010Z,0
2019-03-02T01:13:04.588Z,0
2019-03-02T01:13:45.263Z,0
2019-03-02T01:14:28.594Z,0
2019-03-02T01:15:08.392Z,0
2019-03-02T01:15:47.086Z,0
2019-03-02T01:16:27.682Z,0
2019-03-02T01:17:08.267Z,0
2019-03-02T01:17:48.857Z,0
2019-03-02T01:18:29.484Z,0
2019-03-02T01:19:10.075Z,0
2019-03-02T01:19:52.565Z,0
2019-03-02T01:20:31.277Z,0
2019-03-02T01:21:11.878Z,0
2019-03-02T01:21:52.483Z,0
2019-03-02T01:22:33.081Z,0
2019-03-02T01:23:13.675Z,0
2019-03-02T01:23:54.271Z,0
2019-03-02T01:24:35.557Z,0
2019-03-02T01:25:15.461Z,0
2019-03-02T01:25:56.062Z,0
2019-03-02T01:26:36.648Z,0
2019-03-02T01:27:17.231Z,0
2019-03-02T01:27:57.819Z,0
2019-03-02T01:28:41.596Z,0
2019-03-02T01:29:20.306Z,0
2019-03-02T01:29:59.581Z,0
2019-03-02T01:30:40.162Z,0
2019-03-02T01:31:20.742Z,0
2019-03-02T01:32:01.370Z,0
2019-03-02T01:32:41.953Z,0
2019-03-02T01:33:25.090Z,0
2019-03-02T01:34:04.432Z,0
2019-03-02T01:34:43.783Z,0
2019-03-02T01:35:24.369Z,0
2019-03-02T01:36:05.002Z,0
2019-03-02T01:36:45.570Z,0
2019-03-02T01:37:26.169Z,0
2019-03-02T01:38:06.773Z,0
2019-03-02T01:38:50.569Z,0
2019-03-02T01:39:29.076Z,0
2019-03-02T01:40:08.553Z,0
2019-03-02T01:40:49.136Z,0
2019-03-02T01:41:29.727Z,0
2019-03-02T01:42:10.327Z,0
2019-03-02T01:42:50.912Z,0
2019-03-02T01:43:31.509Z,0
2019-03-02T01:44:12.608Z,0
2019-03-02T01:44:52.682Z,0
2019-03-02T01:45:33.289Z,0
2019-03-02T01:46:13.869Z,0
2019-03-02T01:46:54.477Z,0
2019-03-02T01:47:35.091Z,0
2019-03-02T01:48:15.691Z,0
2019-03-02T01:48:58.594Z,0
2019-03-02T01:49:37.724Z,0
2019-03-02T01:50:17.458Z,0
2019-03-02T01:50:58.041Z,0
2019-03-02T01:51:38.644Z,0
2019-03-02T01:52:19.251Z,0
2019-03-02T01:52:59.847Z,0
2019-03-02T01:53:41.797Z,0
2019-03-02T01:54:21.972Z,0
2019-03-02T01:55:01.631Z,0
2019-03-02T01:55:42.225Z,0
2019-03-02T01:56:22.808Z,0
2019-03-02T01:57:03.412Z,0
2019-03-02T01:57:44.022Z,0
2019-03-02T01:58:27.863Z,0
2019-03-02T01:59:05.217Z,0
2019-03-02T01:59:45.827Z,0
2019-03-02T02:00:26.438Z,0
2019-03-02T02:01:07.132Z,0
2019-03-02T02:01:47.677Z,0
2019-03-02T02:02:28.285Z,0
2019-03-02T02:03:12.010Z,0
2019-03-02T02:03:49.477Z,0
2019-03-02T02:04:30.071Z,0
2019-03-02T02:05:10.680Z,0
2019-03-02T02:05:51.265Z,0
2019-03-02T02:06:31.861Z,0
2019-03-02T02:07:14.362Z,0
2019-03-02T02:07:54.116Z,0
2019-03-02T02:08:33.697Z,0
2019-03-02T02:09:14.291Z,0
2019-03-02T02:09:54.887Z,0
2019-03-02T02:10:39.852Z,0
2019-03-02T02:11:18.196Z,0
2019-03-02T02:11:58.468Z,0
2019-03-02T02:12:39.056Z,0
2019-03-02T02:13:19.653Z,0
2019-03-02T02:14:00.240Z,0
2019-03-02T02:14:40.851Z,0
2019-03-02T02:15:21.453Z,0
2019-03-02T02:16:05.606Z,0
2019-03-02T02:16:42.771Z,0
2019-03-02T02:17:23.245Z,0
2019-03-02T02:18:03.832Z,0
2019-03-02T02:18:44.415Z,0
2019-03-02T02:19:25.007Z,0
2019-03-02T02:20:05.607Z,0
2019-03-02T02:20:46.791Z,0
2019-03-02T02:21:27.420Z,0
2019-03-02T02:22:07.408Z,0
2019-03-02T02:22:47.999Z,0
2019-03-02T02:23:28.581Z,0
2019-03-02T02:24:09.163Z,0
2019-03-02T02:24:49.738Z,0
2019-03-02T02:25:32.531Z,0
2019-03-02T02:26:11.252Z,0
2019-03-02T02:26:51.525Z,0
2019-03-02T02:27:32.117Z,0
2019-03-02T02:28:12.700Z,0
2019-03-02T02:28:53.307Z,0
2019-03-02T02:29:33.920Z,0
2019-03-02T02:30:18.648Z,0
2019-03-02T02:30:55.122Z,0
2019-03-02T02:31:44.144Z,0
2019-03-02T02:32:19.051Z,0
2019-03-02T02:33:02.524Z,0
2019-03-02T02:33:42.193Z,0
2019-03-02T02:34:22.123Z,0
2019-03-02T02:35:00.863Z,0
2019-03-02T02:35:40.127Z,0
2019-03-02T02:36:20.399Z,0
2019-03-02T02:37:00.573Z,0
2019-03-02T02:37:41.165Z,0
2019-03-02T02:38:21.765Z,0
2019-03-02T02:39:02.363Z,0
2019-03-02T02:39:42.961Z,0
2019-03-02T02:40:23.542Z,0
2019-03-02T02:41:04.154Z,0
2019-03-02T02:41:44.748Z,0
2019-03-02T02:42:25.353Z,0
2019-03-02T02:43:05.955Z,0
2019-03-02T02:43:46.538Z,0
2019-03-02T02:44:27.115Z,0
2019-03-02T02:45:10.956Z,0
2019-03-02T02:45:48.858Z,0
2019-03-02T02:46:32.458Z,0
2019-03-02T02:47:12.187Z,0
2019-03-02T02:47:51.612Z,0
2019-03-02T02:48:32.597Z,0
2019-03-02T02:49:11.731Z,0
2019-03-02T02:49:51.962Z,0
2019-03-02T02:50:32.550Z,0
2019-03-02T02:51:13.145Z,0
2019-03-02T02:51:53.747Z,0
2019-03-02T02:52:34.347Z,0
2019-03-02T02:53:14.943Z,0
2019-03-02T02:53:55.534Z,0
2019-03-02T02:54:36.134Z,0
2019-03-02T02:55:16.713Z,0
2019-03-02T02:55:57.315Z,0
2019-03-02T02:56:37.907Z,0
2019-03-02T02:57:18.501Z,0
2019-03-02T02:57:59.117Z,0
2019-03-02T02:58:39.709Z,0
2019-03-02T02:59:20.300Z,0
2019-03-02T03:00:00.899Z,0
2019-03-02T03:00:41.479Z,0
2019-03-02T03:01:22.067Z,0
2019-03-02T03:02:06.259Z,0
2019-03-02T03:02:43.252Z,0
2019-03-02T03:03:23.829Z,0
2019-03-02T03:04:04.422Z,0
2019-03-02T03:04:45.077Z,0
2019-03-02T03:05:25.665Z,0
2019-03-02T03:06:06.257Z,0
2019-03-02T03:06:46.865Z,0
2019-03-02T03:07:27.447Z,0
2019-03-02T03:08:08.049Z,0
2019-03-02T03:08:48.635Z,0
2019-03-02T03:09:29.224Z,0
2019-03-02T03:10:09.826Z,0
2019-03-02T03:10:50.399Z,0
2019-03-02T03:11:30.986Z,0
2019-03-02T03:12:11.564Z,0
2019-03-02T03:12:52.160Z,0
2019-03-02T03:13:35.855Z,0
2019-03-02T03:14:14.901Z,0
2019-03-02T03:14:57.925Z,0
2019-03-02T03:15:36.844Z,0
2019-03-02T03:16:16.435Z,0
2019-03-02T03:16:55.777Z,0
2019-03-02T03:17:36.319Z,0
2019-03-02T03:18:16.913Z,0
2019-03-02T03:18:57.533Z,0
2019-03-02T03:19:38.127Z,0
2019-03-02T03:20:18.714Z,0
2019-03-02T03:20:59.294Z,0
2019-03-02T03:21:39.886Z,0
2019-03-02T03:22:20.476Z,0
2019-03-02T03:23:01.079Z,0
2019-03-02T03:23:41.673Z,0
2019-03-02T03:24:22.265Z,0
2019-03-02T03:25:04.126Z,0
2019-03-02T03:25:43.447Z,0
2019-03-02T03:26:24.034Z,0
2019-03-02T03:27:08.817Z,0
2019-03-02T03:27:47.390Z,0
2019-03-02T03:28:30.026Z,0
2019-03-02T03:29:09.513Z,0
2019-03-02T03:29:49.279Z,0
2019-03-02T03:30:35.157Z,0
2019-03-02T03:31:20.807Z,0
2019-03-02T03:31:48.782Z,0
2019-03-02T03:32:29.378Z,0
2019-03-02T03:33:09.967Z,0
2019-03-02T03:33:50.568Z,0
2019-03-02T03:34:32.493Z,0
2019-03-02T03:35:16.771Z,0
2019-03-02T03:35:56.056Z,0
2019-03-02T03:36:33.895Z,0
2019-03-02T03:37:14.943Z,0
2019-03-02T03:37:54.136Z,0
2019-03-02T03:38:34.730Z,0
2019-03-02T03:39:15.331Z,0
2019-03-02T03:39:55.935Z,0
2019-03-02T03:40:36.530Z,0
2019-03-02T03:41:17.124Z,0
2019-03-02T03:41:57.717Z,0
2019-03-02T03:42:38.301Z,0
2019-03-02T03:43:18.903Z,0
2019-03-02T03:43:59.492Z,0
2019-03-02T03:44:40.090Z,0
2019-03-02T03:45:20.680Z,0
2019-03-02T03:46:01.264Z,0
2019-03-02T03:46:41.867Z,0
2019-03-02T03:47:22.454Z,0
2019-03-02T03:48:03.048Z,0
2019-03-02T03:48:43.632Z,0
2019-03-02T03:49:24.216Z,0
2019-03-02T03:50:09.083Z,0
2019-03-02T03:50:47.943Z,0
2019-03-02T03:51:30.327Z,0
2019-03-02T03:52:08.987Z,0
2019-03-02T03:52:48.806Z,0
2019-03-02T03:53:29.745Z,0
2019-03-02T03:54:08.844Z,0
2019-03-02T03:54:48.976Z,0
2019-03-02T03:55:29.565Z,0
2019-03-02T03:56:10.147Z,0
2019-03-02T03:56:50.750Z,0
2019-03-02T03:57:31.341Z,0
2019-03-02T03:58:13.004Z,0
2019-03-02T03:58:52.510Z,0
2019-03-02T03:59:33.127Z,0
2019-03-02T04:00:13.738Z,0
2019-03-02T04:00:54.320Z,0
2019-03-02T04:01:34.944Z,0
2019-03-02T04:02:15.556Z,0
2019-03-02T04:02:56.143Z,0
2019-03-02T04:03:36.747Z,0
2019-03-02T04:04:17.346Z,0
2019-03-02T04:04:57.931Z,0
2019-03-02T04:05:42.026Z,0
2019-03-02T04:06:23.288Z,0
2019-03-02T04:07:01.215Z,0
2019-03-02T04:07:48.127Z,0
2019-03-02T04:08:24.201Z,0
2019-03-02T04:09:03.092Z,0
2019-03-02T04:09:42.785Z,0
2019-03-02T04:10:25.654Z,0
2019-03-02T04:11:04.460Z,0
2019-03-02T04:11:43.867Z,0
2019-03-02T04:12:25.833Z,0
2019-03-02T04:13:06.432Z,0
2019-03-02T04:13:46.536Z,0
2019-03-02T04:14:26.273Z,0
2019-03-02T04:15:06.860Z,0
2019-03-02T04:15:47.461Z,0
2019-03-02T04:16:28.050Z,0
2019-03-02T04:17:08.645Z,0
2019-03-02T04:17:49.251Z,0
2019-03-02T04:18:29.845Z,0
2019-03-02T04:19:10.431Z,0
2019-03-02T04:19:51.039Z,0
2019-03-02T04:20:31.623Z,0
2019-03-02T04:21:12.209Z,0
2019-03-02T04:21:52.801Z,0
2019-03-02T04:22:33.393Z,0
2019-03-02T04:23:17.984Z,0
2019-03-02T04:23:56.064Z,0
2019-03-02T04:24:39.462Z,0
2019-03-02T04:25:17.806Z,0
2019-03-02T04:25:57.954Z,0
2019-03-02T04:26:38.372Z,0
2019-03-02T04:27:17.562Z,0
2019-03-02T04:27:58.145Z,0
2019-03-02T04:28:38.725Z,0
2019-03-02T04:29:21.794Z,0
2019-03-02T04:29:59.934Z,0
2019-03-02T04:30:40.534Z,0
2019-03-02T04:31:21.128Z,0
2019-03-02T04:32:01.714Z,0
2019-03-02T04:32:42.313Z,0
2019-03-02T04:33:22.898Z,0
2019-03-02T04:34:03.490Z,0
2019-03-02T04:34:44.091Z,0
2019-03-02T04:35:24.684Z,0
2019-03-02T04:36:09.349Z,0
2019-03-02T04:36:47.244Z,0
2019-03-02T04:37:26.480Z,0
2019-03-02T04:38:07.058Z,0
2019-03-02T04:38:47.643Z,0
2019-03-02T04:39:28.229Z,0
2019-03-02T04:40:08.885Z,0
2019-03-02T04:40:49.456Z,0
2019-03-02T04:41:30.043Z,0
2019-03-02T04:42:11.683Z,0
2019-03-02T04:42:51.521Z,0
2019-03-02T04:43:31.805Z,0
2019-03-02T04:44:12.391Z,0
2019-03-02T04:44:52.987Z,0
2019-03-02T04:45:36.401Z,0
2019-03-02T04:46:15.374Z,0
2019-03-02T04:46:54.798Z,0
2019-03-02T04:47:35.421Z,0
2019-03-02T04:48:16.015Z,0
2019-03-02T04:48:56.629Z,0
2019-03-02T04:49:37.219Z,0
2019-03-02T04:50:17.817Z,0
2019-03-02T04:50:59.567Z,0
2019-03-02T04:51:40.114Z,0
2019-03-02T04:52:19.582Z,0
2019-03-02T04:53:00.163Z,0
2019-03-02T04:53:40.751Z,0
2019-03-02T04:54:21.335Z,0
2019-03-02T04:55:01.927Z,0
2019-03-02T04:55:45.616Z,0
2019-03-02T04:56:24.069Z,0
2019-03-02T04:57:03.689Z,0
2019-03-02T04:57:44.267Z,0
2019-03-02T04:58:24.862Z,0
2019-03-02T04:59:05.460Z,0
2019-03-02T04:59:46.057Z,0
2019-03-02T05:00:28.532Z,0
2019-03-02T05:01:07.862Z,0
2019-03-02T05:01:47.824Z,0
2019-03-02T05:02:28.417Z,0
2019-03-02T05:03:09.014Z,0
2019-03-02T05:03:49.621Z,0
2019-03-02T05:04:32.231Z,0
2019-03-02T05:05:10.799Z,0
2019-03-02T05:05:51.385Z,0
2019-03-02T05:06:31.971Z,0
2019-03-02T05:07:12.549Z,0
2019-03-02T05:07:53.139Z,0
2019-03-02T05:08:33.767Z,0
2019-03-02T05:09:17.091Z,0
2019-03-02T05:09:54.984Z,0
2019-03-02T05:10:35.575Z,0
2019-03-02T05:11:16.171Z,0
2019-03-02T05:11:56.754Z,0
2019-03-02T05:12:37.347Z,0
2019-03-02T05:13:17.935Z,0
2019-03-02T05:14:00.667Z,0
2019-03-02T05:14:40.147Z,0
2019-03-02T05:15:19.722Z,0
2019-03-02T05:16:00.326Z,0
2019-03-02T05:16:40.907Z,0
2019-03-02T05:17:21.502Z,0
2019-03-02T05:18:02.081Z,0
2019-03-02T05:18:42.692Z,0
2019-03-02T05:19:25.619Z,0
2019-03-02T05:20:04.750Z,0
2019-03-02T05:20:44.486Z,0
2019-03-02T05:21:25.075Z,0
2019-03-02T05:22:05.661Z,0
2019-03-02T05:22:46.250Z,0
2019-03-02T05:23:27.554Z,0
2019-03-02T05:24:09.125Z,0
2019-03-02T05:24:48.021Z,0
2019-03-02T05:25:28.604Z,0
2019-03-02T05:26:09.240Z,0
2019-03-02T05:26:49.836Z,0
2019-03-02T05:27:31.923Z,0
2019-03-02T05:28:11.045Z,0
2019-03-02T05:28:51.663Z,0
2019-03-02T05:29:32.258Z,0
2019-03-02T05:30:12.868Z,0
2019-03-02T05:30:53.454Z,0
2019-03-02T05:31:34.038Z,0
2019-03-02T05:32:15.976Z,0
2019-03-02T05:32:55.222Z,0
2019-03-02T05:33:35.813Z,0
2019-03-02T05:34:16.396Z,0
2019-03-02T05:34:56.971Z,0
2019-03-02T05:35:37.551Z,0
2019-03-02T05:36:18.141Z,0
2019-03-02T05:36:59.640Z,0
2019-03-02T05:37:40.622Z,0
2019-03-02T05:38:19.901Z,0
2019-03-02T05:39:00.499Z,0
2019-03-02T05:39:41.106Z,0
2019-03-02T05:40:24.379Z,0
2019-03-02T05:41:02.577Z,0
2019-03-02T05:41:42.886Z,0
2019-03-02T05:42:23.468Z,0
2019-03-02T05:43:04.060Z,0
2019-03-02T05:43:44.660Z,0
2019-03-02T05:44:25.244Z,0
2019-03-02T05:45:05.842Z,0
2019-03-02T05:45:46.424Z,0
2019-03-02T05:46:27.022Z,0
2019-03-02T05:47:07.611Z,0
2019-03-02T05:47:48.214Z,0
2019-03-02T05:48:28.802Z,0
2019-03-02T05:49:09.380Z,0
2019-03-02T05:49:50.689Z,0
2019-03-02T05:50:31.531Z,0
2019-03-02T05:51:11.152Z,0
2019-03-02T05:51:51.747Z,0
2019-03-02T05:52:32.338Z,0
2019-03-02T05:53:12.936Z,0
2019-03-02T05:53:53.532Z,0
2019-03-02T05:54:34.126Z,0
2019-03-02T05:55:17.949Z,0
2019-03-02T05:55:55.299Z,0
2019-03-02T05:56:35.899Z,0
2019-03-02T05:57:16.500Z,0
2019-03-02T05:57:57.084Z,0
2019-03-02T05:58:37.674Z,0
2019-03-02T05:59:18.262Z,0
2019-03-02T06:00:01.641Z,0
2019-03-02T06:00:39.436Z,0
2019-03-02T06:01:20.027Z,0
2019-03-02T06:02:00.612Z,0
2019-03-02T06:02:41.208Z,0
2019-03-02T06:03:21.789Z,0
2019-03-02T06:04:02.364Z,0
2019-03-02T06:04:42.958Z,0
2019-03-02T06:05:23.542Z,0
2019-03-02T06:06:04.140Z,0
2019-03-02T06:06:44.722Z,0
2019-03-02T06:07:25.334Z,0
2019-03-02T06:08:05.918Z,0
2019-03-02T06:08:46.518Z,0
2019-03-02T06:09:27.144Z,4
2019-03-02T06:10:07.732Z,4
2019-03-02T06:10:48.314Z,0
2019-03-02T06:11:28.900Z,0
2019-03-02T06:12:11.785Z,0
2019-03-02T06:12:51.450Z,4
2019-03-02T06:13:30.710Z,4
2019-03-02T06:14:11.310Z,0
2019-03-02T06:14:51.916Z,4
2019-03-02T06:15:32.507Z,4
2019-03-02T06:16:15.197Z,4
2019-03-02T06:16:57.287Z,4
2019-03-02T06:17:34.360Z,4
2019-03-02T06:18:15.007Z,4
2019-03-02T06:18:55.604Z,4
2019-03-02T06:19:36.198Z,8
2019-03-02T06:20:16.792Z,8
2019-03-02T06:20:57.376Z,8
2019-03-02T06:21:37.991Z,12
2019-03-02T06:22:21.054Z,12
2019-03-02T06:22:59.161Z,12
2019-03-02T06:23:39.764Z,12
2019-03-02T06:24:20.348Z,12
2019-03-02T06:25:00.928Z,12
2019-03-02T06:25:41.511Z,16
2019-03-02T06:26:22.094Z,20
2019-03-02T06:27:02.684Z,24
2019-03-02T06:27:47.004Z,20
2019-03-02T06:28:23.870Z,24
2019-03-02T06:29:04.471Z,28
2019-03-02T06:29:45.064Z,28
2019-03-02T06:30:25.670Z,32
2019-03-02T06:31:06.280Z,36
2019-03-02T06:31:46.890Z,36
2019-03-02T06:32:29.835Z,40
2019-03-02T06:33:08.385Z,40
2019-03-02T06:33:48.642Z,44
2019-03-02T06:34:29.236Z,48
2019-03-02T06:35:09.822Z,48
2019-03-02T06:35:50.404Z,52
2019-03-02T06:36:30.998Z,56
2019-03-02T06:37:11.592Z,56
2019-03-02T06:37:52.848Z,56
2019-03-02T06:38:33.069Z,64
2019-03-02T06:39:13.358Z,68
2019-03-02T06:39:53.938Z,68
2019-03-02T06:40:34.528Z,72
2019-03-02T06:41:15.138Z,80
2019-03-02T06:41:55.730Z,84
2019-03-02T06:42:36.334Z,92
2019-03-02T06:43:17.760Z,100
2019-03-02T06:43:58.372Z,108
2019-03-02T06:44:38.148Z,112
2019-03-02T06:45:18.772Z,116
2019-03-02T06:45:59.404Z,124
2019-03-02T06:46:39.990Z,128
2019-03-02T06:47:20.600Z,132
2019-03-02T06:48:01.194Z,140
2019-03-02T06:48:45.096Z,148
2019-03-02T06:49:22.373Z,152
2019-03-02T06:50:02.975Z,160
2019-03-02T06:50:43.557Z,164
2019-03-02T06:51:24.164Z,172
2019-03-02T06:52:04.788Z,176
2019-03-02T06:52:45.372Z,180
2019-03-02T06:53:25.986Z,188
2019-03-02T06:54:08.911Z,196
2019-03-02T06:54:48.259Z,200
2019-03-02T06:55:27.754Z,204
2019-03-02T06:56:08.352Z,216
2019-03-02T06:56:57.480Z,228
2019-03-02T06:57:29.554Z,244
2019-03-02T06:58:10.160Z,256
2019-03-02T06:58:50.747Z,268
2019-03-02T06:59:31.324Z,272
2019-03-02T07:00:13.911Z,276
2019-03-02T07:00:53.128Z,276
2019-03-02T07:01:33.814Z,276
2019-03-02T07:02:14.614Z,276
2019-03-02T07:02:55.758Z,276
2019-03-02T07:03:36.392Z,284
2019-03-02T07:04:17.911Z,296
2019-03-02T07:04:58.014Z,308
2019-03-02T07:05:38.196Z,316
2019-03-02T07:06:18.806Z,324
2019-03-02T07:06:59.390Z,332
2019-03-02T07:07:39.980Z,344
2019-03-02T07:08:20.576Z,356
2019-03-02T07:09:01.169Z,356
2019-03-02T07:09:45.187Z,364
2019-03-02T07:10:23.482Z,368
2019-03-02T07:11:02.968Z,376
2019-03-02T07:11:43.558Z,392
2019-03-02T07:12:24.144Z,408
2019-03-02T07:13:04.729Z,432
2019-03-02T07:13:45.354Z,452
2019-03-02T07:14:28.736Z,456
2019-03-02T07:15:08.184Z,448
2019-03-02T07:15:47.426Z,444
2019-03-02T07:16:28.014Z,448
2019-03-02T07:17:08.610Z,448
2019-03-02T07:17:49.200Z,440
2019-03-02T07:18:29.800Z,456
2019-03-02T07:19:13.397Z,532
2019-03-02T07:19:51.811Z,580
2019-03-02T07:20:31.614Z,584
2019-03-02T07:21:12.206Z,524
2019-03-02T07:21:52.794Z,456
2019-03-02T07:22:33.382Z,492
2019-03-02T07:23:14.021Z,640
2019-03-02T07:23:54.616Z,732
2019-03-02T07:24:35.204Z,776
2019-03-02T07:25:15.808Z,816
2019-03-02T07:25:56.410Z,832
2019-03-02T07:26:37.042Z,836
2019-03-02T07:27:17.636Z,836
2019-03-02T07:28:01.763Z,768
2019-03-02T07:28:42.164Z,692
2019-03-02T07:29:19.474Z,648
2019-03-02T07:30:00.269Z,684
2019-03-02T07:30:40.894Z,728
2019-03-02T07:31:21.586Z,684
2019-03-02T07:32:02.193Z,640
2019-03-02T07:32:42.782Z,652
2019-03-02T07:33:23.376Z,676
2019-03-02T07:34:04.694Z,632
2019-03-02T07:34:44.634Z,668
2019-03-02T07:35:25.155Z,680
2019-03-02T07:36:05.872Z,712
2019-03-02T07:36:46.518Z,716
2019-03-02T07:37:27.410Z,708
2019-03-02T07:38:08.459Z,724
2019-03-02T07:38:48.584Z,732
2019-03-02T07:39:32.575Z,724
2019-03-02T07:40:10.163Z,712
2019-03-02T07:40:50.350Z,688
2019-03-02T07:41:30.948Z,672
2019-03-02T07:42:11.538Z,668
2019-03-02T07:42:52.136Z,660
2019-03-02T07:43:32.729Z,648
2019-03-02T07:44:13.347Z,636
2019-03-02T07:44:54.863Z,628
2019-03-02T07:45:36.295Z,620
2019-03-02T07:46:15.195Z,608
2019-03-02T07:46:55.787Z,580
2019-03-02T07:47:36.422Z,592
2019-03-02T07:48:17.058Z,576
2019-03-02T07:48:57.668Z,500
2019-03-02T07:49:38.258Z,568
2019-03-02T07:50:21.812Z,580
2019-03-02T07:51:00.951Z,584
2019-03-02T07:51:41.417Z,576
2019-03-02T07:52:20.685Z,576
2019-03-02T07:53:01.384Z,564
2019-03-02T07:53:41.978Z,552
2019-03-02T07:54:22.600Z,528
2019-03-02T07:55:03.204Z,540
2019-03-02T07:55:43.790Z,572
2019-03-02T07:56:24.409Z,588
2019-03-02T07:57:08.619Z,596
2019-03-02T07:57:45.614Z,604
2019-03-02T07:58:26.202Z,608
2019-03-02T07:59:06.786Z,608
2019-03-02T07:59:47.484Z,604
2019-03-02T08:00:28.148Z,592
2019-03-02T08:01:08.744Z,560
2019-03-02T08:01:52.616Z,576
2019-03-02T08:02:30.742Z,568
2019-03-02T08:03:10.710Z,560
2019-03-02T08:03:51.306Z,556
2019-03-02T08:04:34.929Z,552
2019-03-02T08:05:14.491Z,548
2019-03-02T08:05:53.148Z,548
2019-03-02T08:06:33.743Z,544
2019-03-02T08:07:14.338Z,548
2019-03-02T08:07:54.994Z,540
2019-03-02T08:08:35.596Z,540
2019-03-02T08:09:16.172Z,540
2019-03-02T08:09:58.853Z,536
2019-03-02T08:10:38.580Z,516
2019-03-02T08:11:19.726Z,516
2019-03-02T08:12:00.309Z,536
2019-03-02T08:12:39.144Z,540
2019-03-02T08:13:19.750Z,548
2019-03-02T08:14:00.345Z,552
2019-03-02T08:14:40.966Z,552
2019-03-02T08:15:24.140Z,556
2019-03-02T08:16:03.140Z,560
2019-03-02T08:16:42.743Z,560
2019-03-02T08:17:23.345Z,536
2019-03-02T08:18:03.926Z,532
2019-03-02T08:18:44.509Z,548
2019-03-02T08:19:25.110Z,564
2019-03-02T08:20:05.714Z,568
2019-03-02T08:20:46.306Z,568
2019-03-02T08:21:26.894Z,572
2019-03-02T08:22:07.753Z,572
2019-03-02T08:22:48.078Z,576
2019-03-02T08:23:28.665Z,572
2019-03-02T08:24:09.257Z,576
2019-03-02T08:24:49.852Z,576
2019-03-02T08:25:30.462Z,576
2019-03-02T08:26:11.047Z,580
2019-03-02T08:26:51.630Z,580
2019-03-02T08:27:34.607Z,584
2019-03-02T08:28:12.828Z,584
2019-03-02T08:28:53.403Z,588
2019-03-02T08:29:34.028Z,592
2019-03-02T08:30:14.682Z,596
2019-03-02T08:30:55.309Z,596
2019-03-02T08:31:35.893Z,600
2019-03-02T08:32:17.609Z,604
2019-03-02T08:32:57.623Z,612
2019-03-02T08:33:45.592Z,612
2019-03-02T08:34:18.284Z,616
2019-03-02T08:34:58.904Z,624
2019-03-02T08:35:39.513Z,628
2019-03-02T08:36:20.140Z,636
2019-03-02T08:37:00.746Z,640
2019-03-02T08:37:41.421Z,648
2019-03-02T08:38:22.011Z,656
2019-03-02T08:39:02.600Z,672
2019-03-02T08:39:46.526Z,680
2019-03-02T08:40:24.527Z,696
2019-03-02T08:41:04.365Z,700
2019-03-02T08:41:44.967Z,712
2019-03-02T08:42:25.558Z,728
2019-03-02T08:43:06.163Z,744
2019-03-02T08:43:46.758Z,752
2019-03-02T08:44:27.376Z,772
2019-03-02T08:45:07.967Z,784
2019-03-02T08:45:48.573Z,808
2019-03-02T08:46:29.192Z,824
2019-03-02T08:47:09.883Z,836
2019-03-02T08:47:50.391Z,852
2019-03-02T08:48:30.984Z,864
2019-03-02T08:49:11.574Z,880
2019-03-02T08:49:52.158Z,880
2019-03-02T08:50:32.760Z,884
2019-03-02T08:51:13.355Z,820
2019-03-02T08:51:53.976Z,752
2019-03-02T08:52:34.574Z,680
2019-03-02T08:53:15.160Z,708
2019-03-02T08:53:55.742Z,696
2019-03-02T08:54:36.362Z,696
2019-03-02T08:55:16.954Z,628
2019-03-02T08:55:57.544Z,652
2019-03-02T08:56:38.142Z,624
2019-03-02T08:57:19.560Z,628
2019-03-02T08:57:59.304Z,608
2019-03-02T08:58:39.901Z,624
2019-03-02T08:59:20.512Z,652
2019-03-02T09:00:01.112Z,644
2019-03-02T09:00:42.233Z,608
2019-03-02T09:01:22.299Z,648
2019-03-02T09:02:02.886Z,740
2019-03-02T09:02:43.511Z,736
2019-03-02T09:03:24.105Z,840
2019-03-02T09:04:04.711Z,824
2019-03-02T09:04:47.194Z,820
2019-03-02T09:05:42.732Z,776
2019-03-02T09:06:11.439Z,820
2019-03-02T09:06:47.074Z,804
2019-03-02T09:07:27.665Z,808
2019-03-02T09:08:08.289Z,804
2019-03-02T09:08:48.869Z,772
2019-03-02T09:09:29.467Z,784
2019-03-02T09:10:10.095Z,744
2019-03-02T09:10:50.691Z,736
2019-03-02T09:11:31.287Z,652
2019-03-02T09:12:11.878Z,756
2019-03-02T09:12:57.898Z,784
2019-03-02T09:13:34.618Z,796
2019-03-02T09:14:13.689Z,780
2019-03-02T09:14:54.277Z,672
2019-03-02T09:15:34.883Z,604
2019-03-02T09:16:15.455Z,616
2019-03-02T09:16:56.053Z,648
2019-03-02T09:17:36.681Z,616
2019-03-02T09:18:17.306Z,648
2019-03-02T09:18:57.910Z,768
2019-03-02T09:19:38.511Z,804
2019-03-02T09:20:19.111Z,788
2019-03-02T09:20:59.698Z,784
2019-03-02T09:21:40.322Z,808
2019-03-02T09:22:24.125Z,860
2019-03-02T09:23:03.138Z,852
2019-03-02T09:23:43.725Z,824
2019-03-02T09:24:24.322Z,820
2019-03-02T09:25:04.905Z,884
2019-03-02T09:25:45.505Z,864
2019-03-02T09:26:26.109Z,856
2019-03-02T09:27:06.707Z,880
2019-03-02T09:27:47.301Z,896
2019-03-02T09:28:27.980Z,916
2019-03-02T09:29:08.586Z,944
2019-03-02T09:29:49.185Z,972
2019-03-02T09:30:29.798Z,980
2019-03-02T09:31:10.425Z,988
2019-03-02T09:31:51.053Z,952
2019-03-02T09:32:31.649Z,908
2019-03-02T09:33:12.248Z,856
2019-03-02T09:33:52.835Z,856
2019-03-02T09:34:33.481Z,904
2019-03-02T09:35:16.137Z,916
2019-03-02T09:35:55.576Z,852
2019-03-02T09:36:35.243Z,920
2019-03-02T09:37:15.842Z,888
2019-03-02T09:37:56.449Z,872
2019-03-02T09:38:37.050Z,908
2019-03-02T09:39:17.660Z,908
2019-03-02T09:39:58.263Z,916
2019-03-02T09:40:38.879Z,992
2019-03-02T09:41:21.927Z,996
2019-03-02T09:42:01.436Z,988
2019-03-02T09:42:41.265Z,980
2019-03-02T09:43:21.277Z,988
2019-03-02T09:44:01.983Z,988
2019-03-02T09:44:42.486Z,928
2019-03-02T09:45:23.086Z,920
2019-03-02T09:46:03.700Z,844