createdAt,value
2017-12-16T00:00:24.000Z,23.99
2017-12-16T00:10:23.000Z,24.02
2017-12-16T00:20:23.000Z,23.95
2017-12-16T00:30:23.000Z,23.88
2017-12-16T00:40:23.000Z,23.87
2017-12-16T00:50:23.000Z,23.82
2017-12-16T01:00:23.000Z,23.76
2017-12-16T01:10:23.000Z,23.74
2017-12-16T01:20:23.000Z,23.68
2017-12-16T01:30:23.000Z,23.7
2017-12-16T01:40:24.000Z,23.72
2017-12-16T01:50:23.000Z,23.64
2017-12-16T02:00:24.000Z,23.68
2017-12-16T02:10:23.000Z,23.72
2017-12-16T02:20:23.000Z,23.64
2017-12-16T02:30:23.000Z,23.68
2017-12-16T02:40:24.000Z,23.64
2017-12-16T02:50:24.000Z,23.6
2017-12-16T03:00:25.000Z,23.58
2017-12-16T03:10:24.000Z,23.58
2017-12-16T03:20:24.000Z,23.55
2017-12-16T03:30:24.000Z,23.51
2017-12-16T03:40:24.000Z,23.53
2017-12-16T03:50:24.000Z,23.54
2017-12-16T04:00:24.000Z,23.48
2017-12-16T04:10:24.000Z,23.47
2017-12-16T04:20:24.000Z,23.38
2017-12-16T04:30:24.000Z,23.38
2017-12-16T04:40:24.000Z,23.32
2017-12-16T04:50:24.000Z,23.31
2017-12-16T05:00:24.000Z,23.28
2017-12-16T05:10:24.000Z,23.3
2017-12-16T05:20:24.000Z,23.32
2017-12-16T05:30:24.000Z,23.3
2017-12-16T05:40:24.000Z,23.32
2017-12-16T05:50:24.000Z,23.32
2017-12-16T06:00:24.000Z,23.35
2017-12-16T06:10:24.000Z,23.37
2017-12-16T06:20:24.000Z,23.38
2017-12-16T06:30:24.000Z,23.42
2017-12-16T06:40:24.000Z,23.42
2017-12-16T06:50:24.000Z,23.46
2017-12-16T07:00:24.000Z,23.46
2017-12-16T07:10:24.000Z,23.46
2017-12-16T07:20:24.000Z,23.46
2017-12-16T07:30:24.000Z,23.51
2017-12-16T07:40:24.000Z,23.51
2017-12-16T07:50:24.000Z,23.53
2017-12-16T08:00:24.000Z,23.6
2017-12-16T08:10:24.000Z,23.61
2017-12-16T08:20:24.000Z,23.66
2017-12-16T08:30:24.000Z,23.7
2017-12-16T08:40:24.000Z,23.82
2017-12-16T08:50:24.000Z,23.86
2017-12-16T09:00:24.000Z,23.96
2017-12-16T09:10:24.000Z,24.12
2017-12-16T09:20:24.000Z,24.39
2017-12-16T09:30:24.000Z,24.51
2017-12-16T09:40:24.000Z,24.65
2017-12-16T09:50:24.000Z,24.68
2017-12-16T10:00:24.000Z,24.92
2017-12-16T10:10:24.000Z,24.71
2017-12-16T10:20:24.000Z,24.79
2017-12-16T10:30:24.000Z,24.72
2017-12-16T10:40:24.000Z,24.69
2017-12-16T10:50:24.000Z,24.67
2017-12-16T11:00:24.000Z,24.64
2017-12-16T11:10:24.000Z,24.82
2017-12-16T11:20:25.000Z,25.1
2017-12-16T11:30:25.000Z,25.03
2017-12-16T11:40:25.000Z,25.18
2017-12-16T11:50:25.000Z,25.1
2017-12-16T12:00:25.000Z,25.01
2017-12-16T12:10:25.000Z,24.96
2017-12-16T12:20:25.000Z,25
2017-12-16T12:30:25.000Z,24.95
2017-12-16T12:40:25.000Z,24.95
2017-12-16T12:50:25.000Z,24.97
2017-12-16T13:00:25.000Z,25.01
2017-12-16T13:10:25.000Z,25.09
2017-12-16T13:20:25.000Z,25.06
2017-12-16T13:30:25.000Z,25.04
2017-12-16T13:40:25.000Z,25.01
2017-12-16T13:50:25.000Z,24.95
2017-12-16T14:00:25.000Z,24.95
2017-12-16T14:10:25.000Z,24.94
2017-12-16T14:20:25.000Z,24.83
2017-12-16T14:30:25.000Z,24.83
2017-12-16T14:40:25.000Z,24.8
2017-12-16T14:50:25.000Z,24.74
2017-12-16T15:00:27.000Z,24.74
2017-12-16T15:10:25.000Z,24.77
2017-12-16T15:20:25.000Z,24.76
2017-12-16T15:30:25.000Z,24.7
2017-12-16T15:40:25.000Z,24.73
2017-12-16T15:50:25.000Z,24.64
2017-12-16T16:00:25.000Z,24.69
2017-12-16T16:10:25.000Z,24.6
2017-12-16T16:20:25.000Z,24.58
2017-12-16T16:30:25.000Z,24.6
2017-12-16T16:40:25.000Z,24.56
2017-12-16T16:50:25.000Z,24.55
2017-12-16T17:00:25.000Z,24.58
2017-12-16T17:10:25.000Z,24.55
2017-12-16T17:20:25.000Z,24.52
2017-12-16T17:30:25.000Z,24.48
2017-12-16T17:40:25.000Z,24.53
2017-12-16T17:50:25.000Z,24.5
2017-12-16T18:00:25.000Z,24.52
2017-12-16T18:10:25.000Z,24.47
2017-12-16T18:20:25.000Z,24.55
2017-12-16T18:30:25.000Z,24.5
2017-12-16T18:40:25.000Z,24.48
2017-12-16T18:50:25.000Z,24.53
2017-12-16T19:00:25.000Z,24.55
2017-12-16T19:10:25.000Z,24.47
2017-12-16T19:20:26.000Z,24.465
2017-12-16T19:30:26.000Z,24.5
2017-12-16T19:40:26.000Z,24.43
2017-12-16T19:50:26.000Z,24.42
2017-12-16T20:00:27.000Z,24.42
2017-12-16T20:10:25.000Z,24.44
2017-12-16T20:20:26.000Z,24.42
2017-12-16T20:30:26.000Z,24.42
2017-12-16T20:40:26.000Z,24.45
2017-12-16T20:50:28.000Z,24.42
2017-12-16T21:00:26.000Z,24.38
2017-12-16T21:10:26.000Z,24.39
2017-12-16T21:20:26.000Z,24.38
2017-12-16T21:30:26.000Z,24.36
2017-12-16T21:40:26.000Z,24.35
2017-12-16T21:50:26.000Z,24.37
2017-12-16T22:00:26.000Z,24.4
2017-12-16T22:10:26.000Z,24.36
2017-12-16T22:20:26.000Z,24.35
2017-12-16T22:30:26.000Z,24.29
2017-12-16T22:40:26.000Z,24.31
2017-12-16T22:50:26.000Z,24.19
2017-12-16T23:00:26.000Z,24.2
2017-12-16T23:10:26.000Z,24.13
2017-12-16T23:20:26.000Z,24.12
2017-12-16T23:30:26.000Z,24.11
2017-12-16T23:40:26.000Z,24.03
2017-12-16T23:50:26.000Z,24
