createdAt,value
2022-09-26T00:01:08.177Z,100.00
2022-09-26T00:03:35.771Z,100.00
2022-09-26T00:06:04.369Z,100.00
2022-09-26T00:08:30.977Z,100.00
2022-09-26T00:10:58.668Z,100.00
2022-09-26T00:13:30.673Z,100.00
2022-09-26T00:15:58.230Z,100.00
2022-09-26T00:18:25.635Z,100.00
2022-09-26T00:20:52.585Z,100.00
2022-09-26T00:23:19.550Z,100.00
2022-09-26T00:25:51.381Z,100.00
2022-09-26T00:28:19.466Z,100.00
2022-09-26T00:30:46.105Z,100.00
2022-09-26T00:33:13.114Z,100.00
2022-09-26T00:35:39.886Z,100.00
2022-09-26T00:38:06.945Z,100.00
2022-09-26T00:40:33.651Z,100.00
2022-09-26T00:43:00.283Z,100.00
2022-09-26T00:45:30.851Z,100.00
2022-09-26T00:48:01.570Z,100.00
2022-09-26T00:50:36.917Z,100.00
2022-09-26T00:53:26.241Z,100.00
2022-09-26T00:56:06.209Z,100.00
2022-09-26T00:58:38.737Z,100.00
2022-09-26T01:01:06.613Z,100.00
2022-09-26T01:03:36.354Z,100.00
2022-09-26T01:06:03.185Z,100.00
2022-09-26T01:08:36.972Z,100.00
2022-09-26T01:11:04.476Z,100.00
2022-09-26T01:13:34.526Z,100.00
2022-09-26T01:16:01.481Z,100.00
2022-09-26T01:18:28.371Z,100.00
2022-09-26T01:21:22.554Z,100.00
2022-09-26T01:24:12.818Z,100.00
2022-09-26T01:26:58.013Z,100.00
2022-09-26T01:29:56.919Z,100.00
2022-09-26T01:32:51.025Z,100.00
2022-09-26T01:36:02.118Z,100.00
2022-09-26T01:38:58.219Z,100.00
2022-09-26T01:42:01.641Z,100.00
2022-09-26T01:44:48.824Z,100.00
2022-09-26T01:47:25.799Z,100.00
2022-09-26T01:50:01.370Z,100.00
2022-09-26T01:52:46.212Z,100.00
2022-09-26T01:55:18.127Z,100.00
2022-09-26T01:57:58.385Z,100.00
2022-09-26T02:00:25.068Z,100.00
2022-09-26T02:02:51.767Z,100.00
2022-09-26T02:05:38.782Z,100.00
2022-09-26T02:08:09.829Z,100.00
2022-09-26T02:10:47.172Z,100.00
2022-09-26T02:13:17.775Z,100.00
2022-09-26T02:15:49.750Z,100.00
2022-09-26T02:18:26.739Z,100.00
2022-09-26T02:21:01.346Z,100.00
2022-09-26T02:23:28.159Z,100.00
2022-09-26T02:25:54.857Z,100.00
2022-09-26T02:28:22.055Z,100.00
2022-09-26T02:30:50.722Z,100.00
2022-09-26T02:33:17.394Z,100.00
2022-09-26T02:35:56.429Z,100.00
2022-09-26T02:38:25.192Z,100.00
2022-09-26T02:41:29.200Z,100.00
2022-09-26T02:44:33.488Z,100.00
2022-09-26T02:47:05.856Z,100.00
2022-09-26T02:49:46.203Z,100.00
2022-09-26T02:52:37.419Z,100.00
2022-09-26T02:55:18.062Z,100.00
2022-09-26T02:57:55.225Z,100.00
2022-09-26T03:00:31.750Z,100.00
2022-09-26T03:03:08.110Z,100.00
2022-09-26T03:05:38.770Z,100.00
2022-09-26T03:08:11.931Z,100.00
2022-09-26T03:10:40.480Z,100.00
2022-09-26T03:13:11.173Z,100.00
2022-09-26T03:15:40.695Z,100.00
2022-09-26T03:18:12.999Z,100.00
2022-09-26T03:20:40.986Z,100.00
2022-09-26T03:23:07.759Z,100.00
2022-09-26T03:25:34.281Z,100.00
2022-09-26T03:28:02.356Z,100.00
2022-09-26T03:30:29.982Z,100.00
2022-09-26T03:32:56.551Z,100.00
2022-09-26T03:35:23.526Z,100.00
2022-09-26T03:37:49.996Z,100.00
2022-09-26T03:40:16.597Z,100.00
2022-09-26T03:42:43.505Z,100.00
2022-09-26T03:45:11.023Z,100.00
2022-09-26T03:47:42.064Z,100.00
2022-09-26T03:50:09.546Z,100.00
2022-09-26T03:52:36.680Z,100.00
2022-09-26T03:55:04.623Z,100.00
2022-09-26T03:57:31.231Z,100.00
2022-09-26T03:59:57.758Z,100.00
2022-09-26T04:02:24.423Z,100.00
2022-09-26T04:04:51.029Z,100.00
2022-09-26T04:07:17.580Z,100.00
2022-09-26T04:09:44.268Z,100.00
2022-09-26T04:12:10.836Z,100.00
2022-09-26T04:14:37.443Z,100.00
2022-09-26T04:17:03.969Z,100.00
2022-09-26T04:19:30.613Z,100.00
2022-09-26T04:21:57.252Z,100.00
2022-09-26T04:24:23.817Z,100.00
2022-09-26T04:26:50.408Z,100.00
2022-09-26T04:29:17.368Z,100.00
2022-09-26T04:31:44.032Z,100.00
2022-09-26T04:34:11.629Z,100.00
2022-09-26T04:36:38.802Z,100.00
2022-09-26T04:39:05.675Z,100.00
2022-09-26T04:41:32.627Z,100.00
2022-09-26T04:44:01.146Z,100.00
2022-09-26T04:46:31.028Z,100.00
2022-09-26T04:49:00.388Z,100.00
2022-09-26T04:51:28.435Z,100.00
2022-09-26T04:53:55.268Z,100.00
2022-09-26T04:56:23.645Z,100.00
2022-09-26T04:58:50.531Z,100.00
2022-09-26T05:01:19.299Z,100.00
2022-09-26T05:03:45.972Z,100.00
2022-09-26T05:06:13.839Z,100.00
2022-09-26T05:08:41.553Z,100.00
2022-09-26T05:11:09.590Z,100.00
2022-09-26T05:13:38.026Z,100.00
2022-09-26T05:16:05.762Z,100.00
2022-09-26T05:18:33.747Z,100.00
2022-09-26T05:21:01.795Z,100.00
2022-09-26T05:23:46.829Z,100.00
2022-09-26T05:26:22.441Z,100.00
2022-09-26T05:28:57.393Z,100.00
2022-09-26T05:31:29.233Z,100.00
2022-09-26T05:33:58.727Z,100.00
2022-09-26T05:36:26.965Z,100.00
2022-09-26T05:38:53.942Z,100.00
2022-09-26T05:41:20.858Z,100.00
2022-09-26T05:43:47.850Z,100.00
2022-09-26T05:46:15.470Z,100.00
2022-09-26T05:48:42.468Z,100.00
2022-09-26T05:51:16.851Z,100.00
2022-09-26T05:53:45.703Z,100.00
2022-09-26T05:56:18.342Z,100.00
2022-09-26T05:58:45.453Z,100.00
2022-09-26T06:01:16.414Z,100.00
2022-09-26T06:03:44.925Z,100.00
2022-09-26T06:06:16.201Z,100.00
2022-09-26T06:08:43.561Z,100.00
2022-09-26T06:11:13.873Z,100.00
2022-09-26T06:13:44.140Z,100.00
2022-09-26T06:16:13.698Z,100.00
2022-09-26T06:18:41.995Z,100.00
2022-09-26T06:21:10.793Z,100.00
2022-09-26T06:23:37.390Z,100.00
2022-09-26T06:26:08.152Z,100.00
2022-09-26T06:28:36.168Z,100.00
2022-09-26T06:31:15.045Z,100.00
2022-09-26T06:33:41.635Z,100.00
2022-09-26T06:36:10.695Z,99.26
2022-09-26T06:38:38.268Z,99.27
2022-09-26T06:41:07.524Z,98.44
2022-09-26T06:43:34.661Z,98.54
2022-09-26T06:46:01.733Z,96.95
2022-09-26T06:48:28.334Z,96.71
2022-09-26T06:51:00.647Z,97.01
2022-09-26T06:53:28.307Z,95.69
2022-09-26T06:55:55.256Z,94.58
2022-09-26T06:58:21.738Z,94.63
2022-09-26T07:00:48.664Z,94.48
2022-09-26T07:03:16.286Z,91.25
2022-09-26T07:05:44.995Z,89.94
2022-09-26T07:08:11.645Z,89.22
2022-09-26T07:10:38.594Z,86.55
2022-09-26T07:13:07.841Z,86.51
2022-09-26T07:15:36.262Z,83.95
2022-09-26T07:18:05.147Z,83.20
2022-09-26T07:20:35.913Z,83.15
2022-09-26T07:23:10.148Z,81.83
2022-09-26T07:25:39.498Z,80.61
2022-09-26T07:28:07.569Z,78.86
2022-09-26T07:30:34.739Z,78.52
2022-09-26T07:33:03.793Z,79.36
2022-09-26T07:35:34.933Z,79.77
2022-09-26T07:38:02.234Z,80.71
2022-09-26T07:40:28.939Z,79.58
2022-09-26T07:43:20.466Z,78.16
2022-09-26T07:46:09.904Z,76.99
2022-09-26T07:48:55.483Z,75.67
2022-09-26T07:51:23.235Z,74.49
2022-09-26T07:53:49.989Z,74.92
2022-09-26T07:56:16.983Z,76.79
2022-09-26T07:58:43.797Z,78.86
2022-09-26T08:01:13.297Z,77.97
2022-09-26T08:03:42.276Z,78.69
2022-09-26T08:06:09.681Z,79.64
2022-09-26T08:08:36.830Z,80.24
2022-09-26T08:11:04.634Z,81.39
2022-09-26T08:13:32.259Z,81.63
2022-09-26T08:16:06.195Z,80.73
2022-09-26T08:18:33.814Z,81.20
2022-09-26T08:21:06.822Z,81.19
2022-09-26T08:23:34.266Z,81.68
2022-09-26T08:26:05.256Z,80.74
2022-09-26T08:28:31.857Z,80.94
2022-09-26T08:31:00.902Z,80.87
2022-09-26T08:33:27.512Z,83.08
2022-09-26T08:35:54.187Z,80.31
2022-09-26T08:38:20.920Z,80.49
2022-09-26T08:40:57.845Z,79.44
2022-09-26T08:43:33.564Z,78.25
2022-09-26T08:46:12.893Z,80.33
2022-09-26T08:48:52.039Z,79.48
2022-09-26T08:51:37.825Z,79.26
2022-09-26T08:54:17.304Z,79.55
2022-09-26T08:56:48.675Z,79.72
2022-09-26T08:59:23.444Z,81.50
2022-09-26T09:01:52.945Z,79.90
2022-09-26T09:04:25.533Z,79.84
2022-09-26T09:07:04.489Z,78.37
2022-09-26T09:09:31.091Z,78.46
2022-09-26T09:12:32.510Z,78.83
2022-09-26T09:15:29.019Z,80.22
2022-09-26T09:18:14.386Z,78.07
2022-09-26T09:20:46.908Z,78.05
2022-09-26T09:23:23.526Z,78.95
2022-09-26T09:29:10.536Z,78.57
2022-09-26T09:31:41.526Z,78.86
2022-09-26T09:34:31.548Z,77.90
2022-09-26T09:37:04.204Z,76.80
2022-09-26T09:39:37.273Z,75.27
2022-09-26T09:42:17.135Z,76.07
2022-09-26T09:44:52.677Z,73.45
2022-09-26T09:47:19.217Z,71.68
2022-09-26T09:49:49.320Z,72.19
2022-09-26T09:52:44.010Z,71.78
2022-09-26T09:55:31.465Z,70.47
2022-09-26T09:58:04.152Z,69.38
2022-09-26T10:00:33.835Z,70.48
2022-09-26T10:03:15.585Z,70.65
2022-09-26T10:05:45.364Z,71.72
2022-09-26T10:08:16.922Z,72.14
2022-09-26T10:10:48.221Z,71.51
2022-09-26T10:13:16.292Z,71.00
2022-09-26T10:15:50.463Z,69.55
2022-09-26T10:18:25.171Z,68.19
2022-09-26T10:20:57.414Z,67.95
2022-09-26T10:23:33.633Z,68.24
2022-09-26T10:26:08.107Z,67.09
2022-09-26T10:28:48.400Z,67.07
2022-09-26T10:31:42.383Z,67.50
2022-09-26T10:34:28.138Z,68.53
2022-09-26T10:36:56.086Z,68.65
2022-09-26T10:39:48.891Z,67.40
2022-09-26T10:42:20.123Z,67.25
2022-09-26T10:44:48.684Z,66.10
2022-09-26T10:47:18.844Z,65.24
2022-09-26T10:49:52.869Z,66.58
2022-09-26T10:52:50.610Z,63.63
2022-09-26T10:55:24.930Z,65.74
2022-09-26T10:57:55.189Z,67.37
2022-09-26T11:00:35.383Z,68.38
2022-09-26T11:03:02.171Z,67.25
2022-09-26T11:05:47.512Z,67.48
2022-09-26T11:08:15.097Z,68.08
2022-09-26T11:10:42.281Z,67.07
2022-09-26T11:13:24.097Z,67.49
2022-09-26T11:16:09.039Z,67.41
2022-09-26T11:18:52.290Z,64.12
2022-09-26T11:21:29.762Z,63.24
2022-09-26T11:24:23.753Z,64.04
2022-09-26T11:27:11.426Z,64.67
2022-09-26T11:29:57.339Z,62.24
2022-09-26T11:32:43.200Z,63.17
2022-09-26T11:35:21.166Z,61.55
2022-09-26T11:38:11.983Z,64.02
2022-09-26T11:41:07.392Z,62.40
2022-09-26T11:44:06.994Z,62.05
2022-09-26T11:46:52.534Z,60.68
2022-09-26T11:49:37.385Z,60.42
2022-09-26T11:52:25.354Z,61.26
2022-09-26T11:55:10.805Z,62.68
2022-09-26T11:57:45.224Z,65.01
2022-09-26T12:00:27.640Z,65.11
2022-09-26T12:03:19.888Z,66.15
2022-09-26T12:06:00.641Z,66.73
2022-09-26T12:08:52.832Z,66.98
2022-09-26T12:11:28.902Z,65.92
2022-09-26T12:14:14.393Z,65.79
2022-09-26T12:17:04.081Z,66.77
2022-09-26T12:20:03.255Z,68.14
2022-09-26T12:22:36.084Z,67.31
2022-09-26T12:25:22.905Z,65.82
2022-09-26T12:28:27.112Z,63.35
2022-09-26T12:31:02.004Z,63.27
2022-09-26T12:33:56.778Z,63.23
2022-09-26T12:36:31.618Z,65.04
2022-09-26T12:39:28.803Z,66.68
2022-09-26T12:42:11.122Z,66.86
2022-09-26T12:45:06.785Z,68.00
2022-09-26T12:47:45.564Z,68.10
2022-09-26T12:50:29.437Z,68.45
2022-09-26T12:53:10.246Z,69.40
2022-09-26T12:55:55.504Z,68.99
2022-09-26T12:58:29.290Z,67.89
2022-09-26T13:01:15.213Z,67.46
2022-09-26T13:04:08.060Z,68.33
2022-09-26T13:07:17.830Z,67.74
2022-09-26T13:10:14.158Z,68.40
2022-09-26T13:13:06.352Z,67.88
2022-09-26T13:15:46.460Z,67.42
2022-09-26T13:18:26.516Z,64.90
2022-09-26T13:21:06.067Z,65.72
2022-09-26T13:23:37.901Z,67.56
2022-09-26T13:26:14.884Z,66.69
2022-09-26T13:29:13.325Z,66.19
2022-09-26T13:31:47.430Z,67.48
2022-09-26T13:34:25.113Z,65.91
2022-09-26T13:36:52.707Z,65.16
2022-09-26T13:39:50.855Z,64.35
2022-09-26T13:42:50.877Z,64.54
2022-09-26T13:45:25.710Z,65.08
2022-09-26T13:47:56.959Z,65.74
2022-09-26T13:50:46.295Z,65.42
2022-09-26T13:53:35.472Z,64.93
2022-09-26T13:56:36.308Z,66.06
2022-09-26T13:59:27.428Z,65.67
2022-09-26T14:02:16.086Z,65.74
2022-09-26T14:04:48.101Z,66.07
2022-09-26T14:07:35.910Z,66.20
2022-09-26T14:10:02.320Z,65.95
2022-09-26T14:12:51.393Z,67.17
2022-09-26T14:15:51.047Z,67.34
2022-09-26T14:18:49.411Z,66.47
2022-09-26T14:21:33.669Z,66.40
2022-09-26T14:24:18.825Z,66.55
2022-09-26T14:26:50.573Z,67.61
2022-09-26T14:29:53.850Z,66.93
2022-09-26T14:32:27.952Z,66.49
2022-09-26T14:34:57.970Z,66.83
2022-09-26T14:37:24.507Z,66.85
2022-09-26T14:40:00.275Z,66.86
2022-09-26T14:42:29.562Z,67.23
2022-09-26T14:44:59.990Z,67.94
2022-09-26T14:47:40.444Z,67.41
2022-09-26T14:50:35.452Z,68.16
2022-09-26T14:53:13.230Z,68.24
2022-09-26T14:56:06.156Z,67.67
2022-09-26T14:58:45.128Z,68.35
2022-09-26T15:01:18.334Z,69.38
2022-09-26T15:04:10.513Z,70.40
2022-09-26T15:06:44.689Z,70.10
2022-09-26T15:09:18.463Z,70.54
2022-09-26T15:11:51.457Z,70.61
2022-09-26T15:14:45.148Z,71.00
2022-09-26T15:17:27.957Z,72.28
2022-09-26T15:19:56.900Z,71.23
2022-09-26T15:22:25.742Z,71.77
2022-09-26T15:25:08.703Z,71.19
2022-09-26T15:27:35.401Z,71.86
2022-09-26T15:30:22.508Z,71.55
2022-09-26T15:32:49.334Z,71.52
2022-09-26T15:35:16.582Z,71.80
2022-09-26T15:37:43.430Z,71.76
2022-09-26T15:40:20.054Z,72.44
2022-09-26T15:42:59.079Z,71.08
2022-09-26T15:45:46.295Z,72.36
2022-09-26T15:48:24.781Z,71.06
2022-09-26T15:51:09.424Z,71.09
2022-09-26T15:53:48.451Z,71.05
2022-09-26T15:56:25.350Z,70.98
2022-09-26T15:59:01.082Z,70.75
2022-09-26T16:01:30.783Z,70.93
2022-09-26T16:04:15.655Z,71.18
2022-09-26T16:07:03.318Z,72.07
2022-09-26T16:09:34.048Z,71.86
2022-09-26T16:12:02.341Z,72.65
2022-09-26T16:14:46.644Z,72.93
2022-09-26T16:17:24.669Z,73.66
2022-09-26T16:19:55.262Z,74.07
2022-09-26T16:22:41.148Z,74.62
2022-09-26T16:25:25.916Z,75.40
2022-09-26T16:28:20.971Z,76.26
2022-09-26T16:31:01.693Z,76.14
2022-09-26T16:33:31.802Z,76.19
2022-09-26T16:36:17.179Z,76.73
2022-09-26T16:38:50.876Z,76.67
2022-09-26T16:41:48.780Z,77.60
2022-09-26T16:44:49.870Z,77.74
2022-09-26T16:47:33.456Z,77.98
2022-09-26T16:50:29.112Z,79.16
2022-09-26T16:52:55.825Z,79.66
2022-09-26T16:55:23.329Z,79.88
2022-09-26T16:57:58.425Z,81.51
2022-09-26T17:00:50.008Z,82.68
2022-09-26T17:03:23.238Z,84.58
2022-09-26T17:05:51.303Z,85.61
2022-09-26T17:08:18.536Z,87.50
2022-09-26T17:10:46.466Z,87.54
2022-09-26T17:13:23.485Z,87.00
2022-09-26T17:15:55.813Z,86.57
2022-09-26T17:18:33.289Z,86.65
2022-09-26T17:21:00.726Z,85.67
2022-09-26T17:23:39.795Z,85.63
2022-09-26T17:26:07.810Z,84.57
2022-09-26T17:28:40.470Z,85.29
2022-09-26T17:31:10.509Z,85.93
2022-09-26T17:33:40.727Z,85.64
2022-09-26T17:36:10.976Z,86.10
2022-09-26T17:38:40.376Z,86.90
2022-09-26T17:41:07.004Z,92.50
2022-09-26T17:43:34.084Z,95.21
2022-09-26T17:46:01.600Z,96.34
2022-09-26T17:48:31.478Z,95.98
2022-09-26T17:51:00.644Z,96.34
2022-09-26T17:53:37.187Z,97.01
2022-09-26T17:56:06.373Z,97.49
2022-09-26T17:58:34.344Z,96.80
2022-09-26T18:01:04.146Z,96.01
2022-09-26T18:03:34.146Z,96.30
2022-09-26T18:06:01.651Z,96.63
2022-09-26T18:08:30.666Z,97.53
2022-09-26T18:11:01.022Z,97.16
2022-09-26T18:13:34.516Z,97.21
2022-09-26T18:16:02.072Z,96.56
2022-09-26T18:18:32.926Z,95.60
2022-09-26T18:21:04.124Z,95.64
2022-09-26T18:23:45.535Z,94.94
2022-09-26T18:26:30.251Z,94.12
2022-09-26T18:28:59.211Z,94.00
2022-09-26T18:31:34.736Z,92.84
2022-09-26T18:34:03.261Z,92.99
2022-09-26T18:36:33.366Z,91.90
2022-09-26T18:39:00.167Z,91.88
2022-09-26T18:41:28.717Z,90.40
2022-09-26T18:44:00.316Z,89.85
2022-09-26T18:46:29.261Z,89.63
2022-09-26T18:49:06.146Z,88.82
2022-09-26T18:51:33.379Z,88.75
2022-09-26T18:54:01.757Z,89.09
2022-09-26T18:56:46.932Z,89.14
2022-09-26T18:59:14.737Z,89.04
2022-09-26T19:01:43.094Z,89.00
2022-09-26T19:04:30.734Z,89.83
2022-09-26T19:07:04.712Z,89.23
2022-09-26T19:09:33.896Z,89.96
2022-09-26T19:12:01.708Z,90.42
2022-09-26T19:14:30.321Z,90.06
2022-09-26T19:16:57.312Z,91.14
2022-09-26T19:19:25.390Z,91.42
2022-09-26T19:21:55.507Z,91.76
2022-09-26T19:24:36.600Z,91.67
2022-09-26T19:27:20.424Z,91.79
2022-09-26T19:29:55.147Z,92.09
2022-09-26T19:32:32.251Z,91.85
2022-09-26T19:35:02.866Z,92.10
2022-09-26T19:37:29.412Z,92.55
2022-09-26T19:39:57.856Z,93.21
2022-09-26T19:42:26.183Z,93.73
2022-09-26T19:44:52.844Z,94.37
2022-09-26T19:47:22.252Z,94.29
2022-09-26T19:49:50.936Z,93.96
2022-09-26T19:52:20.385Z,93.89
2022-09-26T19:54:47.316Z,94.81
2022-09-26T19:57:19.633Z,94.11
2022-09-26T19:59:48.489Z,94.61
2022-09-26T20:02:20.952Z,94.38
2022-09-26T20:04:48.103Z,94.29
2022-09-26T20:07:19.253Z,94.43
2022-09-26T20:09:46.365Z,94.63
2022-09-26T20:12:14.444Z,94.27
2022-09-26T20:14:41.011Z,94.97
2022-09-26T20:17:26.207Z,94.42
2022-09-26T20:19:58.734Z,94.53
2022-09-26T20:22:26.170Z,94.83
2022-09-26T20:24:57.031Z,95.14
2022-09-26T20:27:26.551Z,95.25
2022-09-26T20:30:11.830Z,95.36
2022-09-26T20:32:40.271Z,96.11
2022-09-26T20:35:10.138Z,95.40
2022-09-26T20:37:40.029Z,95.94
2022-09-26T20:40:12.507Z,95.57
2022-09-26T20:42:41.424Z,95.67
2022-09-26T20:45:16.065Z,94.64
2022-09-26T20:47:44.941Z,95.25
2022-09-26T20:50:20.423Z,95.59
2022-09-26T20:52:46.969Z,95.00
2022-09-26T20:55:15.855Z,95.77
2022-09-26T20:57:42.800Z,95.51
2022-09-26T21:00:20.720Z,95.52
2022-09-26T21:02:52.632Z,95.51
2022-09-26T21:05:27.237Z,95.86
2022-09-26T21:07:55.817Z,95.24
2022-09-26T21:10:25.965Z,94.81
2022-09-26T21:12:52.667Z,94.86
2022-09-26T21:15:20.731Z,95.24
2022-09-26T21:17:48.445Z,96.04
2022-09-26T21:20:23.817Z,95.50
2022-09-26T21:22:50.741Z,95.38
2022-09-26T21:25:19.772Z,95.94
2022-09-26T21:27:48.239Z,95.87
2022-09-26T21:30:16.675Z,96.22
2022-09-26T21:32:46.451Z,97.19
2022-09-26T21:35:15.798Z,97.75
2022-09-26T21:37:43.878Z,97.31
2022-09-26T21:40:10.740Z,97.95
2022-09-26T21:42:38.231Z,97.66
2022-09-26T21:45:09.944Z,98.84
2022-09-26T21:47:36.698Z,98.73
2022-09-26T21:50:05.651Z,98.74
2022-09-26T21:52:37.312Z,100.00
2022-09-26T21:55:06.286Z,100.00
2022-09-26T21:57:38.796Z,100.00
2022-09-26T22:00:09.762Z,100.00
2022-09-26T22:02:36.375Z,100.00
2022-09-26T22:05:02.942Z,100.00
2022-09-26T22:07:29.846Z,100.00
2022-09-26T22:09:56.404Z,100.00
2022-09-26T22:12:23.462Z,100.00
2022-09-26T22:14:50.183Z,100.00
2022-09-26T22:17:16.790Z,100.00
2022-09-26T22:19:43.427Z,100.00
2022-09-26T22:22:10.724Z,100.00
2022-09-26T22:24:37.422Z,100.00
2022-09-26T22:27:05.015Z,100.00
2022-09-26T22:29:31.695Z,100.00
2022-09-26T22:31:58.256Z,100.00
2022-09-26T22:34:25.724Z,100.00
2022-09-26T22:36:52.356Z,100.00
2022-09-26T22:39:18.918Z,100.00
2022-09-26T22:41:45.429Z,100.00
2022-09-26T22:44:12.167Z,100.00
2022-09-26T22:46:39.083Z,100.00
2022-09-26T22:49:06.057Z,100.00
2022-09-26T22:51:32.858Z,100.00
2022-09-26T22:53:59.371Z,100.00
2022-09-26T22:56:26.326Z,100.00
2022-09-26T22:58:52.908Z,100.00
2022-09-26T23:01:25.324Z,100.00
2022-09-26T23:03:53.048Z,100.00
2022-09-26T23:06:21.527Z,100.00
2022-09-26T23:08:48.307Z,100.00
2022-09-26T23:11:17.224Z,100.00
2022-09-26T23:13:44.570Z,100.00
2022-09-26T23:16:14.111Z,100.00
2022-09-26T23:18:41.728Z,100.00
2022-09-26T23:21:19.295Z,100.00
2022-09-26T23:23:48.307Z,100.00
2022-09-26T23:26:23.558Z,100.00
2022-09-26T23:28:51.798Z,100.00
2022-09-26T23:31:19.289Z,100.00
2022-09-26T23:33:45.984Z,100.00
2022-09-26T23:36:12.855Z,100.00
2022-09-26T23:38:40.463Z,100.00
2022-09-26T23:41:09.194Z,100.00
2022-09-26T23:43:36.135Z,100.00
2022-09-26T23:46:02.827Z,100.00
2022-09-26T23:48:29.621Z,100.00
2022-09-26T23:50:56.557Z,100.00
2022-09-26T23:53:23.228Z,100.00
2022-09-26T23:55:50.227Z,100.00
2022-09-26T23:58:17.022Z,100.00
