createdAt,value
2018-03-11T00:01:17.133Z,13.18
2018-03-11T00:03:44.701Z,18.70
2018-03-11T00:06:12.274Z,17.42
2018-03-11T00:08:39.834Z,13.95
2018-03-11T00:11:08.998Z,15.43
2018-03-11T00:13:36.931Z,14.43
2018-03-11T00:16:05.225Z,13.88
2018-03-11T00:18:32.785Z,12.98
2018-03-11T00:21:00.324Z,13.35
2018-03-11T00:23:28.653Z,13.05
2018-03-11T00:25:56.190Z,13.05
2018-03-11T00:28:23.745Z,11.20
2018-03-11T00:30:51.305Z,11.68
2018-03-11T00:33:18.844Z,12.00
2018-03-11T00:35:47.172Z,12.20
2018-03-11T00:38:14.716Z,12.43
2018-03-11T00:40:42.304Z,12.30
2018-03-11T00:43:09.901Z,12.15
2018-03-11T00:45:37.438Z,11.40
2018-03-11T00:48:04.981Z,12.18
2018-03-11T00:50:33.488Z,12.82
2018-03-11T00:53:01.819Z,11.23
2018-03-11T00:55:29.359Z,10.80
2018-03-11T00:57:56.924Z,11.77
2018-03-11T01:00:24.460Z,11.05
2018-03-11T01:02:52.787Z,9.75
2018-03-11T01:05:20.325Z,9.82
2018-03-11T01:07:47.880Z,10.88
2018-03-11T01:10:15.420Z,10.02
2018-03-11T01:12:43.748Z,10.02
2018-03-11T01:15:11.307Z,10.70
2018-03-11T01:17:38.882Z,9.85
2018-03-11T01:20:06.533Z,10.93
2018-03-11T01:22:34.793Z,12.02
2018-03-11T01:25:02.338Z,11.95
2018-03-11T01:27:29.914Z,11.80
2018-03-11T01:29:57.445Z,11.88
2018-03-11T01:32:25.005Z,10.60
2018-03-11T01:34:52.539Z,13.13
2018-03-11T01:37:20.093Z,12.77
2018-03-11T01:39:47.628Z,13.62
2018-03-11T01:42:15.161Z,12.80
2018-03-11T01:44:42.715Z,12.57
2018-03-11T01:47:10.283Z,12.60
2018-03-11T01:49:37.864Z,11.80
2018-03-11T01:52:05.392Z,11.98
2018-03-11T01:54:32.952Z,13.13
2018-03-11T01:57:00.516Z,13.25
2018-03-11T01:59:28.068Z,12.10
2018-03-11T02:01:55.606Z,13.25
2018-03-11T02:04:23.937Z,12.73
2018-03-11T02:06:51.480Z,13.98
2018-03-11T02:09:19.045Z,11.10
2018-03-11T02:11:46.597Z,10.57
2018-03-11T02:14:14.154Z,11.90
2018-03-11T02:16:41.686Z,13.07
2018-03-11T02:19:09.990Z,11.57
2018-03-11T02:21:37.549Z,9.50
2018-03-11T02:24:05.119Z,10.13
2018-03-11T02:26:32.649Z,10.90
2018-03-11T02:29:01.015Z,10.68
2018-03-11T02:31:28.554Z,9.23
2018-03-11T02:33:56.093Z,10.73
2018-03-11T02:36:23.645Z,9.25
2018-03-11T02:38:51.176Z,10.90
2018-03-11T02:41:18.743Z,10.65
2018-03-11T02:43:46.314Z,8.95
2018-03-11T02:46:13.871Z,9.80
2018-03-11T02:48:41.415Z,10.15
2018-03-11T02:51:08.972Z,10.20
2018-03-11T02:53:36.508Z,10.07
2018-03-11T02:56:04.832Z,10.23
2018-03-11T02:58:32.372Z,9.90
2018-03-11T03:00:59.911Z,10.50
2018-03-11T03:03:28.225Z,9.55
2018-03-11T03:05:55.754Z,10.05
2018-03-11T03:08:24.069Z,9.40
2018-03-11T03:10:51.598Z,8.73
2018-03-11T03:13:19.929Z,8.77
2018-03-11T03:15:47.466Z,9.80
2018-03-11T03:18:15.006Z,10.05
2018-03-11T03:20:42.567Z,8.65
2018-03-11T03:23:10.141Z,10.45
2018-03-11T03:25:37.700Z,9.65
2018-03-11T03:28:05.259Z,9.63
2018-03-11T03:30:32.825Z,7.68
2018-03-11T03:33:00.362Z,7.80
2018-03-11T03:35:29.072Z,8.20
2018-03-11T03:37:56.863Z,7.78
2018-03-11T03:40:24.390Z,8.07
2018-03-11T03:42:51.954Z,7.78
2018-03-11T03:45:19.488Z,7.65
2018-03-11T03:47:47.037Z,8.05
2018-03-11T03:50:15.348Z,6.53
2018-03-11T03:52:42.904Z,7.00
2018-03-11T03:55:10.452Z,6.20
2018-03-11T03:57:37.982Z,6.50
2018-03-11T04:00:05.535Z,6.28
2018-03-11T04:02:33.062Z,7.82
2018-03-11T04:05:00.607Z,6.10
2018-03-11T04:07:28.163Z,7.65
2018-03-11T04:09:55.698Z,5.85
2018-03-11T04:12:24.007Z,6.10
2018-03-11T04:14:51.547Z,5.90
2018-03-11T04:17:19.077Z,5.90
2018-03-11T04:19:47.405Z,5.47
2018-03-11T04:22:14.935Z,5.45
2018-03-11T04:24:43.246Z,5.80
2018-03-11T04:27:10.816Z,5.82
2018-03-11T04:29:38.476Z,5.35
2018-03-11T04:32:06.013Z,5.03
2018-03-11T04:34:33.556Z,4.95
2018-03-11T04:37:01.873Z,4.95
2018-03-11T04:39:29.396Z,4.87
2018-03-11T04:41:56.933Z,4.55
2018-03-11T04:44:25.225Z,5.05
2018-03-11T04:46:53.549Z,4.80
2018-03-11T04:49:21.078Z,4.95
2018-03-11T04:51:48.638Z,5.25
2018-03-11T04:54:16.216Z,5.00
2018-03-11T04:56:43.769Z,5.53
2018-03-11T04:59:11.320Z,4.78
2018-03-11T05:01:39.654Z,5.47
2018-03-11T05:04:07.185Z,4.75
2018-03-11T05:06:34.766Z,4.53
2018-03-11T05:09:02.313Z,5.53
2018-03-11T05:11:29.867Z,5.10
2018-03-11T05:13:57.416Z,4.75
2018-03-11T05:16:24.940Z,4.90
2018-03-11T05:18:52.488Z,4.45
2018-03-11T05:21:20.789Z,5.03
2018-03-11T05:23:48.338Z,4.32
2018-03-11T05:26:16.638Z,4.15
2018-03-11T05:28:44.228Z,4.57
2018-03-11T05:31:11.760Z,4.00
2018-03-11T05:33:39.425Z,4.20
2018-03-11T05:36:06.989Z,4.68
2018-03-11T05:38:34.544Z,4.32
2018-03-11T05:41:02.070Z,4.15
2018-03-11T05:43:30.385Z,4.68
2018-03-11T05:45:57.905Z,4.20
2018-03-11T05:48:26.216Z,4.62
2018-03-11T05:50:53.881Z,4.50
2018-03-11T05:53:21.429Z,3.80
2018-03-11T05:55:49.004Z,4.50
2018-03-11T05:58:16.528Z,4.15
2018-03-11T06:00:44.864Z,3.92
2018-03-11T06:03:12.400Z,4.12
2018-03-11T06:05:39.996Z,4.12
2018-03-11T06:08:07.526Z,4.45
2018-03-11T06:10:35.129Z,3.90
2018-03-11T06:13:02.637Z,4.03
2018-03-11T06:15:30.216Z,3.72
2018-03-11T06:17:57.749Z,6.37
2018-03-11T06:20:25.284Z,5.10
2018-03-11T06:22:53.697Z,4.95
2018-03-11T06:25:21.245Z,3.97
2018-03-11T06:27:48.785Z,4.30
2018-03-11T06:30:17.312Z,5.95
2018-03-11T06:32:45.476Z,4.68
2018-03-11T06:35:13.033Z,5.43
2018-03-11T06:37:40.561Z,5.50
2018-03-11T06:40:08.885Z,4.25
2018-03-11T06:42:36.407Z,3.87
2018-03-11T06:45:03.967Z,3.00
2018-03-11T06:47:31.505Z,4.65
2018-03-11T06:49:59.824Z,5.75
2018-03-11T06:52:27.348Z,5.53
2018-03-11T06:54:55.718Z,5.60
2018-03-11T06:57:24.022Z,5.43
2018-03-11T06:59:51.556Z,5.25
2018-03-11T07:02:19.876Z,7.30
2018-03-11T07:04:47.417Z,9.77
2018-03-11T07:07:14.985Z,12.48
2018-03-11T07:09:42.550Z,35.90
2018-03-11T07:12:10.116Z,38.75
2018-03-11T07:14:37.653Z,35.65
2018-03-11T07:17:05.212Z,9.63
2018-03-11T07:19:32.749Z,16.33
2018-03-11T07:22:01.176Z,16.17
2018-03-11T07:24:28.722Z,7.97
2018-03-11T07:26:56.252Z,13.25
2018-03-11T07:29:24.593Z,13.70
2018-03-11T07:31:52.145Z,7.22
2018-03-11T07:34:19.733Z,15.35
2018-03-11T07:36:47.289Z,12.63
2018-03-11T07:39:14.870Z,11.60
2018-03-11T07:41:43.179Z,11.15
2018-03-11T07:44:10.749Z,4.10
2018-03-11T07:46:38.286Z,2.30
2018-03-11T07:49:05.833Z,5.75
2018-03-11T07:51:34.143Z,7.03
2018-03-11T07:54:01.706Z,6.62
2018-03-11T07:56:29.267Z,7.18
2018-03-11T07:58:56.801Z,6.62
2018-03-11T08:01:24.361Z,5.07
2018-03-11T08:03:51.948Z,4.90
2018-03-11T08:06:19.514Z,6.83
2018-03-11T08:08:47.052Z,7.70
2018-03-11T08:11:14.632Z,7.10
2018-03-11T08:13:42.396Z,6.40
2018-03-11T08:16:09.964Z,5.30
2018-03-11T08:18:37.488Z,5.40
2018-03-11T08:21:05.075Z,5.23
2018-03-11T08:23:32.612Z,5.37
2018-03-11T08:26:00.196Z,3.37
2018-03-11T08:28:27.745Z,4.43
2018-03-11T08:30:55.280Z,5.53
2018-03-11T08:33:22.845Z,5.80
2018-03-11T08:35:50.385Z,5.77
2018-03-11T08:38:18.728Z,5.90
2018-03-11T08:40:46.279Z,5.00
2018-03-11T08:43:13.824Z,5.60
2018-03-11T08:45:41.366Z,5.43
2018-03-11T08:48:08.919Z,5.00
2018-03-11T08:50:37.222Z,4.67
2018-03-11T08:53:04.769Z,4.07
2018-03-11T08:55:32.343Z,4.53
2018-03-11T08:57:59.904Z,3.25
2018-03-11T09:00:27.479Z,3.87
2018-03-11T09:02:55.030Z,3.97
2018-03-11T09:05:22.609Z,3.55
2018-03-11T09:07:50.153Z,3.67
2018-03-11T09:10:17.717Z,3.47
2018-03-11T09:12:45.254Z,3.35
2018-03-11T09:15:12.823Z,2.62
2018-03-11T09:17:40.360Z,2.65
2018-03-11T09:20:07.897Z,2.42
2018-03-11T09:22:36.229Z,2.50
2018-03-11T09:25:03.826Z,2.50
2018-03-11T09:27:31.424Z,2.80
2018-03-11T09:29:58.970Z,2.53
2018-03-11T09:32:27.295Z,2.00
2018-03-11T09:34:54.888Z,1.70
2018-03-11T09:37:22.408Z,2.47
2018-03-11T09:39:50.001Z,2.00
2018-03-11T09:42:17.564Z,1.85
2018-03-11T09:44:45.156Z,1.63
2018-03-11T09:47:12.750Z,1.50
2018-03-11T09:49:40.310Z,1.70
2018-03-11T09:52:07.893Z,1.80
2018-03-11T09:54:35.531Z,1.83
2018-03-11T09:57:03.091Z,2.60
2018-03-11T09:59:30.626Z,2.57
2018-03-11T10:01:58.200Z,1.50
2018-03-11T10:04:25.741Z,1.70
2018-03-11T10:06:53.303Z,1.50
2018-03-11T10:09:20.856Z,1.50
2018-03-11T10:11:49.185Z,1.83
2018-03-11T10:14:16.716Z,1.50
2018-03-11T10:16:44.245Z,1.50
2018-03-11T10:19:12.588Z,1.20
2018-03-11T10:21:40.132Z,1.60
2018-03-11T10:24:07.689Z,1.20
2018-03-11T10:26:35.242Z,1.43
2018-03-11T10:29:02.800Z,1.50
2018-03-11T10:31:30.346Z,2.03
2018-03-11T10:33:57.896Z,1.30
2018-03-11T10:36:27.158Z,1.50
2018-03-11T10:38:54.694Z,1.40
2018-03-11T10:41:22.258Z,1.23
2018-03-11T10:43:49.796Z,1.30
2018-03-11T10:46:18.215Z,1.00
2018-03-11T10:48:45.764Z,1.10
2018-03-11T10:51:13.317Z,0.80
2018-03-11T10:53:40.895Z,0.80
2018-03-11T10:56:08.433Z,0.80
2018-03-11T10:58:35.984Z,0.80
2018-03-11T11:01:10.162Z,0.77
2018-03-11T11:03:37.700Z,0.90
2018-03-11T11:06:05.245Z,3.70
2018-03-11T11:08:32.795Z,2.87
2018-03-11T11:11:00.334Z,1.03
2018-03-11T11:13:28.654Z,1.10
2018-03-11T11:15:56.196Z,1.20
2018-03-11T11:18:23.735Z,1.77
2018-03-11T11:20:52.059Z,1.00
2018-03-11T11:23:19.608Z,0.80
2018-03-11T11:25:47.269Z,0.87
2018-03-11T11:28:14.812Z,0.90
2018-03-11T11:30:42.486Z,1.50
2018-03-11T11:33:10.032Z,0.90
2018-03-11T11:35:37.608Z,1.03
2018-03-11T11:38:05.145Z,0.90
2018-03-11T11:40:32.700Z,0.87
2018-03-11T11:43:00.233Z,1.20
2018-03-11T11:45:28.569Z,1.03
2018-03-11T11:47:56.120Z,0.90
2018-03-11T11:50:23.672Z,0.80
2018-03-11T11:52:51.217Z,1.00
2018-03-11T11:55:18.798Z,0.80
2018-03-11T11:57:46.365Z,0.70
2018-03-11T12:00:13.910Z,0.97
2018-03-11T12:02:41.465Z,0.90
2018-03-11T12:05:09.001Z,1.27
2018-03-11T12:07:36.549Z,1.40
2018-03-11T12:10:04.101Z,0.90
2018-03-11T12:12:33.157Z,0.90
2018-03-11T12:15:00.688Z,2.00
2018-03-11T12:17:28.248Z,2.40
2018-03-11T12:19:55.802Z,1.57
2018-03-11T12:22:24.133Z,1.70
2018-03-11T12:24:51.698Z,2.27
2018-03-11T12:27:19.273Z,2.50
2018-03-11T12:29:46.809Z,2.03
2018-03-11T12:32:14.346Z,2.10
2018-03-11T12:34:41.904Z,2.03
2018-03-11T12:37:09.450Z,2.00
2018-03-11T12:39:37.005Z,1.90
2018-03-11T12:42:05.420Z,1.93
2018-03-11T12:44:32.974Z,1.80
2018-03-11T12:47:00.505Z,1.87
2018-03-11T12:49:28.080Z,1.90
2018-03-11T12:51:55.626Z,2.07
2018-03-11T12:54:23.174Z,1.90
2018-03-11T12:56:50.726Z,1.80
2018-03-11T12:59:18.289Z,1.83
2018-03-11T13:01:45.827Z,1.80
2018-03-11T13:04:14.145Z,1.80
2018-03-11T13:06:41.693Z,1.80
2018-03-11T13:09:09.276Z,1.60
2018-03-11T13:11:36.820Z,1.67
2018-03-11T13:14:05.157Z,2.53
2018-03-11T13:16:32.702Z,1.80
2018-03-11T13:19:00.266Z,1.90
2018-03-11T13:21:27.809Z,2.23
2018-03-11T13:23:55.409Z,4.23
2018-03-11T13:26:22.932Z,1.80
2018-03-11T13:28:50.485Z,2.10
2018-03-11T13:31:18.039Z,2.27
2018-03-11T13:33:57.637Z,1.60
2018-03-11T13:36:25.198Z,1.90
2018-03-11T13:39:04.741Z,1.70
2018-03-11T13:41:32.300Z,1.83
2018-03-11T13:43:59.851Z,2.20
2018-03-11T13:46:39.232Z,1.83
2018-03-11T13:49:06.796Z,1.73
2018-03-11T13:51:46.277Z,5.33
2018-03-11T13:54:13.841Z,1.80
2018-03-11T13:56:41.397Z,1.70
2018-03-11T13:59:08.951Z,1.77
2018-03-11T14:01:36.520Z,2.33
2018-03-11T14:04:04.077Z,2.28
2018-03-11T14:06:31.631Z,1.70
2018-03-11T14:08:59.198Z,2.00
2018-03-11T14:11:26.739Z,1.60
2018-03-11T14:13:54.297Z,1.70
2018-03-11T14:16:21.848Z,1.65
2018-03-11T14:18:49.406Z,1.40
2018-03-11T14:21:16.965Z,1.52
2018-03-11T14:23:44.540Z,1.70
2018-03-11T14:26:12.072Z,1.30
2018-03-11T14:28:39.662Z,1.40
2018-03-11T14:31:07.199Z,2.00
2018-03-11T14:33:34.772Z,1.70
2018-03-11T14:36:02.322Z,1.83
2018-03-11T14:38:29.882Z,1.90
2018-03-11T14:40:57.417Z,1.90
2018-03-11T14:43:24.970Z,2.17
2018-03-11T14:45:53.347Z,2.60
2018-03-11T14:48:21.666Z,2.45
2018-03-11T14:50:49.552Z,2.30
2018-03-11T14:53:17.968Z,2.20
2018-03-11T14:55:49.219Z,11.67
2018-03-11T14:58:17.674Z,4.50
2018-03-11T15:00:47.136Z,10.07
2018-03-11T15:03:15.756Z,9.53
2018-03-11T15:05:46.368Z,3.10
2018-03-11T15:08:14.563Z,4.55
2018-03-11T15:10:42.198Z,3.87
2018-03-11T15:13:10.872Z,3.60
2018-03-11T15:15:38.444Z,5.20
2018-03-11T15:18:06.002Z,4.30
2018-03-11T15:20:33.626Z,4.90
2018-03-11T15:23:01.164Z,5.85
2018-03-11T15:25:28.822Z,6.18
2018-03-11T15:27:56.385Z,5.93
2018-03-11T15:30:23.929Z,5.80
2018-03-11T15:32:51.506Z,4.60
2018-03-11T15:35:19.066Z,4.90
2018-03-11T15:37:46.672Z,5.15
2018-03-11T15:40:14.242Z,4.75
2018-03-11T15:42:41.841Z,5.22
2018-03-11T15:45:09.405Z,4.53
2018-03-11T15:47:36.990Z,4.03
2018-03-11T15:50:04.653Z,3.80
2018-03-11T15:52:32.251Z,2.95
2018-03-11T15:54:59.818Z,3.80
2018-03-11T15:57:28.174Z,3.80
2018-03-11T15:59:55.752Z,4.22
2018-03-11T16:02:23.316Z,3.10
2018-03-11T16:04:51.658Z,3.85
2018-03-11T16:07:19.259Z,3.58
2018-03-11T16:09:47.617Z,5.30
2018-03-11T16:12:15.939Z,5.40
2018-03-11T16:14:43.503Z,5.18
2018-03-11T16:17:11.073Z,4.05
2018-03-11T16:19:38.622Z,4.95
2018-03-11T16:22:06.167Z,4.60
2018-03-11T16:24:39.723Z,4.50
2018-03-11T16:27:02.837Z,4.90
2018-03-11T16:29:30.427Z,4.45
2018-03-11T16:31:57.959Z,4.00
2018-03-11T16:34:25.548Z,3.75
2018-03-11T16:36:53.116Z,4.80
2018-03-11T16:39:20.729Z,4.00
2018-03-11T16:41:48.299Z,3.55
2018-03-11T16:44:15.876Z,4.82
2018-03-11T16:46:43.465Z,3.75
2018-03-11T16:49:11.030Z,4.68
2018-03-11T16:51:38.600Z,3.80
2018-03-11T16:54:06.237Z,3.65
2018-03-11T16:56:33.815Z,3.75
2018-03-11T16:59:01.352Z,3.90
2018-03-11T17:01:28.919Z,5.78
2018-03-11T17:03:56.496Z,3.47
2018-03-11T17:06:24.143Z,5.75
2018-03-11T17:08:51.652Z,7.53
2018-03-11T17:11:19.231Z,6.65
2018-03-11T17:13:46.762Z,7.20
2018-03-11T17:16:14.313Z,7.70
2018-03-11T17:18:41.857Z,3.78
2018-03-11T17:21:10.205Z,4.87
2018-03-11T17:23:37.761Z,4.50
2018-03-11T17:26:05.357Z,4.90
2018-03-11T17:28:33.669Z,4.80
2018-03-11T17:31:01.218Z,6.72
2018-03-11T17:33:28.792Z,7.30
2018-03-11T17:35:56.351Z,7.62
2018-03-11T17:38:23.912Z,9.57
2018-03-11T17:40:51.458Z,4.90
2018-03-11T17:43:19.012Z,5.82
2018-03-11T17:45:46.556Z,6.03
2018-03-11T17:48:14.896Z,6.85
2018-03-11T17:50:42.454Z,6.43
2018-03-11T17:53:09.987Z,4.50
2018-03-11T17:55:37.752Z,7.15
2018-03-11T17:58:05.328Z,7.62
2018-03-11T18:00:32.890Z,8.23
2018-03-11T18:03:00.449Z,8.48
2018-03-11T18:05:28.010Z,6.43
2018-03-11T18:07:55.649Z,6.20
2018-03-11T18:10:23.212Z,7.20
2018-03-11T18:12:50.753Z,10.23
2018-03-11T18:15:18.341Z,8.50
2018-03-11T18:17:45.965Z,8.88
2018-03-11T18:20:14.293Z,8.90
2018-03-11T18:22:41.838Z,6.28
2018-03-11T18:25:09.393Z,5.95
2018-03-11T18:27:36.952Z,5.00
2018-03-11T18:30:04.545Z,5.80
2018-03-11T18:32:32.102Z,6.05
2018-03-11T18:34:59.659Z,5.78
2018-03-11T18:37:29.822Z,6.00
2018-03-11T18:39:57.368Z,6.20
2018-03-11T18:42:24.906Z,5.28
2018-03-11T18:44:52.488Z,5.78
2018-03-11T18:47:20.053Z,4.45
2018-03-11T18:49:47.600Z,10.07
2018-03-11T18:52:15.282Z,11.63
2018-03-11T18:54:42.845Z,8.85
2018-03-11T18:57:10.401Z,5.07
2018-03-11T18:59:37.945Z,5.40
2018-03-11T19:02:05.507Z,5.50
2018-03-11T19:04:34.070Z,7.37
2018-03-11T19:07:02.416Z,8.50
2018-03-11T19:09:29.976Z,9.40
2018-03-11T19:11:57.537Z,5.93
2018-03-11T19:14:26.051Z,4.28
2018-03-11T19:16:54.377Z,3.90
2018-03-11T19:19:21.909Z,2.70
2018-03-11T19:21:49.478Z,4.57
2018-03-11T19:24:17.006Z,2.83
2018-03-11T19:26:45.325Z,3.03
2018-03-11T19:29:12.883Z,2.35
2018-03-11T19:31:40.435Z,2.47
2018-03-11T19:34:07.980Z,2.85
2018-03-11T19:36:35.517Z,2.65
2018-03-11T19:39:03.841Z,3.00
2018-03-11T19:41:31.387Z,3.45
2018-03-11T19:43:58.939Z,2.97
2018-03-11T19:46:26.484Z,3.20
2018-03-11T19:48:54.799Z,4.03
2018-03-11T19:51:22.347Z,3.45
2018-03-11T19:53:49.917Z,3.15
2018-03-11T19:56:17.479Z,4.28
2018-03-11T19:58:45.705Z,4.32
2018-03-11T20:01:14.048Z,4.30
2018-03-11T20:03:41.592Z,4.53
2018-03-11T20:06:09.175Z,4.28
2018-03-11T20:08:36.715Z,3.62
2018-03-11T20:11:04.252Z,3.47
2018-03-11T20:13:31.828Z,4.35
2018-03-11T20:15:59.350Z,4.15
2018-03-11T20:18:27.676Z,4.00
2018-03-11T20:20:55.232Z,6.12
2018-03-11T20:23:22.793Z,7.37
2018-03-11T20:25:50.353Z,6.95
2018-03-11T20:28:17.920Z,10.18
2018-03-11T20:30:45.484Z,10.60
2018-03-11T20:33:13.065Z,9.90
2018-03-11T20:35:40.675Z,11.50
2018-03-11T20:38:08.983Z,14.70
2018-03-11T20:40:36.563Z,11.30
2018-03-11T20:43:04.119Z,11.60
2018-03-11T20:45:31.712Z,11.80
2018-03-11T20:47:59.285Z,13.20
2018-03-11T20:50:27.384Z,17.92
2018-03-11T20:52:54.406Z,11.88
2018-03-11T20:55:21.941Z,8.07
2018-03-11T20:57:49.533Z,7.85
2018-03-11T21:00:17.878Z,10.27
2018-03-11T21:02:45.481Z,9.80
2018-03-11T21:05:13.800Z,9.73
2018-03-11T21:07:41.345Z,12.85
2018-03-11T21:10:09.709Z,7.87
2018-03-11T21:12:37.632Z,10.30
2018-03-11T21:15:05.195Z,8.05
2018-03-11T21:17:32.792Z,8.13
2018-03-11T21:20:00.346Z,7.37
2018-03-11T21:22:27.913Z,8.50
2018-03-11T21:24:55.440Z,8.10
2018-03-11T21:27:23.032Z,9.32
2018-03-11T21:29:51.450Z,9.77
2018-03-11T21:32:18.990Z,11.05
2018-03-11T21:34:47.283Z,10.50
2018-03-11T21:37:14.853Z,10.20
2018-03-11T21:39:42.426Z,11.85
2018-03-11T21:42:09.982Z,8.75
2018-03-11T21:44:37.534Z,9.13
2018-03-11T21:47:05.066Z,9.75
2018-03-11T21:49:32.632Z,10.10
2018-03-11T21:52:00.177Z,8.68
2018-03-11T21:54:27.748Z,9.00
2018-03-11T21:56:55.290Z,8.98
2018-03-11T21:59:23.633Z,9.23
2018-03-11T22:01:51.172Z,8.98
2018-03-11T22:04:18.721Z,9.55
2018-03-11T22:06:46.266Z,10.35
2018-03-11T22:09:13.857Z,10.82
2018-03-11T22:11:41.997Z,11.20
2018-03-11T22:14:09.558Z,11.12
2018-03-11T22:16:37.087Z,10.55
2018-03-11T22:19:07.665Z,8.50
2018-03-11T22:21:35.194Z,7.68
2018-03-11T22:24:02.786Z,7.12
2018-03-11T22:26:30.323Z,7.22
2018-03-11T22:28:57.951Z,6.95
2018-03-11T22:31:25.450Z,8.52
2018-03-11T22:33:52.977Z,7.75
2018-03-11T22:36:20.541Z,10.88
2018-03-11T22:38:48.096Z,9.52
2018-03-11T22:41:15.649Z,9.75
2018-03-11T22:43:43.965Z,8.70
2018-03-11T22:46:11.549Z,11.15
2018-03-11T22:48:39.104Z,10.68
2018-03-11T22:51:06.699Z,10.80
2018-03-11T22:53:35.794Z,12.52
2018-03-11T22:56:04.120Z,11.80
2018-03-11T22:58:31.706Z,10.48
2018-03-11T23:00:59.226Z,16.60
2018-03-11T23:03:26.765Z,21.37
2018-03-11T23:05:54.346Z,18.05
2018-03-11T23:08:21.966Z,19.90
2018-03-11T23:10:49.480Z,17.75
2018-03-11T23:13:17.045Z,16.67
2018-03-11T23:15:44.691Z,17.92
2018-03-11T23:18:12.256Z,16.20
2018-03-11T23:20:39.798Z,15.80
2018-03-11T23:23:07.371Z,13.23
2018-03-11T23:25:34.953Z,12.18
2018-03-11T23:28:02.484Z,11.18
2018-03-11T23:30:30.051Z,13.32
2018-03-11T23:32:57.612Z,12.70
2018-03-11T23:35:25.225Z,16.12
2018-03-11T23:37:53.573Z,15.32
2018-03-11T23:40:21.148Z,15.07
2018-03-11T23:42:48.685Z,16.23
2018-03-11T23:45:16.263Z,15.57
2018-03-11T23:47:43.808Z,13.57
2018-03-11T23:50:11.364Z,12.68
2018-03-11T23:52:38.921Z,11.68
2018-03-11T23:55:06.458Z,12.00
2018-03-11T23:57:34.016Z,13.98
