createdAt,value
2023-05-14T00:01:51.890Z,68.00
2023-05-14T00:04:22.165Z,68.20
2023-05-14T00:06:49.580Z,68.30
2023-05-14T00:09:17.050Z,68.20
2023-05-14T00:11:44.451Z,68.20
2023-05-14T00:14:12.230Z,68.30
2023-05-14T00:16:39.637Z,68.50
2023-05-14T00:19:07.025Z,68.30
2023-05-14T00:21:34.404Z,68.40
2023-05-14T00:24:02.022Z,68.60
2023-05-14T00:26:29.518Z,68.50
2023-05-14T00:28:56.810Z,68.60
2023-05-14T00:31:24.230Z,68.70
2023-05-14T00:33:51.861Z,68.90
2023-05-14T00:36:19.246Z,68.90
2023-05-14T00:38:46.833Z,68.90
2023-05-14T00:41:14.389Z,69.00
2023-05-14T00:43:41.814Z,69.00
2023-05-14T00:46:09.430Z,69.20
2023-05-14T00:48:36.859Z,69.40
2023-05-14T00:51:05.314Z,69.20
2023-05-14T00:53:33.397Z,69.20
2023-05-14T00:56:01.217Z,69.20
2023-05-14T00:58:29.263Z,69.50
2023-05-14T01:00:56.944Z,69.40
2023-05-14T01:03:24.365Z,69.70
2023-05-14T01:05:51.790Z,69.70
2023-05-14T01:08:28.262Z,70.10
2023-05-14T01:11:04.865Z,70.30
2023-05-14T01:13:54.620Z,70.50
2023-05-14T01:16:24.062Z,70.40
2023-05-14T01:18:52.777Z,69.80
2023-05-14T01:21:40.931Z,70.00
2023-05-14T01:24:09.295Z,70.60
2023-05-14T01:26:37.341Z,70.40
2023-05-14T01:29:26.787Z,70.60
2023-05-14T01:31:57.377Z,70.80
2023-05-14T01:34:28.300Z,70.70
2023-05-14T01:36:57.950Z,71.20
2023-05-14T01:39:26.618Z,71.20
2023-05-14T01:41:55.347Z,71.10
2023-05-14T01:44:23.507Z,70.90
2023-05-14T01:46:51.084Z,70.90
2023-05-14T01:49:19.557Z,70.90
2023-05-14T01:51:46.902Z,70.80
2023-05-14T01:54:14.234Z,70.70
2023-05-14T01:56:41.730Z,70.80
2023-05-14T01:59:09.011Z,70.80
2023-05-14T02:01:37.186Z,70.90
2023-05-14T02:04:04.976Z,71.00
2023-05-14T02:06:32.762Z,71.10
2023-05-14T02:09:00.185Z,71.00
2023-05-14T02:11:27.754Z,70.90
2023-05-14T02:13:54.948Z,71.00
2023-05-14T02:16:22.425Z,70.80
2023-05-14T02:18:52.023Z,70.70
2023-05-14T02:21:19.387Z,70.80
2023-05-14T02:23:48.440Z,70.90
2023-05-14T02:26:15.686Z,71.00
2023-05-14T02:28:43.003Z,71.00
2023-05-14T02:31:10.353Z,70.90
2023-05-14T02:33:37.737Z,71.30
2023-05-14T02:36:05.153Z,71.30
2023-05-14T02:38:32.852Z,71.30
2023-05-14T02:41:00.199Z,71.30
2023-05-14T02:43:27.505Z,71.70
2023-05-14T02:45:54.953Z,71.70
2023-05-14T02:48:22.894Z,71.70
2023-05-14T02:50:52.008Z,71.80
2023-05-14T02:53:19.549Z,71.80
2023-05-14T02:55:47.004Z,72.00
2023-05-14T02:58:14.989Z,72.00
2023-05-14T03:00:42.283Z,72.00
2023-05-14T03:03:09.793Z,71.80
2023-05-14T03:05:37.655Z,71.90
2023-05-14T03:08:05.017Z,71.80
2023-05-14T03:10:32.920Z,71.60
2023-05-14T03:13:00.299Z,71.60
2023-05-14T03:15:27.686Z,71.70
2023-05-14T03:17:55.009Z,71.70
2023-05-14T03:20:24.666Z,71.70
2023-05-14T03:22:54.252Z,71.70
2023-05-14T03:25:21.842Z,71.60
2023-05-14T03:27:49.070Z,71.70
2023-05-14T03:30:16.379Z,71.60
2023-05-14T03:32:44.067Z,71.70
2023-05-14T03:35:11.425Z,71.80
2023-05-14T03:37:38.632Z,71.90
2023-05-14T03:40:06.707Z,71.80
2023-05-14T03:42:34.985Z,71.90
2023-05-14T03:45:03.499Z,71.90
2023-05-14T03:47:30.717Z,71.70
2023-05-14T03:49:58.287Z,71.70
2023-05-14T03:52:25.568Z,71.80
2023-05-14T03:54:52.852Z,71.80
2023-05-14T03:57:20.971Z,71.80
2023-05-14T03:59:48.218Z,71.90
2023-05-14T04:02:15.548Z,71.90
2023-05-14T04:04:42.881Z,71.90
2023-05-14T04:07:10.234Z,72.00
2023-05-14T04:09:37.567Z,72.00
2023-05-14T04:12:05.246Z,72.20
2023-05-14T04:14:34.314Z,72.40
2023-05-14T04:17:01.679Z,72.50
2023-05-14T04:19:28.981Z,72.70
2023-05-14T04:21:56.289Z,72.70
2023-05-14T04:24:23.716Z,72.60
2023-05-14T04:26:50.933Z,72.50
2023-05-14T04:29:18.496Z,72.60
2023-05-14T04:31:46.321Z,72.60
2023-05-14T04:34:13.780Z,72.80
2023-05-14T04:36:41.284Z,73.00
2023-05-14T04:39:12.424Z,73.10
2023-05-14T04:41:39.867Z,73.20
2023-05-14T04:44:07.568Z,73.00
2023-05-14T04:46:35.033Z,73.10
2023-05-14T04:49:52.907Z,73.00
2023-05-14T04:52:20.298Z,73.10
2023-05-14T04:54:47.789Z,72.80
2023-05-14T04:57:15.170Z,72.90
2023-05-14T04:59:42.581Z,73.00
2023-05-14T05:02:09.933Z,73.10
2023-05-14T05:04:37.262Z,73.00
2023-05-14T05:07:05.670Z,72.80
2023-05-14T05:09:33.068Z,72.90
2023-05-14T05:12:01.515Z,73.00
2023-05-14T05:14:28.743Z,73.00
2023-05-14T05:16:56.137Z,72.90
2023-05-14T05:19:35.690Z,72.90
2023-05-14T05:22:07.577Z,73.00
2023-05-14T05:24:34.911Z,72.90
2023-05-14T05:27:02.178Z,72.60
2023-05-14T05:29:29.545Z,72.50
2023-05-14T05:31:56.878Z,72.40
2023-05-14T05:34:24.205Z,72.30
2023-05-14T05:36:51.596Z,72.40
2023-05-14T05:39:18.916Z,72.40
2023-05-14T05:41:46.169Z,72.30
2023-05-14T05:44:13.433Z,72.30
2023-05-14T05:46:40.930Z,72.40
2023-05-14T05:49:08.227Z,72.10
2023-05-14T05:51:35.480Z,72.30
2023-05-14T05:54:02.760Z,72.30
2023-05-14T05:56:29.958Z,72.20
2023-05-14T05:58:57.483Z,72.20
2023-05-14T06:01:24.802Z,72.30
2023-05-14T06:03:53.001Z,72.40
2023-05-14T06:06:20.358Z,72.30
2023-05-14T06:08:47.573Z,72.30
2023-05-14T06:11:15.331Z,72.00
2023-05-14T06:13:42.750Z,72.00
2023-05-14T06:16:10.210Z,72.00
2023-05-14T06:18:37.502Z,71.80
2023-05-14T06:21:04.755Z,71.70
2023-05-14T06:23:32.437Z,71.90
2023-05-14T06:25:59.646Z,71.80
2023-05-14T06:28:27.024Z,71.60
2023-05-14T06:30:54.353Z,71.60
2023-05-14T06:33:29.517Z,71.80
2023-05-14T06:36:05.701Z,72.00
2023-05-14T06:38:33.056Z,71.80
2023-05-14T06:41:00.529Z,71.70
2023-05-14T06:43:28.457Z,71.80
2023-05-14T06:45:55.790Z,71.70
2023-05-14T06:48:23.122Z,72.00
2023-05-14T06:50:50.679Z,72.20
2023-05-14T06:53:18.150Z,72.10
2023-05-14T06:55:47.727Z,72.00
2023-05-14T06:58:15.163Z,71.30
2023-05-14T07:00:42.832Z,71.40
2023-05-14T07:03:10.324Z,70.80
2023-05-14T07:05:37.994Z,70.30
2023-05-14T07:08:05.575Z,69.50
2023-05-14T07:10:33.232Z,69.20
2023-05-14T07:13:00.586Z,69.20
2023-05-14T07:15:27.820Z,68.50
2023-05-14T07:17:55.195Z,68.50
2023-05-14T07:20:24.045Z,68.10
2023-05-14T07:22:52.872Z,67.40
2023-05-14T07:25:20.357Z,66.70
2023-05-14T07:27:47.629Z,66.60
2023-05-14T07:30:15.342Z,65.50
2023-05-14T07:32:43.053Z,65.10
2023-05-14T07:35:11.666Z,65.00
2023-05-14T07:37:39.261Z,64.60
2023-05-14T07:40:07.413Z,65.00
2023-05-14T07:42:37.091Z,65.30
2023-05-14T07:45:05.436Z,65.00
2023-05-14T07:47:33.810Z,64.30
2023-05-14T07:50:01.330Z,63.50
2023-05-14T07:52:28.848Z,63.30
2023-05-14T07:54:56.181Z,62.80
2023-05-14T07:57:23.658Z,62.70
2023-05-14T07:59:51.377Z,62.80
2023-05-14T08:02:18.749Z,62.30
2023-05-14T08:04:45.974Z,62.50
2023-05-14T08:07:13.552Z,62.10
2023-05-14T08:09:40.961Z,61.70
2023-05-14T08:12:08.662Z,61.50
2023-05-14T08:14:36.150Z,61.30
2023-05-14T08:17:03.918Z,61.30
2023-05-14T08:19:31.260Z,61.60
2023-05-14T08:21:58.589Z,61.60
2023-05-14T08:24:25.877Z,60.40
2023-05-14T08:26:53.204Z,60.80
2023-05-14T08:29:20.653Z,60.30
2023-05-14T08:31:51.484Z,59.60
2023-05-14T08:34:18.723Z,59.50
2023-05-14T08:36:46.403Z,59.40
2023-05-14T08:39:13.807Z,59.00
2023-05-14T08:41:41.359Z,59.40
2023-05-14T08:44:14.400Z,58.30
2023-05-14T08:46:41.766Z,58.50
2023-05-14T08:49:36.329Z,58.70
2023-05-14T08:52:04.413Z,58.70
2023-05-14T08:54:32.519Z,58.70
2023-05-14T08:57:00.146Z,59.00
2023-05-14T08:59:27.588Z,59.60
2023-05-14T09:01:58.631Z,58.30
2023-05-14T09:04:27.752Z,58.80
2023-05-14T09:06:56.056Z,59.00
2023-05-14T09:09:23.707Z,57.80
2023-05-14T09:11:52.471Z,57.40
2023-05-14T09:14:20.372Z,57.40
2023-05-14T09:16:51.066Z,57.10
2023-05-14T09:19:19.506Z,56.70
2023-05-14T09:21:48.628Z,56.30
2023-05-14T09:24:21.359Z,56.10
2023-05-14T09:26:57.154Z,54.30
2023-05-14T09:29:26.225Z,55.20
2023-05-14T09:31:55.284Z,55.20
2023-05-14T09:34:30.640Z,55.60
2023-05-14T09:37:06.350Z,55.40
2023-05-14T09:39:36.247Z,55.70
2023-05-14T09:42:03.940Z,55.70
2023-05-14T09:44:31.972Z,56.90
2023-05-14T09:46:59.651Z,56.10
2023-05-14T09:49:27.013Z,56.30
2023-05-14T09:51:54.241Z,56.60
2023-05-14T09:54:21.605Z,56.50
2023-05-14T09:56:49.096Z,56.50
2023-05-14T09:59:16.573Z,56.60
2023-05-14T10:01:44.546Z,56.70
2023-05-14T10:04:13.622Z,56.20
2023-05-14T10:06:43.734Z,55.70
2023-05-14T10:09:13.643Z,56.00
2023-05-14T10:11:44.947Z,55.70
2023-05-14T10:14:24.397Z,55.50
2023-05-14T10:16:53.498Z,55.70
2023-05-14T10:19:24.647Z,56.00
2023-05-14T10:21:57.367Z,56.00
2023-05-14T10:24:25.550Z,55.60
2023-05-14T10:26:53.121Z,55.80
2023-05-14T10:29:20.663Z,55.60
2023-05-14T10:31:55.358Z,54.80
2023-05-14T10:34:33.416Z,55.30
2023-05-14T10:37:10.981Z,54.80
2023-05-14T10:39:56.949Z,54.70
2023-05-14T10:42:27.346Z,54.30
2023-05-14T10:44:58.345Z,54.50
2023-05-14T10:47:26.896Z,54.40
2023-05-14T10:49:58.612Z,53.00
2023-05-14T10:52:26.859Z,53.10
2023-05-14T10:54:57.247Z,53.30
2023-05-14T10:57:27.161Z,52.60
2023-05-14T11:00:00.468Z,52.50
2023-05-14T11:02:27.931Z,52.90
2023-05-14T11:05:00.580Z,52.70
2023-05-14T11:07:36.889Z,52.30
2023-05-14T11:10:09.799Z,51.80
2023-05-14T11:12:39.231Z,51.30
2023-05-14T11:15:09.419Z,51.30
2023-05-14T11:17:38.485Z,50.10
2023-05-14T11:20:07.132Z,49.20
2023-05-14T11:22:35.321Z,50.10
2023-05-14T11:25:03.092Z,49.70
2023-05-14T11:27:32.058Z,50.00
2023-05-14T11:30:01.064Z,49.20
2023-05-14T11:32:28.476Z,50.50
2023-05-14T11:34:56.026Z,50.70
2023-05-14T11:37:23.609Z,50.40
2023-05-14T11:39:53.953Z,50.00
2023-05-14T11:42:22.362Z,50.30
2023-05-14T11:44:51.845Z,50.20
2023-05-14T11:47:21.232Z,50.00
2023-05-14T11:49:49.487Z,50.70
2023-05-14T11:52:19.423Z,50.60
2023-05-14T11:54:47.346Z,50.10
2023-05-14T11:57:18.165Z,50.30
2023-05-14T11:59:46.034Z,50.40
2023-05-14T12:02:15.311Z,50.40
2023-05-14T12:04:43.437Z,50.00
2023-05-14T12:07:12.948Z,50.60
2023-05-14T12:09:45.025Z,50.20
2023-05-14T12:12:13.032Z,50.40
2023-05-14T12:14:42.780Z,50.40
2023-05-14T12:17:17.434Z,50.00
2023-05-14T12:19:47.622Z,50.60
2023-05-14T12:22:18.102Z,50.00
2023-05-14T12:24:55.868Z,49.60
2023-05-14T12:27:27.343Z,49.00
2023-05-14T12:30:20.575Z,50.40
2023-05-14T12:32:52.482Z,50.10
2023-05-14T12:35:21.500Z,50.00
2023-05-14T12:37:49.063Z,50.10
2023-05-14T12:40:16.435Z,50.60
2023-05-14T12:42:43.724Z,50.40
2023-05-14T12:45:11.738Z,50.30
2023-05-14T12:47:39.223Z,50.00
2023-05-14T12:50:07.310Z,50.40
2023-05-14T12:52:39.155Z,51.00
2023-05-14T12:55:08.857Z,51.40
2023-05-14T12:57:37.199Z,51.10
2023-05-14T13:00:08.490Z,50.70
2023-05-14T13:02:42.162Z,50.80
2023-05-14T13:05:11.787Z,50.70
2023-05-14T13:07:39.524Z,50.70
2023-05-14T13:10:07.488Z,50.50
2023-05-14T13:12:34.778Z,51.50
2023-05-14T13:15:02.170Z,50.10
2023-05-14T13:17:29.518Z,50.40
2023-05-14T13:19:56.987Z,50.70
2023-05-14T13:22:24.361Z,49.80
2023-05-14T13:24:51.809Z,49.90
2023-05-14T13:27:19.271Z,49.70
2023-05-14T13:29:46.644Z,49.10
2023-05-14T13:32:14.120Z,49.20
2023-05-14T13:34:41.426Z,48.90
2023-05-14T13:37:08.703Z,49.70
2023-05-14T13:39:36.010Z,49.50
2023-05-14T13:42:03.635Z,49.00
2023-05-14T13:44:30.922Z,48.80
2023-05-14T13:46:58.184Z,49.30
2023-05-14T13:49:25.574Z,48.80
2023-05-14T13:51:52.816Z,48.50
2023-05-14T13:54:20.193Z,48.10
2023-05-14T13:56:47.478Z,48.10
2023-05-14T13:59:15.235Z,48.10
2023-05-14T14:01:43.260Z,48.60
2023-05-14T14:04:10.896Z,48.00
2023-05-14T14:06:38.174Z,48.50
2023-05-14T14:09:05.402Z,49.10
2023-05-14T14:11:32.836Z,48.20
2023-05-14T14:14:00.323Z,48.70
2023-05-14T14:16:27.892Z,48.40
2023-05-14T14:18:55.338Z,47.50
2023-05-14T14:21:23.068Z,46.80
2023-05-14T14:23:50.444Z,48.00
2023-05-14T14:26:17.762Z,48.20
2023-05-14T14:28:45.076Z,47.40
2023-05-14T14:31:13.235Z,47.70
2023-05-14T14:33:40.679Z,47.40
2023-05-14T14:36:08.381Z,46.40
2023-05-14T14:38:35.723Z,46.80
2023-05-14T14:41:03.169Z,47.20
2023-05-14T14:43:30.868Z,47.10
2023-05-14T14:45:58.167Z,46.70
2023-05-14T14:48:31.761Z,46.20
2023-05-14T14:50:59.630Z,47.50
2023-05-14T14:53:27.393Z,47.50
2023-05-14T14:55:55.162Z,46.90
2023-05-14T14:58:23.416Z,46.90
2023-05-14T15:00:54.659Z,47.50
2023-05-14T15:03:23.327Z,48.20
2023-05-14T15:05:52.184Z,48.50
2023-05-14T15:08:20.683Z,48.10
2023-05-14T15:10:48.124Z,47.90
2023-05-14T15:13:15.657Z,48.50
2023-05-14T15:15:43.160Z,48.70
2023-05-14T15:18:10.747Z,48.50
2023-05-14T15:20:38.258Z,47.70
2023-05-14T15:23:06.223Z,48.10
2023-05-14T15:25:33.547Z,47.80
2023-05-14T15:28:00.875Z,47.90
2023-05-14T15:30:28.543Z,48.40
2023-05-14T15:32:56.194Z,49.30
2023-05-14T15:35:23.985Z,49.10
2023-05-14T15:37:51.719Z,49.60
2023-05-14T15:40:19.326Z,49.80
2023-05-14T15:42:46.967Z,50.00
2023-05-14T15:45:14.668Z,49.50
2023-05-14T15:47:42.372Z,48.50
2023-05-14T15:50:09.815Z,48.00
2023-05-14T15:52:37.348Z,49.00
2023-05-14T15:55:06.508Z,48.50
2023-05-14T15:57:34.246Z,48.60
2023-05-14T16:00:01.786Z,49.10
2023-05-14T16:02:33.168Z,49.10
2023-05-14T16:05:00.661Z,49.50
2023-05-14T16:07:27.936Z,49.20
2023-05-14T16:09:55.141Z,49.60
2023-05-14T16:12:22.322Z,49.40
2023-05-14T16:14:50.136Z,49.60
2023-05-14T16:17:17.346Z,49.20
2023-05-14T16:19:44.649Z,48.70
2023-05-14T16:22:11.845Z,48.40
2023-05-14T16:24:39.209Z,48.00
2023-05-14T16:27:06.493Z,47.90
2023-05-14T16:29:34.037Z,48.50
2023-05-14T16:32:01.876Z,48.80
2023-05-14T16:34:29.447Z,48.90
2023-05-14T16:36:56.713Z,49.70
2023-05-14T16:39:24.038Z,51.30
2023-05-14T16:41:51.473Z,53.60
2023-05-14T16:44:18.832Z,54.30
2023-05-14T16:46:46.246Z,54.80
2023-05-14T16:49:14.035Z,54.70
2023-05-14T16:51:43.208Z,55.30
2023-05-14T16:54:10.733Z,56.20
2023-05-14T16:56:38.468Z,56.10
2023-05-14T16:59:07.467Z,56.30
2023-05-14T17:01:35.532Z,57.20
2023-05-14T17:04:03.024Z,57.50
2023-05-14T17:06:30.966Z,57.90
2023-05-14T17:08:58.498Z,58.20
2023-05-14T17:11:25.920Z,58.70
2023-05-14T17:13:53.320Z,58.00
2023-05-14T17:16:22.020Z,57.90
2023-05-14T17:18:49.558Z,58.30
2023-05-14T17:21:16.950Z,57.90
2023-05-14T17:23:44.333Z,57.60
2023-05-14T17:26:12.078Z,57.50
2023-05-14T17:28:39.401Z,58.10
2023-05-14T17:31:06.795Z,58.20
2023-05-14T17:33:34.252Z,58.40
2023-05-14T17:36:01.738Z,58.80
2023-05-14T17:38:29.199Z,58.80
2023-05-14T17:40:56.497Z,59.60
2023-05-14T17:43:23.853Z,59.10
2023-05-14T17:45:54.341Z,59.50
2023-05-14T17:48:23.793Z,59.90
2023-05-14T17:50:51.918Z,59.90
2023-05-14T17:53:19.417Z,59.60
2023-05-14T17:55:46.856Z,59.80
2023-05-14T17:58:15.424Z,59.90
2023-05-14T18:00:43.804Z,60.00
2023-05-14T18:03:11.477Z,59.80
2023-05-14T18:05:39.194Z,59.80
2023-05-14T18:08:09.409Z,59.80
2023-05-14T18:10:36.797Z,59.80
2023-05-14T18:13:04.033Z,59.80
2023-05-14T18:15:31.495Z,60.10
2023-05-14T18:17:59.623Z,60.50
2023-05-14T18:20:26.865Z,60.50
2023-05-14T18:22:54.460Z,60.40
2023-05-14T18:25:22.330Z,60.50
2023-05-14T18:27:49.734Z,60.50
2023-05-14T18:30:17.009Z,60.20
2023-05-14T18:32:44.993Z,60.40
2023-05-14T18:35:13.683Z,60.80
2023-05-14T18:37:41.248Z,61.10
2023-05-14T18:40:09.546Z,61.40
2023-05-14T18:42:36.961Z,61.70
2023-05-14T18:45:04.700Z,61.90
2023-05-14T18:47:33.032Z,62.10
2023-05-14T18:50:02.028Z,62.20
2023-05-14T18:52:29.813Z,62.40
2023-05-14T18:54:57.224Z,62.90
2023-05-14T18:57:27.223Z,63.00
2023-05-14T18:59:55.003Z,64.00
2023-05-14T19:02:22.462Z,63.90
2023-05-14T19:04:52.860Z,63.70
2023-05-14T19:07:21.344Z,64.20
2023-05-14T19:09:48.896Z,64.30
2023-05-14T19:12:16.775Z,64.60
2023-05-14T19:14:44.160Z,64.90
2023-05-14T19:17:11.691Z,65.00
2023-05-14T19:19:39.408Z,65.20
2023-05-14T19:22:06.967Z,65.30
2023-05-14T19:24:34.428Z,65.30
2023-05-14T19:27:01.711Z,65.40
2023-05-14T19:29:29.059Z,65.60
2023-05-14T19:31:56.581Z,65.70
2023-05-14T19:34:24.208Z,66.00
2023-05-14T19:36:51.466Z,66.60
2023-05-14T19:39:18.878Z,66.50
2023-05-14T19:41:46.138Z,66.40
2023-05-14T19:44:13.466Z,66.90
2023-05-14T19:46:41.121Z,66.90
2023-05-14T19:49:08.582Z,67.10
2023-05-14T19:51:36.126Z,67.50
2023-05-14T19:54:03.906Z,67.60
2023-05-14T19:56:31.234Z,67.80
2023-05-14T19:58:58.635Z,67.90
2023-05-14T20:01:26.693Z,68.00
2023-05-14T20:03:55.157Z,67.80
2023-05-14T20:06:22.365Z,67.80
2023-05-14T20:08:51.260Z,68.00
2023-05-14T20:11:19.446Z,67.70
2023-05-14T20:13:46.942Z,67.80
2023-05-14T20:16:16.720Z,68.10
2023-05-14T20:18:44.674Z,68.00
2023-05-14T20:21:12.154Z,67.90
2023-05-14T20:23:39.587Z,67.90
2023-05-14T20:26:06.922Z,67.90
2023-05-14T20:28:34.350Z,68.10
2023-05-14T20:31:03.952Z,68.20
2023-05-14T20:33:31.638Z,68.20
2023-05-14T20:35:59.194Z,67.90
2023-05-14T20:38:29.135Z,67.70
2023-05-14T20:40:56.460Z,67.60
2023-05-14T20:43:23.809Z,67.60
2023-05-14T20:45:51.074Z,67.50
2023-05-14T20:48:19.996Z,67.70
2023-05-14T20:50:47.233Z,67.50
2023-05-14T20:53:14.672Z,67.60
2023-05-14T20:55:42.264Z,67.80
2023-05-14T20:58:09.579Z,68.00
2023-05-14T21:00:36.805Z,68.30
2023-05-14T21:03:04.686Z,68.20
2023-05-14T21:05:32.532Z,68.20
2023-05-14T21:07:59.742Z,68.70
2023-05-14T21:10:27.113Z,69.20
2023-05-14T21:12:54.887Z,69.40
2023-05-14T21:15:22.592Z,69.80
2023-05-14T21:17:50.424Z,69.80
2023-05-14T21:20:17.739Z,70.70
2023-05-14T21:22:45.160Z,69.90
2023-05-14T21:25:12.574Z,70.10
2023-05-14T21:27:39.968Z,70.10
2023-05-14T21:30:07.977Z,70.30
2023-05-14T21:32:35.283Z,70.20
2023-05-14T21:35:03.034Z,70.10
2023-05-14T21:37:30.745Z,70.10
2023-05-14T21:39:57.958Z,69.90
2023-05-14T21:42:25.410Z,69.90
2023-05-14T21:44:52.757Z,69.70
2023-05-14T21:47:21.019Z,69.60
2023-05-14T21:49:48.440Z,69.70
2023-05-14T21:52:16.243Z,70.10
2023-05-14T21:54:43.603Z,70.20
2023-05-14T21:57:11.436Z,70.20
2023-05-14T21:59:39.182Z,70.30
2023-05-14T22:02:08.021Z,70.10
2023-05-14T22:04:35.742Z,70.00
2023-05-14T22:07:03.512Z,70.00
2023-05-14T22:09:30.829Z,69.90
2023-05-14T22:11:58.587Z,69.90
2023-05-14T22:14:27.238Z,70.10
2023-05-14T22:16:55.085Z,70.00
2023-05-14T22:19:22.492Z,69.90
2023-05-14T22:21:49.708Z,69.90
2023-05-14T22:24:17.056Z,70.00
2023-05-14T22:26:44.351Z,70.00
2023-05-14T22:29:11.991Z,70.30
2023-05-14T22:31:39.602Z,70.30
2023-05-14T22:34:07.077Z,70.30
2023-05-14T22:36:34.486Z,70.30
2023-05-14T22:39:01.694Z,70.30
2023-05-14T22:41:29.143Z,70.50
2023-05-14T22:43:56.324Z,70.60
2023-05-14T22:46:23.797Z,70.90
2023-05-14T22:48:51.083Z,71.10
2023-05-14T22:51:18.342Z,71.20
2023-05-14T22:53:47.010Z,71.40
2023-05-14T22:56:14.825Z,71.70
2023-05-14T22:58:42.249Z,71.70
2023-05-14T23:01:09.533Z,71.90
2023-05-14T23:03:36.846Z,72.00
2023-05-14T23:06:04.305Z,71.80
2023-05-14T23:08:31.522Z,71.60
2023-05-14T23:10:58.705Z,71.60
2023-05-14T23:13:25.897Z,71.90
2023-05-14T23:15:53.443Z,71.80
2023-05-14T23:18:20.906Z,71.80
2023-05-14T23:20:48.827Z,71.70
2023-05-14T23:23:16.074Z,71.90
2023-05-14T23:25:43.428Z,72.20
2023-05-14T23:28:10.835Z,72.30
2023-05-14T23:30:38.108Z,72.30
2023-05-14T23:33:05.487Z,72.40
2023-05-14T23:35:32.914Z,72.20
2023-05-14T23:38:00.227Z,72.10
2023-05-14T23:40:27.488Z,72.10
2023-05-14T23:42:54.930Z,72.00
2023-05-14T23:45:22.659Z,72.00
2023-05-14T23:47:50.788Z,72.20
2023-05-14T23:50:18.164Z,72.30
2023-05-14T23:52:45.805Z,72.30
2023-05-14T23:55:13.584Z,72.20
2023-05-14T23:57:41.064Z,72.30
