createdAt,value
2023-05-06T00:00:07.955Z,56.23
2023-05-06T00:05:09.118Z,56.23
2023-05-06T00:10:08.308Z,56.23
2023-05-06T00:15:08.462Z,56.23
2023-05-06T00:20:08.735Z,56.25
2023-05-06T00:25:08.956Z,56.24
2023-05-06T00:30:08.095Z,56.26
2023-05-06T00:35:08.418Z,56.26
2023-05-06T00:40:08.692Z,56.29
2023-05-06T00:45:08.977Z,56.27
2023-05-06T00:50:08.215Z,56.26
2023-05-06T00:55:09.377Z,56.28
2023-05-06T01:00:08.603Z,56.28
2023-05-06T01:05:08.402Z,56.29
2023-05-06T01:10:08.567Z,56.29
2023-05-06T01:15:08.990Z,56.3
2023-05-06T01:20:08.210Z,56.32
2023-05-06T01:25:08.577Z,56.33
2023-05-06T01:30:08.831Z,56.3
2023-05-06T01:35:09.087Z,56.32
2023-05-06T01:40:08.203Z,56.3
2023-05-06T01:45:08.438Z,56.31
2023-05-06T01:50:08.593Z,56.33
2023-05-06T01:55:08.861Z,56.33
2023-05-06T02:00:08.100Z,56.33
2023-05-06T02:05:08.292Z,56.36
2023-05-06T02:10:08.421Z,56.34
2023-05-06T02:15:08.577Z,56.35
2023-05-06T02:20:08.734Z,56.36
2023-05-06T02:25:08.940Z,56.37
2023-05-06T02:30:08.183Z,56.36
2023-05-06T02:35:08.338Z,56.38
2023-05-06T02:40:08.498Z,56.38
2023-05-06T02:45:08.806Z,56.38
2023-05-06T02:50:08.034Z,56.38
2023-05-06T02:55:08.189Z,56.4
2023-05-06T03:00:08.451Z,56.4
2023-05-06T03:05:08.684Z,56.41
2023-05-06T03:10:08.865Z,56.4
2023-05-06T03:15:09.348Z,56.42
2023-05-06T03:20:08.633Z,56.42
2023-05-06T03:25:08.876Z,56.45
2023-05-06T03:30:08.084Z,56.46
2023-05-06T03:35:08.256Z,56.47
2023-05-06T03:40:08.518Z,56.47
2023-05-06T03:45:09.105Z,56.49
2023-05-06T03:50:08.338Z,56.48
2023-05-06T03:55:08.695Z,56.5
2023-05-06T04:00:08.879Z,56.52
2023-05-06T04:05:03.181Z,56.51
2023-05-06T04:10:03.238Z,56.53
2023-05-06T04:15:03.276Z,56.52
2023-05-06T04:20:04.635Z,56.54
2023-05-06T04:25:03.212Z,56.57
2023-05-06T04:30:12.683Z,56.56
2023-05-06T04:35:03.261Z,56.57
2023-05-06T04:40:03.786Z,56.57
2023-05-06T04:45:03.832Z,56.58
2023-05-06T04:50:03.073Z,56.59
2023-05-06T04:55:02.692Z,56.58
2023-05-06T05:00:03.206Z,56.6
2023-05-06T05:05:03.110Z,56.59
2023-05-06T05:10:02.541Z,56.6
2023-05-06T05:15:02.999Z,56.59
2023-05-06T05:20:02.742Z,56.58
2023-05-06T05:25:04.599Z,56.57
2023-05-06T05:30:03.327Z,56.56
2023-05-06T05:35:02.801Z,56.56
2023-05-06T05:40:03.506Z,56.54
2023-05-06T05:45:04.860Z,56.5
2023-05-06T05:50:03.336Z,56.5
2023-05-06T05:55:02.971Z,56.46
2023-05-06T06:00:02.409Z,56.44
2023-05-06T06:05:03.028Z,56.41
2023-05-06T06:10:02.762Z,56.4
2023-05-06T06:15:03.898Z,56.38
2023-05-06T06:20:03.551Z,56.36
2023-05-06T06:25:03.395Z,56.33
2023-05-06T06:30:03.007Z,56.3
2023-05-06T06:35:02.640Z,56.27
2023-05-06T06:40:03.269Z,56.22
2023-05-06T06:45:04.051Z,56.19
2023-05-06T06:50:02.581Z,56.14
2023-05-06T06:55:03.419Z,56.1
2023-05-06T07:00:05.256Z,56.06
2023-05-06T07:05:08.274Z,56.07
2023-05-06T07:10:03.616Z,56.04
2023-05-06T07:15:03.514Z,56.02
2023-05-06T07:20:03.429Z,56.0
2023-05-06T07:25:03.182Z,56.04
2023-05-06T07:30:04.660Z,56.04
2023-05-06T07:35:04.560Z,56.07
2023-05-06T07:40:02.915Z,56.09
2023-05-06T07:45:08.309Z,56.04
2023-05-06T07:50:03.134Z,56.07
2023-05-06T07:55:02.898Z,56.07
2023-05-06T08:00:04.400Z,56.05
2023-05-06T08:05:03.429Z,55.99
2023-05-06T08:10:05.074Z,55.97
2023-05-06T08:15:02.424Z,55.97
2023-05-06T08:20:03.764Z,55.91
2023-05-06T08:25:13.062Z,55.87
2023-05-06T08:30:04.782Z,55.83
2023-05-06T08:35:03.728Z,55.83
2023-05-06T08:40:04.235Z,55.76
2023-05-06T08:45:02.929Z,55.73
2023-05-06T08:50:02.518Z,55.71
2023-05-06T08:55:03.592Z,55.71
2023-05-06T09:00:10.351Z,55.65
2023-05-06T09:05:04.975Z,55.65
2023-05-06T09:10:10.998Z,55.59
2023-05-06T09:15:03.502Z,55.59
2023-05-06T09:20:03.104Z,55.5
2023-05-06T09:25:03.083Z,55.43
2023-05-06T09:30:03.051Z,55.43
2023-05-06T09:35:02.474Z,55.43
2023-05-06T09:40:05.975Z,55.43
2023-05-06T09:45:02.795Z,55.22
2023-05-06T09:50:09.471Z,55.22
2023-05-06T09:55:02.799Z,55.22
2023-05-06T10:00:04.672Z,55.05
2023-05-06T10:05:06.037Z,55.04
2023-05-06T10:10:03.841Z,54.96
2023-05-06T10:15:04.541Z,54.91
2023-05-06T10:20:03.694Z,54.87
2023-05-06T10:25:03.472Z,54.85
2023-05-06T10:30:04.445Z,54.82
2023-05-06T10:35:02.781Z,54.82
2023-05-06T10:40:03.108Z,54.77
2023-05-06T10:45:02.736Z,54.75
2023-05-06T10:50:13.485Z,54.75
2023-05-06T10:55:03.026Z,54.75
2023-05-06T11:00:02.349Z,54.62
2023-05-06T11:05:05.869Z,54.58
2023-05-06T11:10:03.497Z,54.57
2023-05-06T11:15:03.158Z,54.56
2023-05-06T11:20:02.592Z,54.57
2023-05-06T11:25:03.296Z,54.56
2023-05-06T11:30:03.171Z,54.5
2023-05-06T11:35:08.202Z,54.48
2023-05-06T11:40:02.589Z,54.38
2023-05-06T11:45:04.375Z,54.29
2023-05-06T11:50:03.408Z,54.13
2023-05-06T11:55:03.406Z,53.94
2023-05-06T12:00:06.407Z,53.71
2023-05-06T12:05:04.126Z,53.61
2023-05-06T12:10:04.004Z,53.61
2023-05-06T12:15:03.015Z,53.22
2023-05-06T12:20:02.693Z,53.03
2023-05-06T12:25:04.002Z,52.73
2023-05-06T12:30:03.429Z,52.47
2023-05-06T12:35:02.887Z,52.28
2023-05-06T12:40:03.208Z,51.95
2023-05-06T12:45:02.907Z,51.69
2023-05-06T12:50:04.105Z,51.33
2023-05-06T12:55:03.074Z,50.89
2023-05-06T13:00:02.826Z,50.89
2023-05-06T13:05:07.854Z,50.66
2023-05-06T13:10:04.611Z,50.66
2023-05-06T13:15:03.644Z,50.36
2023-05-06T13:20:05.013Z,50.37
2023-05-06T13:25:12.507Z,50.34
2023-05-06T13:30:03.018Z,50.34
2023-05-06T13:35:02.487Z,50.39
2023-05-06T13:40:03.017Z,50.37
2023-05-06T13:45:02.435Z,50.36
2023-05-06T13:50:03.605Z,50.36
2023-05-06T13:55:03.149Z,50.41
2023-05-06T14:00:02.537Z,50.38
2023-05-06T14:05:05.384Z,50.42
2023-05-06T14:10:02.969Z,50.38
2023-05-06T14:15:02.224Z,50.38
2023-05-06T14:20:03.567Z,50.38
2023-05-06T14:25:02.719Z,50.33
2023-05-06T14:30:07.436Z,50.33
2023-05-06T14:35:04.286Z,50.58
2023-05-06T14:40:06.792Z,50.56
2023-05-06T14:45:03.597Z,50.6
2023-05-06T14:50:02.830Z,50.6
2023-05-06T14:55:03.712Z,50.58
2023-05-06T15:00:03.752Z,50.58
2023-05-06T15:05:04.242Z,50.62
2023-05-06T15:10:02.564Z,50.62
2023-05-06T15:15:02.630Z,50.64
2023-05-06T15:20:02.723Z,50.67
2023-05-06T15:25:02.909Z,50.68
2023-05-06T15:30:03.031Z,50.71
2023-05-06T15:35:02.168Z,50.72
2023-05-06T15:40:02.366Z,50.71
2023-05-06T15:45:02.485Z,50.71
2023-05-06T15:50:03.613Z,50.71
2023-05-06T15:55:02.865Z,50.79
2023-05-06T16:00:02.908Z,50.8
2023-05-06T16:05:03.166Z,50.84
2023-05-06T16:10:02.266Z,50.84
2023-05-06T16:15:02.391Z,50.89
2023-05-06T16:20:02.507Z,50.9
2023-05-06T16:25:02.552Z,50.94
2023-05-06T16:30:02.721Z,50.94
2023-05-06T16:35:02.826Z,51.02
2023-05-06T16:40:03.012Z,51.05
2023-05-06T16:45:02.086Z,51.09
2023-05-06T16:50:02.229Z,51.15
2023-05-06T16:55:02.365Z,51.2
2023-05-06T17:00:02.701Z,51.24
2023-05-06T17:05:02.858Z,51.31
2023-05-06T17:10:03.005Z,51.31
2023-05-06T17:15:02.105Z,51.48
2023-05-06T17:20:02.241Z,51.57
2023-05-06T17:25:02.345Z,51.66
2023-05-06T17:30:02.485Z,51.74
2023-05-06T17:35:02.642Z,51.84
2023-05-06T17:40:03.424Z,51.93
2023-05-06T17:45:02.579Z,52.04
2023-05-06T17:50:02.843Z,52.14
2023-05-06T17:55:15.719Z,52.22
2023-05-06T18:00:02.876Z,52.3
2023-05-06T18:05:03.002Z,52.38
2023-05-06T18:10:02.144Z,52.46
2023-05-06T18:15:02.306Z,52.53
2023-05-06T18:20:02.564Z,52.61
2023-05-06T18:25:02.694Z,52.63
2023-05-06T18:30:02.778Z,52.73
2023-05-06T18:35:02.960Z,52.8
2023-05-06T18:40:02.061Z,52.8
2023-05-06T18:45:02.164Z,52.8
2023-05-06T18:50:02.300Z,52.8
2023-05-06T18:55:02.507Z,53.06
2023-05-06T19:00:02.678Z,53.14
2023-05-06T19:05:02.839Z,53.2
2023-05-06T19:10:02.979Z,53.25
2023-05-06T19:15:07.014Z,53.31
2023-05-06T19:20:02.109Z,53.37
2023-05-06T19:25:02.330Z,53.42
2023-05-06T19:30:02.377Z,53.47
2023-05-06T19:35:02.499Z,53.53
2023-05-06T19:40:02.663Z,53.57
2023-05-06T19:45:02.826Z,53.62
2023-05-06T19:50:02.899Z,53.65
2023-05-06T19:55:02.971Z,53.71
2023-05-06T20:00:02.148Z,53.73
2023-05-06T20:05:02.400Z,53.77
2023-05-06T20:10:02.526Z,53.82
2023-05-06T20:15:02.679Z,53.85
2023-05-06T20:20:04.825Z,53.89
2023-05-06T20:25:02.130Z,53.91
2023-05-06T20:30:02.360Z,53.95
2023-05-06T20:35:02.589Z,53.98
2023-05-06T20:40:02.753Z,54.01
2023-05-06T20:45:02.926Z,54.01
2023-05-06T20:50:03.088Z,54.01
2023-05-06T20:55:02.289Z,54.1
2023-05-06T21:00:02.579Z,54.12
2023-05-06T21:05:02.802Z,54.16
2023-05-06T21:10:02.959Z,54.18
2023-05-06T21:15:02.307Z,54.18
2023-05-06T21:20:04.134Z,54.22
2023-05-06T21:25:02.746Z,54.24
2023-05-06T21:30:02.861Z,54.24
2023-05-06T21:35:03.067Z,54.24
2023-05-06T21:40:02.193Z,54.24
2023-05-06T21:45:02.322Z,54.32
2023-05-06T21:50:02.463Z,54.34
2023-05-06T21:55:02.572Z,54.37
2023-05-06T22:00:02.663Z,54.37
2023-05-06T22:05:15.673Z,54.4
2023-05-06T22:10:08.762Z,54.42
2023-05-06T22:15:09.460Z,54.45
2023-05-06T22:20:08.848Z,54.43
2023-05-06T22:25:08.882Z,54.49
2023-05-06T22:30:08.090Z,54.49
2023-05-06T22:35:08.308Z,54.5
2023-05-06T22:40:08.655Z,54.53
2023-05-06T22:45:09.100Z,54.52
2023-05-06T22:50:08.596Z,54.56
2023-05-06T22:55:08.801Z,54.59
2023-05-06T23:01:15.864Z,54.58
2023-05-06T23:05:09.173Z,54.59
2023-05-06T23:10:08.877Z,54.6
2023-05-06T23:15:09.056Z,54.61
2023-05-06T23:20:08.166Z,54.62
2023-05-06T23:25:09.342Z,54.63
2023-05-06T23:30:08.443Z,54.66
2023-05-06T23:35:08.667Z,54.65
2023-05-06T23:40:08.781Z,54.66
2023-05-06T23:45:09.051Z,54.67
2023-05-06T23:50:08.874Z,54.69
2023-05-06T23:55:08.157Z,54.7
