createdAt,value
2018-11-22T12:16:59.905Z,25.37
2018-11-22T12:19:29.885Z,23.10
2018-11-22T12:21:59.899Z,24.67
2018-11-22T12:24:29.718Z,28.53
2018-11-22T12:26:59.433Z,25.30
2018-11-22T12:29:29.843Z,24.90
2018-11-22T12:33:02.262Z,24.43
2018-11-22T12:35:38.822Z,29.67
2018-11-22T12:38:13.568Z,27.50
2018-11-22T12:40:43.169Z,28.23
2018-11-22T12:43:13.014Z,24.43
2018-11-22T12:45:42.647Z,30.87
2018-11-22T12:48:12.556Z,23.77
2018-11-22T12:50:42.206Z,28.17
2018-11-22T12:53:11.890Z,28.00
2018-11-22T12:55:41.692Z,24.73
2018-11-22T12:58:11.287Z,27.53
2018-11-22T13:00:40.918Z,25.80
2018-11-22T13:03:10.514Z,21.47
2018-11-22T13:05:40.158Z,25.83
2018-11-22T13:08:09.804Z,28.77
2018-11-22T13:10:39.438Z,27.60
2018-11-22T13:13:09.048Z,22.07
2018-11-22T13:15:38.727Z,27.80
2018-11-22T13:18:08.347Z,25.17
2018-11-22T13:20:38.016Z,25.03
2018-11-22T13:23:07.719Z,24.20
2018-11-22T13:25:37.341Z,24.60
2018-11-22T13:28:07.024Z,26.57
2018-11-22T13:30:48.235Z,28.73
2018-11-22T13:33:17.925Z,24.37
2018-11-22T13:35:47.536Z,26.53
2018-11-22T13:38:17.216Z,27.10
2018-11-22T13:40:46.838Z,30.27
2018-11-22T13:43:16.464Z,25.47
2018-11-22T13:45:46.119Z,28.63
2018-11-22T13:48:15.750Z,28.63
2018-11-22T13:50:45.411Z,23.73
2018-11-22T13:53:20.472Z,23.43
2018-11-22T13:55:44.798Z,28.43
2018-11-22T13:58:14.582Z,24.53
2018-11-22T14:00:44.233Z,27.37
2018-11-22T14:03:13.834Z,23.50
2018-11-22T14:05:43.467Z,24.40
2018-11-22T14:08:13.122Z,23.97
2018-11-22T14:10:42.743Z,27.33
2018-11-22T14:13:12.334Z,23.97
2018-11-22T14:15:41.970Z,21.90
2018-11-22T14:18:11.615Z,21.97
2018-11-22T14:20:41.235Z,19.57
2018-11-22T14:23:10.875Z,23.33
2018-11-22T14:25:40.467Z,22.33
2018-11-22T14:28:10.098Z,21.17
2018-11-22T14:30:39.701Z,23.53
2018-11-22T14:33:09.362Z,26.80
2018-11-22T14:35:38.998Z,22.43
2018-11-22T14:38:08.639Z,26.13
2018-11-22T14:40:38.283Z,25.30
2018-11-22T14:43:07.927Z,22.93
2018-11-22T14:45:37.563Z,25.60
2018-11-22T14:48:07.205Z,25.97
2018-11-22T14:50:48.566Z,23.40
2018-11-22T14:53:19.971Z,18.47
2018-11-22T14:55:49.653Z,23.63
2018-11-22T14:58:19.325Z,24.30
2018-11-22T15:00:48.976Z,24.17
2018-11-22T15:03:18.623Z,22.40
2018-11-22T15:05:48.279Z,21.40
2018-11-22T15:08:17.926Z,23.50
2018-11-22T15:10:47.563Z,22.63
2018-11-22T15:13:17.193Z,25.20
2018-11-22T15:15:46.958Z,23.10
2018-11-22T15:18:16.592Z,27.80
2018-11-22T15:20:46.213Z,24.33
2018-11-22T15:23:15.839Z,25.83
2018-11-22T15:25:45.466Z,19.87
2018-11-22T15:28:15.109Z,23.77
2018-11-22T15:30:44.758Z,24.23
2018-11-22T15:33:14.349Z,20.77
2018-11-22T15:35:43.978Z,21.63
2018-11-22T15:38:14.711Z,21.47
2018-11-22T15:40:44.475Z,20.87
2018-11-22T15:43:14.100Z,23.43
2018-11-22T15:45:43.746Z,21.10
2018-11-22T15:48:13.374Z,25.33
2018-11-22T15:50:43.004Z,23.83
2018-11-22T15:53:12.762Z,23.10
2018-11-22T15:55:42.474Z,29.05
2018-11-22T15:58:12.171Z,22.20
2018-11-22T16:00:42.902Z,22.10
2018-11-22T16:03:12.595Z,23.60
2018-11-22T16:05:42.230Z,21.20
2018-11-22T16:08:11.910Z,24.83
2018-11-22T16:10:41.557Z,19.67
2018-11-22T16:13:12.243Z,27.10
2018-11-22T16:15:45.127Z,26.13
2018-11-22T16:18:14.774Z,23.37
2018-11-22T16:20:44.423Z,17.57
2018-11-22T16:23:14.077Z,18.83
2018-11-22T16:25:43.750Z,21.90
2018-11-22T16:28:13.406Z,23.83
2018-11-22T16:30:43.686Z,25.53
2018-11-22T16:33:13.312Z,20.67
2018-11-22T16:35:42.962Z,27.87
2018-11-22T16:38:12.583Z,28.53
2018-11-22T16:40:42.178Z,23.20
2018-11-22T16:43:11.810Z,21.23
2018-11-22T16:45:41.458Z,26.23
2018-11-22T16:48:12.587Z,26.70
2018-11-22T16:50:42.779Z,27.23
2018-11-22T16:53:16.980Z,26.80
2018-11-22T16:55:46.631Z,21.60
2018-11-22T16:58:16.325Z,16.93
2018-11-22T17:00:46.007Z,21.40
2018-11-22T17:03:15.639Z,17.50
2018-11-22T17:05:45.545Z,19.07
2018-11-22T17:08:15.207Z,20.10
2018-11-22T17:10:44.907Z,18.00
2018-11-22T17:13:14.553Z,18.10
2018-11-22T17:15:44.400Z,18.40
2018-11-22T17:18:14.032Z,19.57
2018-11-22T17:20:43.742Z,18.03
2018-11-22T17:23:13.435Z,17.67
2018-11-22T17:25:43.101Z,17.77
2018-11-22T17:28:17.406Z,18.27
2018-11-22T17:30:47.051Z,22.43
2018-11-22T17:33:16.691Z,18.83
2018-11-22T17:35:46.315Z,21.43
2018-11-22T17:38:15.990Z,19.73
2018-11-22T17:40:47.918Z,21.93
2018-11-22T17:43:19.630Z,19.83
2018-11-22T17:45:59.003Z,25.87
2018-11-22T17:48:28.651Z,29.30
2018-11-22T17:50:58.291Z,33.47
2018-11-22T17:53:28.065Z,33.50
2018-11-22T17:55:57.779Z,29.17
2018-11-22T17:58:27.439Z,31.23
2018-11-22T18:00:57.120Z,35.70
2018-11-22T18:03:26.870Z,37.03
2018-11-22T18:05:58.298Z,28.97
2018-11-22T18:08:28.012Z,26.53
2018-11-22T18:10:57.662Z,23.90
2018-11-22T18:13:27.350Z,22.83
2018-11-22T18:16:15.024Z,21.87
2018-11-22T18:18:44.699Z,19.37
2018-11-22T18:21:14.307Z,22.93
2018-11-22T18:23:44.007Z,21.90
2018-11-22T18:26:29.650Z,28.53
2018-11-22T18:29:03.109Z,22.10
2018-11-22T18:31:32.853Z,27.57
2018-11-22T18:34:02.482Z,24.53
2018-11-22T18:36:32.142Z,24.03
2018-11-22T18:39:01.987Z,30.77
2018-11-22T18:41:31.656Z,26.30
2018-11-22T18:44:01.312Z,25.17
2018-11-22T18:46:30.967Z,27.73
2018-11-22T18:49:00.586Z,25.03
2018-11-22T18:51:30.236Z,37.13
2018-11-22T18:53:59.878Z,42.23
2018-11-22T18:56:29.779Z,36.97
2018-11-22T18:59:03.062Z,38.27
2018-11-22T19:01:38.900Z,39.87
2018-11-22T19:04:12.301Z,39.43
2018-11-22T19:06:48.283Z,32.70
2018-11-22T19:09:30.641Z,27.20
2018-11-22T19:12:02.829Z,29.53
2018-11-22T19:14:35.640Z,24.23
2018-11-22T19:17:11.051Z,24.47
2018-11-22T19:19:45.573Z,24.13
2018-11-22T19:22:16.023Z,35.50
2018-11-22T19:24:45.884Z,24.23
2018-11-22T19:27:16.110Z,22.60
2018-11-22T19:29:45.934Z,27.83
2018-11-22T19:32:16.105Z,24.63
2018-11-22T19:34:45.735Z,23.93
2018-11-22T19:37:15.507Z,27.10
2018-11-22T19:39:45.187Z,21.17
2018-11-22T19:42:26.982Z,25.27
2018-11-22T19:44:56.651Z,20.57
2018-11-22T19:47:26.539Z,23.40
2018-11-22T19:50:13.123Z,20.47
2018-11-22T19:52:43.319Z,25.70
2018-11-22T19:55:15.130Z,29.17
2018-11-22T19:57:46.075Z,25.10
2018-11-22T20:00:16.774Z,23.97
2018-11-22T20:02:46.782Z,22.20
2018-11-22T20:05:17.618Z,24.73
2018-11-22T20:07:48.650Z,23.33
2018-11-22T20:10:19.894Z,23.10
2018-11-22T20:12:49.705Z,22.10
2018-11-22T20:18:19.410Z,24.30
2018-11-22T20:20:50.062Z,27.00
2018-11-22T20:23:21.939Z,29.90
2018-11-22T20:25:48.786Z,33.53
2018-11-22T20:28:18.424Z,31.63
2018-11-22T20:30:48.056Z,30.90
2018-11-22T20:33:21.580Z,28.20
2018-11-22T20:35:51.295Z,31.93
2018-11-22T20:38:30.615Z,29.43
2018-11-22T20:41:10.367Z,32.33
2018-11-22T20:43:40.188Z,28.13
2018-11-22T20:46:11.039Z,27.60
2018-11-22T20:48:44.426Z,28.27
2018-11-22T20:51:29.742Z,26.73
2018-11-22T20:53:59.446Z,21.13
2018-11-22T20:56:29.234Z,25.90
2018-11-22T20:58:58.935Z,25.07
2018-11-22T21:01:28.610Z,27.03
2018-11-22T21:03:58.256Z,29.53
2018-11-22T21:06:27.882Z,22.10
2018-11-22T21:09:01.686Z,30.03
2018-11-22T21:11:31.480Z,45.90
2018-11-22T21:14:04.777Z,37.40
2018-11-22T21:16:34.406Z,28.13
2018-11-22T21:19:04.102Z,25.83
2018-11-22T21:21:33.899Z,30.43
2018-11-22T21:24:03.582Z,26.80
2018-11-22T21:26:33.322Z,26.33
2018-11-22T21:29:02.996Z,26.63
2018-11-22T21:31:32.645Z,32.63
2018-11-22T21:34:02.308Z,31.33
2018-11-22T21:36:32.035Z,26.03
2018-11-22T21:39:01.676Z,26.40
2018-11-22T21:41:31.911Z,29.00
2018-11-22T21:44:01.578Z,28.47
2018-11-22T21:46:31.212Z,30.13
2018-11-22T21:49:02.406Z,35.63
2018-11-22T21:51:39.247Z,26.37
2018-11-22T21:54:02.618Z,25.47
2018-11-22T21:56:32.262Z,25.00
2018-11-22T21:59:01.494Z,31.53
2018-11-22T22:01:30.622Z,29.70
2018-11-22T22:03:59.706Z,28.87
2018-11-22T22:06:28.826Z,25.10
2018-11-22T22:08:57.940Z,25.93
2018-11-22T22:11:27.069Z,26.07
2018-11-22T22:13:56.157Z,26.00
2018-11-22T22:16:25.351Z,28.97
2018-11-22T22:18:54.442Z,34.20
2018-11-22T22:21:23.619Z,28.47
2018-11-22T22:23:52.680Z,29.90
2018-11-22T22:26:21.774Z,27.50
2018-11-22T22:28:51.864Z,29.67
2018-11-22T22:31:21.574Z,37.23
2018-11-22T22:33:51.542Z,34.97
2018-11-22T22:36:24.994Z,32.43
2018-11-22T22:38:54.678Z,31.43
2018-11-22T22:41:24.309Z,38.57
2018-11-22T22:43:54.101Z,47.90
2018-11-22T22:46:24.143Z,26.33
2018-11-22T22:48:54.171Z,29.30
2018-11-22T22:51:24.181Z,28.67
2018-11-22T22:53:54.010Z,30.13
2018-11-22T22:56:24.007Z,27.13
2018-11-22T22:58:53.834Z,25.80
2018-11-22T23:01:23.776Z,27.03
2018-11-22T23:03:53.666Z,29.33
2018-11-22T23:06:23.590Z,26.97
2018-11-22T23:08:53.586Z,25.60
2018-11-22T23:11:23.595Z,24.33
2018-11-22T23:13:53.722Z,27.40
2018-11-22T23:16:23.650Z,28.60
2018-11-22T23:18:53.571Z,28.83
2018-11-22T23:21:23.562Z,25.00
2018-11-22T23:23:53.478Z,24.17
2018-11-22T23:26:22.789Z,26.27
2018-11-22T23:28:52.479Z,24.60
2018-11-22T23:31:22.511Z,26.17
2018-11-22T23:33:51.819Z,25.30
2018-11-22T23:36:21.692Z,27.13
2018-11-22T23:38:51.838Z,25.90
2018-11-22T23:41:21.830Z,26.97
2018-11-22T23:43:51.875Z,25.53
2018-11-22T23:46:21.886Z,25.93
2018-11-22T23:48:51.335Z,24.30
2018-11-22T23:51:20.521Z,22.77
2018-11-22T23:53:49.621Z,25.17
2018-11-22T23:56:19.240Z,29.47
2018-11-22T23:58:48.702Z,25.00
