createdAt,value
2018-05-01T00:00:15.622Z,0
2018-05-01T00:00:56.382Z,0
2018-05-01T00:01:37.544Z,0
2018-05-01T00:02:18.099Z,0
2018-05-01T00:02:58.737Z,0
2018-05-01T00:03:39.461Z,0
2018-05-01T00:04:20.555Z,0
2018-05-01T00:05:01.328Z,0
2018-05-01T00:05:41.995Z,0
2018-05-01T00:06:24.444Z,0
2018-05-01T00:07:04.340Z,0
2018-05-01T00:07:45.365Z,0
2018-05-01T00:08:25.826Z,0
2018-05-01T00:09:06.289Z,0
2018-05-01T00:09:47.763Z,0
2018-05-01T00:10:28.649Z,0
2018-05-01T00:11:09.081Z,0
2018-05-01T00:11:49.675Z,0
2018-05-01T00:12:30.441Z,0
2018-05-01T00:13:11.834Z,0
2018-05-01T00:13:52.457Z,0
2018-05-01T00:14:33.664Z,0
2018-05-01T00:15:13.969Z,0
2018-05-01T00:15:54.736Z,0
2018-05-01T00:16:37.960Z,0
2018-05-01T00:17:18.445Z,0
2018-05-01T00:17:59.159Z,0
2018-05-01T00:18:40.280Z,0
2018-05-01T00:19:20.638Z,0
2018-05-01T00:20:02.148Z,0
2018-05-01T00:20:42.982Z,0
2018-05-01T00:21:24.327Z,0
2018-05-01T00:22:05.220Z,0
2018-05-01T00:22:45.907Z,0
2018-05-01T00:23:28.515Z,0
2018-05-01T00:24:09.779Z,0
2018-05-01T00:24:50.358Z,0
2018-05-01T00:25:31.410Z,0
2018-05-01T00:26:11.895Z,0
2018-05-01T00:26:52.190Z,0
2018-05-01T00:27:32.839Z,0
2018-05-01T00:28:13.273Z,0
2018-05-01T00:28:53.752Z,0
2018-05-01T00:29:34.259Z,0
2018-05-01T00:30:14.844Z,0
2018-05-01T00:30:56.811Z,0
2018-05-01T00:31:37.867Z,0
2018-05-01T00:32:18.664Z,0
2018-05-01T00:32:59.170Z,0
2018-05-01T00:33:40.536Z,0
2018-05-01T00:34:21.450Z,0
2018-05-01T00:35:02.420Z,0
2018-05-01T00:35:43.077Z,0
2018-05-01T00:36:23.462Z,0
2018-05-01T00:37:04.037Z,0
2018-05-01T00:37:45.152Z,0
2018-05-01T00:38:26.000Z,0
2018-05-01T00:39:06.089Z,0
2018-05-01T00:39:46.787Z,0
2018-05-01T00:40:28.075Z,0
2018-05-01T00:41:08.812Z,0
2018-05-01T00:41:49.489Z,0
2018-05-01T00:42:30.956Z,0
2018-05-01T00:43:12.277Z,0
2018-05-01T00:43:54.831Z,0
2018-05-01T00:44:35.364Z,0
2018-05-01T00:45:16.145Z,0
2018-05-01T00:45:57.370Z,0
2018-05-01T00:46:37.905Z,0
2018-05-01T00:47:19.329Z,0
2018-05-01T00:48:00.023Z,0
2018-05-01T00:50:21.963Z,0
2018-05-01T00:51:02.517Z,0
2018-05-01T00:51:42.804Z,0
2018-05-01T00:52:23.254Z,0
2018-05-01T00:53:03.810Z,0
2018-05-01T00:53:44.285Z,0
2018-05-01T00:54:25.088Z,0
2018-05-01T00:55:05.375Z,0
2018-05-01T00:55:46.527Z,0
2018-05-01T00:56:27.004Z,0
2018-05-01T00:57:07.606Z,0
2018-05-01T00:57:48.252Z,0
2018-05-01T00:58:28.661Z,0
2018-05-01T00:59:09.360Z,0
2018-05-01T00:59:49.940Z,0
2018-05-01T01:00:30.278Z,0
2018-05-01T01:01:10.949Z,0
2018-05-01T01:01:51.499Z,0
2018-05-01T01:02:31.956Z,0
2018-05-01T01:03:12.404Z,0
2018-05-01T01:03:52.867Z,0
2018-05-01T01:04:33.447Z,0
2018-05-01T01:05:13.992Z,0
2018-05-01T01:05:54.397Z,0
2018-05-01T01:06:35.017Z,0
2018-05-01T01:07:15.358Z,0
2018-05-01T01:07:56.513Z,0
2018-05-01T01:08:37.293Z,0
2018-05-01T01:09:17.864Z,0
2018-05-01T01:09:58.410Z,0
2018-05-01T01:10:38.868Z,0
2018-05-01T01:11:19.572Z,0
2018-05-01T01:11:59.978Z,0
2018-05-01T01:12:40.879Z,0
2018-05-01T01:13:24.651Z,0
2018-05-01T01:14:04.551Z,0
2018-05-01T01:14:44.981Z,0
2018-05-01T01:15:25.578Z,0
2018-05-01T01:16:06.534Z,0
2018-05-01T01:16:47.693Z,0
2018-05-01T01:17:28.115Z,0
2018-05-01T01:18:08.759Z,0
2018-05-01T01:18:49.030Z,0
2018-05-01T01:19:30.347Z,0
2018-05-01T01:20:10.675Z,0
2018-05-01T01:20:51.828Z,0
2018-05-01T01:21:32.317Z,0
2018-05-01T01:22:13.419Z,0
2018-05-01T01:22:53.913Z,0
2018-05-01T01:23:34.618Z,0
2018-05-01T01:24:15.275Z,0
2018-05-01T01:24:56.062Z,0
2018-05-01T01:25:36.857Z,0
2018-05-01T01:26:17.525Z,0
2018-05-01T01:26:58.159Z,0
2018-05-01T01:27:38.911Z,0
2018-05-01T01:28:19.306Z,0
2018-05-01T01:28:59.910Z,0
2018-05-01T01:29:40.163Z,0
2018-05-01T01:30:20.662Z,0
2018-05-01T01:31:01.657Z,0
2018-05-01T01:31:44.767Z,0
2018-05-01T01:32:25.224Z,0
2018-05-01T01:33:05.642Z,0
2018-05-01T01:33:46.240Z,0
2018-05-01T01:34:26.660Z,0
2018-05-01T01:35:07.184Z,0
2018-05-01T01:35:47.900Z,0
2018-05-01T01:36:28.423Z,0
2018-05-01T01:37:08.945Z,0
2018-05-01T01:37:49.613Z,0
2018-05-01T01:38:30.118Z,0
2018-05-01T01:39:10.826Z,0
2018-05-01T01:39:51.342Z,0
2018-05-01T01:40:31.839Z,0
2018-05-01T01:41:12.440Z,0
2018-05-01T01:41:53.132Z,0
2018-05-01T01:42:34.008Z,0
2018-05-01T01:43:14.616Z,0
2018-05-01T01:43:55.409Z,0
2018-05-01T01:44:35.974Z,0
2018-05-01T01:45:16.882Z,0
2018-05-01T01:45:57.486Z,0
2018-05-01T01:46:37.910Z,0
2018-05-01T01:47:18.536Z,0
2018-05-01T01:47:59.389Z,0
2018-05-01T01:48:40.088Z,0
2018-05-01T01:49:20.526Z,0
2018-05-01T01:50:01.187Z,0
2018-05-01T01:50:41.666Z,0
2018-05-01T01:51:22.321Z,0
2018-05-01T01:52:02.647Z,0
2018-05-01T01:52:43.715Z,0
2018-05-01T01:53:24.393Z,0
2018-05-01T01:54:04.720Z,0
2018-05-01T01:54:45.505Z,0
2018-05-01T01:55:26.366Z,0
2018-05-01T01:56:06.838Z,0
2018-05-01T01:56:47.155Z,0
2018-05-01T01:57:27.709Z,0
2018-05-01T01:58:08.461Z,0
2018-05-01T01:58:48.826Z,0
2018-05-01T01:59:29.377Z,0
2018-05-01T02:00:10.215Z,0
2018-05-01T02:00:50.742Z,0
2018-05-01T02:03:29.246Z,0
2018-05-01T02:04:09.696Z,0
2018-05-01T02:04:50.237Z,0
2018-05-01T02:05:30.923Z,0
2018-05-01T02:06:11.406Z,0
2018-05-01T02:06:52.378Z,0
2018-05-01T02:07:33.199Z,0
2018-05-01T02:08:14.897Z,0
2018-05-01T02:10:58.320Z,0
2018-05-01T02:12:33.709Z,0
2018-05-01T02:13:14.063Z,0
2018-05-01T02:13:54.455Z,0
2018-05-01T02:14:35.527Z,0
2018-05-01T02:15:15.935Z,0
2018-05-01T02:15:57.021Z,0
2018-05-01T02:16:37.392Z,0
2018-05-01T02:17:18.003Z,0
2018-05-01T02:17:58.605Z,0
2018-05-01T02:18:39.373Z,0
2018-05-01T02:19:19.981Z,0
2018-05-01T02:20:01.300Z,0
2018-05-01T02:20:42.081Z,0
2018-05-01T02:21:22.606Z,0
2018-05-01T02:22:02.856Z,0
2018-05-01T02:22:43.631Z,0
2018-05-01T02:23:24.504Z,0
2018-05-01T02:24:05.874Z,0
2018-05-01T02:24:46.244Z,0
2018-05-01T02:25:26.711Z,0
2018-05-01T02:26:07.231Z,0
2018-05-01T02:26:48.417Z,0
2018-05-01T02:27:31.842Z,0
2018-05-01T02:28:12.695Z,0
2018-05-01T02:28:53.195Z,0
2018-05-01T02:29:34.851Z,0
2018-05-01T02:30:15.332Z,0
2018-05-01T02:30:56.402Z,0
2018-05-01T02:31:37.216Z,0
2018-05-01T02:32:18.145Z,0
2018-05-01T02:32:58.755Z,0
2018-05-01T02:33:39.018Z,0
2018-05-01T02:34:19.673Z,0
2018-05-01T02:35:00.447Z,0
2018-05-01T02:35:42.199Z,0
2018-05-01T02:36:22.872Z,0
2018-05-01T02:37:03.351Z,0
2018-05-01T02:37:43.910Z,0
2018-05-01T02:38:24.553Z,0
2018-05-01T02:39:08.063Z,0
2018-05-01T02:44:30.156Z,0
2018-05-01T02:45:10.933Z,0
2018-05-01T02:45:51.224Z,0
2018-05-01T02:46:31.951Z,0
2018-05-01T02:47:12.372Z,0
2018-05-01T02:47:52.949Z,0
2018-05-01T02:48:33.389Z,0
2018-05-01T02:49:15.464Z,0
2018-05-01T02:49:55.818Z,0
2018-05-01T02:50:36.411Z,0
2018-05-01T02:51:17.528Z,0
2018-05-01T02:51:57.901Z,0
2018-05-01T02:52:38.844Z,0
2018-05-01T02:53:19.612Z,0
2018-05-01T02:54:00.657Z,0
2018-05-01T02:54:41.249Z,0
2018-05-01T02:55:22.507Z,0
2018-05-01T02:56:03.439Z,0
2018-05-01T02:56:44.439Z,0
2018-05-01T02:57:24.871Z,0
2018-05-01T02:58:05.417Z,0
2018-05-01T02:58:45.740Z,0
2018-05-01T03:01:18.425Z,0
2018-05-01T03:02:57.433Z,0
2018-05-01T03:03:38.260Z,0
2018-05-01T03:04:19.312Z,0
2018-05-01T03:05:00.049Z,0
2018-05-01T03:05:40.652Z,0
2018-05-01T03:06:21.363Z,0
2018-05-01T03:07:01.816Z,0
2018-05-01T03:07:42.541Z,0
2018-05-01T03:08:22.945Z,0
2018-05-01T03:10:56.252Z,0
2018-05-01T03:11:36.739Z,0
2018-05-01T03:12:17.248Z,0
2018-05-01T03:12:58.165Z,0
2018-05-01T03:13:38.812Z,0
2018-05-01T03:14:19.444Z,0
2018-05-01T03:14:59.880Z,0
2018-05-01T03:15:41.597Z,0
2018-05-01T03:16:22.666Z,0
2018-05-01T03:17:03.511Z,0
2018-05-01T03:17:44.582Z,0
2018-05-01T03:18:25.078Z,0
2018-05-01T03:19:06.269Z,0
2018-05-01T03:19:48.379Z,0
2018-05-01T03:20:29.199Z,0
2018-05-01T03:21:09.797Z,0
2018-05-01T03:21:50.891Z,0
2018-05-01T03:22:30.848Z,0
2018-05-01T03:23:11.633Z,0
2018-05-01T03:23:53.351Z,0
2018-05-01T03:24:33.905Z,0
2018-05-01T03:25:14.425Z,0
2018-05-01T03:25:55.250Z,0
2018-05-01T03:26:35.793Z,0
2018-05-01T03:27:16.932Z,0
2018-05-01T03:27:57.635Z,0
2018-05-01T03:28:38.236Z,0
2018-05-01T03:29:19.560Z,0
2018-05-01T03:29:59.679Z,0
2018-05-01T03:30:40.151Z,0
2018-05-01T03:31:20.749Z,0
2018-05-01T03:32:01.640Z,0
2018-05-01T03:32:42.423Z,0
2018-05-01T03:33:23.097Z,0
2018-05-01T03:34:04.268Z,0
2018-05-01T03:34:44.764Z,0
2018-05-01T03:35:27.874Z,0
2018-05-01T03:36:09.494Z,0
2018-05-01T03:36:50.309Z,0
2018-05-01T03:37:31.507Z,0
2018-05-01T03:38:12.337Z,0
2018-05-01T03:38:52.876Z,0
2018-05-01T03:39:33.300Z,0
2018-05-01T03:40:13.809Z,0
2018-05-01T03:40:54.143Z,0
2018-05-01T03:41:34.870Z,0
2018-05-01T03:42:15.471Z,0
2018-05-01T03:42:56.451Z,0
2018-05-01T03:43:38.185Z,0
2018-05-01T03:44:18.632Z,0
2018-05-01T03:44:59.932Z,0
2018-05-01T03:45:40.678Z,0
2018-05-01T03:46:20.964Z,0
2018-05-01T03:47:02.551Z,0
2018-05-01T03:47:43.237Z,0
2018-05-01T03:48:23.747Z,0
2018-05-01T03:49:04.076Z,0
2018-05-01T03:49:45.322Z,0
2018-05-01T03:50:25.734Z,0
2018-05-01T03:51:06.685Z,0
2018-05-01T03:51:47.032Z,0
2018-05-01T03:52:27.602Z,0
2018-05-01T03:53:08.615Z,0
2018-05-01T03:53:50.418Z,0
2018-05-01T03:54:31.169Z,0
2018-05-01T03:55:11.724Z,0
2018-05-01T03:55:52.683Z,0
2018-05-01T03:56:33.795Z,0
2018-05-01T03:57:14.712Z,0
2018-05-01T03:57:55.278Z,0
2018-05-01T03:58:36.365Z,0
2018-05-01T03:59:16.707Z,0
2018-05-01T03:59:57.389Z,0
2018-05-01T04:00:37.934Z,0
2018-05-01T04:01:18.511Z,0
2018-05-01T04:01:59.248Z,0
2018-05-01T04:02:40.688Z,0
2018-05-01T04:03:20.653Z,0
2018-05-01T04:45:22.853Z,5
2018-05-01T04:46:04.097Z,5
2018-05-01T04:46:44.505Z,5
2018-05-01T04:47:25.887Z,5
2018-05-01T04:48:07.840Z,5
2018-05-01T04:48:48.984Z,5
2018-05-01T04:49:29.179Z,5
2018-05-01T04:50:09.620Z,5
2018-05-01T04:50:50.279Z,0
2018-05-01T04:51:30.746Z,0
2018-05-01T04:52:13.334Z,0
2018-05-01T04:52:53.774Z,0
2018-05-01T04:53:35.150Z,5
2018-05-01T04:54:15.578Z,5
2018-05-01T04:54:56.158Z,5
2018-05-01T04:55:39.514Z,5
2018-05-01T04:56:19.765Z,5
2018-05-01T04:57:00.430Z,5
2018-05-01T04:57:42.096Z,5
2018-05-01T04:58:22.441Z,5
2018-05-01T04:59:03.604Z,5
2018-05-01T04:59:44.392Z,5
2018-05-01T05:00:25.196Z,5
2018-05-01T05:01:05.665Z,5
2018-05-01T05:01:46.551Z,5
2018-05-01T05:02:27.095Z,5
2018-05-01T05:03:08.204Z,5
2018-05-01T05:03:49.666Z,10
2018-05-01T05:04:30.073Z,10
2018-05-01T05:05:10.627Z,5
2018-05-01T05:05:54.415Z,5
2018-05-01T05:06:35.427Z,10
2018-05-01T05:07:15.661Z,10
2018-05-01T05:07:56.255Z,5
2018-05-01T05:08:36.667Z,10
2018-05-01T05:09:17.389Z,10
2018-05-01T05:09:58.252Z,10
2018-05-01T05:10:39.075Z,10
2018-05-01T05:14:05.226Z,15
2018-05-01T05:14:45.882Z,15
2018-05-01T05:15:26.658Z,15
2018-05-01T05:16:07.396Z,15
2018-05-01T05:16:47.665Z,15
2018-05-01T05:17:28.158Z,15
2018-05-01T05:18:08.781Z,15
2018-05-01T05:18:49.662Z,15
2018-05-01T05:19:30.064Z,15
2018-05-01T05:20:11.583Z,15
2018-05-01T05:20:51.993Z,15
2018-05-01T05:21:33.402Z,15
2018-05-01T05:22:14.124Z,15
2018-05-01T05:22:54.551Z,10
2018-05-01T05:23:36.535Z,10
2018-05-01T05:24:17.279Z,10
2018-05-01T05:24:57.695Z,10
2018-05-01T05:25:38.577Z,10
2018-05-01T05:26:18.886Z,10
2018-05-01T05:27:02.365Z,15
2018-05-01T05:27:42.745Z,15
2018-05-01T05:28:23.162Z,15
2018-05-01T05:29:03.563Z,15
2018-05-01T05:29:43.896Z,15
2018-05-01T05:30:24.412Z,15
2018-05-01T05:31:05.171Z,15
2018-05-01T05:31:45.336Z,15
2018-05-01T05:32:26.347Z,15
2018-05-01T05:33:07.091Z,15
2018-05-01T05:33:47.599Z,15
2018-05-01T05:34:28.991Z,15
2018-05-01T05:35:09.501Z,15
2018-05-01T05:35:49.992Z,15
2018-05-01T05:36:30.765Z,15
2018-05-01T05:37:11.119Z,15
2018-05-01T05:37:51.739Z,15
2018-05-01T05:38:32.644Z,10
2018-05-01T05:39:13.047Z,10
2018-05-01T05:39:53.625Z,10
2018-05-01T05:40:34.347Z,10
2018-05-01T05:41:15.657Z,10
2018-05-01T05:41:56.095Z,10
2018-05-01T05:42:37.642Z,10
2018-05-01T05:43:19.219Z,10
2018-05-01T05:44:00.571Z,10
2018-05-01T05:44:41.822Z,10
2018-05-01T05:45:22.634Z,10
2018-05-01T05:46:03.117Z,10
2018-05-01T05:46:43.718Z,10
2018-05-01T05:47:24.176Z,10
2018-05-01T05:48:04.690Z,10
2018-05-01T05:48:45.550Z,10
2018-05-01T05:49:26.021Z,10
2018-05-01T05:50:06.834Z,10
2018-05-01T05:50:47.857Z,10
2018-05-01T05:51:28.369Z,10
2018-05-01T05:52:10.456Z,10
2018-05-01T05:52:51.146Z,10
2018-05-01T05:53:31.491Z,10
2018-05-01T05:54:12.830Z,10
2018-05-01T05:54:52.497Z,10
2018-05-01T05:55:35.648Z,10
2018-05-01T05:56:15.784Z,10
2018-05-01T05:56:56.840Z,10
2018-05-01T05:57:38.062Z,10
2018-05-01T05:58:18.833Z,10
2018-05-01T05:58:59.283Z,10
2018-05-01T05:59:40.166Z,10
2018-05-01T06:00:20.808Z,10
2018-05-01T06:01:02.500Z,10
2018-05-01T06:01:42.374Z,10
2018-05-01T06:07:25.885Z,15
2018-05-01T06:08:06.686Z,20
2018-05-01T06:08:47.427Z,20
2018-05-01T06:09:27.725Z,20
2018-05-01T06:10:08.266Z,20
2018-05-01T06:10:48.650Z,20
2018-05-01T06:11:29.843Z,20
2018-05-01T06:12:10.494Z,20
2018-05-01T06:12:51.544Z,20
2018-05-01T06:13:31.784Z,20
2018-05-01T06:14:12.468Z,20
2018-05-01T06:14:52.883Z,20
2018-05-01T06:15:33.495Z,20
2018-05-01T06:16:14.074Z,20
2018-05-01T06:16:54.501Z,25
2018-05-01T06:17:35.229Z,25
2018-05-01T06:18:15.749Z,30
2018-05-01T06:18:56.342Z,35
2018-05-01T06:19:38.566Z,40
2018-05-01T06:20:19.288Z,45
2018-05-01T06:20:59.428Z,45
2018-05-01T06:21:39.985Z,55
2018-05-01T06:22:20.683Z,65
2018-05-01T06:23:01.380Z,75
2018-05-01T06:23:42.436Z,85
2018-05-01T06:24:22.747Z,90
2018-05-01T06:25:03.622Z,80
2018-05-01T06:25:44.071Z,90
2018-05-01T06:26:24.512Z,105
2018-05-01T06:27:04.951Z,110
2018-05-01T06:27:45.314Z,95
2018-05-01T06:28:25.803Z,70
2018-05-01T06:32:06.314Z,100
2018-05-01T06:32:44.283Z,120
2018-05-01T06:33:24.758Z,125
2018-05-01T06:34:05.639Z,115
2018-05-01T06:34:47.861Z,110
2018-05-01T06:35:29.169Z,125
2018-05-01T06:36:09.707Z,135
2018-05-01T06:36:50.574Z,150
2018-05-01T06:37:31.446Z,165
2018-05-01T06:38:12.420Z,195
2018-05-01T06:38:53.246Z,160
2018-05-01T06:46:05.902Z,165
2018-05-01T06:46:43.773Z,150
2018-05-01T06:47:24.440Z,125
2018-05-01T06:48:04.849Z,135
2018-05-01T06:48:45.723Z,120
2018-05-01T06:49:26.510Z,155
2018-05-01T06:50:06.759Z,155
2018-05-01T06:50:47.756Z,160
2018-05-01T06:51:28.395Z,195
2018-05-01T06:52:08.791Z,180
2018-05-01T06:52:49.288Z,170
2018-05-01T06:53:30.272Z,165
2018-05-01T06:54:12.925Z,205
2018-05-01T06:54:53.669Z,160
2018-05-01T06:55:35.314Z,155
2018-05-01T06:56:16.247Z,110
2018-05-01T06:56:56.636Z,145
2018-05-01T06:57:37.593Z,130
2018-05-01T06:58:18.119Z,120
2018-05-01T06:58:59.199Z,95
2018-05-01T06:59:39.480Z,115
2018-05-01T07:00:20.195Z,115
2018-05-01T07:01:01.619Z,125
2018-05-01T07:01:42.294Z,135
2018-05-01T07:02:23.011Z,140
2018-05-01T07:03:03.698Z,150
2018-05-01T07:03:44.715Z,185
2018-05-01T07:04:25.183Z,195
2018-05-01T07:05:05.948Z,305
2018-05-01T07:05:46.367Z,310
2018-05-01T07:06:26.708Z,385
2018-05-01T07:07:09.643Z,330
2018-05-01T07:07:50.700Z,390
2018-05-01T07:08:30.941Z,470
2018-05-01T07:09:11.536Z,325
2018-05-01T07:09:52.090Z,270
2018-05-01T07:10:32.514Z,500
2018-05-01T07:11:13.161Z,470
2018-05-01T07:11:53.571Z,280
2018-05-01T07:12:34.303Z,370
2018-05-01T07:13:14.965Z,425
2018-05-01T07:13:56.387Z,380
2018-05-01T07:14:37.228Z,350
2018-05-01T07:15:17.540Z,275
2018-05-01T07:15:59.038Z,445
2018-05-01T07:16:39.902Z,265
2018-05-01T07:17:20.420Z,300
2018-05-01T07:18:01.113Z,450
2018-05-01T07:18:42.426Z,345
2018-05-01T07:19:23.189Z,425
2018-05-01T07:20:03.878Z,425
2018-05-01T07:20:44.522Z,475
2018-05-01T07:21:25.029Z,475
2018-05-01T07:22:05.571Z,415
2018-05-01T07:22:46.301Z,435
2018-05-01T07:23:27.074Z,430
2018-05-01T07:24:07.414Z,395
2018-05-01T07:24:47.823Z,370
2018-05-01T07:25:28.524Z,240
2018-05-01T07:26:09.635Z,350
2018-05-01T07:26:50.482Z,250
2018-05-01T07:27:32.226Z,310
2018-05-01T07:28:12.983Z,285
2018-05-01T07:28:53.638Z,290
2018-05-01T07:29:34.073Z,260
2018-05-01T07:30:14.893Z,290
2018-05-01T07:30:55.425Z,290
2018-05-01T07:31:36.492Z,270
2018-05-01T07:32:16.937Z,270
2018-05-01T07:32:57.897Z,270
2018-05-01T07:33:38.355Z,260
2018-05-01T07:34:18.966Z,250
2018-05-01T07:35:00.155Z,240
2018-05-01T07:35:41.046Z,235
2018-05-01T07:36:21.957Z,235
2018-05-01T07:37:03.989Z,235
2018-05-01T07:37:44.764Z,230
2018-05-01T07:38:25.763Z,225
2018-05-01T07:39:05.925Z,220
2018-05-01T07:39:47.184Z,220
2018-05-01T07:40:27.938Z,225
2018-05-01T07:41:13.908Z,210
2018-05-01T07:41:53.180Z,210
2018-05-01T07:42:34.086Z,205
2018-05-01T07:43:15.259Z,200
2018-05-01T07:43:56.588Z,195
2018-05-01T07:44:37.565Z,195
2018-05-01T07:45:17.894Z,190
2018-05-01T07:45:58.275Z,190
2018-05-01T07:46:38.979Z,185
2018-05-01T07:47:19.946Z,185
2018-05-01T07:48:01.177Z,180
2018-05-01T07:48:41.859Z,175
2018-05-01T07:49:22.935Z,175
2018-05-01T07:50:03.992Z,170
2018-05-01T08:02:13.692Z,135
2018-05-01T08:02:54.470Z,130
2018-05-01T08:03:34.438Z,130
2018-05-01T08:04:14.839Z,125
2018-05-01T08:04:55.650Z,125
2018-05-01T08:05:35.923Z,125
2018-05-01T08:06:16.554Z,125
2018-05-01T08:06:57.017Z,125
2018-05-01T08:07:37.453Z,120
2018-05-01T08:08:18.095Z,120
2018-05-01T08:08:58.575Z,120
2018-05-01T08:09:39.156Z,120
2018-05-01T08:10:19.951Z,120
2018-05-01T08:11:00.199Z,120
2018-05-01T08:11:40.867Z,120
2018-05-01T08:12:21.482Z,120
2018-05-01T08:13:02.150Z,115
2018-05-01T08:13:42.562Z,115
2018-05-01T08:14:23.068Z,115
2018-05-01T08:15:03.460Z,115
2018-05-01T08:15:44.205Z,115
2018-05-01T08:16:24.466Z,115
2018-05-01T08:17:05.054Z,115
2018-05-01T08:17:45.571Z,110
2018-05-01T08:18:26.075Z,115
2018-05-01T08:19:06.531Z,120
2018-05-01T08:19:47.192Z,115
2018-05-01T08:20:27.632Z,110
2018-05-01T08:21:08.034Z,110
2018-05-01T08:21:48.622Z,110
2018-05-01T08:22:29.194Z,110
2018-05-01T08:23:09.618Z,110
2018-05-01T08:23:52.127Z,110
2018-05-01T08:24:32.987Z,110
2018-05-01T08:25:13.340Z,110
2018-05-01T08:25:53.863Z,110
2018-05-01T08:26:34.296Z,110
2018-05-01T08:27:14.791Z,110
2018-05-01T08:27:55.192Z,110
2018-05-01T08:28:35.863Z,110
2018-05-01T08:29:16.367Z,110
2018-05-01T08:29:56.860Z,110
2018-05-01T08:30:37.307Z,115
2018-05-01T08:31:17.778Z,110
2018-05-01T08:31:58.434Z,115
2018-05-01T08:32:39.456Z,115
2018-05-01T08:33:19.600Z,105
2018-05-01T08:34:00.536Z,110
2018-05-01T08:34:41.065Z,105
2018-05-01T08:35:22.184Z,105
2018-05-01T08:36:02.971Z,105
2018-05-01T08:36:44.138Z,110
2018-05-01T08:37:25.232Z,105
2018-05-01T08:38:06.182Z,110
2018-05-01T08:38:46.996Z,95
2018-05-01T08:39:27.710Z,100
2018-05-01T08:40:08.740Z,105
2018-05-01T08:40:49.939Z,105
2018-05-01T08:41:30.661Z,105
2018-05-01T08:42:11.553Z,105
2018-05-01T08:42:52.302Z,105
2018-05-01T08:43:33.085Z,105
2018-05-01T08:44:14.053Z,105
2018-05-01T08:44:54.774Z,105
2018-05-01T08:45:35.682Z,105
2018-05-01T08:46:18.009Z,105
2018-05-01T08:46:58.745Z,105
2018-05-01T08:47:40.170Z,105
2018-05-01T08:48:20.491Z,105
2018-05-01T08:49:01.331Z,105
2018-05-01T08:49:42.174Z,100
2018-05-01T08:50:24.014Z,105
2018-05-01T08:51:04.288Z,105
2018-05-01T08:51:44.758Z,105
2018-05-01T08:52:25.269Z,105
2018-05-01T08:53:06.609Z,105
2018-05-01T08:53:47.155Z,105
2018-05-01T08:54:28.631Z,105
2018-05-01T08:55:10.192Z,105
2018-05-01T08:55:51.042Z,105
2018-05-01T08:56:31.594Z,105
2018-05-01T08:57:12.394Z,105
2018-05-01T08:57:53.288Z,105
2018-05-01T08:58:33.951Z,105
2018-05-01T08:59:14.994Z,105
2018-05-01T08:59:56.009Z,90
2018-05-01T09:00:37.525Z,90
2018-05-01T09:01:17.490Z,105
2018-05-01T09:01:58.327Z,100
2018-05-01T09:02:38.876Z,70
2018-05-01T09:03:19.428Z,95
2018-05-01T09:04:00.362Z,105
2018-05-01T09:04:41.240Z,110
2018-05-01T09:05:21.842Z,105
2018-05-01T09:06:02.350Z,105
2018-05-01T09:06:43.036Z,110
2018-05-01T09:07:23.997Z,75
2018-05-01T09:08:05.378Z,115
2018-05-01T09:08:45.885Z,115
2018-05-01T09:09:27.119Z,115
2018-05-01T09:10:08.046Z,120
2018-05-01T09:10:48.187Z,90
2018-05-01T09:11:28.679Z,105
2018-05-01T09:12:09.911Z,75
2018-05-01T09:12:50.526Z,70
2018-05-01T09:13:31.665Z,70
2018-05-01T09:14:12.502Z,100
2018-05-01T09:14:53.319Z,90
2018-05-01T09:15:33.433Z,110
2018-05-01T09:16:13.816Z,110
2018-05-01T09:16:54.232Z,115
2018-05-01T09:17:34.745Z,120
2018-05-01T09:18:15.265Z,85
2018-05-01T09:18:55.892Z,95
2018-05-01T09:19:36.502Z,95
2018-05-01T09:20:17.063Z,70
2018-05-01T09:20:57.479Z,70
2018-05-01T09:21:38.137Z,110
2018-05-01T09:22:18.814Z,85
2018-05-01T09:22:59.349Z,105
2018-05-01T09:23:39.867Z,105
2018-05-01T09:24:20.422Z,110
2018-05-01T09:25:00.899Z,105
2018-05-01T09:25:41.307Z,105
2018-05-01T09:26:21.753Z,115
2018-05-01T09:27:02.140Z,110
2018-05-01T09:27:42.739Z,115
2018-05-01T09:28:23.715Z,110
2018-05-01T09:29:04.358Z,85
2018-05-01T09:29:44.794Z,95
2018-05-01T09:30:25.384Z,115
2018-05-01T09:31:05.814Z,120
2018-05-01T09:31:46.405Z,120
2018-05-01T09:32:26.835Z,110
2018-05-01T09:33:07.266Z,125
2018-05-01T09:33:47.738Z,85
2018-05-01T09:34:28.200Z,85
2018-05-01T09:35:08.760Z,110
2018-05-01T09:35:49.272Z,110
2018-05-01T09:36:29.737Z,100
2018-05-01T09:37:10.341Z,90
2018-05-01T09:37:50.973Z,90
2018-05-01T09:38:31.502Z,85
2018-05-01T09:39:12.245Z,90
2018-05-01T09:39:52.261Z,110
2018-05-01T09:40:32.687Z,85
2018-05-01T09:41:13.107Z,70
2018-05-01T09:41:53.637Z,75
2018-05-01T09:42:33.940Z,95
2018-05-01T09:43:14.433Z,80
2018-05-01T09:43:54.881Z,110
2018-05-01T09:44:35.458Z,80
2018-05-01T09:45:15.830Z,80
2018-05-01T09:45:56.499Z,80
2018-05-01T09:46:36.957Z,85
2018-05-01T09:47:17.491Z,75
2018-05-01T09:47:58.284Z,75
2018-05-01T09:48:38.565Z,100
2018-05-01T09:49:19.143Z,105
2018-05-01T09:49:59.544Z,105
2018-05-01T09:50:40.029Z,105
2018-05-01T09:51:20.510Z,105
2018-05-01T09:52:01.270Z,105
2018-05-01T09:52:41.467Z,100
2018-05-01T09:53:22.000Z,75
2018-05-01T09:54:02.469Z,100
2018-05-01T09:54:42.934Z,105
2018-05-01T09:55:23.431Z,105
2018-05-01T09:56:03.884Z,75
2018-05-01T09:56:44.302Z,75
2018-05-01T10:00:50.170Z,70
2018-05-01T10:01:30.647Z,105
2018-05-01T10:02:11.430Z,70
2018-05-01T10:02:51.828Z,105
2018-05-01T10:03:32.396Z,70
2018-05-01T10:04:12.848Z,70
2018-05-01T10:46:28.912Z,105
2018-05-01T10:47:09.368Z,100
2018-05-01T10:47:50.038Z,100
2018-05-01T10:59:04.406Z,70
2018-05-01T10:59:43.961Z,70
2018-05-01T11:00:24.441Z,85
2018-05-01T11:01:04.885Z,90
2018-05-01T11:01:45.333Z,95
2018-05-01T11:02:26.425Z,95
2018-05-01T11:03:07.047Z,90
2018-05-01T11:03:47.679Z,90
2018-05-01T11:04:28.054Z,90
2018-05-01T11:05:09.032Z,90
2018-05-01T11:05:49.513Z,90
2018-05-01T11:06:29.957Z,95
2018-05-01T11:07:10.338Z,95
2018-05-01T11:07:50.862Z,80
2018-05-01T11:10:12.835Z,70
2018-05-01T11:10:53.414Z,80
2018-05-01T11:11:33.953Z,105
2018-05-01T11:12:14.687Z,80
2018-05-01T11:12:55.214Z,80
2018-05-01T11:13:35.815Z,80
2018-05-01T11:14:16.358Z,80
2018-05-01T11:14:56.878Z,75
2018-05-01T11:15:37.313Z,75
2018-05-01T11:16:17.761Z,85
2018-05-01T11:16:58.190Z,100
2018-05-01T11:17:38.563Z,105
2018-05-01T11:18:19.014Z,80
2018-05-01T11:18:59.428Z,75
2018-05-01T11:19:39.872Z,100
2018-05-01T11:20:20.250Z,75
2018-05-01T11:21:00.785Z,75
2018-05-01T11:21:41.373Z,100
2018-05-01T11:22:21.888Z,100
2018-05-01T11:23:02.338Z,75
2018-05-01T11:23:43.431Z,70
2018-05-01T11:24:25.027Z,95
2018-05-01T11:25:05.921Z,70
2018-05-01T11:25:46.426Z,70
2018-05-01T11:26:27.812Z,90
2018-05-01T11:27:08.334Z,90
2018-05-01T11:27:48.875Z,90
2018-05-01T11:28:29.352Z,90
2018-05-01T11:29:10.130Z,85
2018-05-01T11:29:50.577Z,85
2018-05-01T11:30:31.015Z,80
2018-05-01T11:31:11.593Z,70
2018-05-01T11:31:52.130Z,60
2018-05-01T11:32:32.660Z,55
2018-05-01T11:33:12.990Z,55
2018-05-01T11:33:53.454Z,55
2018-05-01T11:34:33.951Z,55
2018-05-01T11:35:14.653Z,55
2018-05-01T11:35:55.217Z,50
2018-05-01T11:36:35.596Z,50
2018-05-01T11:37:16.005Z,55
2018-05-01T11:37:56.471Z,55
2018-05-01T11:38:36.886Z,55
2018-05-01T11:39:17.513Z,55
2018-05-01T11:39:58.113Z,55
2018-05-01T11:40:38.586Z,50
2018-05-01T11:41:18.965Z,50
2018-05-01T11:41:59.487Z,50
2018-05-01T11:47:43.255Z,60
2018-05-01T11:48:23.687Z,60
2018-05-01T11:49:04.105Z,65
2018-05-01T11:49:44.614Z,60
2018-05-01T11:50:24.971Z,65
2018-05-01T11:51:05.380Z,65
2018-05-01T11:51:45.741Z,65
2018-05-01T11:57:41.889Z,60
2018-05-01T11:58:22.303Z,55
2018-05-01T11:59:02.726Z,60
2018-05-01T11:59:43.116Z,75
2018-05-01T12:00:23.695Z,80
2018-05-01T12:01:04.110Z,80
2018-05-01T12:01:44.520Z,80
2018-05-01T12:02:24.964Z,80
2018-05-01T12:03:05.623Z,80
2018-05-01T12:03:46.059Z,75
2018-05-01T12:04:26.496Z,65
2018-05-01T12:05:06.863Z,65
2018-05-01T12:05:47.271Z,75
2018-05-01T12:06:27.689Z,60
2018-05-01T12:07:10.156Z,60
2018-05-01T12:07:51.617Z,55
2018-05-01T12:08:31.815Z,50
2018-05-01T12:09:14.167Z,50
2018-05-01T12:09:56.799Z,55
2018-05-01T12:10:37.295Z,55
2018-05-01T12:11:19.360Z,70
2018-05-01T12:12:00.877Z,75
2018-05-01T12:12:41.326Z,85
2018-05-01T12:13:22.453Z,75
2018-05-01T12:14:02.504Z,85
2018-05-01T12:14:42.881Z,70
2018-05-01T12:15:23.299Z,70
2018-05-01T12:16:04.649Z,65
2018-05-01T12:16:45.000Z,65
2018-05-01T12:17:25.379Z,65