createdAt,value
2019-02-05T00:00:39.762Z,0.90
2019-02-05T00:03:13.763Z,0.80
2019-02-05T00:05:43.141Z,0.80
2019-02-05T00:08:12.681Z,0.80
2019-02-05T00:10:42.055Z,0.80
2019-02-05T00:13:11.479Z,0.70
2019-02-05T00:15:40.994Z,0.70
2019-02-05T00:18:10.420Z,0.60
2019-02-05T00:20:39.902Z,0.50
2019-02-05T00:23:09.328Z,0.50
2019-02-05T00:25:38.811Z,0.50
2019-02-05T00:28:08.710Z,0.40
2019-02-05T00:30:38.090Z,0.40
2019-02-05T00:33:07.520Z,0.40
2019-02-05T00:35:36.897Z,0.30
2019-02-05T00:38:06.271Z,0.20
2019-02-05T00:40:35.695Z,0.20
2019-02-05T00:43:05.755Z,0.20
2019-02-05T00:45:35.179Z,0.10
2019-02-05T00:48:04.923Z,0.10
2019-02-05T00:50:34.344Z,0.10
2019-02-05T00:53:03.770Z,0.00
2019-02-05T00:55:33.145Z,0.00
2019-02-05T00:58:02.893Z,0.00
2019-02-05T01:00:35.672Z,0.00
2019-02-05T01:03:05.617Z,0.00
2019-02-05T01:05:35.061Z,0.00
2019-02-05T01:08:04.487Z,0.00
2019-02-05T01:10:33.915Z,0.00
2019-02-05T01:13:03.359Z,0.00
2019-02-05T01:15:32.781Z,0.00
2019-02-05T01:18:02.313Z,0.10
2019-02-05T01:20:31.731Z,0.20
2019-02-05T01:23:01.101Z,0.20
2019-02-05T01:25:30.908Z,0.30
2019-02-05T01:28:00.339Z,0.30
2019-02-05T01:30:29.763Z,0.40
2019-02-05T01:32:59.256Z,0.40
2019-02-05T01:35:28.743Z,0.40
2019-02-05T01:37:58.172Z,0.50
2019-02-05T01:40:28.101Z,0.50
2019-02-05T01:42:57.600Z,0.50
2019-02-05T01:45:27.077Z,0.60
2019-02-05T01:47:56.579Z,0.60
2019-02-05T01:50:27.785Z,0.60
2019-02-05T01:52:57.343Z,0.60
2019-02-05T01:55:26.760Z,0.60
2019-02-05T01:57:56.185Z,0.60
2019-02-05T02:00:32.994Z,0.70
2019-02-05T02:03:02.368Z,0.70
2019-02-05T02:05:31.788Z,0.70
2019-02-05T02:08:01.494Z,0.70
2019-02-05T02:10:31.452Z,0.70
2019-02-05T02:13:00.960Z,0.70
2019-02-05T02:15:30.341Z,0.70
2019-02-05T02:17:59.721Z,0.70
2019-02-05T02:20:29.155Z,0.70
2019-02-05T02:22:58.976Z,0.70
2019-02-05T02:25:28.358Z,0.70
2019-02-05T02:27:57.790Z,0.70
2019-02-05T02:30:36.500Z,0.80
2019-02-05T02:33:06.536Z,0.80
2019-02-05T02:35:36.296Z,0.70
2019-02-05T02:38:05.677Z,0.70
2019-02-05T02:40:35.179Z,0.70
2019-02-05T02:43:04.618Z,0.70
2019-02-05T02:45:33.997Z,0.70
2019-02-05T02:48:03.375Z,0.70
2019-02-05T02:50:33.185Z,0.70
2019-02-05T02:53:02.632Z,0.70
2019-02-05T02:55:32.174Z,0.70
2019-02-05T02:58:02.102Z,0.70
2019-02-05T03:00:31.806Z,0.70
2019-02-05T03:03:01.366Z,0.70
2019-02-05T03:05:31.058Z,0.70
2019-02-05T03:08:00.661Z,0.70
2019-02-05T03:10:31.633Z,0.70
2019-02-05T03:13:02.519Z,0.70
2019-02-05T03:15:31.965Z,0.80
2019-02-05T03:18:02.235Z,0.70
2019-02-05T03:20:32.039Z,0.70
2019-02-05T03:23:01.918Z,0.70
2019-02-05T03:25:31.422Z,0.70
2019-02-05T03:28:00.884Z,0.70
2019-02-05T03:30:30.384Z,0.70
2019-02-05T03:32:59.835Z,0.70
2019-02-05T03:35:29.939Z,0.70
2019-02-05T03:37:59.806Z,0.70
2019-02-05T03:40:34.228Z,0.70
2019-02-05T03:43:03.657Z,0.70
2019-02-05T03:45:33.259Z,0.80
2019-02-05T03:48:04.534Z,0.70
2019-02-05T03:50:38.932Z,0.70
2019-02-05T03:53:32.735Z,0.70
2019-02-05T03:56:29.141Z,0.70
2019-02-05T03:59:15.167Z,0.70
2019-02-05T04:01:55.463Z,0.70
2019-02-05T04:05:03.252Z,0.70
2019-02-05T04:07:55.357Z,0.70
2019-02-05T04:10:56.523Z,0.70
2019-02-05T04:14:06.695Z,0.80
2019-02-05T04:17:01.384Z,0.70
2019-02-05T04:19:51.315Z,0.70
2019-02-05T04:22:34.313Z,0.70
2019-02-05T04:25:24.422Z,0.70
2019-02-05T04:28:07.512Z,0.70
2019-02-05T04:30:53.770Z,0.70
2019-02-05T04:33:36.744Z,0.70
2019-02-05T04:36:28.486Z,0.70
2019-02-05T04:39:11.441Z,0.70
2019-02-05T04:42:12.320Z,0.80
2019-02-05T04:45:19.932Z,0.80
2019-02-05T04:48:14.632Z,0.80
2019-02-05T04:50:57.668Z,0.80
2019-02-05T04:53:34.660Z,0.80
2019-02-05T04:56:14.429Z,0.80
2019-02-05T04:59:09.609Z,0.80
2019-02-05T05:02:09.504Z,0.70
2019-02-05T05:04:58.320Z,0.80
2019-02-05T05:07:55.002Z,0.70
2019-02-05T05:10:24.425Z,0.70
2019-02-05T05:12:53.800Z,0.70
2019-02-05T05:15:23.229Z,0.70
2019-02-05T05:17:52.688Z,0.70
2019-02-05T05:20:22.189Z,0.70
2019-02-05T05:22:51.829Z,0.70
2019-02-05T05:25:21.263Z,0.70
2019-02-05T05:27:51.848Z,0.70
2019-02-05T05:30:21.301Z,0.70
2019-02-05T05:32:50.730Z,0.80
2019-02-05T05:35:20.280Z,0.80
2019-02-05T05:37:50.087Z,0.80
2019-02-05T05:40:19.518Z,0.90
2019-02-05T05:42:48.892Z,0.80
2019-02-05T05:45:18.506Z,0.80
2019-02-05T05:47:47.891Z,0.90
2019-02-05T05:50:21.041Z,0.90
2019-02-05T05:52:48.502Z,0.90
2019-02-05T05:55:18.068Z,0.90
2019-02-05T05:57:47.674Z,1.00
2019-02-05T06:00:19.631Z,1.00
2019-02-05T06:02:49.169Z,1.00
2019-02-05T06:05:19.157Z,1.00
2019-02-05T06:07:48.594Z,1.10
2019-02-05T06:10:19.293Z,1.10
2019-02-05T06:12:48.737Z,1.00
2019-02-05T06:15:18.337Z,1.10
2019-02-05T06:17:47.741Z,1.20
2019-02-05T06:20:18.851Z,1.10
2019-02-05T06:22:48.251Z,1.20
2019-02-05T06:25:17.767Z,1.10
2019-02-05T06:27:47.368Z,1.10
2019-02-05T06:30:17.761Z,1.10
2019-02-05T06:32:47.302Z,1.10
2019-02-05T06:35:16.704Z,1.10
2019-02-05T06:37:46.157Z,1.10
2019-02-05T06:40:19.991Z,1.10
2019-02-05T06:42:49.525Z,1.20
2019-02-05T06:45:18.908Z,1.20
2019-02-05T06:47:48.336Z,1.20
2019-02-05T06:50:17.760Z,1.20
2019-02-05T06:52:47.266Z,1.20
2019-02-05T06:55:16.720Z,1.20
2019-02-05T06:57:46.149Z,1.20
2019-02-05T07:00:20.180Z,1.30
2019-02-05T07:02:49.560Z,1.30
2019-02-05T07:05:19.010Z,1.30
2019-02-05T07:07:48.513Z,1.40
2019-02-05T07:10:22.525Z,1.40
2019-02-05T07:12:52.126Z,1.30
2019-02-05T07:15:21.586Z,1.20
2019-02-05T07:17:51.104Z,1.30
2019-02-05T07:20:20.559Z,1.20
2019-02-05T07:22:49.938Z,1.30
2019-02-05T07:25:21.749Z,1.40
2019-02-05T07:27:51.266Z,1.40
2019-02-05T07:30:27.331Z,1.40
2019-02-05T07:32:56.760Z,1.40
2019-02-05T07:35:26.443Z,1.40
2019-02-05T07:37:56.234Z,1.40
2019-02-05T07:40:25.693Z,1.40
2019-02-05T07:42:55.298Z,1.50
2019-02-05T07:45:25.030Z,1.50
2019-02-05T07:47:54.682Z,1.60
2019-02-05T07:50:29.283Z,1.60
2019-02-05T07:52:58.793Z,1.50
2019-02-05T07:55:28.449Z,1.60
2019-02-05T07:57:58.028Z,1.60
2019-02-05T08:00:31.936Z,1.60
2019-02-05T08:03:01.447Z,1.70
2019-02-05T08:05:35.122Z,1.70
2019-02-05T08:08:06.283Z,1.70
2019-02-05T08:10:35.881Z,1.80
2019-02-05T08:13:05.395Z,1.80
2019-02-05T08:15:35.831Z,1.80
2019-02-05T08:18:05.490Z,1.90
2019-02-05T08:20:34.992Z,2.00
2019-02-05T08:23:04.551Z,2.00
2019-02-05T08:25:34.009Z,2.00
2019-02-05T08:28:03.818Z,2.00
2019-02-05T08:30:46.680Z,2.10
2019-02-05T08:33:16.107Z,2.10
2019-02-05T08:35:46.476Z,2.20
2019-02-05T08:38:16.023Z,2.20
2019-02-05T08:40:45.777Z,2.40
2019-02-05T08:43:15.293Z,2.30
2019-02-05T08:45:56.008Z,2.40
2019-02-05T08:48:15.770Z,2.40
2019-02-05T08:50:45.287Z,2.40
2019-02-05T08:53:14.719Z,2.50
2019-02-05T08:55:44.221Z,2.60
2019-02-05T08:58:15.141Z,2.70
2019-02-05T09:00:44.948Z,2.60
2019-02-05T09:03:14.322Z,2.70
2019-02-05T09:05:43.829Z,2.70
2019-02-05T09:08:13.286Z,2.80
2019-02-05T09:10:43.534Z,2.80
2019-02-05T09:13:13.384Z,2.80
2019-02-05T09:15:42.900Z,2.80
2019-02-05T09:18:12.348Z,2.80
2019-02-05T09:20:41.857Z,2.80
2019-02-05T09:23:14.234Z,2.90
2019-02-05T09:25:42.562Z,3.10
2019-02-05T09:28:13.715Z,2.90
2019-02-05T09:30:43.315Z,2.90
2019-02-05T09:33:15.727Z,2.90
2019-02-05T09:35:45.239Z,2.90
2019-02-05T09:38:14.690Z,2.90
2019-02-05T09:40:44.200Z,3.10
2019-02-05T09:43:13.656Z,3.20
2019-02-05T09:45:43.213Z,3.20
2019-02-05T09:48:12.715Z,3.20
2019-02-05T09:50:45.013Z,3.30
2019-02-05T09:53:13.372Z,3.30
2019-02-05T09:55:42.822Z,3.20
2019-02-05T09:58:12.341Z,3.10
2019-02-05T10:00:42.187Z,3.20
2019-02-05T10:03:11.625Z,3.20
2019-02-05T10:05:41.081Z,3.30
2019-02-05T10:08:10.455Z,3.30
2019-02-05T10:10:39.962Z,3.50
2019-02-05T10:13:09.470Z,3.60
2019-02-05T10:15:42.235Z,3.70
2019-02-05T10:18:13.750Z,4.00
2019-02-05T10:20:43.205Z,4.10
2019-02-05T10:23:12.709Z,4.00
2019-02-05T10:25:42.212Z,4.10
2019-02-05T10:28:11.670Z,4.20
2019-02-05T10:30:43.987Z,4.30
2019-02-05T10:33:13.879Z,4.30
2019-02-05T10:35:43.403Z,4.10
2019-02-05T10:38:34.876Z,4.00
2019-02-05T10:41:04.791Z,4.10
2019-02-05T10:43:35.240Z,4.10
2019-02-05T10:46:06.400Z,4.10
2019-02-05T10:48:36.731Z,4.10
2019-02-05T10:51:06.709Z,4.10
2019-02-05T10:53:36.164Z,4.00
2019-02-05T10:56:05.711Z,3.90
2019-02-05T10:58:35.181Z,3.90
2019-02-05T11:01:04.613Z,3.90
2019-02-05T11:03:34.071Z,3.80
2019-02-05T11:06:03.659Z,3.90
2019-02-05T11:08:33.241Z,4.00
2019-02-05T11:11:02.847Z,3.90
2019-02-05T11:13:32.650Z,4.00
2019-02-05T11:16:02.156Z,4.10
2019-02-05T11:18:31.684Z,4.20
2019-02-05T11:21:04.196Z,4.10
2019-02-05T11:23:32.318Z,4.10
2019-02-05T11:26:01.931Z,4.10
2019-02-05T11:28:31.392Z,4.20
2019-02-05T11:31:00.899Z,4.10
2019-02-05T11:33:30.358Z,4.00
2019-02-05T11:35:59.863Z,4.10
2019-02-05T11:38:29.370Z,4.10
2019-02-05T11:40:58.827Z,3.90
2019-02-05T11:43:28.366Z,3.90
2019-02-05T11:45:58.175Z,4.10
2019-02-05T11:48:27.578Z,4.00
2019-02-05T11:50:56.959Z,4.10
2019-02-05T11:53:26.459Z,4.20
2019-02-05T11:55:55.962Z,4.20
2019-02-05T11:58:25.416Z,4.20
2019-02-05T12:00:56.644Z,4.30
2019-02-05T12:03:26.147Z,4.40
2019-02-05T12:05:55.650Z,4.30
2019-02-05T12:08:25.121Z,4.20
2019-02-05T12:10:54.618Z,4.30
2019-02-05T12:13:24.080Z,4.10
2019-02-05T12:15:53.583Z,4.20
2019-02-05T12:18:23.348Z,4.20
2019-02-05T12:20:52.854Z,4.30
2019-02-05T12:23:22.234Z,4.40
2019-02-05T12:25:51.735Z,4.50
2019-02-05T12:28:21.527Z,4.40
2019-02-05T12:30:51.128Z,4.40
2019-02-05T12:33:20.583Z,4.40
2019-02-05T12:35:50.189Z,4.30
2019-02-05T12:38:19.611Z,4.40
2019-02-05T12:40:49.135Z,4.40
2019-02-05T12:43:18.594Z,4.40
2019-02-05T12:45:47.976Z,4.40
2019-02-05T12:48:17.481Z,4.40
2019-02-05T12:50:47.234Z,4.40
2019-02-05T12:53:16.764Z,4.40
2019-02-05T12:55:46.214Z,4.40
2019-02-05T12:58:15.645Z,4.40
2019-02-05T13:00:56.421Z,4.40
2019-02-05T13:03:19.804Z,4.40
2019-02-05T13:05:49.189Z,4.50
2019-02-05T13:08:18.617Z,4.50
2019-02-05T13:10:51.060Z,4.40
2019-02-05T13:13:20.673Z,4.40
2019-02-05T13:15:50.127Z,4.50
2019-02-05T13:18:19.982Z,4.50
2019-02-05T13:20:49.435Z,4.60
2019-02-05T13:23:18.936Z,4.60
2019-02-05T13:25:48.367Z,4.60
2019-02-05T13:28:17.854Z,4.50
2019-02-05T13:30:47.433Z,4.60
2019-02-05T13:33:17.253Z,4.70
2019-02-05T13:35:46.649Z,4.70
2019-02-05T13:38:16.052Z,4.60
2019-02-05T13:40:45.558Z,4.60
2019-02-05T13:43:15.059Z,4.70
2019-02-05T13:45:44.467Z,4.80
2019-02-05T13:48:14.174Z,4.90
2019-02-05T13:50:43.548Z,5.00
2019-02-05T13:53:12.982Z,4.80
2019-02-05T13:55:43.476Z,4.90
2019-02-05T13:58:13.441Z,4.80
2019-02-05T14:01:19.272Z,4.90
2019-02-05T14:03:40.046Z,4.80
2019-02-05T14:06:09.488Z,4.80
2019-02-05T14:08:39.098Z,4.70
2019-02-05T14:11:08.473Z,4.80
2019-02-05T14:13:37.902Z,4.80
2019-02-05T14:16:07.445Z,4.90
2019-02-05T14:18:55.429Z,4.80
2019-02-05T14:21:20.836Z,4.80
2019-02-05T14:23:50.668Z,4.80
2019-02-05T14:26:20.054Z,4.80
2019-02-05T14:28:49.488Z,4.70
2019-02-05T14:31:18.865Z,4.70
2019-02-05T14:33:48.296Z,4.60
2019-02-05T14:36:17.790Z,4.60
2019-02-05T14:38:47.600Z,4.60
2019-02-05T14:41:17.030Z,4.60
2019-02-05T14:43:46.508Z,4.60
2019-02-05T14:46:16.115Z,4.60
2019-02-05T14:48:45.495Z,4.60
2019-02-05T14:51:15.027Z,4.60
2019-02-05T14:53:45.009Z,4.60
2019-02-05T14:56:14.444Z,4.60
2019-02-05T14:58:43.881Z,4.60
2019-02-05T15:01:13.265Z,4.50
2019-02-05T15:03:42.656Z,4.50
2019-02-05T15:06:12.150Z,4.50
2019-02-05T15:08:41.867Z,4.50
2019-02-05T15:11:12.543Z,4.50
2019-02-05T15:13:41.967Z,4.50
2019-02-05T15:16:11.345Z,4.40
2019-02-05T15:18:40.782Z,4.40
2019-02-05T15:21:10.412Z,4.40
2019-02-05T15:23:39.847Z,4.40
2019-02-05T15:26:09.329Z,4.30
2019-02-05T15:28:38.729Z,4.30
2019-02-05T15:31:08.238Z,4.30
2019-02-05T15:33:39.262Z,4.30
2019-02-05T15:36:19.537Z,4.30
2019-02-05T15:38:48.919Z,4.30
2019-02-05T15:41:18.343Z,4.20
2019-02-05T15:43:47.846Z,4.20
2019-02-05T15:46:17.224Z,4.20
2019-02-05T15:48:47.031Z,4.20
2019-02-05T15:51:16.460Z,4.10
2019-02-05T15:53:45.847Z,4.10
2019-02-05T15:56:15.291Z,4.10
2019-02-05T15:58:44.753Z,4.10
2019-02-05T16:01:14.312Z,4.10
2019-02-05T16:03:44.235Z,4.00
2019-02-05T16:06:13.616Z,4.10
2019-02-05T16:08:42.995Z,4.00
2019-02-05T16:11:12.507Z,4.00
2019-02-05T16:13:41.888Z,4.00
2019-02-05T16:16:11.327Z,4.00
2019-02-05T16:18:41.132Z,4.00
2019-02-05T16:21:10.647Z,4.00
2019-02-05T16:23:40.025Z,4.00
2019-02-05T16:26:09.407Z,4.00
2019-02-05T16:28:38.838Z,4.00
2019-02-05T16:31:08.266Z,4.10
2019-02-05T16:33:37.723Z,4.10
2019-02-05T16:36:07.253Z,4.10
2019-02-05T16:38:39.337Z,4.10
2019-02-05T16:41:08.887Z,4.10
2019-02-05T16:43:38.330Z,4.10
2019-02-05T16:46:07.709Z,4.10
2019-02-05T16:48:37.522Z,4.10
2019-02-05T16:51:06.908Z,4.20
2019-02-05T16:53:36.292Z,4.10
2019-02-05T16:56:05.721Z,4.20
2019-02-05T16:58:35.160Z,4.10
2019-02-05T17:01:04.628Z,4.10
2019-02-05T17:03:34.475Z,4.10
2019-02-05T17:06:03.930Z,4.10
2019-02-05T17:08:33.690Z,4.00
2019-02-05T17:11:03.071Z,4.10
2019-02-05T17:13:32.508Z,4.10
2019-02-05T17:16:02.015Z,4.00
2019-02-05T17:18:31.779Z,4.10
2019-02-05T17:21:01.317Z,4.10
2019-02-05T17:23:30.748Z,4.10
2019-02-05T17:26:00.132Z,4.20
2019-02-05T17:28:29.560Z,4.10
2019-02-05T17:30:59.036Z,4.20
2019-02-05T17:33:28.856Z,4.10
2019-02-05T17:35:58.233Z,4.10
2019-02-05T17:38:27.615Z,4.10
2019-02-05T17:40:57.055Z,4.10
2019-02-05T17:43:26.662Z,4.10
2019-02-05T17:45:56.096Z,4.10
2019-02-05T17:48:25.980Z,4.10
2019-02-05T17:50:55.417Z,4.10
2019-02-05T17:53:24.845Z,4.10
2019-02-05T17:55:54.302Z,4.10
2019-02-05T17:58:23.752Z,4.10
2019-02-05T18:00:54.841Z,4.10
2019-02-05T18:03:24.617Z,4.10
2019-02-05T18:05:54.053Z,4.10
2019-02-05T18:08:23.554Z,4.10
2019-02-05T18:10:53.101Z,4.00
2019-02-05T18:13:22.674Z,4.00
2019-02-05T18:15:52.101Z,4.00
2019-02-05T18:18:21.570Z,4.10
2019-02-05T18:20:51.086Z,4.00
2019-02-05T18:23:20.466Z,4.00
2019-02-05T18:25:50.047Z,4.10
2019-02-05T18:28:19.498Z,4.00
2019-02-05T18:30:48.978Z,4.00
2019-02-05T18:33:18.489Z,3.90
2019-02-05T18:35:47.933Z,4.00
2019-02-05T18:38:17.984Z,4.00
2019-02-05T18:40:47.368Z,4.00
2019-02-05T18:43:17.154Z,4.00
2019-02-05T18:45:46.536Z,4.00
2019-02-05T18:48:16.214Z,4.00
2019-02-05T18:50:46.378Z,4.00
2019-02-05T18:53:15.886Z,4.00
2019-02-05T18:55:47.980Z,4.00
2019-02-05T18:58:17.441Z,4.10
2019-02-05T19:00:47.889Z,4.00
2019-02-05T19:03:17.325Z,4.00
2019-02-05T19:05:46.790Z,4.00
2019-02-05T19:08:16.916Z,4.00
2019-02-05T19:10:46.505Z,4.00
2019-02-05T19:13:15.995Z,4.00
2019-02-05T19:15:45.877Z,4.00
2019-02-05T19:18:15.322Z,4.00
2019-02-05T19:20:44.748Z,4.00
2019-02-05T19:23:14.194Z,4.00
2019-02-05T19:25:57.316Z,4.00
2019-02-05T19:28:31.799Z,4.00
2019-02-05T19:31:02.818Z,4.00
2019-02-05T19:33:32.240Z,4.00
2019-02-05T19:36:01.744Z,3.90
2019-02-05T19:38:31.220Z,4.00
2019-02-05T19:41:01.886Z,3.90
2019-02-05T19:43:31.267Z,3.90
2019-02-05T19:46:05.315Z,4.00
2019-02-05T19:48:36.545Z,4.00
2019-02-05T19:51:06.260Z,4.00
2019-02-05T19:53:35.788Z,4.00
2019-02-05T19:56:05.578Z,4.00
2019-02-05T19:58:35.433Z,4.00
2019-02-05T20:01:05.142Z,3.90
2019-02-05T20:03:38.720Z,3.90
2019-02-05T20:06:05.831Z,3.90
2019-02-05T20:08:35.318Z,3.90
2019-02-05T20:11:04.742Z,3.90
2019-02-05T20:13:40.521Z,3.90
2019-02-05T20:16:05.641Z,3.90
2019-02-05T20:18:35.114Z,3.80
2019-02-05T20:21:04.618Z,3.80
2019-02-05T20:23:33.993Z,3.90
2019-02-05T20:26:03.374Z,3.90
2019-02-05T20:28:32.827Z,3.90
2019-02-05T20:31:02.255Z,3.90
2019-02-05T20:33:31.692Z,3.90
2019-02-05T20:36:01.079Z,3.80
2019-02-05T20:38:30.662Z,3.90
2019-02-05T20:41:00.150Z,3.90
2019-02-05T20:43:29.586Z,3.90
2019-02-05T20:45:59.363Z,3.90
2019-02-05T20:48:29.839Z,3.90
2019-02-05T20:51:01.216Z,3.90
2019-02-05T20:53:30.817Z,3.90
2019-02-05T20:56:00.341Z,3.90
2019-02-05T20:58:29.779Z,3.90
2019-02-05T21:00:59.391Z,3.90
2019-02-05T21:03:28.836Z,3.90
2019-02-05T21:05:58.222Z,3.90
2019-02-05T21:08:27.597Z,3.90
2019-02-05T21:10:57.082Z,3.90
2019-02-05T21:13:26.584Z,3.90
2019-02-05T21:15:55.968Z,3.90
2019-02-05T21:18:25.698Z,3.90
2019-02-05T21:20:55.133Z,4.00
2019-02-05T21:23:24.509Z,3.90
2019-02-05T21:25:54.011Z,3.90
2019-02-05T21:28:23.391Z,4.00
2019-02-05T21:30:52.822Z,3.90
2019-02-05T21:33:22.677Z,3.90
2019-02-05T21:35:52.209Z,4.00
2019-02-05T21:38:21.652Z,4.00
2019-02-05T21:40:51.090Z,4.00
2019-02-05T21:43:20.593Z,4.00
2019-02-05T21:45:49.977Z,3.90
2019-02-05T21:48:19.883Z,3.90
2019-02-05T21:50:49.261Z,3.90
2019-02-05T21:53:18.684Z,3.90
2019-02-05T21:55:48.117Z,3.90
2019-02-05T21:58:17.506Z,3.90
2019-02-05T22:00:46.931Z,3.90
2019-02-05T22:03:16.359Z,3.90
2019-02-05T22:05:46.226Z,3.90
2019-02-05T22:08:15.811Z,3.90
2019-02-05T22:10:45.320Z,3.90
2019-02-05T22:13:14.773Z,3.90
2019-02-05T22:15:44.280Z,3.90
2019-02-05T22:18:13.725Z,3.90
2019-02-05T22:20:43.165Z,3.90
2019-02-05T22:23:13.018Z,3.90
2019-02-05T22:25:42.402Z,3.90
2019-02-05T22:28:11.951Z,3.90
2019-02-05T22:30:41.334Z,3.90
2019-02-05T22:33:10.799Z,3.90
2019-02-05T22:35:40.363Z,3.90
2019-02-05T22:38:09.882Z,3.90
2019-02-05T22:40:39.375Z,3.90
2019-02-05T22:43:09.185Z,3.90
2019-02-05T22:45:41.036Z,3.80
2019-02-05T22:48:09.770Z,3.90
2019-02-05T22:50:39.499Z,3.90
2019-02-05T22:53:12.021Z,3.90
2019-02-05T22:55:41.525Z,3.90
2019-02-05T22:58:11.631Z,3.90
2019-02-05T23:01:13.511Z,3.80
2019-02-05T23:03:52.727Z,3.80
2019-02-05T23:06:38.564Z,3.80
2019-02-05T23:09:30.773Z,3.80
2019-02-05T23:12:26.184Z,3.90
2019-02-05T23:15:00.911Z,3.90
2019-02-05T23:17:30.413Z,3.80
2019-02-05T23:19:59.928Z,3.80
2019-02-05T23:22:29.322Z,3.90
2019-02-05T23:24:58.755Z,3.90
2019-02-05T23:27:28.511Z,3.80
2019-02-05T23:29:57.944Z,3.80
2019-02-05T23:32:27.323Z,3.80
2019-02-05T23:35:02.186Z,3.90
2019-02-05T23:37:27.858Z,3.90
2019-02-05T23:39:57.295Z,3.90
2019-02-05T23:42:26.697Z,3.90
2019-02-05T23:44:56.135Z,3.90
2019-02-05T23:47:25.639Z,3.80
2019-02-05T23:49:55.148Z,3.80
2019-02-05T23:52:24.521Z,3.80
2019-02-05T23:54:53.955Z,3.80
2019-02-05T23:57:23.616Z,3.70
2019-02-05T23:59:53.046Z,3.70
