createdAt,value
2023-08-15T00:00:41.873Z,93696.56
2023-08-15T00:03:09.931Z,93692.53
2023-08-15T00:05:38.728Z,93693.91
2023-08-15T00:08:06.208Z,93702.59
2023-08-15T00:10:34.002Z,93696.84
2023-08-15T00:13:01.484Z,93688.09
2023-08-15T00:15:28.938Z,93681.41
2023-08-15T00:17:56.903Z,93672.34
2023-08-15T00:20:24.346Z,93669.41
2023-08-15T00:22:51.882Z,93671.12
2023-08-15T00:25:19.904Z,93667.25
2023-08-15T00:27:47.404Z,93673.84
2023-08-15T00:30:14.926Z,93670.97
2023-08-15T00:32:42.824Z,93670.59
2023-08-15T00:35:11.730Z,93663.25
2023-08-15T00:37:38.938Z,93664.44
2023-08-15T00:40:07.846Z,93659.56
2023-08-15T00:42:35.433Z,93654.09
2023-08-15T00:45:03.702Z,93657.09
2023-08-15T00:47:31.599Z,93649.47
2023-08-15T00:50:00.131Z,93654.13
2023-08-15T00:52:28.112Z,93653.88
2023-08-15T00:54:56.233Z,93646.59
2023-08-15T00:57:23.859Z,93638.34
2023-08-15T00:59:51.661Z,93644.44
2023-08-15T01:02:19.977Z,93636.13
2023-08-15T01:04:47.505Z,93642.47
2023-08-15T01:07:14.938Z,93643.94
2023-08-15T01:09:44.220Z,93635.00
2023-08-15T01:12:32.756Z,93638.69
2023-08-15T01:15:28.594Z,93632.50
2023-08-15T01:18:16.022Z,93625.81
2023-08-15T01:20:43.856Z,93618.91
2023-08-15T01:23:15.567Z,93618.38
2023-08-15T01:25:43.842Z,93626.78
2023-08-15T01:28:16.010Z,93617.91
2023-08-15T01:31:02.361Z,93620.22
2023-08-15T01:33:47.686Z,93622.31
2023-08-15T01:36:22.689Z,93617.69
2023-08-15T01:38:55.983Z,93622.94
2023-08-15T01:41:25.958Z,93624.44
2023-08-15T01:43:55.818Z,93629.59
2023-08-15T01:46:23.390Z,93625.91
2023-08-15T01:48:50.826Z,93618.06
2023-08-15T01:51:18.559Z,93610.31
2023-08-15T01:53:46.106Z,93605.87
2023-08-15T01:56:14.454Z,93609.97
2023-08-15T01:58:42.280Z,93604.59
2023-08-15T02:01:09.614Z,93607.41
2023-08-15T02:03:37.310Z,93601.47
2023-08-15T02:06:04.748Z,93605.41
2023-08-15T02:08:32.005Z,93600.25
2023-08-15T02:11:02.272Z,93598.50
2023-08-15T02:13:32.121Z,93597.44
2023-08-15T02:15:59.557Z,93594.28
2023-08-15T02:18:28.771Z,93594.88
2023-08-15T02:20:56.772Z,93595.53
2023-08-15T02:23:24.136Z,93602.06
2023-08-15T02:25:51.619Z,93602.09
2023-08-15T02:28:19.462Z,93602.66
2023-08-15T02:30:46.774Z,93594.28
2023-08-15T02:33:14.049Z,93595.03
2023-08-15T02:35:43.136Z,93596.44
2023-08-15T02:38:10.370Z,93597.50
2023-08-15T02:40:38.568Z,93600.53
2023-08-15T02:43:06.205Z,93597.16
2023-08-15T02:45:33.621Z,93588.84
2023-08-15T02:48:04.686Z,93576.88
2023-08-15T02:50:32.984Z,93576.06
2023-08-15T02:53:00.510Z,93565.22
2023-08-15T02:55:27.982Z,93582.97
2023-08-15T02:57:55.811Z,93589.28
2023-08-15T03:00:24.199Z,93591.34
2023-08-15T03:02:51.773Z,93589.38
2023-08-15T03:05:20.353Z,93593.72
2023-08-15T03:07:47.985Z,93594.91
2023-08-15T03:10:16.961Z,93585.00
2023-08-15T03:12:44.890Z,93589.91
2023-08-15T03:15:12.948Z,93583.87
2023-08-15T03:17:40.699Z,93598.69
2023-08-15T03:20:10.609Z,93599.13
2023-08-15T03:22:38.267Z,93597.00
2023-08-15T03:25:06.775Z,93598.25
2023-08-15T03:27:34.653Z,93594.41
2023-08-15T03:30:03.932Z,93592.72
2023-08-15T03:32:31.752Z,93597.56
2023-08-15T03:35:00.150Z,93597.81
2023-08-15T03:37:27.868Z,93584.81
2023-08-15T03:39:55.303Z,93595.34
2023-08-15T03:42:23.374Z,93595.03
2023-08-15T03:44:51.083Z,93596.31
2023-08-15T03:47:18.629Z,93594.47
2023-08-15T03:49:47.410Z,93588.28
2023-08-15T03:52:17.711Z,93589.03
2023-08-15T03:54:47.022Z,93579.44
2023-08-15T03:57:16.929Z,93595.03
2023-08-15T03:59:44.676Z,93599.50
2023-08-15T04:02:12.872Z,93597.69
2023-08-15T04:04:41.822Z,93597.31
2023-08-15T04:07:10.068Z,93599.03
2023-08-15T04:09:37.934Z,93595.31
2023-08-15T04:12:06.123Z,93595.84
2023-08-15T04:14:33.687Z,93587.56
2023-08-15T04:17:01.356Z,93587.84
2023-08-15T04:19:29.247Z,93603.38
2023-08-15T04:21:56.835Z,93608.13
2023-08-15T04:24:24.608Z,93598.44
2023-08-15T04:26:53.104Z,93592.91
2023-08-15T04:29:20.848Z,93602.00
2023-08-15T04:31:48.382Z,93607.91
2023-08-15T04:34:21.086Z,93609.75
2023-08-15T04:36:51.127Z,93608.41
2023-08-15T04:39:20.814Z,93607.34
2023-08-15T04:41:49.171Z,93612.69
2023-08-15T04:44:16.730Z,93616.66
2023-08-15T04:46:45.108Z,93617.22
2023-08-15T04:49:12.965Z,93626.03
2023-08-15T04:51:40.462Z,93625.50
2023-08-15T04:54:08.378Z,93626.56
2023-08-15T04:56:36.697Z,93630.22
2023-08-15T04:59:04.297Z,93628.06
2023-08-15T05:01:32.521Z,93626.97
2023-08-15T05:04:01.125Z,93631.97
2023-08-15T05:06:29.502Z,93619.03
2023-08-15T05:08:58.313Z,93617.03
2023-08-15T05:11:26.119Z,93624.56
2023-08-15T05:13:53.834Z,93637.78
2023-08-15T05:16:23.031Z,93633.16
2023-08-15T05:18:51.495Z,93634.28
2023-08-15T05:21:19.612Z,93637.28
2023-08-15T05:23:47.683Z,93641.25
2023-08-15T05:26:16.886Z,93637.88
2023-08-15T05:28:46.944Z,93640.53
2023-08-15T05:31:16.235Z,93633.94
2023-08-15T05:33:44.248Z,93628.94
2023-08-15T05:36:11.931Z,93637.94
2023-08-15T05:38:40.359Z,93639.72
2023-08-15T05:41:08.340Z,93637.47
2023-08-15T05:43:35.906Z,93635.22
2023-08-15T05:46:03.912Z,93634.38
2023-08-15T05:48:34.361Z,93631.19
2023-08-15T05:51:02.127Z,93628.03
2023-08-15T05:53:30.321Z,93639.34
2023-08-15T05:55:57.872Z,93639.47
2023-08-15T05:58:25.394Z,93634.50
2023-08-15T06:00:55.207Z,93632.88
2023-08-15T06:03:36.232Z,93641.94
2023-08-15T06:06:11.454Z,93634.00
2023-08-15T06:08:39.807Z,93635.28
2023-08-15T06:11:07.834Z,93630.03
2023-08-15T06:13:35.398Z,93634.97
2023-08-15T06:16:03.867Z,93635.88
2023-08-15T06:18:34.618Z,93632.66
2023-08-15T06:21:02.421Z,93635.28
2023-08-15T06:23:30.603Z,93638.13
2023-08-15T06:25:58.354Z,93642.94
2023-08-15T06:28:35.332Z,93642.06
2023-08-15T06:31:04.052Z,93640.72
2023-08-15T06:33:31.764Z,93648.16
2023-08-15T06:35:59.512Z,93650.28
2023-08-15T06:38:27.453Z,93647.62
2023-08-15T06:40:55.088Z,93653.19
2023-08-15T06:43:22.689Z,93647.44
2023-08-15T06:45:51.045Z,93657.28
2023-08-15T06:48:19.130Z,93648.06
2023-08-15T06:50:47.841Z,93653.41
2023-08-15T06:53:21.904Z,93653.59
2023-08-15T06:55:53.487Z,93656.75
2023-08-15T06:58:22.227Z,93645.84
2023-08-15T07:00:50.053Z,93655.56
2023-08-15T07:03:18.497Z,93651.09
2023-08-15T07:05:47.038Z,93649.47
2023-08-15T07:08:19.038Z,93653.00
2023-08-15T07:10:47.105Z,93650.41
2023-08-15T07:13:28.028Z,93645.00
2023-08-15T07:15:57.035Z,93643.56
2023-08-15T07:18:25.699Z,93643.72
2023-08-15T07:20:53.534Z,93645.03
2023-08-15T07:23:24.320Z,93642.56
2023-08-15T07:25:55.337Z,93645.06
2023-08-15T07:28:24.490Z,93635.13
2023-08-15T07:30:52.118Z,93636.03
2023-08-15T07:33:19.778Z,93639.66
2023-08-15T07:35:47.851Z,93631.16
2023-08-15T07:38:15.710Z,93639.09
2023-08-15T07:40:43.653Z,93632.72
2023-08-15T07:43:14.577Z,93647.53
2023-08-15T07:45:42.529Z,93640.84
2023-08-15T07:48:10.383Z,93644.44
2023-08-15T07:51:00.646Z,93628.41
2023-08-15T07:53:26.793Z,93636.50
2023-08-15T07:55:56.015Z,93643.81
2023-08-15T07:58:24.684Z,93644.69
2023-08-15T08:00:52.365Z,93644.00
2023-08-15T08:03:20.373Z,93639.91
2023-08-15T08:05:50.388Z,93649.78
2023-08-15T08:08:20.885Z,93636.44
2023-08-15T08:10:49.031Z,93643.81
2023-08-15T08:13:23.420Z,93636.56
2023-08-15T08:15:55.505Z,93638.41
2023-08-15T08:18:25.720Z,93637.63
2023-08-15T08:20:54.201Z,93641.34
2023-08-15T08:23:25.569Z,93643.28
2023-08-15T08:25:55.691Z,93628.25
2023-08-15T08:28:23.218Z,93638.53
2023-08-15T08:30:51.072Z,93625.31
2023-08-15T08:33:19.489Z,93640.12
2023-08-15T08:35:50.422Z,93636.19
2023-08-15T08:38:19.419Z,93636.81
2023-08-15T08:40:49.046Z,93639.34
2023-08-15T08:43:17.093Z,93630.88
2023-08-15T08:45:53.028Z,93635.13
2023-08-15T08:48:23.057Z,93626.34
2023-08-15T08:50:57.346Z,93637.00
2023-08-15T08:53:26.560Z,93633.47
2023-08-15T08:55:54.348Z,93630.69
2023-08-15T08:58:35.750Z,93629.00
2023-08-15T09:01:06.512Z,93631.47
2023-08-15T09:03:34.380Z,93622.91
2023-08-15T09:06:05.328Z,93627.66
2023-08-15T09:08:40.350Z,93624.19
2023-08-15T09:11:09.638Z,93626.16
2023-08-15T09:13:47.691Z,93627.72
2023-08-15T09:16:17.909Z,93631.28
2023-08-15T09:18:55.596Z,93621.53
2023-08-15T09:21:34.463Z,93634.31
2023-08-15T09:24:08.258Z,93631.88
2023-08-15T09:26:38.898Z,93626.16
2023-08-15T09:29:14.137Z,93622.72
2023-08-15T09:31:41.666Z,93626.75
2023-08-15T09:34:20.109Z,93623.59
2023-08-15T09:36:48.273Z,93630.50
2023-08-15T09:39:39.737Z,93613.34
2023-08-15T09:42:18.060Z,93614.16
2023-08-15T09:44:48.762Z,93621.59
2023-08-15T09:47:26.110Z,93608.59
2023-08-15T09:50:18.113Z,93622.72
2023-08-15T09:52:52.570Z,93606.72
2023-08-15T09:55:29.077Z,93617.50
2023-08-15T09:58:01.286Z,93618.88
2023-08-15T10:00:34.875Z,93611.66
2023-08-15T10:03:19.935Z,93607.72
2023-08-15T10:06:11.554Z,93611.09
2023-08-15T10:08:47.403Z,93608.22
2023-08-15T10:11:23.001Z,93616.19
2023-08-15T10:13:51.806Z,93608.00
2023-08-15T10:16:21.758Z,93618.75
2023-08-15T10:18:58.264Z,93615.97
2023-08-15T10:21:28.261Z,93621.69
2023-08-15T10:23:59.661Z,93617.38
2023-08-15T10:26:34.749Z,93621.59
2023-08-15T10:29:23.819Z,93623.00
2023-08-15T10:32:02.162Z,93623.66
2023-08-15T10:35:05.889Z,93623.09
2023-08-15T10:37:35.245Z,93614.41
2023-08-15T10:40:13.718Z,93615.19
2023-08-15T10:43:02.358Z,93616.88
2023-08-15T10:45:39.493Z,93622.81
2023-08-15T10:48:07.939Z,93615.47
2023-08-15T10:50:55.637Z,93622.66
2023-08-15T10:53:53.977Z,93626.84
2023-08-15T10:56:18.005Z,93620.91
2023-08-15T10:58:51.180Z,93629.87
2023-08-15T11:01:25.548Z,93627.97
2023-08-15T11:03:57.324Z,93634.19
2023-08-15T11:06:28.350Z,93629.19
2023-08-15T11:09:14.034Z,93637.88
2023-08-15T11:11:44.296Z,93639.47
2023-08-15T11:14:21.224Z,93623.47
2023-08-15T11:16:57.571Z,93633.50
2023-08-15T11:19:25.667Z,93639.66
2023-08-15T11:22:01.629Z,93633.50
2023-08-15T11:24:32.820Z,93625.25
2023-08-15T11:27:04.491Z,93622.53
2023-08-15T11:29:35.556Z,93632.03
2023-08-15T11:32:03.429Z,93632.09
2023-08-15T11:34:31.291Z,93629.44
2023-08-15T11:36:59.240Z,93628.50
2023-08-15T11:39:27.933Z,93624.13
2023-08-15T11:41:58.213Z,93619.72
2023-08-15T11:44:26.245Z,93625.06
2023-08-15T11:47:01.459Z,93632.53
2023-08-15T11:49:39.395Z,93632.50
2023-08-15T11:52:15.814Z,93628.09
2023-08-15T11:54:47.558Z,93633.19
2023-08-15T11:57:36.063Z,93631.84
2023-08-15T12:00:05.441Z,93626.41
2023-08-15T12:02:36.338Z,93628.16
2023-08-15T12:05:18.573Z,93624.03
2023-08-15T12:11:46.628Z,93623.00
2023-08-15T12:14:22.505Z,93619.09
2023-08-15T12:16:50.364Z,93616.72
2023-08-15T12:19:23.136Z,93626.06
2023-08-15T12:21:54.778Z,93627.13
2023-08-15T12:24:23.560Z,93620.81
2023-08-15T12:26:51.570Z,93628.28
2023-08-15T12:29:19.726Z,93634.88
2023-08-15T12:32:07.632Z,93636.22
2023-08-15T12:34:43.146Z,93643.41
2023-08-15T12:37:11.308Z,93636.16
2023-08-15T12:39:40.571Z,93631.13
2023-08-15T12:42:19.710Z,93641.09
2023-08-15T12:44:48.801Z,93644.47
2023-08-15T12:47:16.322Z,93642.91
2023-08-15T12:49:49.849Z,93648.06
2023-08-15T12:52:26.970Z,93644.50
2023-08-15T12:54:56.545Z,93640.53
2023-08-15T12:57:33.701Z,93643.31
2023-08-15T13:00:05.010Z,93648.44
2023-08-15T13:02:36.756Z,93647.62
2023-08-15T13:05:08.783Z,93630.28
2023-08-15T13:07:38.174Z,93646.97
2023-08-15T13:10:08.159Z,93646.47
2023-08-15T13:12:45.957Z,93636.91
2023-08-15T13:15:22.250Z,93639.88
2023-08-15T13:17:50.002Z,93632.69
2023-08-15T13:20:19.020Z,93648.66
2023-08-15T13:22:48.814Z,93643.91
2023-08-15T13:25:16.561Z,93631.47
2023-08-15T13:27:44.406Z,93636.78
2023-08-15T13:30:12.138Z,93632.84
2023-08-15T13:32:39.712Z,93630.91
2023-08-15T13:35:08.074Z,93639.03
2023-08-15T13:37:39.820Z,93639.09
2023-08-15T13:40:12.633Z,93639.25
2023-08-15T13:42:41.481Z,93627.22
2023-08-15T13:45:20.477Z,93632.50
2023-08-15T13:47:50.191Z,93629.91
2023-08-15T13:50:18.934Z,93599.94
2023-08-15T13:52:46.455Z,93606.19
2023-08-15T13:55:14.870Z,93615.09
2023-08-15T13:57:44.941Z,93604.81
2023-08-15T14:00:14.699Z,93616.28
2023-08-15T14:02:42.726Z,93608.94
2023-08-15T14:05:29.287Z,93610.91
2023-08-15T14:07:59.835Z,93604.81
2023-08-15T14:10:31.294Z,93614.59
2023-08-15T14:12:59.806Z,93609.94
2023-08-15T14:15:33.627Z,93603.22
2023-08-15T14:18:01.901Z,93603.66
2023-08-15T14:20:30.234Z,93610.22
2023-08-15T14:22:58.675Z,93605.13
2023-08-15T14:25:26.880Z,93601.19
2023-08-15T14:27:57.769Z,93595.47
2023-08-15T14:30:35.336Z,93601.19
2023-08-15T14:33:17.007Z,93583.91
2023-08-15T14:36:00.774Z,93595.03
2023-08-15T14:38:35.044Z,93583.72
2023-08-15T14:41:13.820Z,93587.06
2023-08-15T14:44:14.251Z,93576.53
2023-08-15T14:46:49.888Z,93575.06
2023-08-15T14:49:17.828Z,93571.19
2023-08-15T14:51:45.428Z,93570.81
2023-08-15T14:54:13.885Z,93565.81
2023-08-15T14:56:43.035Z,93569.81
2023-08-15T14:59:10.592Z,93577.50
2023-08-15T15:01:39.888Z,93578.41
2023-08-15T15:04:09.790Z,93571.91
2023-08-15T15:06:39.050Z,93572.12
2023-08-15T15:09:09.648Z,93568.03
2023-08-15T15:11:37.613Z,93573.41
2023-08-15T15:14:05.266Z,93558.84
2023-08-15T15:16:32.900Z,93562.56
2023-08-15T15:19:01.332Z,93562.06
2023-08-15T15:21:29.170Z,93557.62
2023-08-15T15:24:00.705Z,93552.03
2023-08-15T15:26:40.738Z,93553.22
2023-08-15T15:29:14.583Z,93563.13
2023-08-15T15:31:49.730Z,93564.31
2023-08-15T15:34:17.766Z,93561.13
2023-08-15T15:36:47.378Z,93549.69
2023-08-15T15:39:20.697Z,93563.25
2023-08-15T15:41:52.829Z,93561.34
2023-08-15T15:44:22.477Z,93560.56
2023-08-15T15:46:59.187Z,93558.59
2023-08-15T15:49:26.758Z,93553.37
2023-08-15T15:52:03.333Z,93545.28
2023-08-15T15:54:32.700Z,93541.41
2023-08-15T15:57:04.176Z,93543.19
2023-08-15T15:59:45.506Z,93552.09
2023-08-15T16:02:15.503Z,93550.16
2023-08-15T16:04:48.829Z,93553.00
2023-08-15T16:07:28.653Z,93554.38
2023-08-15T16:09:59.392Z,93569.22
2023-08-15T16:12:30.673Z,93562.41
2023-08-15T16:15:05.685Z,93549.97
2023-08-15T16:17:35.033Z,93547.75
2023-08-15T16:20:07.585Z,93562.50
2023-08-15T16:22:35.258Z,93557.75
2023-08-15T16:28:01.095Z,93551.94
2023-08-15T16:28:17.882Z,93545.22
2023-08-15T16:30:33.607Z,93555.44
2023-08-15T16:33:29.185Z,93560.19
2023-08-15T16:35:55.071Z,93558.25
2023-08-15T16:38:22.526Z,93547.25
2023-08-15T16:43:43.611Z,93558.63
2023-08-15T16:46:23.077Z,93564.09
2023-08-15T16:48:53.598Z,93559.25
2023-08-15T16:49:46.704Z,93548.88
2023-08-15T16:51:27.252Z,93548.16
2023-08-15T16:54:08.150Z,93544.09
2023-08-15T16:56:36.313Z,93547.31
2023-08-15T16:59:38.929Z,93526.59
2023-08-15T17:02:18.103Z,93537.50
2023-08-15T17:04:58.055Z,93541.94
2023-08-15T17:07:36.251Z,93540.31
2023-08-15T17:10:11.857Z,93533.44
2023-08-15T17:12:39.363Z,93519.03
2023-08-15T17:15:12.265Z,93529.81
2023-08-15T17:17:47.207Z,93544.94
2023-08-15T17:20:25.853Z,93549.34
2023-08-15T17:22:55.102Z,93557.22
2023-08-15T17:25:26.684Z,93554.28
2023-08-15T17:27:58.897Z,93543.63
2023-08-15T17:30:50.444Z,93549.56
2023-08-15T17:33:28.179Z,93551.25
2023-08-15T17:36:03.746Z,93543.78
2023-08-15T17:38:51.640Z,93557.59
2023-08-15T17:41:19.761Z,93561.66
2023-08-15T17:43:59.390Z,93572.09
2023-08-15T17:46:31.445Z,93560.81
2023-08-15T17:49:03.359Z,93560.16
2023-08-15T17:54:19.111Z,93556.81
2023-08-15T17:56:53.302Z,93569.94
2023-08-15T17:59:29.399Z,93558.47
2023-08-15T18:02:04.225Z,93547.88
2023-08-15T18:04:35.326Z,93546.97
2023-08-15T18:07:06.955Z,93557.09
2023-08-15T18:09:48.942Z,93558.91
2023-08-15T18:12:21.327Z,93573.91
2023-08-15T18:14:51.571Z,93568.50
2023-08-15T18:17:25.853Z,93559.72
2023-08-15T18:20:44.550Z,93571.06
2023-08-15T18:23:12.257Z,93571.94
2023-08-15T18:25:40.378Z,93579.03
2023-08-15T18:28:08.022Z,93569.00
2023-08-15T18:30:37.925Z,93569.25
2023-08-15T18:33:06.069Z,93573.84
2023-08-15T18:35:36.143Z,93581.88
2023-08-15T18:38:04.862Z,93576.75
2023-08-15T18:40:33.854Z,93573.03
2023-08-15T18:43:07.166Z,93566.13
2023-08-15T18:45:35.216Z,93562.28
2023-08-15T18:48:04.017Z,93577.78
2023-08-15T18:50:32.176Z,93584.66
2023-08-15T18:53:00.287Z,93583.37
2023-08-15T18:55:39.625Z,93575.69
2023-08-15T18:58:08.616Z,93582.50
2023-08-15T19:00:48.608Z,93581.03
2023-08-15T19:03:17.136Z,93579.44
2023-08-15T19:05:47.898Z,93575.00
2023-08-15T19:08:20.263Z,93575.50
2023-08-15T19:10:51.130Z,93573.03
2023-08-15T19:13:26.210Z,93565.84
2023-08-15T19:16:16.272Z,93579.97
2023-08-15T19:18:47.530Z,93572.19
2023-08-15T19:21:40.177Z,93572.66
2023-08-15T19:24:14.780Z,93579.19
2023-08-15T19:26:42.693Z,93586.13
2023-08-15T19:29:10.641Z,93580.31
2023-08-15T19:31:38.492Z,93580.97
2023-08-15T19:34:09.884Z,93578.94
2023-08-15T19:36:37.592Z,93580.91
2023-08-15T19:39:05.322Z,93580.78
2023-08-15T19:41:32.735Z,93576.53
2023-08-15T19:44:00.497Z,93581.16
2023-08-15T19:46:28.161Z,93576.28
2023-08-15T19:48:55.592Z,93572.91
2023-08-15T19:51:23.625Z,93572.03
2023-08-15T19:53:51.484Z,93567.75
2023-08-15T19:56:18.935Z,93574.25
2023-08-15T19:58:46.691Z,93567.84
2023-08-15T20:01:14.206Z,93571.31
2023-08-15T20:03:41.960Z,93569.91
2023-08-15T20:06:09.459Z,93561.66
2023-08-15T20:08:36.982Z,93566.25
2023-08-15T20:11:05.621Z,93570.19
2023-08-15T20:13:33.078Z,93566.25
2023-08-15T20:16:00.498Z,93558.72
2023-08-15T20:18:28.369Z,93567.06
2023-08-15T20:20:55.871Z,93567.19
2023-08-15T20:23:23.540Z,93574.16
2023-08-15T20:25:52.900Z,93563.91
2023-08-15T20:28:20.405Z,93560.06
2023-08-15T20:30:47.834Z,93566.31
2023-08-15T20:33:15.927Z,93558.03
2023-08-15T20:35:43.454Z,93557.62
2023-08-15T20:38:10.831Z,93559.84
2023-08-15T20:40:38.835Z,93557.12
2023-08-15T20:43:06.264Z,93562.16
2023-08-15T20:45:33.667Z,93557.94
2023-08-15T20:48:01.573Z,93563.59
2023-08-15T20:50:29.112Z,93562.16
2023-08-15T20:52:57.728Z,93565.22
2023-08-15T20:55:25.635Z,93563.44
2023-08-15T20:57:53.426Z,93558.78
2023-08-15T21:00:20.930Z,93553.91
2023-08-15T21:02:49.197Z,93561.97
2023-08-15T21:05:16.758Z,93565.22
2023-08-15T21:07:44.221Z,93558.56
2023-08-15T21:10:12.062Z,93562.19
2023-08-15T21:12:39.482Z,93549.88
2023-08-15T21:15:07.685Z,93551.53
2023-08-15T21:17:36.357Z,93554.81
2023-08-15T21:20:05.055Z,93542.63
2023-08-15T21:22:32.965Z,93550.72
2023-08-15T21:25:02.060Z,93559.75
2023-08-15T21:27:29.331Z,93555.28
2023-08-15T21:29:56.725Z,93560.91
2023-08-15T21:32:24.489Z,93555.59
2023-08-15T21:34:51.934Z,93561.19
2023-08-15T21:37:19.438Z,93555.81
2023-08-15T21:39:47.277Z,93557.09
2023-08-15T21:42:14.809Z,93555.09
2023-08-15T21:44:42.228Z,93559.75
2023-08-15T21:47:09.985Z,93566.31
2023-08-15T21:49:37.419Z,93563.47
2023-08-15T21:52:05.221Z,93561.88
2023-08-15T21:54:33.132Z,93561.50
2023-08-15T21:57:09.592Z,93552.66
2023-08-15T21:59:37.448Z,93554.38
2023-08-15T22:02:04.850Z,93546.47
2023-08-15T22:04:32.583Z,93536.47
2023-08-15T22:06:59.956Z,93535.03
2023-08-15T22:09:27.432Z,93533.25
2023-08-15T22:11:55.183Z,93537.13
2023-08-15T22:14:23.000Z,93530.09
2023-08-15T22:16:50.463Z,93529.47
2023-08-15T22:19:18.245Z,93525.81
2023-08-15T22:21:45.573Z,93532.84
2023-08-15T22:24:12.975Z,93536.56
2023-08-15T22:26:40.754Z,93533.97
2023-08-15T22:29:08.144Z,93529.31
2023-08-15T22:31:35.603Z,93524.94
2023-08-15T22:34:03.291Z,93526.00
2023-08-15T22:36:30.914Z,93521.28
2023-08-15T22:38:58.150Z,93522.56
2023-08-15T22:41:25.795Z,93520.78
2023-08-15T22:43:53.064Z,93514.87
2023-08-15T22:46:20.635Z,93520.38
2023-08-15T22:48:48.646Z,93520.38
2023-08-15T22:51:16.078Z,93520.94
2023-08-15T22:53:46.007Z,93517.53
2023-08-15T22:56:13.755Z,93516.38
2023-08-15T22:58:41.406Z,93515.31
2023-08-15T23:01:08.787Z,93520.66
2023-08-15T23:03:36.466Z,93522.00
2023-08-15T23:06:05.079Z,93516.84
2023-08-15T23:08:33.379Z,93519.44
2023-08-15T23:11:01.124Z,93515.63
2023-08-15T23:13:28.562Z,93516.50
2023-08-15T23:15:56.173Z,93511.09
2023-08-15T23:18:23.913Z,93511.09
2023-08-15T23:20:51.634Z,93514.13
2023-08-15T23:23:19.048Z,93517.25
2023-08-15T23:25:46.800Z,93518.50
2023-08-15T23:28:14.149Z,93522.72
2023-08-15T23:30:41.512Z,93525.81
2023-08-15T23:33:09.390Z,93521.78
2023-08-15T23:35:36.730Z,93516.56
2023-08-15T23:38:04.008Z,93515.13
2023-08-15T23:40:31.713Z,93516.56
2023-08-15T23:42:59.090Z,93514.13
2023-08-15T23:45:27.197Z,93516.13
2023-08-15T23:47:54.926Z,93512.41
2023-08-15T23:50:22.244Z,93509.97
2023-08-15T23:52:49.800Z,93519.59
2023-08-15T23:55:17.578Z,93514.41
2023-08-15T23:57:45.057Z,93519.81
