createdAt,value
2019-05-16T00:04:48.209Z,0.00
2019-05-16T00:05:53.231Z,0.00
2019-05-16T00:08:48.095Z,0.00
2019-05-16T00:09:48.250Z,0.00
2019-05-16T00:10:48.589Z,0.00
2019-05-16T00:11:45.867Z,0.00
2019-05-16T00:13:45.778Z,0.00
2019-05-16T00:14:46.137Z,0.00
2019-05-16T00:16:48.298Z,0.00
2019-05-16T00:17:48.588Z,0.00
2019-05-16T00:18:47.777Z,0.00
2019-05-16T00:20:45.442Z,0.00
2019-05-16T00:21:45.409Z,0.00
2019-05-16T00:22:45.360Z,0.00
2019-05-16T00:23:45.516Z,0.00
2019-05-16T00:24:45.269Z,0.00
2019-05-16T00:25:45.216Z,0.00
2019-05-16T00:26:45.181Z,0.00
2019-05-16T00:28:45.081Z,0.00
2019-05-16T00:29:45.919Z,0.00
2019-05-16T00:31:44.938Z,0.00
2019-05-16T00:33:48.504Z,0.00
2019-05-16T00:34:44.799Z,0.00
2019-05-16T00:37:45.347Z,0.00
2019-05-16T00:38:44.623Z,0.00
2019-05-16T00:44:54.472Z,0.00
2019-05-16T00:45:54.406Z,0.00
2019-05-16T00:46:54.403Z,0.00
2019-05-16T00:48:54.267Z,0.00
2019-05-16T00:49:54.535Z,0.00
2019-05-16T00:52:54.702Z,0.00
2019-05-16T00:53:54.758Z,0.00
2019-05-16T00:55:54.150Z,0.00
2019-05-16T00:56:53.904Z,0.00
2019-05-16T00:59:53.768Z,0.00
2019-05-16T01:00:53.714Z,0.00
2019-05-16T01:01:53.975Z,0.00
2019-05-16T01:02:54.339Z,0.00
2019-05-16T01:04:53.535Z,0.00
2019-05-16T01:05:53.694Z,0.00
2019-05-16T01:07:53.404Z,0.00
2019-05-16T01:08:53.349Z,0.00
2019-05-16T01:10:54.172Z,0.00
2019-05-16T01:11:53.211Z,0.00
2019-05-16T01:13:53.116Z,0.00
2019-05-16T01:15:53.027Z,0.00
2019-05-16T01:16:53.281Z,0.00
2019-05-16T01:17:53.140Z,0.00
2019-05-16T01:19:53.451Z,0.00
2019-05-16T01:21:52.948Z,0.00
2019-05-16T01:22:52.705Z,0.00
2019-05-16T01:23:52.659Z,0.00
2019-05-16T01:25:52.771Z,0.00
2019-05-16T01:26:52.517Z,0.00
2019-05-16T01:27:52.870Z,0.00
2019-05-16T01:28:52.739Z,0.00
2019-05-16T01:29:52.790Z,0.00
2019-05-16T01:30:52.538Z,0.00
2019-05-16T01:31:53.003Z,0.00
2019-05-16T01:32:52.235Z,0.00
2019-05-16T01:34:52.868Z,0.00
2019-05-16T01:35:52.101Z,0.00
2019-05-16T01:36:52.061Z,0.00
2019-05-16T01:37:52.217Z,0.00
2019-05-16T01:38:51.962Z,0.00
2019-05-16T01:39:51.918Z,0.00
2019-05-16T01:40:51.879Z,0.00
2019-05-16T01:41:51.832Z,0.00
2019-05-16T01:44:52.200Z,0.00
2019-05-16T01:45:51.642Z,0.00
2019-05-16T01:46:51.601Z,0.00
2019-05-16T01:47:52.654Z,0.00
2019-05-16T01:48:53.028Z,0.00
2019-05-16T01:49:51.974Z,0.00
2019-05-16T01:51:51.371Z,0.00
2019-05-16T01:53:51.879Z,0.00
2019-05-16T01:54:51.229Z,0.00
2019-05-16T01:55:51.380Z,0.00
2019-05-16T01:56:51.139Z,0.00
2019-05-16T02:01:02.060Z,0.00
2019-05-16T02:01:51.106Z,0.00
2019-05-16T02:02:51.269Z,0.00
2019-05-16T02:03:50.820Z,0.00
2019-05-16T02:04:50.764Z,0.00
2019-05-16T02:07:51.036Z,0.00
2019-05-16T02:08:50.586Z,0.00
2019-05-16T02:09:50.742Z,0.00
2019-05-16T02:10:50.692Z,0.00
2019-05-16T02:11:50.648Z,0.00
2019-05-16T02:14:50.309Z,0.00
2019-05-16T02:15:50.567Z,0.00
2019-05-16T02:16:50.409Z,0.00
2019-05-16T02:17:50.571Z,0.00
2019-05-16T02:18:50.719Z,0.00
2019-05-16T02:21:50.612Z,0.00
2019-05-16T02:22:49.941Z,0.00
2019-05-16T02:23:51.667Z,0.00
2019-05-16T02:24:50.727Z,0.00
2019-05-16T02:25:50.204Z,0.00
2019-05-16T02:27:49.703Z,0.00
2019-05-16T02:28:50.797Z,0.00
2019-05-16T02:29:50.682Z,0.00
2019-05-16T02:30:51.516Z,0.00
2019-05-16T02:31:51.334Z,0.00
2019-05-16T02:33:51.040Z,0.00
2019-05-16T02:34:51.436Z,0.00
2019-05-16T02:35:51.636Z,0.00
2019-05-16T02:37:10.546Z,0.00
2019-05-16T02:37:51.665Z,0.00
2019-05-16T02:40:54.369Z,0.00
2019-05-16T02:42:51.505Z,0.00
2019-05-16T02:45:51.686Z,0.00
2019-05-16T02:46:50.833Z,0.00
2019-05-16T02:47:51.339Z,0.00
2019-05-16T02:49:50.497Z,0.00
2019-05-16T02:50:51.260Z,0.00
2019-05-16T02:51:51.103Z,0.00
2019-05-16T02:52:51.369Z,0.00
2019-05-16T02:53:51.093Z,0.00
2019-05-16T02:54:51.736Z,0.00
2019-05-16T02:55:51.353Z,0.00
2019-05-16T02:56:50.600Z,0.00
2019-05-16T02:57:50.964Z,0.00
2019-05-16T02:58:51.697Z,0.00
2019-05-16T02:59:50.935Z,0.00
2019-05-16T03:00:51.228Z,0.00
2019-05-16T03:01:51.772Z,0.00
2019-05-16T03:02:50.469Z,0.00
2019-05-16T03:03:51.349Z,0.00
2019-05-16T03:04:51.389Z,0.00
2019-05-16T03:07:48.057Z,0.00
2019-05-16T03:08:50.704Z,0.00
2019-05-16T03:09:47.770Z,0.00
2019-05-16T03:11:50.825Z,0.00
2019-05-16T03:12:47.619Z,0.00
2019-05-16T03:13:51.107Z,0.00
2019-05-16T03:14:50.386Z,0.00
2019-05-16T03:15:47.489Z,0.00
2019-05-16T03:16:50.413Z,0.00
2019-05-16T03:18:47.345Z,4.00
2019-05-16T03:20:47.256Z,0.00
2019-05-16T03:21:50.673Z,4.00
2019-05-16T03:22:47.172Z,4.00
2019-05-16T03:23:50.590Z,4.00
2019-05-16T03:24:47.783Z,4.00
2019-05-16T03:25:50.546Z,4.00
2019-05-16T03:26:51.257Z,8.00
2019-05-16T03:27:47.878Z,8.00
2019-05-16T03:28:46.888Z,12.00
2019-05-16T03:30:46.999Z,12.00
2019-05-16T03:32:46.920Z,16.00
2019-05-16T03:35:46.571Z,20.00
2019-05-16T03:36:46.723Z,24.00
2019-05-16T03:37:55.670Z,28.00
2019-05-16T03:38:46.738Z,28.00
2019-05-16T03:39:50.879Z,32.00
2019-05-16T03:40:46.336Z,32.00
2019-05-16T03:41:46.282Z,36.00
2019-05-16T03:42:46.651Z,40.00
2019-05-16T03:43:46.202Z,40.00
2019-05-16T03:44:46.773Z,44.00
2019-05-16T03:45:46.313Z,44.00
2019-05-16T03:46:46.262Z,44.00
2019-05-16T03:47:46.010Z,48.00
2019-05-16T03:49:45.924Z,60.00
2019-05-16T03:51:46.044Z,72.00
2019-05-16T03:52:45.788Z,80.00
2019-05-16T03:53:45.950Z,84.00
2019-05-16T03:54:45.693Z,92.00
2019-05-16T03:55:46.459Z,96.00
2019-05-16T03:57:45.749Z,112.00
2019-05-16T04:00:46.305Z,132.00
2019-05-16T04:04:45.234Z,148.00
2019-05-16T04:05:45.386Z,152.00
2019-05-16T04:11:11.901Z,176.00
2019-05-16T04:14:11.021Z,228.00
2019-05-16T04:15:11.863Z,244.00
2019-05-16T04:16:11.896Z,268.00
2019-05-16T04:17:11.113Z,284.00
2019-05-16T04:18:11.367Z,300.00
2019-05-16T04:20:12.148Z,308.00
2019-05-16T04:21:11.719Z,296.00
2019-05-16T04:22:10.631Z,284.00
2019-05-16T04:23:11.308Z,284.00
2019-05-16T04:24:12.183Z,280.00
2019-05-16T04:25:11.666Z,280.00
2019-05-16T04:26:11.342Z,284.00
2019-05-16T04:29:11.953Z,284.00
2019-05-16T04:30:11.586Z,284.00
2019-05-16T04:31:10.957Z,284.00
2019-05-16T04:35:11.384Z,288.00
2019-05-16T04:39:11.898Z,328.00
2019-05-16T04:40:12.146Z,344.00
2019-05-16T04:43:11.418Z,412.00
2019-05-16T04:44:11.713Z,436.00
2019-05-16T04:45:11.931Z,448.00
2019-05-16T04:46:11.678Z,468.00
2019-05-16T04:47:11.000Z,488.00
2019-05-16T04:48:11.198Z,496.00
2019-05-16T04:49:11.178Z,492.00
2019-05-16T04:50:11.637Z,492.00
2019-05-16T04:51:10.577Z,488.00
2019-05-16T04:52:11.313Z,476.00
2019-05-16T04:54:11.443Z,452.00
2019-05-16T04:56:11.054Z,448.00
2019-05-16T04:57:11.843Z,464.00
2019-05-16T04:58:10.672Z,484.00
2019-05-16T04:59:15.938Z,508.00
2019-05-16T05:01:11.072Z,560.00
2019-05-16T05:03:11.706Z,620.00
2019-05-16T05:04:14.792Z,648.00
2019-05-16T05:07:11.189Z,740.00
2019-05-16T05:08:10.792Z,764.00
2019-05-16T05:09:11.396Z,784.00
2019-05-16T05:10:10.970Z,792.00
2019-05-16T05:11:10.658Z,804.00
2019-05-16T05:13:10.998Z,828.00
2019-05-16T05:14:10.470Z,844.00
2019-05-16T05:16:10.605Z,896.00
2019-05-16T05:17:10.435Z,916.00
2019-05-16T05:18:10.129Z,928.00
2019-05-16T05:19:10.765Z,940.00
2019-05-16T05:23:09.859Z,1032.00
2019-05-16T05:24:10.662Z,1080.00
2019-05-16T05:25:10.631Z,1132.00
2019-05-16T05:26:07.932Z,1164.00
2019-05-16T05:27:07.611Z,1196.00
2019-05-16T05:28:09.871Z,1236.00
2019-05-16T05:29:07.509Z,1292.00
2019-05-16T05:32:13.938Z,1324.00
2019-05-16T05:33:10.025Z,1332.00
2019-05-16T05:34:07.284Z,1336.00
2019-05-16T05:39:11.952Z,1280.00
2019-05-16T05:40:07.211Z,1260.00
2019-05-16T05:42:06.921Z,1208.00
2019-05-16T05:43:07.076Z,1172.00
2019-05-16T05:44:07.033Z,1132.00
2019-05-16T05:45:06.984Z,1092.00
2019-05-16T05:46:07.153Z,1060.00
2019-05-16T05:48:06.649Z,1024.00
2019-05-16T05:49:06.596Z,1048.00
2019-05-16T05:51:06.716Z,1136.00
2019-05-16T05:53:06.621Z,1220.00
2019-05-16T05:54:06.793Z,1252.00
2019-05-16T05:55:07.144Z,1276.00
2019-05-16T05:56:06.486Z,1300.00
2019-05-16T05:58:06.394Z,1348.00
2019-05-16T05:59:07.037Z,1376.00
2019-05-16T06:00:06.106Z,1384.00
2019-05-16T06:01:06.470Z,1388.00
2019-05-16T06:03:06.171Z,1340.00
2019-05-16T06:05:05.880Z,1268.00
2019-05-16T06:06:06.139Z,1240.00
2019-05-16T06:09:05.696Z,1184.00
2019-05-16T06:10:05.628Z,1172.00
2019-05-16T06:11:05.812Z,1172.00
2019-05-16T06:14:05.476Z,1184.00
2019-05-16T06:15:09.063Z,1200.00
2019-05-16T06:16:05.378Z,1208.00
2019-05-16T06:17:05.339Z,1232.00
2019-05-16T06:18:05.298Z,1232.00
2019-05-16T06:19:06.059Z,1236.00
2019-05-16T06:20:05.417Z,1216.00
2019-05-16T06:23:05.346Z,1128.00
2019-05-16T06:26:05.149Z,1148.00
2019-05-16T06:29:05.074Z,1156.00
2019-05-16T06:30:05.437Z,1140.00
2019-05-16T06:31:04.705Z,1120.00
2019-05-16T06:35:05.442Z,1044.00
2019-05-16T06:36:04.482Z,1032.00
2019-05-16T06:37:04.636Z,1032.00
2019-05-16T06:40:04.502Z,1044.00
2019-05-16T06:42:04.201Z,1028.00
2019-05-16T06:43:04.475Z,1004.00
2019-05-16T06:45:04.386Z,1016.00
2019-05-16T06:46:04.538Z,1060.00
2019-05-16T06:47:15.762Z,1108.00
2019-05-16T06:48:03.942Z,1144.00
2019-05-16T06:49:04.096Z,1164.00
2019-05-16T06:54:03.661Z,1176.00
2019-05-16T06:55:03.626Z,1188.00
2019-05-16T06:56:03.779Z,1216.00
2019-05-16T06:58:03.493Z,1220.00
2019-05-16T06:59:04.360Z,1184.00
2019-05-16T07:00:03.423Z,1152.00
2019-05-16T07:02:03.306Z,1112.00
2019-05-16T07:03:03.465Z,1076.00
2019-05-16T07:04:05.139Z,1016.00
2019-05-16T07:05:03.480Z,960.00
2019-05-16T07:08:03.038Z,884.00
2019-05-16T07:09:03.399Z,880.00
2019-05-16T07:12:02.861Z,1028.00
2019-05-16T07:13:02.811Z,1116.00
2019-05-16T07:15:02.924Z,1324.00
2019-05-16T07:17:02.638Z,1460.00
2019-05-16T07:18:03.502Z,1536.00
2019-05-16T07:20:02.496Z,1684.00
2019-05-16T07:21:02.654Z,1756.00
2019-05-16T07:22:02.407Z,1844.00
2019-05-16T07:23:02.367Z,1940.00
2019-05-16T07:25:02.476Z,1972.00
2019-05-16T07:27:03.095Z,1808.00
2019-05-16T07:28:02.139Z,1712.00
2019-05-16T07:29:02.067Z,1676.00
2019-05-16T07:30:02.125Z,1692.00
2019-05-16T07:32:02.159Z,1688.00
2019-05-16T07:34:01.862Z,1740.00
2019-05-16T07:35:01.883Z,1780.00
2019-05-16T07:37:01.738Z,1952.00
2019-05-16T07:38:01.686Z,2084.00
2019-05-16T07:39:01.960Z,2224.00
2019-05-16T07:40:16.264Z,2264.00
2019-05-16T07:41:01.961Z,2228.00
2019-05-16T07:42:01.507Z,2176.00
2019-05-16T07:43:02.073Z,2112.00
2019-05-16T07:44:01.423Z,2060.00
2019-05-16T07:45:01.688Z,2004.00
2019-05-16T07:48:01.248Z,1924.00
2019-05-16T07:49:01.487Z,1876.00
2019-05-16T07:51:01.387Z,1788.00
2019-05-16T07:53:01.018Z,1724.00
2019-05-16T07:54:01.176Z,1712.00
2019-05-16T07:55:03.868Z,1704.00
2019-05-16T07:56:00.883Z,1688.00
2019-05-16T07:57:11.881Z,1660.00
2019-05-16T07:59:00.989Z,1684.00
2019-05-16T08:01:07.364Z,1812.00
2019-05-16T08:02:00.919Z,1956.00
2019-05-16T08:03:00.881Z,2088.00
2019-05-16T08:04:00.531Z,2216.00
2019-05-16T08:05:00.886Z,2352.00
2019-05-16T08:06:01.846Z,2388.00
2019-05-16T08:07:00.791Z,2436.00
2019-05-16T08:09:00.403Z,2388.00
2019-05-16T08:11:01.408Z,2216.00
2019-05-16T08:12:02.248Z,2116.00
2019-05-16T08:13:03.307Z,2100.00
2019-05-16T08:14:01.091Z,2172.00
2019-05-16T08:18:03.176Z,2460.00
2019-05-16T08:19:00.882Z,2384.00
2019-05-16T08:20:00.444Z,2284.00
2019-05-16T08:22:01.373Z,1956.00
2019-05-16T08:24:06.461Z,1880.00
2019-05-16T08:25:00.319Z,1864.00
2019-05-16T08:26:01.190Z,1844.00
2019-05-16T08:27:01.304Z,1836.00
2019-05-16T08:28:01.125Z,1840.00
2019-05-16T08:29:02.096Z,1840.00
2019-05-16T08:30:02.486Z,1844.00
2019-05-16T08:31:00.912Z,1888.00
2019-05-16T08:33:02.422Z,2148.00
2019-05-16T08:34:00.898Z,2284.00
2019-05-16T08:35:01.031Z,2428.00
2019-05-16T08:39:01.156Z,2828.00
2019-05-16T08:40:00.341Z,2816.00
2019-05-16T08:42:07.826Z,2972.00
2019-05-16T08:43:00.444Z,3024.00
2019-05-16T08:45:01.845Z,3164.00
2019-05-16T08:47:05.639Z,3168.00
2019-05-16T08:48:00.321Z,3196.00
2019-05-16T08:50:00.675Z,3212.00
2019-05-16T08:51:02.882Z,3316.00
2019-05-16T08:52:01.282Z,3432.00
2019-05-16T08:54:01.434Z,3492.00
2019-05-16T08:55:03.113Z,3464.00
2019-05-16T08:56:02.290Z,3452.00
2019-05-16T08:57:14.398Z,3476.00
2019-05-16T08:57:58.124Z,3464.00
2019-05-16T08:58:58.083Z,3472.00
2019-05-16T09:01:01.926Z,3556.00
2019-05-16T09:05:04.376Z,3604.00
2019-05-16T09:05:57.781Z,3540.00
2019-05-16T09:08:00.818Z,3428.00
2019-05-16T09:09:05.055Z,3400.00
2019-05-16T09:10:31.814Z,2108.00
2019-05-16T09:11:09.077Z,3264.00
2019-05-16T09:11:57.716Z,3024.00
2019-05-16T09:12:57.684Z,2808.00
2019-05-16T09:13:57.429Z,2732.00
2019-05-16T09:15:57.543Z,2760.00
2019-05-16T09:17:59.775Z,2636.00
2019-05-16T09:18:57.694Z,2516.00
2019-05-16T09:20:57.873Z,2412.00
2019-05-16T09:22:57.942Z,2340.00
2019-05-16T09:24:57.749Z,2448.00
2019-05-16T09:25:58.394Z,2496.00
2019-05-16T09:27:57.047Z,2692.00
2019-05-16T09:28:57.450Z,2764.00
2019-05-16T09:29:57.097Z,2788.00
2019-05-16T09:30:57.900Z,2832.00
2019-05-16T09:32:08.857Z,2940.00
2019-05-16T09:34:57.510Z,3464.00
2019-05-16T09:35:57.593Z,3604.00
2019-05-16T09:37:00.608Z,3768.00
2019-05-16T09:38:57.766Z,4068.00
2019-05-16T09:39:57.291Z,4244.00
2019-05-16T09:40:57.138Z,4420.00
2019-05-16T09:42:56.896Z,4632.00
2019-05-16T09:43:59.279Z,4632.00
2019-05-16T09:44:57.699Z,4680.00
2019-05-16T09:46:03.411Z,4740.00
2019-05-16T09:47:57.384Z,4764.00
2019-05-16T09:50:57.634Z,4580.00
2019-05-16T09:51:56.805Z,4360.00
2019-05-16T09:52:56.587Z,4348.00
2019-05-16T09:54:57.763Z,4624.00
2019-05-16T09:55:57.647Z,4852.00
2019-05-16T09:56:57.162Z,4964.00
2019-05-16T09:58:57.458Z,4984.00
2019-05-16T09:59:57.305Z,4984.00
2019-05-16T10:00:57.487Z,5004.00
2019-05-16T10:03:55.221Z,5168.00
2019-05-16T10:04:57.754Z,5080.00
2019-05-16T10:05:57.166Z,4944.00
2019-05-16T10:06:57.292Z,4888.00
2019-05-16T10:07:57.365Z,4920.00
2019-05-16T10:08:56.930Z,4880.00
2019-05-16T10:09:57.182Z,4836.00
2019-05-16T10:10:56.997Z,4892.00
2019-05-16T10:12:08.304Z,5016.00
2019-05-16T10:12:54.836Z,5116.00
2019-05-16T10:13:54.797Z,5164.00
2019-05-16T10:14:54.754Z,5144.00
2019-05-16T10:15:54.712Z,5936.00
2019-05-16T10:16:54.667Z,5780.00
2019-05-16T10:18:56.752Z,5156.00
2019-05-16T10:19:56.480Z,5096.00
2019-05-16T10:20:58.940Z,6640.00
2019-05-16T10:21:59.956Z,5780.00
2019-05-16T10:22:54.406Z,5876.00
2019-05-16T10:23:56.334Z,5652.00
2019-05-16T10:24:54.316Z,5624.00
2019-05-16T10:25:56.697Z,5452.00
2019-05-16T10:26:54.378Z,5384.00
2019-05-16T10:27:54.187Z,4664.00
2019-05-16T10:28:54.142Z,3164.00
2019-05-16T10:29:54.095Z,3340.00
2019-05-16T10:30:56.656Z,3536.00
2019-05-16T10:31:54.008Z,3536.00
2019-05-16T10:32:53.963Z,4800.00
2019-05-16T10:33:53.923Z,4064.00
2019-05-16T10:34:53.877Z,4080.00
2019-05-16T10:35:53.837Z,4548.00
2019-05-16T10:36:53.791Z,4460.00
2019-05-16T10:37:53.746Z,5204.00
2019-05-16T10:38:53.703Z,4532.00
2019-05-16T10:39:53.660Z,4708.00
2019-05-16T10:40:53.616Z,5300.00
2019-05-16T10:41:53.567Z,5424.00
2019-05-16T10:42:53.530Z,5660.00
2019-05-16T10:43:53.482Z,5856.00
2019-05-16T10:44:53.436Z,6488.00
2019-05-16T10:45:53.788Z,6128.00
2019-05-16T10:46:53.356Z,6292.00
2019-05-16T10:47:53.315Z,5944.00
2019-05-16T10:48:53.266Z,5776.00
2019-05-16T10:49:53.224Z,5608.00
2019-05-16T10:50:53.297Z,5684.00
2019-05-16T10:51:53.137Z,5420.00
2019-05-16T10:53:20.453Z,5332.00
2019-05-16T10:54:08.269Z,5236.00
2019-05-16T10:55:03.982Z,5072.00
2019-05-16T10:55:53.009Z,5000.00
2019-05-16T10:56:53.149Z,4988.00
2019-05-16T11:00:09.296Z,4848.00
2019-05-16T11:01:26.977Z,5148.00
2019-05-16T11:01:59.964Z,5312.00
2019-05-16T11:02:59.954Z,6136.00
2019-05-16T11:03:59.877Z,6904.00
2019-05-16T11:05:14.368Z,6584.00
2019-05-16T11:06:05.585Z,6788.00
2019-05-16T11:06:59.750Z,7700.00
2019-05-16T11:07:59.877Z,5964.00
2019-05-16T11:08:59.668Z,6192.00
2019-05-16T11:10:03.493Z,6168.00
2019-05-16T11:10:59.583Z,6856.00
2019-05-16T11:11:59.534Z,7844.00
2019-05-16T11:12:59.904Z,7760.00
2019-05-16T11:13:59.452Z,7744.00
2019-05-16T11:14:59.410Z,6980.00
2019-05-16T11:15:59.369Z,6468.00
2019-05-16T11:16:59.326Z,6116.00
2019-05-16T11:17:59.999Z,6464.00
2019-05-16T11:19:13.738Z,6624.00
2019-05-16T11:19:59.197Z,5636.00
2019-05-16T11:20:59.154Z,6932.00
2019-05-16T11:21:59.125Z,5940.00
2019-05-16T11:22:59.070Z,8312.00
2019-05-16T11:23:59.026Z,8032.00
2019-05-16T11:24:58.984Z,7980.00
2019-05-16T11:25:58.963Z,5720.00
2019-05-16T11:26:58.905Z,5660.00
2019-05-16T11:27:58.868Z,6084.00
2019-05-16T11:28:58.820Z,7768.00
2019-05-16T11:29:58.778Z,8496.00
2019-05-16T11:31:03.244Z,7016.00
2019-05-16T11:31:58.695Z,5804.00
2019-05-16T11:32:58.658Z,5188.00
2019-05-16T11:33:58.610Z,5128.00
2019-05-16T11:34:58.574Z,5080.00
2019-05-16T11:35:58.529Z,5108.00
2019-05-16T11:36:58.486Z,5216.00
2019-05-16T11:37:58.451Z,5208.00
2019-05-16T11:39:01.773Z,5168.00
2019-05-16T11:39:58.359Z,5068.00
2019-05-16T11:40:58.320Z,5172.00
2019-05-16T11:41:58.275Z,5128.00
2019-05-16T11:43:09.996Z,5108.00
2019-05-16T11:43:58.193Z,5296.00
2019-05-16T11:44:58.324Z,6000.00
2019-05-16T11:45:58.110Z,7064.00
2019-05-16T11:46:58.067Z,6120.00
2019-05-16T11:47:58.022Z,5924.00
2019-05-16T11:48:57.984Z,6084.00
2019-05-16T11:49:57.943Z,6624.00
2019-05-16T11:50:57.900Z,5760.00
2019-05-16T11:51:58.005Z,5624.00
2019-05-16T11:52:57.814Z,6124.00
2019-05-16T11:53:59.976Z,6648.00
2019-05-16T11:54:57.754Z,6648.00
2019-05-16T11:56:01.456Z,6936.00
2019-05-16T11:56:57.647Z,7024.00
2019-05-16T11:57:57.605Z,6816.00
2019-05-16T11:58:57.564Z,7436.00
2019-05-16T11:59:57.519Z,7176.00
2019-05-16T12:00:57.719Z,10304.00
2019-05-16T12:01:57.435Z,9620.00
2019-05-16T12:02:57.391Z,8296.00
2019-05-16T12:03:57.671Z,7840.00
2019-05-16T12:04:57.872Z,9792.00
2019-05-16T12:05:57.957Z,7276.00
2019-05-16T12:06:57.465Z,7468.00
2019-05-16T12:07:57.476Z,6976.00
2019-05-16T12:08:57.138Z,8040.00
2019-05-16T12:09:57.097Z,8352.00
2019-05-16T12:10:57.055Z,8920.00
2019-05-16T12:12:04.264Z,8000.00
2019-05-16T12:12:56.974Z,10228.00
2019-05-16T12:13:56.930Z,9764.00
2019-05-16T12:14:58.377Z,11120.00
2019-05-16T12:15:56.843Z,7788.00
2019-05-16T12:16:57.013Z,6000.00
2019-05-16T12:20:03.940Z,7468.00
2019-05-16T12:21:03.903Z,9040.00
2019-05-16T12:22:06.861Z,12332.00
2019-05-16T12:23:03.832Z,9248.00
2019-05-16T12:24:03.767Z,9544.00
2019-05-16T12:25:03.732Z,8264.00
2019-05-16T12:26:03.685Z,7572.00
2019-05-16T12:27:03.646Z,7264.00
2019-05-16T12:28:03.608Z,7392.00
2019-05-16T12:29:03.562Z,7436.00
2019-05-16T12:30:03.626Z,7244.00
2019-05-16T12:31:03.481Z,6896.00
2019-05-16T12:32:03.678Z,6404.00
2019-05-16T12:35:03.309Z,6260.00
2019-05-16T12:36:03.271Z,6316.00
2019-05-16T12:37:03.229Z,6504.00
2019-05-16T12:38:03.187Z,6500.00
2019-05-16T12:39:03.149Z,6320.00
2019-05-16T12:40:03.195Z,6292.00
2019-05-16T12:41:03.068Z,6352.00
2019-05-16T12:42:03.023Z,6808.00
2019-05-16T12:43:02.977Z,6684.00
2019-05-16T12:44:02.935Z,6976.00
2019-05-16T12:45:02.904Z,6956.00
2019-05-16T12:46:02.864Z,6916.00
2019-05-16T12:47:02.817Z,6896.00
2019-05-16T12:48:02.771Z,6640.00
2019-05-16T12:49:02.730Z,6148.00
2019-05-16T12:50:02.689Z,5608.00
2019-05-16T12:51:02.665Z,5312.00
2019-05-16T12:52:02.605Z,5104.00
2019-05-16T12:53:02.566Z,4924.00
2019-05-16T12:54:02.539Z,4732.00
2019-05-16T12:55:02.476Z,4628.00
2019-05-16T12:56:02.505Z,4620.00
2019-05-16T12:57:02.414Z,4328.00
2019-05-16T12:58:12.769Z,3896.00
2019-05-16T12:59:02.311Z,3684.00
2019-05-16T13:00:02.268Z,3656.00
2019-05-16T13:01:02.223Z,3544.00
2019-05-16T13:02:02.214Z,3428.00
2019-05-16T13:03:02.141Z,3436.00
2019-05-16T13:04:02.099Z,3492.00
2019-05-16T13:05:02.111Z,3412.00
2019-05-16T13:06:02.015Z,3256.00
2019-05-16T13:07:01.997Z,3104.00
2019-05-16T13:08:01.928Z,2952.00
2019-05-16T13:09:01.914Z,2844.00
2019-05-16T13:10:01.841Z,2708.00
2019-05-16T13:11:01.826Z,2612.00
2019-05-16T13:12:01.756Z,2544.00
2019-05-16T13:13:01.762Z,2460.00
2019-05-16T13:14:06.664Z,2504.00
2019-05-16T13:15:01.631Z,2544.00
2019-05-16T13:16:01.590Z,2660.00
2019-05-16T13:17:01.545Z,2832.00
2019-05-16T13:18:01.502Z,3032.00
2019-05-16T13:19:01.458Z,3188.00
2019-05-16T13:20:01.415Z,3340.00
2019-05-16T13:21:01.372Z,3404.00
2019-05-16T13:22:01.327Z,3404.00
2019-05-16T13:23:01.302Z,3508.00
2019-05-16T13:24:01.239Z,3608.00
2019-05-16T13:25:01.198Z,3580.00
2019-05-16T13:26:01.157Z,3564.00
2019-05-16T13:27:01.110Z,3508.00
2019-05-16T13:28:01.065Z,3532.00
2019-05-16T13:29:01.027Z,3728.00
2019-05-16T13:30:00.985Z,3964.00
2019-05-16T13:31:00.938Z,4040.00
2019-05-16T13:32:00.896Z,3876.00
2019-05-16T13:33:00.849Z,3708.00
2019-05-16T13:34:00.806Z,3692.00
2019-05-16T13:35:00.762Z,3720.00
2019-05-16T13:36:00.717Z,3728.00
2019-05-16T13:37:00.671Z,3748.00
2019-05-16T13:38:00.631Z,3828.00
2019-05-16T13:39:00.589Z,4008.00
2019-05-16T13:40:00.547Z,4264.00
2019-05-16T13:41:00.504Z,5056.00
2019-05-16T13:42:00.453Z,6280.00
2019-05-16T13:43:00.411Z,6944.00
2019-05-16T13:44:14.225Z,9584.00
2019-05-16T13:45:00.327Z,9032.00
2019-05-16T13:46:00.282Z,9116.00
2019-05-16T13:47:00.237Z,11056.00
2019-05-16T13:48:00.201Z,9056.00
2019-05-16T13:49:00.151Z,9184.00
2019-05-16T13:50:00.103Z,12356.00
2019-05-16T13:52:00.019Z,8400.00
2019-05-16T13:52:59.974Z,8556.00
2019-05-16T13:53:59.933Z,8672.00
2019-05-16T13:54:59.892Z,8856.00
2019-05-16T13:55:59.845Z,8764.00
2019-05-16T13:56:59.799Z,8688.00
2019-05-16T13:57:59.758Z,8148.00
2019-05-16T13:58:59.724Z,7472.00
2019-05-16T13:59:59.672Z,6900.00
2019-05-16T14:00:59.629Z,6536.00
2019-05-16T14:01:59.599Z,6232.00
2019-05-16T14:02:59.543Z,6008.00
2019-05-16T14:03:59.498Z,5848.00
2019-05-16T14:04:59.455Z,5672.00
2019-05-16T14:05:59.412Z,5536.00
2019-05-16T14:06:59.373Z,5652.00
2019-05-16T14:07:59.330Z,5864.00
2019-05-16T14:08:59.284Z,5960.00
2019-05-16T14:09:59.241Z,5796.00
2019-05-16T14:11:01.663Z,5456.00
2019-05-16T14:11:59.155Z,5228.00
2019-05-16T14:12:59.111Z,5068.00
2019-05-16T14:13:59.079Z,4796.00
2019-05-16T14:14:59.048Z,4844.00
2019-05-16T14:15:58.985Z,4828.00
2019-05-16T14:16:58.938Z,4540.00
2019-05-16T14:17:58.896Z,4280.00
2019-05-16T14:18:58.855Z,3888.00
2019-05-16T14:19:58.810Z,3544.00
2019-05-16T14:20:58.765Z,3268.00
2019-05-16T14:21:58.733Z,2820.00
2019-05-16T14:23:01.663Z,2412.00
2019-05-16T14:23:58.637Z,2256.00
2019-05-16T14:24:58.592Z,2300.00
2019-05-16T14:25:58.551Z,2500.00
2019-05-16T14:26:58.506Z,2756.00
2019-05-16T14:27:58.468Z,3084.00
2019-05-16T14:28:58.416Z,3332.00
2019-05-16T14:29:58.375Z,3520.00
2019-05-16T14:30:58.332Z,3564.00
2019-05-16T14:31:58.288Z,3648.00
2019-05-16T14:33:01.180Z,3620.00
2019-05-16T14:33:58.199Z,3664.00
2019-05-16T14:34:59.073Z,3572.00
2019-05-16T14:35:58.114Z,3432.00
2019-05-16T14:36:58.067Z,3104.00
2019-05-16T14:38:00.840Z,3128.00
2019-05-16T14:38:57.994Z,3396.00
2019-05-16T14:40:01.393Z,4208.00
2019-05-16T14:40:57.899Z,5176.00
2019-05-16T14:41:57.864Z,5224.00
2019-05-16T14:42:58.261Z,4964.00
2019-05-16T14:43:57.761Z,4668.00
2019-05-16T14:45:09.947Z,4632.00
2019-05-16T14:45:57.678Z,4628.00
2019-05-16T14:46:57.636Z,4492.00
2019-05-16T14:47:58.038Z,4336.00
2019-05-16T14:48:57.551Z,4100.00
2019-05-16T14:49:57.532Z,3796.00
2019-05-16T14:50:57.622Z,3552.00
2019-05-16T14:51:58.079Z,3592.00
2019-05-16T14:52:57.370Z,3720.00
2019-05-16T14:53:57.419Z,3992.00
2019-05-16T14:54:57.580Z,4528.00
2019-05-16T14:55:57.814Z,4912.00
2019-05-16T14:57:01.084Z,5284.00
2019-05-16T14:57:57.158Z,4152.00
2019-05-16T14:58:57.789Z,3752.00
2019-05-16T14:59:57.089Z,3412.00
2019-05-16T15:00:57.680Z,3196.00
2019-05-16T15:02:56.930Z,2896.00
2019-05-16T15:03:56.881Z,2820.00
2019-05-16T15:04:57.043Z,2908.00
2019-05-16T15:05:58.969Z,2936.00
2019-05-16T15:06:57.345Z,2948.00
2019-05-16T15:08:56.834Z,3268.00
2019-05-16T15:09:56.681Z,3212.00
2019-05-16T15:10:57.430Z,2992.00
2019-05-16T15:11:58.069Z,2936.00
2019-05-16T15:12:57.038Z,2976.00
2019-05-16T15:13:57.434Z,2956.00
2019-05-16T15:14:58.796Z,2836.00
2019-05-16T15:16:57.598Z,2852.00
2019-05-16T15:17:56.790Z,2936.00
2019-05-16T15:18:57.593Z,2868.00
2019-05-16T15:19:57.131Z,2752.00
2019-05-16T15:20:57.518Z,2800.00
2019-05-16T15:21:56.997Z,3224.00
2019-05-16T15:22:56.742Z,3540.00
2019-05-16T15:23:59.398Z,3500.00
2019-05-16T15:24:59.107Z,3500.00
2019-05-16T15:25:55.911Z,3712.00
2019-05-16T15:26:57.802Z,4144.00
2019-05-16T15:27:57.603Z,4232.00
2019-05-16T15:28:58.394Z,3732.00
2019-05-16T15:29:57.696Z,3112.00
2019-05-16T15:30:57.478Z,2776.00
2019-05-16T15:31:57.382Z,2692.00
2019-05-16T15:32:56.938Z,2568.00
2019-05-16T15:33:57.231Z,2700.00
2019-05-16T15:34:57.132Z,3128.00
2019-05-16T15:35:57.759Z,3484.00
2019-05-16T15:36:56.498Z,3972.00
2019-05-16T15:37:58.784Z,4520.00
2019-05-16T15:38:56.689Z,4372.00
2019-05-16T15:39:55.301Z,4324.00
2019-05-16T15:41:00.058Z,4088.00
2019-05-16T15:41:56.604Z,3512.00
2019-05-16T15:42:58.836Z,2840.00
2019-05-16T15:43:58.995Z,2344.00
2019-05-16T15:44:55.082Z,2224.00
2019-05-16T15:46:00.465Z,2188.00