createdAt,value
2022-10-18T00:01:19.536Z,102570
2022-10-18T00:06:19.036Z,102560
2022-10-18T00:11:19.092Z,102570
2022-10-18T00:16:19.046Z,102560
2022-10-18T00:21:20.818Z,102570
2022-10-18T00:26:26.167Z,102580
2022-10-18T00:31:24.740Z,102580
2022-10-18T00:36:20.041Z,102580
2022-10-18T00:41:23.559Z,102580
2022-10-18T00:46:19.448Z,102580
2022-10-18T00:51:20.453Z,102580
2022-10-18T00:56:19.611Z,102570
2022-10-18T01:01:22.139Z,102570
2022-10-18T01:06:19.250Z,102590
2022-10-18T01:11:39.074Z,102590
2022-10-18T01:16:28.077Z,102590
2022-10-18T01:21:31.367Z,102590
2022-10-18T01:26:33.869Z,102590
2022-10-18T01:31:24.553Z,102600
2022-10-18T01:36:22.714Z,102600
2022-10-18T01:41:23.231Z,102590
2022-10-18T01:46:22.903Z,102580
2022-10-18T01:51:24.146Z,102590
2022-10-18T01:56:24.482Z,102590
2022-10-18T02:01:29.738Z,102590
2022-10-18T02:06:26.948Z,102590
2022-10-18T02:11:19.668Z,102590
2022-10-18T02:16:24.711Z,102590
2022-10-18T02:21:20.341Z,102600
2022-10-18T02:26:19.457Z,102590
2022-10-18T02:31:32.875Z,102580
2022-10-18T02:36:32.428Z,102580
2022-10-18T02:41:24.848Z,102590
2022-10-18T02:46:19.980Z,102590
2022-10-18T02:51:19.397Z,102590
2022-10-18T02:56:19.413Z,102600
2022-10-18T03:01:19.941Z,102600
2022-10-18T03:06:19.445Z,102610
2022-10-18T03:11:19.904Z,102610
2022-10-18T03:16:19.497Z,102610
2022-10-18T03:21:19.528Z,102600
2022-10-18T03:26:19.464Z,102600
2022-10-18T03:31:20.814Z,102600
2022-10-18T03:36:19.525Z,102600
2022-10-18T03:41:19.604Z,102600
2022-10-18T03:46:19.526Z,102600
2022-10-18T03:51:19.598Z,102610
2022-10-18T03:56:19.518Z,102600
2022-10-18T04:01:21.055Z,102600
2022-10-18T04:06:19.559Z,102590
2022-10-18T04:11:19.585Z,102590
2022-10-18T04:16:19.622Z,102590
2022-10-18T04:21:19.657Z,102600
2022-10-18T04:26:19.604Z,102590
2022-10-18T04:31:19.631Z,102600
2022-10-18T04:36:19.743Z,102600
2022-10-18T04:41:19.630Z,102600
2022-10-18T04:46:19.672Z,102600
2022-10-18T04:51:19.641Z,102610
2022-10-18T04:56:19.892Z,102600
2022-10-18T05:01:20.241Z,102610
2022-10-18T05:06:21.004Z,102620
2022-10-18T05:11:19.757Z,102610
2022-10-18T05:16:19.750Z,102610
2022-10-18T05:21:19.761Z,102610
2022-10-18T05:26:19.727Z,102620
2022-10-18T05:31:19.999Z,102620
2022-10-18T05:36:19.766Z,102630
2022-10-18T05:41:19.955Z,102630
2022-10-18T05:46:19.807Z,102620
2022-10-18T05:51:19.792Z,102630
2022-10-18T05:56:19.808Z,102640
2022-10-18T06:01:21.313Z,102650
2022-10-18T06:06:19.857Z,102660
2022-10-18T06:11:20.093Z,102670
2022-10-18T06:16:21.492Z,102660
2022-10-18T06:21:21.169Z,102670
2022-10-18T06:26:20.432Z,102680
2022-10-18T06:31:20.153Z,102690
2022-10-18T06:36:20.756Z,102690
2022-10-18T06:41:19.891Z,102710
2022-10-18T06:46:19.956Z,102700
2022-10-18T06:51:19.918Z,102710
2022-10-18T06:56:19.955Z,102730
2022-10-18T07:01:21.159Z,102730
2022-10-18T07:06:20.848Z,102740
2022-10-18T07:11:22.498Z,102750
2022-10-18T07:16:20.227Z,102760
2022-10-18T07:21:22.875Z,102770
2022-10-18T07:26:26.256Z,102770
2022-10-18T07:31:21.118Z,102770
2022-10-18T07:36:20.465Z,102780
2022-10-18T07:41:20.480Z,102780
2022-10-18T07:46:21.364Z,102790
2022-10-18T07:51:20.244Z,102800
2022-10-18T07:56:21.375Z,102790
2022-10-18T08:01:22.862Z,102800
2022-10-18T08:06:21.263Z,102800
2022-10-18T08:11:22.796Z,102810
2022-10-18T08:16:22.603Z,102810
2022-10-18T08:21:20.446Z,102810
2022-10-18T08:26:21.909Z,102810
2022-10-18T08:31:20.179Z,102820
2022-10-18T08:36:20.147Z,102830
2022-10-18T08:41:27.284Z,102830
2022-10-18T08:46:20.385Z,102830
2022-10-18T08:51:31.161Z,102820
2022-10-18T08:56:20.344Z,102830
2022-10-18T09:01:28.880Z,102830
2022-10-18T09:06:27.233Z,102830
2022-10-18T09:11:30.188Z,102820
2022-10-18T09:16:33.020Z,102830
2022-10-18T09:21:31.741Z,102830
2022-10-18T09:26:22.861Z,102830
2022-10-18T09:31:34.378Z,102830
2022-10-18T09:36:23.188Z,102830
2022-10-18T09:41:27.637Z,102830
2022-10-18T09:46:23.743Z,102830
2022-10-18T09:51:23.634Z,102840
2022-10-18T09:56:28.812Z,102840
2022-10-18T10:01:25.158Z,102850
2022-10-18T10:06:31.455Z,102850
2022-10-18T10:11:32.126Z,102860
2022-10-18T10:16:20.962Z,102860
2022-10-18T10:21:20.819Z,102860
2022-10-18T10:26:32.310Z,102870
2022-10-18T10:31:23.649Z,102870
2022-10-18T10:36:20.570Z,102880
2022-10-18T10:41:23.012Z,102870
2022-10-18T10:46:20.789Z,102880
2022-10-18T10:51:28.798Z,102880
2022-10-18T10:56:26.584Z,102880
2022-10-18T11:01:24.689Z,102890
2022-10-18T11:06:36.490Z,102890
2022-10-18T11:11:26.562Z,102890
2022-10-18T11:16:31.362Z,102890
2022-10-18T11:21:26.538Z,102890
2022-10-18T11:26:42.133Z,102880
2022-10-18T11:31:29.879Z,102890
2022-10-18T11:36:31.222Z,102880
2022-10-18T11:41:31.559Z,102880
2022-10-18T11:46:36.561Z,102880
2022-10-18T11:51:56.020Z,102880
2022-10-18T11:56:25.864Z,102880
2022-10-18T12:01:31.609Z,102880
2022-10-18T12:06:24.168Z,102870
2022-10-18T12:11:28.181Z,102870
2022-10-18T12:16:33.786Z,102870
2022-10-18T12:21:25.451Z,102860
2022-10-18T12:26:21.703Z,102860
2022-10-18T12:31:29.474Z,102860
2022-10-18T12:36:20.681Z,102860
2022-10-18T12:41:24.448Z,102850
2022-10-18T12:46:20.990Z,102850
2022-10-18T12:51:21.473Z,102860
2022-10-18T12:56:28.086Z,102850
2022-10-18T13:01:22.159Z,102850
2022-10-18T13:06:22.175Z,102850
2022-10-18T13:11:31.731Z,102830
2022-10-18T13:16:21.760Z,102830
2022-10-18T13:21:40.706Z,102820
2022-10-18T13:26:30.833Z,102820
2022-10-18T13:31:26.851Z,102810
2022-10-18T13:36:23.746Z,102820
2022-10-18T13:46:32.069Z,102820
2022-10-18T13:51:28.285Z,102830
2022-10-18T13:56:34.083Z,102840
2022-10-18T14:01:29.458Z,102830
2022-10-18T14:06:23.403Z,102840
2022-10-18T14:11:30.859Z,102830
2022-10-18T14:16:40.840Z,102830
2022-10-18T14:21:31.320Z,102830
2022-10-18T14:26:20.937Z,102820
2022-10-18T14:31:21.027Z,102830
2022-10-18T14:36:22.002Z,102830
2022-10-18T14:41:23.140Z,102840
2022-10-18T14:46:24.127Z,102840
2022-10-18T14:51:21.513Z,102840
2022-10-18T14:56:26.351Z,102830
2022-10-18T15:01:26.896Z,102840
2022-10-18T15:06:21.078Z,102830
2022-10-18T15:11:21.815Z,102830
2022-10-18T15:16:25.587Z,102830
2022-10-18T15:21:22.964Z,102840
2022-10-18T15:26:25.471Z,102840
2022-10-18T15:31:22.809Z,102830
2022-10-18T15:36:27.301Z,102830
2022-10-18T15:41:40.101Z,102830
2022-10-18T15:46:30.966Z,102840
2022-10-18T15:51:31.094Z,102840
2022-10-18T15:56:31.097Z,102850
2022-10-18T16:01:32.282Z,102850
2022-10-18T16:06:21.157Z,102840
2022-10-18T16:11:23.918Z,102850
2022-10-18T16:16:25.199Z,102850
2022-10-18T16:21:27.887Z,102860
2022-10-18T16:26:22.575Z,102860
2022-10-18T16:31:24.936Z,102860
2022-10-18T16:36:24.636Z,102860
2022-10-18T16:41:22.091Z,102860
2022-10-18T16:46:26.047Z,102870
2022-10-18T16:51:21.762Z,102870
2022-10-18T16:56:25.643Z,102880
2022-10-18T17:01:23.415Z,102880
2022-10-18T17:06:24.791Z,102880
2022-10-18T17:11:23.461Z,102890
2022-10-18T17:16:25.558Z,102900
2022-10-18T17:21:21.829Z,102910
2022-10-18T17:26:28.997Z,102910
2022-10-18T17:31:22.022Z,102910
2022-10-18T17:36:21.800Z,102910
2022-10-18T17:41:21.613Z,102920
2022-10-18T17:46:21.485Z,102920
2022-10-18T17:51:21.754Z,102930
2022-10-18T17:56:21.441Z,102940
2022-10-18T18:01:23.116Z,102950
2022-10-18T18:06:24.486Z,102940
2022-10-18T18:11:21.589Z,102940
2022-10-18T18:16:23.974Z,102930
2022-10-18T18:21:22.821Z,102940
2022-10-18T18:26:21.879Z,102940
2022-10-18T18:31:23.038Z,102940
2022-10-18T18:36:23.331Z,102940
2022-10-18T18:41:23.723Z,102950
2022-10-18T18:46:23.139Z,102950
2022-10-18T18:51:21.576Z,102950
2022-10-18T18:56:23.695Z,102940
2022-10-18T19:01:25.336Z,102950
2022-10-18T19:06:24.503Z,102950
2022-10-18T19:11:21.790Z,102950
2022-10-18T19:16:32.672Z,102960
2022-10-18T19:21:23.103Z,102960
2022-10-18T19:26:33.626Z,102950
2022-10-18T19:31:21.824Z,102950
2022-10-18T19:36:21.928Z,102950
2022-10-18T19:41:21.774Z,102950
2022-10-18T19:46:21.804Z,102960
2022-10-18T19:51:25.305Z,102950
2022-10-18T19:56:22.798Z,102950
2022-10-18T20:01:24.581Z,102950
2022-10-18T20:06:22.373Z,102960
2022-10-18T20:11:24.019Z,102970
2022-10-18T20:16:28.107Z,102970
2022-10-18T20:21:21.845Z,102960
2022-10-18T20:26:22.268Z,102960
2022-10-18T20:31:23.693Z,102960
2022-10-18T20:36:22.189Z,102960
2022-10-18T20:41:24.913Z,102950
2022-10-18T20:46:22.494Z,102950
2022-10-18T20:51:22.035Z,102950
2022-10-18T20:56:23.728Z,102940
2022-10-18T21:01:24.804Z,102940
2022-10-18T21:06:25.013Z,102940
2022-10-18T21:11:22.389Z,102940
2022-10-18T21:16:21.891Z,102950
2022-10-18T21:21:23.704Z,102940
2022-10-18T21:26:24.566Z,102950
2022-10-18T21:31:24.559Z,102940
2022-10-18T21:36:22.685Z,102950
2022-10-18T21:41:22.513Z,102950
2022-10-18T21:46:24.027Z,102940
2022-10-18T21:51:25.791Z,102940
2022-10-18T21:56:25.233Z,102940
2022-10-18T22:01:25.369Z,102940
2022-10-18T22:06:22.588Z,102930
2022-10-18T22:11:26.341Z,102930
2022-10-18T22:16:22.432Z,102930
2022-10-18T22:21:22.029Z,102930
2022-10-18T22:26:24.777Z,102940
2022-10-18T22:31:23.958Z,102940
2022-10-18T22:36:23.398Z,102930
2022-10-18T22:41:22.350Z,102930
2022-10-18T22:46:22.157Z,102930
2022-10-18T22:51:22.345Z,102920
2022-10-18T22:56:22.717Z,102940
2022-10-18T23:01:24.570Z,102930
2022-10-18T23:06:32.048Z,102930
2022-10-18T23:11:24.074Z,102940
2022-10-18T23:16:22.783Z,102940
2022-10-18T23:21:23.876Z,102930
2022-10-18T23:26:24.425Z,102940
2022-10-18T23:31:24.711Z,102930
2022-10-18T23:36:23.345Z,102930
2022-10-18T23:41:22.643Z,102930
2022-10-18T23:46:22.457Z,102930
2022-10-18T23:51:22.219Z,102930
2022-10-18T23:56:22.245Z,102930
