createdAt,value
2023-01-05T00:08:37.146Z,2.63
2023-01-05T00:18:57.495Z,1.30
2023-01-05T00:28:58.811Z,3.17
2023-01-05T00:39:00.044Z,3.10
2023-01-05T00:49:01.324Z,4.63
2023-01-05T00:59:02.563Z,4.35
2023-01-05T01:09:03.855Z,2.33
2023-01-05T01:19:05.649Z,2.35
2023-01-05T01:29:07.104Z,2.72
2023-01-05T01:39:08.374Z,1.98
2023-01-05T01:49:11.435Z,2.83
2023-01-05T01:59:12.685Z,1.10
2023-01-05T02:09:13.952Z,1.15
2023-01-05T02:19:15.167Z,1.17
2023-01-05T02:29:16.424Z,1.38
2023-01-05T02:39:17.687Z,1.45
2023-01-05T02:49:18.924Z,1.75
2023-01-05T02:59:20.158Z,4.90
2023-01-05T03:09:25.867Z,0.60
2023-01-05T03:19:36.186Z,0.90
2023-01-05T03:29:56.300Z,0.73
2023-01-05T03:39:57.527Z,2.00
2023-01-05T03:49:58.741Z,1.25
2023-01-05T03:59:59.983Z,2.45
2023-01-05T04:10:01.386Z,0.43
2023-01-05T04:20:02.713Z,1.00
2023-01-05T04:30:04.064Z,1.33
2023-01-05T04:40:05.340Z,0.70
2023-01-05T04:50:06.601Z,2.00
2023-01-05T05:00:07.839Z,2.00
2023-01-05T05:10:09.103Z,2.22
2023-01-05T05:20:10.358Z,7.82
2023-01-05T05:30:11.720Z,1.85
2023-01-05T05:40:12.958Z,2.85
2023-01-05T05:50:14.238Z,6.57
2023-01-05T06:00:15.482Z,4.82
2023-01-05T06:10:16.721Z,5.53
2023-01-05T06:20:18.143Z,9.45
2023-01-05T06:30:19.433Z,7.85
2023-01-05T06:40:20.694Z,6.55
2023-01-05T06:50:21.946Z,11.10
2023-01-05T07:00:23.474Z,8.00
2023-01-05T07:10:24.746Z,10.85
2023-01-05T07:20:25.968Z,12.60
2023-01-05T07:30:27.321Z,11.48
2023-01-05T07:40:28.689Z,11.88
2023-01-05T07:50:29.973Z,15.95
2023-01-05T08:00:31.194Z,10.52
2023-01-05T08:10:32.525Z,11.00
2023-01-05T08:20:33.837Z,13.32
2023-01-05T08:30:35.139Z,11.15
2023-01-05T08:40:36.369Z,15.00
2023-01-05T08:50:38.420Z,16.65
2023-01-05T09:00:39.763Z,13.10
2023-01-05T09:10:41.014Z,12.93
2023-01-05T09:20:42.254Z,13.18
2023-01-05T09:30:50.217Z,18.33
2023-01-05T09:40:51.951Z,16.50
2023-01-05T09:50:53.195Z,18.25
2023-01-05T10:00:54.432Z,17.35
2023-01-05T10:11:14.288Z,23.27
2023-01-05T10:21:15.692Z,17.50
2023-01-05T10:31:16.954Z,18.75
2023-01-05T10:41:18.192Z,17.60
2023-01-05T10:51:34.271Z,18.80
2023-01-05T11:01:35.659Z,17.23
2023-01-05T11:11:36.998Z,14.00
2023-01-05T11:21:39.459Z,18.63
2023-01-05T11:31:42.982Z,16.83
2023-01-05T11:41:44.449Z,18.60
2023-01-05T11:51:45.833Z,15.57
2023-01-05T12:01:47.121Z,15.25
2023-01-05T12:12:08.650Z,15.02
2023-01-05T12:43:17.322Z,14.43
2023-01-05T12:53:18.585Z,17.48
2023-01-05T13:03:19.808Z,16.10
2023-01-05T13:13:21.148Z,18.33
2023-01-05T13:23:22.509Z,15.52
2023-01-05T13:33:23.733Z,22.02
2023-01-05T13:43:25.002Z,19.60
2023-01-05T13:53:26.285Z,17.58
2023-01-05T14:03:27.533Z,19.17
2023-01-05T14:13:28.766Z,21.88
2023-01-05T14:23:30.397Z,18.50
2023-01-05T14:33:31.635Z,21.48
2023-01-05T14:43:32.924Z,15.25
2023-01-05T14:53:34.152Z,15.90
2023-01-05T15:03:36.544Z,16.30
2023-01-05T15:13:38.041Z,19.50
2023-01-05T15:23:39.466Z,19.48
2023-01-05T15:33:40.712Z,15.55
2023-01-05T15:43:42.501Z,15.38
2023-01-05T15:53:44.309Z,24.52
2023-01-05T16:03:45.545Z,14.75
2023-01-05T16:13:46.843Z,21.67
2023-01-05T16:23:48.133Z,16.45
2023-01-05T16:33:49.371Z,17.42
2023-01-05T16:43:50.722Z,27.65
2023-01-05T16:53:52.002Z,19.13
2023-01-05T17:03:53.297Z,18.25
2023-01-05T17:13:54.625Z,16.25
2023-01-05T17:23:55.918Z,17.83
2023-01-05T17:33:57.463Z,14.55
2023-01-05T17:43:58.700Z,16.38
2023-01-05T17:53:59.929Z,16.15
2023-01-05T18:04:01.141Z,15.40
2023-01-05T18:14:02.425Z,15.43
2023-01-05T18:24:03.782Z,14.98
2023-01-05T18:34:05.119Z,14.00
2023-01-05T18:44:06.785Z,15.85
2023-01-05T18:54:08.171Z,11.82
2023-01-05T19:04:09.407Z,15.65
2023-01-05T19:14:10.642Z,12.70
2023-01-05T19:24:11.902Z,10.18
2023-01-05T19:34:14.778Z,8.73
2023-01-05T19:44:16.058Z,10.73
2023-01-05T19:54:17.324Z,11.30
2023-01-05T20:04:18.621Z,11.18
2023-01-05T20:14:20.773Z,12.77
2023-01-05T20:24:22.459Z,12.60
2023-01-05T20:34:23.691Z,12.45
2023-01-05T20:44:24.966Z,14.20
2023-01-05T20:54:26.287Z,17.17
2023-01-05T21:04:27.534Z,14.63
2023-01-05T21:14:28.833Z,14.55
2023-01-05T21:24:30.105Z,16.58
2023-01-05T21:34:31.357Z,12.25
2023-01-05T21:44:32.992Z,14.13
2023-01-05T21:54:53.130Z,12.90
2023-01-05T22:04:54.392Z,10.63
2023-01-05T22:14:55.613Z,9.30
2023-01-05T22:24:56.994Z,9.25
2023-01-05T22:34:58.230Z,9.00
2023-01-05T22:44:59.513Z,9.45
2023-01-05T22:55:00.735Z,6.00
2023-01-05T23:05:03.906Z,5.13
2023-01-05T23:15:05.424Z,11.90
2023-01-05T23:25:06.840Z,9.02
2023-01-05T23:35:08.093Z,7.22
2023-01-05T23:45:09.336Z,7.75
2023-01-05T23:55:10.565Z,7.85
