createdAt,value
2017-09-08T00:00:08.074Z,-0.4
2017-09-08T00:01:07.633Z,-0.4
2017-09-08T00:02:06.561Z,-0.4
2017-09-08T00:05:04.635Z,-0.4
2017-09-08T00:06:03.555Z,-0.4
2017-09-08T00:07:02.859Z,-0.4
2017-09-08T00:08:02.296Z,-0.4
2017-09-08T00:10:00.607Z,-0.4
2017-09-08T00:13:57.435Z,-0.4
2017-09-08T00:14:28.420Z,-0.4
2017-09-08T00:15:55.962Z,-0.4
2017-09-08T00:16:55.008Z,-0.4
2017-09-08T00:19:52.715Z,-0.4
2017-09-08T00:20:51.897Z,-0.4
2017-09-08T00:21:50.818Z,-0.4
2017-09-08T00:22:50.743Z,-0.4
2017-09-08T00:24:49.056Z,-0.4
2017-09-08T00:26:47.487Z,-0.4
2017-09-08T00:31:43.455Z,-0.4
2017-09-08T00:32:42.877Z,-0.4
2017-09-08T00:33:41.670Z,-0.4
2017-09-08T00:34:41.091Z,-0.4
2017-09-08T00:36:40.153Z,-0.4
2017-09-08T00:37:39.082Z,-0.4
2017-09-08T00:43:34.313Z,-0.4
2017-09-08T00:45:32.490Z,-0.4
2017-09-08T00:48:30.056Z,-0.4
2017-09-08T00:50:29.298Z,-0.4
2017-09-08T00:51:28.222Z,-0.4
2017-09-08T00:52:27.265Z,-0.4
2017-09-08T00:54:26.074Z,-0.4
2017-09-08T00:55:25.001Z,-0.3
2017-09-08T00:57:23.318Z,-0.4
2017-09-08T00:58:22.881Z,-0.3
2017-09-08T01:03:18.846Z,-0.3
2017-09-08T01:04:17.766Z,-0.3
2017-09-08T01:08:14.923Z,-0.3
2017-09-08T01:09:13.715Z,-0.3
2017-09-08T01:14:10.191Z,-0.3
2017-09-08T01:16:08.623Z,-0.2
2017-09-08T01:24:02.380Z,-0.2
2017-09-08T01:26:01.070Z,-0.2
2017-09-08T01:29:57.549Z,-0.2
2017-09-08T01:30:56.976Z,-0.2
2017-09-08T01:34:54.183Z,-0.2
2017-09-08T01:37:52.001Z,-0.2
2017-09-08T01:44:46.368Z,-0.2
2017-09-08T01:45:45.415Z,-0.2
2017-09-08T01:49:42.385Z,-0.2
2017-09-08T01:53:39.600Z,-0.2
2017-09-08T01:57:36.194Z,-0.2
2017-09-08T02:00:33.890Z,-0.2
2017-09-08T02:02:32.337Z,-0.1
2017-09-08T02:06:29.053Z,-0.1
2017-09-08T02:11:25.152Z,-0.2
2017-09-08T02:12:24.194Z,-0.2
2017-09-08T02:16:21.405Z,-0.2
2017-09-08T02:17:20.327Z,-0.2
2017-09-08T02:18:19.518Z,-0.2
2017-09-08T02:19:18.681Z,-0.2
2017-09-08T02:20:18.007Z,-0.2
2017-09-08T02:22:16.308Z,-0.2
2017-09-08T02:26:13.512Z,-0.1
2017-09-08T02:27:12.305Z,-0.1
2017-09-08T02:31:09.894Z,-0.1
2017-09-08T02:33:08.330Z,0
2017-09-08T02:35:06.128Z,0
2017-09-08T02:36:05.828Z,0
2017-09-08T02:38:04.141Z,0.1
2017-09-08T02:39:03.563Z,0.1
2017-09-08T02:41:01.885Z,0.1
2017-09-08T02:42:01.313Z,0.1
2017-09-08T02:44:58.640Z,0.1
2017-09-08T02:45:58.063Z,0.1
2017-09-08T02:48:55.501Z,0.1
2017-09-08T02:49:54.805Z,0.1
2017-09-08T02:53:51.889Z,0.1
2017-09-08T02:55:49.814Z,0.2
2017-09-08T02:57:48.623Z,0.2
2017-09-08T02:58:47.793Z,0.2
2017-09-08T03:02:44.870Z,0.2
2017-09-08T03:05:42.686Z,0.2
2017-09-08T03:08:40.268Z,0.1
2017-09-08T03:10:38.702Z,0.1
2017-09-08T03:17:33.572Z,0.1
2017-09-08T03:19:31.619Z,0.1
2017-09-08T03:22:28.805Z,0.1
2017-09-08T03:24:27.485Z,0.1
2017-09-08T03:25:26.653Z,0.1
2017-09-08T03:27:25.329Z,0.1
2017-09-08T03:28:24.617Z,0
2017-09-08T03:30:23.431Z,0.1
2017-09-08T03:31:22.355Z,0
2017-09-08T03:33:21.034Z,0.1
2017-09-08T03:34:20.575Z,0.1
2017-09-08T03:35:19.115Z,0.1
2017-09-08T03:37:17.921Z,0.1
2017-09-08T03:39:16.352Z,0.1
2017-09-08T03:40:15.263Z,0.1
2017-09-08T03:42:13.694Z,0.1
2017-09-08T03:47:10.285Z,0.1
2017-09-08T03:48:08.951Z,0.1
2017-09-08T03:49:08.618Z,0.1
2017-09-08T03:53:05.447Z,0.1
2017-09-08T03:54:04.991Z,0.1
2017-09-08T03:55:03.664Z,0.1
2017-09-08T03:56:02.833Z,0.1
2017-09-08T03:58:01.766Z,0.1
2017-09-08T04:01:58.839Z,0.1
2017-09-08T04:02:58.006Z,0.1
2017-09-08T04:03:56.793Z,0.1
2017-09-08T04:05:55.478Z,0.1
2017-09-08T04:06:54.768Z,0.1
2017-09-08T04:07:54.064Z,0.1
2017-09-08T04:08:52.864Z,0.1
2017-09-08T04:09:52.540Z,0.1
2017-09-08T04:10:51.455Z,0.1
2017-09-08T04:11:50.624Z,0.1
2017-09-08T04:12:49.666Z,0
2017-09-08T04:13:49.337Z,-0.1
2017-09-08T04:16:46.917Z,-0.1
2017-09-08T04:17:46.585Z,-0.1
2017-09-08T04:18:45.627Z,-0.2
2017-09-08T04:19:45.047Z,-0.2
2017-09-08T04:20:43.759Z,-0.3
2017-09-08T04:21:43.176Z,-0.3
2017-09-08T04:22:42.594Z,-0.2
2017-09-08T04:23:41.382Z,-0.2
2017-09-08T04:26:39.322Z,-0.2
2017-09-08T04:27:38.739Z,-0.2
2017-09-08T04:28:37.904Z,-0.2
2017-09-08T04:29:36.822Z,-0.2
2017-09-08T04:30:36.116Z,-0.2
2017-09-08T04:32:34.672Z,-0.2
2017-09-08T04:33:33.967Z,-0.2
2017-09-08T04:34:33.389Z,-0.2
2017-09-08T04:35:31.930Z,-0.2
2017-09-08T04:36:31.602Z,-0.3
2017-09-08T04:38:29.911Z,-0.3
2017-09-08T04:39:29.207Z,-0.3
2017-09-08T04:40:28.636Z,-0.2
2017-09-08T04:41:27.686Z,-0.2
2017-09-08T04:42:26.987Z,-0.2
2017-09-08T04:43:26.408Z,-0.2
2017-09-08T04:45:24.716Z,-0.2
2017-09-08T04:46:23.634Z,-0.2
2017-09-08T04:47:23.054Z,-0.2
2017-09-08T04:49:21.859Z,-0.2
2017-09-08T04:50:20.908Z,-0.2
2017-09-08T04:51:19.829Z,-0.2
2017-09-08T04:52:19.378Z,-0.2
2017-09-08T04:53:18.800Z,-0.2
2017-09-08T04:54:17.590Z,-0.2
2017-09-08T04:55:17.133Z,-0.1
2017-09-08T04:56:16.428Z,-0.1
2017-09-08T04:57:15.348Z,-0.1
2017-09-08T04:58:14.778Z,-0.1
2017-09-08T04:59:13.310Z,-0.1
2017-09-08T05:01:12.117Z,0
2017-09-08T05:03:10.921Z,0
2017-09-08T05:04:09.847Z,0
2017-09-08T05:05:09.139Z,0
2017-09-08T05:06:08.180Z,0.1
2017-09-08T05:07:07.850Z,0.1
2017-09-08T05:08:06.637Z,0.1
2017-09-08T05:09:06.061Z,0.1
2017-09-08T05:10:05.736Z,0
2017-09-08T05:11:04.526Z,0
2017-09-08T05:12:04.074Z,-0.1
2017-09-08T05:13:02.994Z,-0.1
2017-09-08T05:14:02.419Z,0
2017-09-08T05:15:01.713Z,0
2017-09-08T05:16:01.011Z,0
2017-09-08T05:16:59.797Z,0
2017-09-08T05:17:58.963Z,0.1
2017-09-08T05:18:58.758Z,0
2017-09-08T05:19:57.672Z,0.1
2017-09-08T05:20:56.837Z,0.1
2017-09-08T05:21:56.253Z,0.1
2017-09-08T05:22:55.547Z,0.1
2017-09-08T05:23:54.334Z,0.1
2017-09-08T05:24:54.176Z,0.1
2017-09-08T05:25:53.095Z,0.1
2017-09-08T05:26:52.511Z,0.1
2017-09-08T05:27:51.677Z,0
2017-09-08T05:28:50.466Z,0
2017-09-08T05:29:50.028Z,0
2017-09-08T05:30:49.191Z,0.1
2017-09-08T05:31:48.609Z,0.1
2017-09-08T05:33:46.916Z,0.1
2017-09-08T05:34:46.207Z,0.3
2017-09-08T05:35:45.279Z,0.2
2017-09-08T05:36:44.701Z,0.2
2017-09-08T05:37:43.868Z,0.2
2017-09-08T05:38:43.035Z,0.2
2017-09-08T05:39:42.580Z,0.2
2017-09-08T05:40:12.807Z,0.2
2017-09-08T05:41:40.664Z,0.2
2017-09-08T05:42:39.964Z,0.2
2017-09-08T05:43:39.008Z,0.2
2017-09-08T05:44:38.801Z,0.2
2017-09-08T05:45:37.465Z,0.2
2017-09-08T05:46:36.627Z,0.2
2017-09-08T05:47:36.738Z,0.2
2017-09-08T05:48:35.657Z,0.2
2017-09-08T05:49:34.946Z,0.1
2017-09-08T05:52:32.395Z,0.1
2017-09-08T05:53:31.435Z,0.1
2017-09-08T05:54:30.729Z,0.1
2017-09-08T05:55:30.147Z,0.1
2017-09-08T05:56:29.314Z,0.1
2017-09-08T05:57:28.607Z,0.1
2017-09-08T05:58:27.526Z,0.1
2017-09-08T05:59:27.068Z,0.1
2017-09-08T06:00:26.107Z,-0.1
2017-09-08T06:01:26.032Z,-0.1
2017-09-08T06:03:24.207Z,-0.1
2017-09-08T06:04:23.379Z,0
2017-09-08T06:05:22.796Z,0
2017-09-08T06:06:21.581Z,0
2017-09-08T06:07:21.003Z,0
2017-09-08T06:08:20.499Z,0
2017-09-08T06:09:19.667Z,0
2017-09-08T06:10:18.324Z,0
2017-09-08T06:11:18.251Z,0
2017-09-08T06:12:17.036Z,0
2017-09-08T06:13:16.453Z,0
2017-09-08T06:14:15.999Z,0
2017-09-08T06:15:15.038Z,-0.1
2017-09-08T06:16:14.580Z,-0.1
2017-09-08T06:17:13.371Z,0
2017-09-08T06:18:12.668Z,0
2017-09-08T06:19:11.964Z,0
2017-09-08T06:20:11.140Z,0
2017-09-08T06:21:10.816Z,0
2017-09-08T06:22:09.738Z,0.1
2017-09-08T06:23:09.170Z,0
2017-09-08T06:24:07.960Z,0
2017-09-08T06:25:07.128Z,0.1
2017-09-08T06:26:06.924Z,0.1
2017-09-08T06:27:05.961Z,0.1
2017-09-08T06:28:05.516Z,0.1
2017-09-08T06:29:04.432Z,0.1
2017-09-08T06:31:02.949Z,0
2017-09-08T06:32:02.494Z,0
2017-09-08T06:33:01.287Z,0
2017-09-08T06:34:00.701Z,0
2017-09-08T06:34:59.992Z,0
2017-09-08T06:35:59.160Z,0
2017-09-08T06:36:58.578Z,0
2017-09-08T06:37:57.993Z,0.1
2017-09-08T06:38:56.534Z,0.1
2017-09-08T06:39:56.077Z,0.1
2017-09-08T06:40:55.512Z,0.1
2017-09-08T06:42:53.688Z,0.1
2017-09-08T06:43:52.884Z,0
2017-09-08T06:44:52.189Z,0
2017-09-08T06:45:51.482Z,0.1
2017-09-08T06:46:50.521Z,0
2017-09-08T06:47:50.454Z,-0.1
2017-09-08T06:48:49.246Z,-0.1
2017-09-08T06:49:48.545Z,0
2017-09-08T06:50:47.835Z,0
2017-09-08T06:51:47.376Z,0
2017-09-08T06:52:46.165Z,0
2017-09-08T06:53:45.471Z,-0.1
2017-09-08T06:54:44.886Z,-0.1
2017-09-08T06:55:44.180Z,-0.1
2017-09-08T06:56:43.602Z,-0.1
2017-09-08T06:57:42.392Z,-0.1
2017-09-08T06:58:41.935Z,-0.3
2017-09-08T06:59:41.361Z,-0.3
2017-09-08T07:00:40.903Z,-0.2
2017-09-08T07:01:39.445Z,-0.3
2017-09-08T07:02:38.997Z,-0.2
2017-09-08T07:03:38.171Z,-0.2
2017-09-08T07:04:37.596Z,-0.1
2017-09-08T07:05:36.641Z,-0.2
2017-09-08T07:06:35.931Z,-0.1
2017-09-08T07:07:35.607Z,-0.2
2017-09-08T07:08:34.418Z,-0.2
2017-09-08T07:09:33.591Z,-0.2
2017-09-08T07:10:32.759Z,-0.2
2017-09-08T07:11:32.049Z,-0.2
2017-09-08T07:12:31.477Z,-0.2
2017-09-08T07:13:30.773Z,-0.2
2017-09-08T07:14:29.692Z,-0.1
2017-09-08T07:15:28.985Z,-0.1
2017-09-08T07:16:28.530Z,-0.1
2017-09-08T07:17:27.946Z,-0.1
2017-09-08T07:18:27.369Z,-0.1
2017-09-08T07:19:26.300Z,-0.2
2017-09-08T07:20:25.851Z,-0.2
2017-09-08T07:21:24.895Z,-0.1
2017-09-08T07:22:24.059Z,-0.2
2017-09-08T07:23:23.490Z,-0.2
2017-09-08T07:24:22.403Z,-0.2
2017-09-08T07:25:21.829Z,-0.2
2017-09-08T07:26:21.119Z,-0.3
2017-09-08T07:27:20.411Z,-0.3
2017-09-08T07:28:20.085Z,-0.3
2017-09-08T07:30:17.762Z,-0.3
2017-09-08T07:31:17.182Z,-0.3
2017-09-08T07:32:16.480Z,-0.4
2017-09-08T07:33:15.906Z,-0.5
2017-09-08T07:34:15.449Z,-0.4
2017-09-08T07:35:14.615Z,-0.3
2017-09-08T07:36:14.040Z,-0.3
2017-09-08T07:37:13.080Z,-0.3
2017-09-08T07:38:12.002Z,-0.2
2017-09-08T07:39:11.292Z,-0.1
2017-09-08T07:40:10.590Z,0
2017-09-08T07:41:09.509Z,0
2017-09-08T07:42:09.303Z,0.1
2017-09-08T07:43:08.468Z,0.1
2017-09-08T07:44:07.761Z,0.1
2017-09-08T07:45:06.930Z,0.1
2017-09-08T07:46:06.470Z,0.2
2017-09-08T07:47:05.905Z,0.1
2017-09-08T07:48:04.569Z,0.1
2017-09-08T07:49:03.994Z,0.1
2017-09-08T07:50:03.425Z,0.1
2017-09-08T07:51:02.847Z,0.1
2017-09-08T07:52:02.276Z,0.1
2017-09-08T07:53:01.321Z,0.1
2017-09-08T07:54:00.866Z,0.1
2017-09-08T07:54:59.905Z,0.1
2017-09-08T07:55:58.957Z,0.1
2017-09-08T07:56:58.504Z,0.1
2017-09-08T07:57:28.352Z,0.1
2017-09-08T07:57:58.969Z,0.1
2017-09-08T07:58:29.324Z,0.1
2017-09-08T07:59:55.918Z,0.2
2017-09-08T08:00:55.318Z,0.1
2017-09-08T08:01:54.614Z,0.1
2017-09-08T08:02:53.906Z,0.1
2017-09-08T08:03:53.613Z,0.2
2017-09-08T08:04:52.403Z,0.2
2017-09-08T08:07:50.351Z,0.2
2017-09-08T08:08:49.897Z,0.2
2017-09-08T08:09:48.441Z,0.1
2017-09-08T08:10:48.245Z,0
2017-09-08T08:11:47.417Z,0
2017-09-08T08:12:46.982Z,0
2017-09-08T08:13:45.897Z,0
2017-09-08T08:14:45.063Z,0
2017-09-08T08:15:44.226Z,0.1
2017-09-08T08:16:44.148Z,0.1
2017-09-08T08:17:42.825Z,0.2
2017-09-08T08:18:13.309Z,0.2
2017-09-08T08:18:43.917Z,0.2
2017-09-08T08:19:41.950Z,0.3
2017-09-08T08:20:40.868Z,0.2
2017-09-08T08:21:40.035Z,0.3
2017-09-08T08:23:38.964Z,0.3
2017-09-08T08:24:37.880Z,0.3
2017-09-08T08:25:37.173Z,0.3
2017-09-08T08:26:36.341Z,0.3
2017-09-08T08:27:36.258Z,0.4
2017-09-08T08:28:35.170Z,0.4
2017-09-08T08:29:34.347Z,0.3
2017-09-08T08:30:33.638Z,0.3
2017-09-08T08:31:32.808Z,0.3
2017-09-08T08:32:31.978Z,0.3
2017-09-08T08:33:31.904Z,0.3
2017-09-08T08:34:30.566Z,0.4
2017-09-08T08:35:30.111Z,0.3
2017-09-08T08:36:29.156Z,0.3
2017-09-08T08:37:28.328Z,0.4
2017-09-08T08:38:28.125Z,0.3
2017-09-08T08:39:27.790Z,0.3
2017-09-08T08:40:26.831Z,0.4
2017-09-08T08:41:25.627Z,0.4
2017-09-08T08:42:25.303Z,0.3
2017-09-08T08:43:23.992Z,0.3
2017-09-08T08:44:23.807Z,0.4
2017-09-08T08:45:23.365Z,0.3
2017-09-08T08:46:22.154Z,0.2
2017-09-08T08:47:21.703Z,0.2
2017-09-08T08:48:20.494Z,0.2
2017-09-08T08:49:19.919Z,0.1
2017-09-08T08:50:19.208Z,0.3
2017-09-08T08:51:18.640Z,0.2
2017-09-08T08:52:17.936Z,0.2
2017-09-08T08:53:17.241Z,0.2
2017-09-08T08:54:16.542Z,0.1
2017-09-08T08:55:15.585Z,0.1
2017-09-08T08:56:15.006Z,0.1
2017-09-08T08:57:14.185Z,0.1
2017-09-08T08:58:13.730Z,0.1
2017-09-08T08:59:12.902Z,0.1
2017-09-08T09:00:12.072Z,0.2
2017-09-08T09:01:11.368Z,0.2
2017-09-08T09:03:10.175Z,0.2
2017-09-08T09:04:09.471Z,0.3
2017-09-08T09:05:08.673Z,0.2
2017-09-08T09:06:08.088Z,0.2
2017-09-08T09:08:06.643Z,0.2
2017-09-08T09:09:05.813Z,0.2
2017-09-08T09:10:05.104Z,0.3
2017-09-08T09:11:04.655Z,0.3
2017-09-08T09:12:03.950Z,0.4
2017-09-08T09:13:02.989Z,0.3
2017-09-08T09:14:02.283Z,0.4
2017-09-08T09:15:01.707Z,0.4
2017-09-08T09:16:01.002Z,0.4
2017-09-08T09:17:00.681Z,0.3
2017-09-08T09:17:59.219Z,0.1
2017-09-08T09:18:58.767Z,0.1
2017-09-08T09:19:58.056Z,0.2
2017-09-08T09:20:57.221Z,0.2
2017-09-08T09:21:56.512Z,0.2
2017-09-08T09:22:55.680Z,0
2017-09-08T09:23:54.871Z,0.1
2017-09-08T09:24:54.794Z,0.1
2017-09-08T09:25:53.586Z,0.1
2017-09-08T09:26:52.756Z,0.1
2017-09-08T09:27:52.686Z,0.2
2017-09-08T09:28:51.473Z,0.2
2017-09-08T09:29:51.144Z,0.2
2017-09-08T09:31:49.825Z,0.2
2017-09-08T09:32:49.253Z,0.3
2017-09-08T09:33:48.296Z,0.3
2017-09-08T09:34:47.476Z,0.2
2017-09-08T09:35:46.897Z,0.1
2017-09-08T09:36:46.072Z,0.2
2017-09-08T09:38:44.878Z,0.1
2017-09-08T09:39:44.436Z,0.2
2017-09-08T09:40:43.228Z,0.2
2017-09-08T09:41:42.523Z,0.2
2017-09-08T09:42:41.569Z,0.1
2017-09-08T09:43:41.242Z,0
2017-09-08T09:44:40.550Z,0
2017-09-08T09:45:39.850Z,0
2017-09-08T09:46:39.023Z,0
2017-09-08T09:47:38.957Z,0
2017-09-08T09:48:38.001Z,0.1
2017-09-08T09:49:37.295Z,0.2
2017-09-08T09:50:36.588Z,0.1
2017-09-08T09:51:35.999Z,0.2
2017-09-08T09:52:35.164Z,0.1
2017-09-08T09:53:34.581Z,0
2017-09-08T09:54:33.747Z,0
2017-09-08T09:55:33.289Z,0
2017-09-08T09:56:32.717Z,0
2017-09-08T09:58:30.793Z,0.1
2017-09-08T09:59:30.092Z,0.1
2017-09-08T10:00:29.642Z,0.1
2017-09-08T10:01:29.186Z,0
2017-09-08T10:02:27.988Z,-0.1
2017-09-08T10:03:27.407Z,-0.1
2017-09-08T10:04:26.833Z,-0.1
2017-09-08T10:05:26.137Z,-0.1
2017-09-08T10:06:25.443Z,-0.1
2017-09-08T10:07:24.782Z,-0.1
2017-09-08T10:09:23.594Z,0
2017-09-08T10:10:22.512Z,0
2017-09-08T10:11:22.185Z,0
2017-09-08T10:12:21.485Z,0
2017-09-08T10:13:20.903Z,0.2
2017-09-08T10:14:19.697Z,0.2
2017-09-08T10:15:19.117Z,0.2
2017-09-08T10:16:18.410Z,0.1
2017-09-08T10:17:17.957Z,0.1
2017-09-08T10:18:17.250Z,0.1
2017-09-08T10:19:16.811Z,0
2017-09-08T10:20:16.110Z,0.1
2017-09-08T10:21:14.891Z,0.1
2017-09-08T10:22:14.567Z,0.1
2017-09-08T10:23:13.736Z,0.1
2017-09-08T10:24:13.024Z,0
2017-09-08T10:25:12.570Z,0
2017-09-08T10:27:11.376Z,0.1
2017-09-08T10:28:10.293Z,0.2
2017-09-08T10:29:09.838Z,0.2
2017-09-08T10:30:09.254Z,0.2
2017-09-08T10:31:08.544Z,0.2
2017-09-08T10:32:07.459Z,0.1
2017-09-08T10:33:07.382Z,0.2
2017-09-08T10:34:06.310Z,0.2
2017-09-08T10:35:05.725Z,0.2
2017-09-08T10:36:05.022Z,0.2
2017-09-08T10:37:04.568Z,0.2
2017-09-08T10:38:03.364Z,0.2
2017-09-08T10:39:02.652Z,0.1
2017-09-08T10:41:01.715Z,0.1
2017-09-08T10:42:01.014Z,0.1
2017-09-08T10:43:00.438Z,0.1
2017-09-08T10:44:58.870Z,0.1
2017-09-08T10:45:58.163Z,0.1
2017-09-08T10:46:57.579Z,0.2
2017-09-08T10:47:56.875Z,0.1
2017-09-08T10:49:55.562Z,0.2
2017-09-08T10:51:53.989Z,0.3
2017-09-08T10:53:52.804Z,0.2
2017-09-08T10:54:52.094Z,0.3
2017-09-08T10:55:51.268Z,0.3
2017-09-08T10:56:50.692Z,0.3
2017-09-08T10:57:49.866Z,0.2
2017-09-08T10:58:49.159Z,0.2
2017-09-08T10:59:48.829Z,0.1
2017-09-08T11:00:47.862Z,0.1
2017-09-08T11:01:47.410Z,0.1
2017-09-08T11:02:46.449Z,0
2017-09-08T11:03:46.244Z,0
2017-09-08T11:04:45.158Z,0
2017-09-08T11:05:44.580Z,0
2017-09-08T11:06:43.625Z,0
2017-09-08T11:07:43.167Z,-0.1
2017-09-08T11:08:42.712Z,-0.1
2017-09-08T11:09:42.006Z,-0.1
2017-09-08T11:10:41.301Z,0.1
2017-09-08T11:11:40.466Z,0.1
2017-09-08T11:12:39.885Z,0.2
2017-09-08T11:13:39.303Z,0.2
2017-09-08T11:14:38.848Z,0.2
2017-09-08T11:15:37.514Z,0.2
2017-09-08T11:16:37.206Z,0.2
2017-09-08T11:17:36.623Z,0.3
2017-09-08T11:18:35.789Z,0.3
2017-09-08T11:19:35.348Z,0.1
2017-09-08T11:20:34.646Z,0.1
2017-09-08T11:21:33.811Z,0.1
2017-09-08T11:22:33.236Z,0.2
2017-09-08T11:23:32.525Z,0.1
2017-09-08T11:24:32.118Z,0.2
2017-09-08T11:25:31.162Z,0.2
2017-09-08T11:26:30.707Z,0.2
2017-09-08T11:27:29.878Z,0.1
2017-09-08T11:28:29.174Z,0.1
2017-09-08T11:29:28.596Z,0.1
2017-09-08T11:31:27.324Z,0
2017-09-08T11:32:26.636Z,-0.1
2017-09-08T11:33:26.191Z,-0.1
2017-09-08T11:34:24.612Z,-0.1
2017-09-08T11:35:24.404Z,0
2017-09-08T11:36:23.710Z,0
2017-09-08T11:37:23.265Z,-0.1
2017-09-08T11:38:22.806Z,-0.1
2017-09-08T11:39:22.098Z,0.1
2017-09-08T11:40:21.146Z,0.1
2017-09-08T11:41:20.567Z,0.1
2017-09-08T11:42:19.857Z,0.1
2017-09-08T11:43:19.027Z,0.1
2017-09-08T11:44:18.564Z,0.1
2017-09-08T11:45:17.854Z,0.1
2017-09-08T11:46:17.287Z,0
2017-09-08T11:47:16.955Z,0
2017-09-08T11:48:15.752Z,-0.1
2017-09-08T11:49:14.790Z,-0.1
2017-09-08T11:50:14.462Z,-0.1
2017-09-08T11:51:13.628Z,0
2017-09-08T11:52:13.250Z,0
2017-09-08T11:53:12.680Z,0
2017-09-08T11:54:11.973Z,0.1
2017-09-08T11:55:11.525Z,0.1
2017-09-08T11:56:10.323Z,0.1
2017-09-08T11:57:09.771Z,0.1
2017-09-08T11:58:09.298Z,0.2
2017-09-08T11:59:08.467Z,0.1
2017-09-08T12:01:07.529Z,0.2
2017-09-08T12:02:06.567Z,0.2
2017-09-08T12:03:05.991Z,0.1
2017-09-08T12:04:05.423Z,0.1
2017-09-08T12:05:04.845Z,0
2017-09-08T12:06:04.140Z,0
2017-09-08T12:07:03.432Z,0
2017-09-08T12:08:02.982Z,0
2017-09-08T12:09:02.402Z,-0.1
2017-09-08T12:10:01.326Z,0.1
2017-09-08T12:10:31.309Z,0.1
2017-09-08T12:11:01.788Z,0
2017-09-08T12:11:32.522Z,0
2017-09-08T12:12:02.748Z,0
2017-09-08T12:12:33.230Z,0
2017-09-08T12:13:03.463Z,0
2017-09-08T12:13:34.202Z,0
2017-09-08T12:14:57.916Z,0.1
2017-09-08T12:15:57.217Z,0
2017-09-08T12:16:57.141Z,0
2017-09-08T12:17:55.691Z,0
2017-09-08T12:18:55.617Z,0
2017-09-08T12:19:54.658Z,0
2017-09-08T12:20:54.211Z,0.1
2017-09-08T12:21:53.378Z,0
2017-09-08T12:22:52.798Z,-0.1
2017-09-08T12:23:23.026Z,-0.1
2017-09-08T12:24:51.522Z,0.1
2017-09-08T12:26:50.475Z,0.2
2017-09-08T12:27:49.896Z,0.2
2017-09-08T12:28:48.682Z,0.2
2017-09-08T12:29:48.486Z,0.2
2017-09-08T12:30:47.033Z,0.2
2017-09-08T12:31:46.703Z,0.2
2017-09-08T12:32:46.263Z,0.2
2017-09-08T12:33:45.684Z,0.2
2017-09-08T12:34:44.980Z,0
2017-09-08T12:35:44.146Z,-0.1
2017-09-08T12:37:42.833Z,0
2017-09-08T12:38:42.130Z,0
2017-09-08T12:39:41.801Z,0.1
2017-09-08T12:40:41.093Z,0.1
2017-09-08T12:41:40.388Z,0.2
2017-09-08T12:42:39.685Z,0.1
2017-09-08T12:43:39.236Z,0.1
2017-09-08T12:44:38.531Z,0.2
2017-09-08T12:45:37.956Z,0.2
2017-09-08T12:46:37.371Z,0.2
2017-09-08T12:48:35.935Z,0.2
2017-09-08T12:49:35.368Z,0.2
2017-09-08T12:50:34.917Z,0.2
2017-09-08T12:51:33.964Z,0.1
2017-09-08T12:53:32.776Z,0.2
2017-09-08T12:54:32.227Z,0.2
2017-09-08T12:55:30.903Z,0.1
2017-09-08T12:56:30.581Z,0.1
2017-09-08T12:57:30.002Z,0.1
2017-09-08T12:58:29.431Z,0.1
2017-09-08T12:59:28.470Z,0.1
2017-09-08T13:00:28.020Z,0.1
2017-09-08T13:02:26.577Z,0.1
2017-09-08T13:03:26.000Z,0.1
2017-09-08T13:04:25.427Z,0.1
2017-09-08T13:04:55.658Z,0.1
2017-09-08T13:05:26.267Z,0.1
2017-09-08T13:06:24.047Z,0.1
2017-09-08T13:08:23.017Z,0.1
2017-09-08T13:09:21.683Z,0.1
2017-09-08T13:13:19.270Z,0.1
2017-09-08T13:15:18.208Z,0
2017-09-08T13:16:17.140Z,0
2017-09-08T13:17:16.431Z,0
2017-09-08T13:18:16.266Z,0
2017-09-08T13:19:15.182Z,-0.1
2017-09-08T13:20:14.481Z,-0.1
2017-09-08T13:21:14.407Z,-0.1
2017-09-08T13:22:13.197Z,-0.1
2017-09-08T13:23:12.751Z,-0.1
2017-09-08T13:24:12.298Z,-0.1
2017-09-08T13:26:10.733Z,-0.1
2017-09-08T13:27:10.025Z,0
2017-09-08T13:28:09.323Z,0
2017-09-08T13:29:08.870Z,-0.1
2017-09-08T13:30:08.421Z,-0.1
2017-09-08T13:31:07.093Z,-0.1
2017-09-08T13:32:06.513Z,-0.1
2017-09-08T13:33:06.057Z,-0.1
2017-09-08T13:34:05.612Z,-0.1
2017-09-08T13:35:04.901Z,-0.2
2017-09-08T13:36:04.070Z,-0.2
2017-09-08T13:37:03.369Z,-0.3
2017-09-08T13:38:02.920Z,-0.3
2017-09-08T13:39:02.347Z,-0.2
2017-09-08T13:40:01.140Z,-0.2
2017-09-08T13:41:00.823Z,-0.2
2017-09-08T13:41:59.991Z,-0.1
2017-09-08T13:42:59.408Z,-0.1
2017-09-08T13:43:58.831Z,-0.1
2017-09-08T13:44:58.245Z,-0.1
2017-09-08T13:45:57.791Z,-0.1
2017-09-08T13:46:56.584Z,-0.1
2017-09-08T13:47:56.262Z,-0.2
2017-09-08T13:48:55.715Z,-0.2
2017-09-08T13:49:55.136Z,-0.2
2017-09-08T13:50:54.178Z,-0.1
2017-09-08T13:51:53.476Z,-0.1
2017-09-08T13:52:52.648Z,-0.1
2017-09-08T13:53:52.198Z,-0.1
2017-09-08T13:55:50.878Z,-0.1
2017-09-08T13:56:49.927Z,0
2017-09-08T13:57:49.483Z,0
2017-09-08T13:58:49.027Z,0
2017-09-08T13:59:48.199Z,0
2017-09-08T14:00:47.618Z,0
2017-09-08T14:01:17.721Z,0
2017-09-08T14:01:48.349Z,0
2017-09-08T14:02:18.578Z,0
2017-09-08T14:03:45.930Z,0
2017-09-08T14:04:44.849Z,0
2017-09-08T14:05:44.145Z,0.1
2017-09-08T14:06:43.444Z,0.1
2017-09-08T14:07:42.988Z,0.1
2017-09-08T14:08:42.467Z,0
2017-09-08T14:09:41.509Z,0.1
2017-09-08T14:10:41.051Z,0
2017-09-08T14:11:40.470Z,0
2017-09-08T14:12:39.391Z,0
2017-09-08T14:13:38.688Z,0
2017-09-08T14:14:38.235Z,0
2017-09-08T14:15:37.529Z,0
2017-09-08T14:16:36.956Z,0.1
2017-09-08T14:18:35.769Z,0.1
2017-09-08T14:19:35.190Z,0
2017-09-08T14:20:33.978Z,0
2017-09-08T14:21:33.397Z,0.1
2017-09-08T14:23:32.458Z,0.1
2017-09-08T14:24:31.752Z,0.1
2017-09-08T14:25:31.172Z,0.1
2017-09-08T14:26:30.089Z,0
2017-09-08T14:27:29.378Z,0
2017-09-08T14:29:28.067Z,0
2017-09-08T14:30:27.620Z,0
2017-09-08T14:31:26.926Z,0
2017-09-08T14:32:26.341Z,0.1
2017-09-08T14:33:25.757Z,0.1
2017-09-08T14:34:25.343Z,0.1
2017-09-08T14:35:24.003Z,0
2017-09-08T14:36:23.548Z,0
2017-09-08T14:37:23.089Z,-0.1
2017-09-08T14:38:22.261Z,-0.1
2017-09-08T14:39:21.555Z,-0.1
2017-09-08T14:40:20.988Z,0
2017-09-08T14:41:20.027Z,0
2017-09-08T14:42:19.318Z,-0.1
2017-09-08T14:43:19.233Z,-0.1
2017-09-08T14:44:18.660Z,0
2017-09-08T14:45:17.585Z,-0.1
2017-09-08T14:46:16.891Z,-0.1
2017-09-08T14:47:16.439Z,-0.1
2017-09-08T14:48:15.489Z,-0.2
2017-09-08T14:49:14.781Z,-0.2
2017-09-08T14:50:14.200Z,-0.2
2017-09-08T14:51:13.753Z,-0.1
2017-09-08T14:52:13.044Z,-0.2
2017-09-08T14:53:12.338Z,-0.2
2017-09-08T14:54:11.627Z,-0.1
2017-09-08T14:55:10.926Z,-0.1
2017-09-08T14:56:10.218Z,0
2017-09-08T14:57:09.534Z,0
2017-09-08T14:58:08.829Z,0
2017-09-08T14:59:07.997Z,0
2017-09-08T15:00:07.420Z,0
2017-09-08T15:01:07.462Z,0.1
2017-09-08T15:02:06.385Z,0.1
2017-09-08T15:03:05.681Z,0.1
2017-09-08T15:04:04.972Z,0.2
2017-09-08T15:05:04.018Z,0.2
2017-09-08T15:07:02.581Z,0.2
2017-09-08T15:08:02.250Z,0.2
2017-09-08T15:09:01.419Z,0.2
2017-09-08T15:10:00.584Z,0.1
2017-09-08T15:11:00.515Z,0.1
2017-09-08T15:11:59.558Z,0.1
2017-09-08T15:12:58.604Z,0.1
2017-09-08T15:13:58.528Z,0.1
2017-09-08T15:14:57.829Z,0.2
2017-09-08T15:15:57.128Z,0.2
2017-09-08T15:16:56.674Z,0.2
2017-09-08T15:17:55.212Z,0.1
2017-09-08T15:18:54.884Z,0.1
2017-09-08T15:19:54.181Z,0.1
2017-09-08T15:20:53.474Z,0.1
2017-09-08T15:21:52.890Z,0
2017-09-08T15:22:52.435Z,0
2017-09-08T15:23:51.605Z,0
2017-09-08T15:24:50.775Z,0
2017-09-08T15:26:49.579Z,0.1
2017-09-08T15:27:48.631Z,0.1
2017-09-08T15:28:48.680Z,0.1
2017-09-08T15:29:47.478Z,0
2017-09-08T15:30:46.776Z,0
2017-09-08T15:31:46.575Z,0
2017-09-08T15:32:45.363Z,0
2017-09-08T15:33:45.164Z,0
2017-09-08T15:34:44.330Z,0
2017-09-08T15:35:43.758Z,0
2017-09-08T15:36:42.927Z,0
2017-09-08T15:37:42.228Z,0
2017-09-08T15:38:41.518Z,0
2017-09-08T15:39:40.686Z,0
2017-09-08T15:40:40.484Z,0
2017-09-08T15:41:39.646Z,0
2017-09-08T15:42:38.694Z,0
2017-09-08T15:43:38.241Z,0.1
2017-09-08T15:44:37.408Z,0
2017-09-08T15:46:36.600Z,0
2017-09-08T15:47:35.923Z,0
2017-09-08T15:48:34.963Z,0
2017-09-08T15:49:34.261Z,-0.1
2017-09-08T15:50:33.432Z,0
2017-09-08T15:52:32.122Z,0
2017-09-08T15:53:31.416Z,0
2017-09-08T15:54:30.833Z,0
2017-09-08T15:55:30.259Z,-0.1
2017-09-08T15:56:29.428Z,-0.1
2017-09-08T15:58:28.357Z,-0.1
2017-09-08T15:59:27.647Z,0
2017-09-08T16:00:26.941Z,0
2017-09-08T16:02:25.749Z,-0.1
2017-09-08T16:04:24.309Z,0
2017-09-08T16:05:23.478Z,0
2017-09-08T16:06:22.644Z,0
2017-09-08T16:07:22.317Z,0
2017-09-08T16:08:21.743Z,0
2017-09-08T16:09:20.412Z,0
2017-09-08T16:10:20.216Z,0
2017-09-08T16:11:19.388Z,0
2017-09-08T16:12:18.684Z,0
2017-09-08T16:13:18.232Z,0
2017-09-08T16:14:17.528Z,0
2017-09-08T16:15:16.696Z,0
2017-09-08T16:16:16.121Z,0
2017-09-08T16:17:15.292Z,0
2017-09-08T16:18:14.459Z,0
2017-09-08T16:19:14.043Z,0
2017-09-08T16:20:13.591Z,0
2017-09-08T16:21:12.881Z,0
2017-09-08T16:23:11.308Z,0.1
2017-09-08T16:24:10.472Z,0
2017-09-08T16:25:09.900Z,0
2017-09-08T16:26:09.314Z,0
2017-09-08T16:27:08.483Z,0
2017-09-08T16:28:07.899Z,0
2017-09-08T16:29:07.321Z,0.1
2017-09-08T16:30:06.621Z,0.1
2017-09-08T16:31:05.657Z,0
2017-09-08T16:32:05.457Z,0
2017-09-08T16:33:04.879Z,-0.1
2017-09-08T16:34:03.677Z,0
2017-09-08T16:35:02.845Z,0
2017-09-08T16:36:02.645Z,0
2017-09-08T16:37:01.811Z,0
2017-09-08T16:38:01.236Z,0
2017-09-08T16:39:00.406Z,0
2017-09-08T16:39:59.584Z,0
2017-09-08T16:40:59.259Z,0
2017-09-08T16:41:58.436Z,0
2017-09-08T16:42:57.732Z,0
2017-09-08T16:43:57.024Z,0
2017-09-08T16:44:56.572Z,0
2017-09-08T16:45:55.866Z,0
2017-09-08T16:46:55.406Z,0
2017-09-08T16:47:54.073Z,0