createdAt,value
2023-05-09T00:02:00.261Z,4.57
2023-05-09T00:04:26.741Z,4.57
2023-05-09T00:06:53.173Z,4.57
2023-05-09T00:09:19.613Z,5.22
2023-05-09T00:11:46.075Z,4.15
2023-05-09T00:14:13.936Z,4.55
2023-05-09T00:16:40.799Z,4.15
2023-05-09T00:19:07.494Z,4.63
2023-05-09T00:21:34.427Z,4.78
2023-05-09T00:24:01.298Z,4.82
2023-05-09T00:26:28.054Z,5.43
2023-05-09T00:28:54.472Z,5.20
2023-05-09T00:31:21.140Z,4.57
2023-05-09T00:33:47.585Z,4.68
2023-05-09T00:36:14.009Z,5.10
2023-05-09T00:38:40.412Z,4.90
2023-05-09T00:41:06.885Z,4.85
2023-05-09T00:43:33.339Z,4.32
2023-05-09T00:45:59.764Z,4.63
2023-05-09T00:48:26.309Z,4.72
2023-05-09T00:50:53.155Z,5.32
2023-05-09T00:53:20.727Z,5.25
2023-05-09T00:55:47.345Z,4.53
2023-05-09T00:58:13.958Z,4.68
2023-05-09T01:00:40.735Z,5.05
2023-05-09T01:03:07.624Z,4.57
2023-05-09T01:05:51.528Z,4.78
2023-05-09T01:08:26.885Z,5.05
2023-05-09T01:11:27.418Z,4.80
2023-05-09T01:14:15.552Z,4.73
2023-05-09T01:16:49.969Z,5.15
2023-05-09T01:19:25.401Z,5.00
2023-05-09T01:21:52.981Z,5.40
2023-05-09T01:24:33.693Z,4.53
2023-05-09T01:27:15.700Z,4.78
2023-05-09T01:29:55.260Z,4.55
2023-05-09T01:32:26.291Z,4.70
2023-05-09T01:37:28.679Z,4.78
2023-05-09T01:40:00.286Z,4.18
2023-05-09T01:42:31.894Z,4.65
2023-05-09T01:44:59.300Z,4.47
2023-05-09T01:47:26.947Z,4.72
2023-05-09T01:49:55.036Z,5.15
2023-05-09T01:52:23.188Z,4.57
2023-05-09T01:54:51.328Z,4.00
2023-05-09T01:57:19.764Z,4.13
2023-05-09T01:59:47.815Z,5.00
2023-05-09T02:02:14.983Z,4.43
2023-05-09T02:04:43.429Z,4.57
2023-05-09T02:07:11.576Z,3.75
2023-05-09T02:09:38.267Z,4.47
2023-05-09T02:12:04.860Z,5.00
2023-05-09T02:14:31.692Z,4.75
2023-05-09T02:16:58.511Z,4.38
2023-05-09T02:19:24.988Z,4.57
2023-05-09T02:21:51.416Z,4.38
2023-05-09T02:24:17.855Z,4.60
2023-05-09T02:26:44.406Z,4.55
2023-05-09T02:29:11.789Z,4.22
2023-05-09T02:31:41.713Z,4.38
2023-05-09T02:34:09.671Z,4.40
2023-05-09T02:36:36.564Z,4.20
2023-05-09T02:39:03.080Z,4.15
2023-05-09T02:41:30.076Z,4.53
2023-05-09T02:43:56.508Z,4.78
2023-05-09T02:46:23.033Z,4.97
2023-05-09T02:48:49.488Z,4.63
2023-05-09T02:51:15.966Z,4.43
2023-05-09T02:53:42.490Z,3.78
2023-05-09T02:56:10.828Z,4.07
2023-05-09T02:58:37.239Z,3.83
2023-05-09T03:01:04.143Z,3.97
2023-05-09T03:03:33.894Z,4.38
2023-05-09T03:06:02.086Z,3.88
2023-05-09T03:08:28.485Z,4.20
2023-05-09T03:10:55.019Z,4.10
2023-05-09T03:13:21.780Z,4.43
2023-05-09T03:18:14.702Z,4.38
2023-05-09T03:20:41.127Z,4.18
2023-05-09T03:23:07.603Z,4.22
2023-05-09T03:25:34.022Z,4.65
2023-05-09T03:28:00.468Z,4.30
2023-05-09T03:30:27.190Z,4.10
2023-05-09T03:32:55.372Z,4.15
2023-05-09T03:35:21.931Z,3.55
2023-05-09T03:37:48.369Z,4.57
2023-05-09T03:40:14.956Z,4.50
2023-05-09T03:42:48.653Z,4.18
2023-05-09T03:45:15.327Z,3.95
2023-05-09T03:47:43.140Z,4.93
2023-05-09T03:50:10.814Z,4.00
2023-05-09T03:52:37.474Z,4.82
2023-05-09T03:55:05.866Z,4.50
2023-05-09T03:57:35.756Z,3.67
2023-05-09T04:00:04.878Z,3.95
2023-05-09T04:02:40.572Z,3.90
2023-05-09T04:05:08.205Z,4.82
2023-05-09T04:07:37.528Z,4.30
2023-05-09T04:10:04.489Z,3.60
2023-05-09T04:12:30.988Z,3.60
2023-05-09T04:14:57.437Z,4.40
2023-05-09T04:17:25.172Z,3.88
2023-05-09T04:19:51.986Z,3.95
2023-05-09T04:22:19.103Z,3.95
2023-05-09T04:24:45.552Z,4.22
2023-05-09T04:27:12.007Z,3.85
2023-05-09T04:29:38.959Z,4.22
2023-05-09T04:32:05.517Z,4.45
2023-05-09T04:34:32.059Z,3.83
2023-05-09T04:39:30.983Z,3.75
2023-05-09T04:42:05.048Z,4.00
2023-05-09T04:44:31.859Z,4.20
2023-05-09T04:46:59.819Z,4.22
2023-05-09T04:49:27.564Z,4.55
2023-05-09T04:51:53.997Z,3.97
2023-05-09T04:54:21.338Z,4.00
2023-05-09T04:56:50.892Z,5.25
2023-05-09T04:59:18.186Z,3.60
2023-05-09T05:01:46.148Z,5.25
2023-05-09T05:04:12.942Z,5.03
2023-05-09T05:06:39.433Z,4.28
2023-05-09T05:09:06.516Z,4.75
2023-05-09T05:11:33.041Z,3.60
2023-05-09T05:13:59.834Z,4.13
2023-05-09T05:16:26.414Z,4.28
2023-05-09T05:18:53.046Z,4.22
2023-05-09T05:21:20.072Z,3.65
2023-05-09T05:23:46.536Z,4.35
2023-05-09T05:26:14.251Z,4.40
2023-05-09T05:28:40.863Z,4.38
2023-05-09T05:31:07.418Z,3.78
2023-05-09T05:33:33.891Z,3.97
2023-05-09T05:36:01.433Z,3.55
2023-05-09T05:38:27.935Z,3.75
2023-05-09T05:40:56.343Z,3.83
2023-05-09T05:43:24.314Z,4.20
2023-05-09T05:45:51.110Z,4.43
2023-05-09T05:48:20.915Z,3.50
2023-05-09T05:50:47.708Z,3.50
2023-05-09T05:53:16.751Z,4.05
2023-05-09T05:55:45.869Z,3.88
2023-05-09T05:58:12.390Z,3.75
2023-05-09T06:00:39.452Z,3.33
2023-05-09T06:03:06.623Z,3.47
2023-05-09T06:05:43.544Z,3.72
2023-05-09T06:08:10.918Z,3.38
2023-05-09T06:10:37.321Z,4.20
2023-05-09T06:13:03.796Z,4.47
2023-05-09T06:15:30.905Z,3.42
2023-05-09T06:17:57.490Z,4.13
2023-05-09T06:20:23.990Z,3.47
2023-05-09T06:22:50.566Z,3.67
2023-05-09T06:25:17.241Z,3.65
2023-05-09T06:27:44.652Z,3.45
2023-05-09T06:30:24.574Z,3.17
2023-05-09T06:32:51.812Z,3.47
2023-05-09T06:35:18.375Z,3.08
2023-05-09T06:37:46.519Z,3.80
2023-05-09T06:40:14.221Z,3.65
2023-05-09T06:42:40.798Z,3.58
2023-05-09T06:45:07.573Z,3.50
2023-05-09T06:47:34.022Z,3.72
2023-05-09T06:50:00.457Z,3.33
2023-05-09T06:52:27.036Z,3.83
2023-05-09T06:54:54.181Z,3.63
2023-05-09T06:57:20.661Z,3.72
2023-05-09T06:59:47.164Z,3.38
2023-05-09T07:02:13.648Z,3.97
2023-05-09T07:04:40.168Z,3.67
2023-05-09T07:07:06.616Z,3.55
2023-05-09T07:09:33.137Z,3.00
2023-05-09T07:12:00.920Z,3.30
2023-05-09T07:14:27.499Z,3.78
2023-05-09T07:16:56.526Z,3.17
2023-05-09T07:19:28.737Z,3.30
2023-05-09T07:21:55.143Z,3.85
2023-05-09T07:24:21.533Z,3.60
2023-05-09T07:26:47.947Z,3.30
2023-05-09T07:29:14.373Z,3.20
2023-05-09T07:31:41.132Z,3.65
2023-05-09T07:34:07.629Z,3.53
2023-05-09T07:36:35.468Z,3.45
2023-05-09T07:39:02.037Z,4.05
2023-05-09T07:41:28.450Z,4.00
2023-05-09T07:43:54.860Z,4.03
2023-05-09T07:46:21.319Z,3.53
2023-05-09T07:48:47.905Z,3.78
2023-05-09T07:51:14.378Z,3.45
2023-05-09T07:53:40.759Z,4.10
2023-05-09T07:56:07.864Z,3.72
2023-05-09T07:58:34.286Z,4.00
2023-05-09T08:01:00.694Z,3.17
2023-05-09T08:03:27.220Z,4.35
2023-05-09T08:05:55.755Z,3.65
2023-05-09T08:08:22.858Z,3.45
2023-05-09T08:10:49.310Z,3.65
2023-05-09T08:13:15.815Z,3.28
2023-05-09T08:15:42.311Z,3.90
2023-05-09T08:18:08.793Z,4.07
2023-05-09T08:20:36.142Z,3.53
2023-05-09T08:23:02.582Z,3.63
2023-05-09T08:25:29.652Z,3.33
2023-05-09T08:27:56.110Z,3.72
2023-05-09T08:30:22.807Z,3.75
2023-05-09T08:32:49.400Z,3.70
2023-05-09T08:35:16.115Z,3.40
2023-05-09T08:37:42.812Z,3.40
2023-05-09T08:40:10.062Z,3.75
2023-05-09T08:42:37.668Z,3.15
2023-05-09T08:45:11.390Z,3.22
2023-05-09T08:47:38.691Z,3.42
2023-05-09T08:50:06.047Z,3.00
2023-05-09T08:52:33.523Z,3.25
2023-05-09T08:55:01.651Z,3.08
2023-05-09T08:57:28.266Z,2.95
2023-05-09T08:59:55.576Z,3.53
2023-05-09T09:02:22.339Z,3.00
2023-05-09T09:04:48.792Z,2.97
2023-05-09T09:07:15.952Z,3.25
2023-05-09T09:09:47.237Z,3.38
2023-05-09T09:12:16.101Z,3.08
2023-05-09T09:14:48.005Z,2.72
2023-05-09T09:17:19.551Z,3.15
2023-05-09T09:19:49.508Z,3.00
2023-05-09T09:22:18.986Z,3.13
2023-05-09T09:24:45.405Z,2.70
2023-05-09T09:27:11.818Z,3.30
2023-05-09T09:29:38.767Z,2.95
2023-05-09T09:32:06.618Z,3.05
2023-05-09T09:34:33.243Z,2.90
2023-05-09T09:36:59.722Z,2.95
2023-05-09T09:39:26.139Z,3.20
2023-05-09T09:41:52.568Z,2.85
2023-05-09T09:44:20.899Z,2.85
2023-05-09T09:46:55.272Z,2.40
2023-05-09T09:49:26.320Z,2.72
2023-05-09T09:51:57.775Z,2.72
2023-05-09T09:54:27.660Z,2.60
2023-05-09T09:56:54.980Z,2.53
2023-05-09T09:59:24.945Z,2.78
2023-05-09T10:02:07.174Z,3.20
2023-05-09T10:04:36.387Z,2.80
2023-05-09T10:07:05.881Z,2.65
2023-05-09T10:09:33.816Z,3.00
2023-05-09T10:12:06.160Z,2.28
2023-05-09T10:14:35.446Z,2.58
2023-05-09T10:17:04.357Z,2.30
2023-05-09T10:19:31.843Z,2.60
2023-05-09T10:22:04.305Z,7.80
2023-05-09T10:25:01.432Z,2.63
2023-05-09T10:27:30.991Z,2.50
