createdAt,value
2023-10-23T00:01:40.735Z,99756.00
2023-10-23T00:04:08.496Z,99758.84
2023-10-23T00:06:35.492Z,99752.13
2023-10-23T00:09:03.465Z,99755.63
2023-10-23T00:11:31.574Z,99757.44
2023-10-23T00:13:58.786Z,99760.22
2023-10-23T00:16:25.675Z,99765.56
2023-10-23T00:18:55.319Z,99757.72
2023-10-23T00:21:22.373Z,99764.03
2023-10-23T00:23:49.270Z,99762.34
2023-10-23T00:26:16.605Z,99775.94
2023-10-23T00:28:50.555Z,99772.72
2023-10-23T00:31:17.608Z,99767.00
2023-10-23T00:33:44.532Z,99766.88
2023-10-23T00:36:11.443Z,99770.66
2023-10-23T00:38:38.222Z,99758.59
2023-10-23T00:41:05.066Z,99769.13
2023-10-23T00:43:31.876Z,99770.94
2023-10-23T00:46:03.179Z,99778.34
2023-10-23T00:48:30.011Z,99783.13
2023-10-23T00:50:58.795Z,99777.69
2023-10-23T00:53:27.278Z,99775.16
2023-10-23T00:55:56.315Z,99781.59
2023-10-23T00:58:28.120Z,99783.41
2023-10-23T01:00:56.339Z,99776.56
2023-10-23T01:03:23.491Z,99772.06
2023-10-23T01:05:50.762Z,99773.19
2023-10-23T01:08:17.704Z,99775.16
2023-10-23T01:10:44.605Z,99776.28
2023-10-23T01:13:11.532Z,99764.81
2023-10-23T01:15:38.330Z,99766.78
2023-10-23T01:18:05.680Z,99765.94
2023-10-23T01:20:33.041Z,99767.06
2023-10-23T01:23:01.714Z,99765.38
2023-10-23T01:25:29.468Z,99764.00
2023-10-23T01:27:56.631Z,99768.59
2023-10-23T01:30:23.603Z,99770.44
2023-10-23T01:32:50.638Z,99764.41
2023-10-23T01:35:17.690Z,99777.28
2023-10-23T01:37:46.249Z,99769.44
2023-10-23T01:40:13.267Z,99772.09
2023-10-23T01:42:40.688Z,99768.19
2023-10-23T01:45:08.090Z,99761.88
2023-10-23T01:47:34.863Z,99760.75
2023-10-23T01:50:01.803Z,99763.69
2023-10-23T01:52:28.757Z,99756.72
2023-10-23T01:54:55.678Z,99756.03
2023-10-23T01:57:22.551Z,99757.13
2023-10-23T01:59:49.337Z,99753.94
2023-10-23T02:02:16.174Z,99757.56
2023-10-23T02:04:43.021Z,99765.69
2023-10-23T02:07:10.683Z,99769.47
2023-10-23T02:09:37.468Z,99774.06
2023-10-23T02:12:06.199Z,99772.13
2023-10-23T02:14:33.070Z,99761.75
2023-10-23T02:16:59.927Z,99767.06
2023-10-23T02:19:26.828Z,99765.94
2023-10-23T02:21:53.673Z,99766.94
2023-10-23T02:24:23.658Z,99767.06
2023-10-23T02:26:50.472Z,99777.56
2023-10-23T02:29:17.244Z,99764.69
2023-10-23T02:31:44.037Z,99775.47
2023-10-23T02:34:10.891Z,99778.25
2023-10-23T02:36:37.839Z,99772.13
2023-10-23T02:39:04.784Z,99773.22
2023-10-23T02:41:31.930Z,99769.88
2023-10-23T02:43:58.850Z,99766.78
2023-10-23T02:46:26.230Z,99770.69
2023-10-23T02:48:54.859Z,99777.00
2023-10-23T02:51:21.713Z,99776.28
2023-10-23T02:53:48.564Z,99779.78
2023-10-23T02:56:15.382Z,99777.28
2023-10-23T02:58:42.310Z,99780.06
2023-10-23T03:01:24.870Z,99781.72
2023-10-23T03:03:52.760Z,99783.13
2023-10-23T03:06:20.130Z,99789.00
2023-10-23T03:08:47.095Z,99786.47
2023-10-23T03:11:13.905Z,99787.31
2023-10-23T03:13:40.683Z,99780.47
2023-10-23T03:16:08.484Z,99785.09
2023-10-23T03:18:35.599Z,99781.44
2023-10-23T03:21:03.332Z,99786.63
2023-10-23T03:23:31.301Z,99779.06
2023-10-23T03:25:58.299Z,99777.66
2023-10-23T03:28:25.195Z,99786.34
2023-10-23T03:30:52.120Z,99778.66
2023-10-23T03:33:19.102Z,99789.13
2023-10-23T03:35:46.077Z,99791.91
2023-10-23T03:38:14.673Z,99785.06
2023-10-23T03:40:41.526Z,99790.38
2023-10-23T03:43:09.032Z,99789.94
2023-10-23T03:45:37.582Z,99795.09
2023-10-23T03:48:04.670Z,99792.72
2023-10-23T03:50:31.808Z,99785.59
2023-10-23T03:52:59.155Z,99793.72
2023-10-23T03:55:26.205Z,99787.41
2023-10-23T03:57:53.201Z,99787.28
2023-10-23T04:00:20.169Z,99786.47
2023-10-23T04:02:47.242Z,99790.78
2023-10-23T04:05:14.345Z,99786.88
2023-10-23T04:07:41.200Z,99787.09
2023-10-23T04:10:08.980Z,99783.78
2023-10-23T04:12:35.939Z,99775.94
2023-10-23T04:15:02.964Z,99784.03
2023-10-23T04:17:30.419Z,99775.38
2023-10-23T04:19:57.544Z,99771.31
2023-10-23T04:22:24.301Z,99781.09
2023-10-23T04:24:54.296Z,99770.47
2023-10-23T04:27:21.963Z,99775.63
2023-10-23T04:29:48.860Z,99774.78
2023-10-23T04:32:15.731Z,99771.31
2023-10-23T04:34:42.571Z,99770.47
2023-10-23T04:37:09.393Z,99773.97
2023-10-23T04:39:36.210Z,99765.25
2023-10-23T04:42:03.113Z,99768.38
2023-10-23T04:44:30.133Z,99771.88
2023-10-23T04:46:56.984Z,99770.31
2023-10-23T04:49:23.820Z,99763.47
2023-10-23T04:51:50.666Z,99766.84
2023-10-23T04:54:17.733Z,99752.16
2023-10-23T04:56:44.532Z,99752.16
2023-10-23T04:59:11.480Z,99747.66
2023-10-23T05:01:38.575Z,99749.63
2023-10-23T05:04:05.873Z,99743.59
2023-10-23T05:06:32.886Z,99745.69
2023-10-23T05:08:59.808Z,99747.63
2023-10-23T05:11:26.728Z,99743.16
2023-10-23T05:13:53.508Z,99750.28
2023-10-23T05:16:20.401Z,99739.25
2023-10-23T05:18:48.744Z,99741.78
2023-10-23T05:21:15.878Z,99740.22
2023-10-23T05:23:43.087Z,99740.34
2023-10-23T05:26:11.821Z,99744.00
2023-10-23T05:28:41.074Z,99740.47
2023-10-23T05:31:09.375Z,99745.78
2023-10-23T05:33:36.823Z,99747.75
2023-10-23T05:36:05.204Z,99748.72
2023-10-23T05:38:32.787Z,99749.69
2023-10-23T05:40:59.937Z,99751.50
2023-10-23T05:43:27.655Z,99751.75
2023-10-23T05:45:55.405Z,99752.03
2023-10-23T05:48:22.444Z,99759.88
2023-10-23T05:51:05.803Z,99752.31
2023-10-23T05:53:33.081Z,99758.44
2023-10-23T05:56:06.283Z,99769.31
2023-10-23T05:58:36.508Z,99776.56
2023-10-23T06:01:13.708Z,99767.06
2023-10-23T06:03:40.691Z,99767.78
2023-10-23T06:06:08.263Z,99765.00
2023-10-23T06:08:35.193Z,99771.16
2023-10-23T06:11:02.895Z,99768.34
2023-10-23T06:13:29.837Z,99773.66
2023-10-23T06:16:07.904Z,99759.94
2023-10-23T06:18:38.869Z,99766.13
2023-10-23T06:21:07.594Z,99771.25
2023-10-23T06:23:38.670Z,99774.75
2023-10-23T06:26:06.234Z,99773.81
2023-10-23T06:28:34.038Z,99770.31
2023-10-23T06:31:07.973Z,99770.00
2023-10-23T06:33:36.523Z,99770.81
2023-10-23T06:36:04.820Z,99773.47
2023-10-23T06:38:31.647Z,99763.97
2023-10-23T06:41:03.568Z,99773.03
2023-10-23T06:43:30.536Z,99758.09
2023-10-23T06:46:02.198Z,99762.44
2023-10-23T06:48:32.976Z,99756.84
2023-10-23T06:51:00.642Z,99765.41
2023-10-23T06:53:27.456Z,99764.28
2023-10-23T06:55:55.279Z,99769.31
2023-10-23T06:58:22.759Z,99780.66
2023-10-23T07:00:49.593Z,99776.19
2023-10-23T07:03:16.661Z,99771.72
2023-10-23T07:05:44.341Z,99767.00
2023-10-23T07:08:11.206Z,99764.59
2023-10-23T07:10:39.234Z,99763.63
2023-10-23T07:13:18.822Z,99759.16
2023-10-23T07:15:49.275Z,99755.94
2023-10-23T07:18:16.412Z,99760.25
2023-10-23T07:20:53.179Z,99758.72
2023-10-23T07:23:20.266Z,99768.22
2023-10-23T07:25:47.036Z,99766.13
2023-10-23T07:28:13.804Z,99766.13
2023-10-23T07:30:40.542Z,99763.47
2023-10-23T07:33:07.318Z,99765.88
2023-10-23T07:35:46.741Z,99762.97
2023-10-23T07:38:19.789Z,99761.13
2023-10-23T07:40:46.520Z,99751.50
2023-10-23T07:43:13.437Z,99756.66
2023-10-23T07:45:40.915Z,99751.50
2023-10-23T07:48:07.719Z,99745.34
2023-10-23T07:50:34.949Z,99735.59
2023-10-23T07:53:01.919Z,99729.44
2023-10-23T07:55:28.635Z,99726.09
2023-10-23T07:57:55.393Z,99725.09
2023-10-23T08:00:22.366Z,99723.44
2023-10-23T08:02:49.402Z,99720.50
2023-10-23T08:05:16.269Z,99717.59
2023-10-23T08:07:43.273Z,99709.50
2023-10-23T08:10:10.134Z,99710.06
2023-10-23T08:12:36.947Z,99709.94
2023-10-23T08:15:03.948Z,99709.06
2023-10-23T08:17:41.796Z,99699.03
2023-10-23T08:20:10.321Z,99701.81
2023-10-23T08:22:37.609Z,99698.22
2023-10-23T08:25:05.324Z,99712.88
2023-10-23T08:27:32.106Z,99693.19
2023-10-23T08:29:58.952Z,99689.41
2023-10-23T08:32:31.400Z,99698.81
2023-10-23T08:35:08.203Z,99682.75
2023-10-23T08:37:35.277Z,99680.66
2023-10-23T08:40:04.585Z,99683.88
2023-10-23T08:42:31.613Z,99695.75
2023-10-23T08:44:58.680Z,99689.47
2023-10-23T08:47:25.486Z,99678.56
2023-10-23T08:49:53.802Z,99681.66
2023-10-23T08:52:22.608Z,99686.56
2023-10-23T08:54:51.760Z,99688.22
2023-10-23T08:57:20.539Z,99686.13
2023-10-23T08:59:47.315Z,99683.31
2023-10-23T09:02:14.436Z,99678.72
2023-10-23T09:04:47.321Z,99673.13
2023-10-23T09:07:14.607Z,99667.81
2023-10-23T09:09:41.785Z,99673.53
2023-10-23T09:12:08.707Z,99675.06
2023-10-23T09:14:36.881Z,99671.47
2023-10-23T09:17:06.873Z,99681.50
2023-10-23T09:19:38.777Z,99670.47
2023-10-23T09:22:08.227Z,99670.75
2023-10-23T09:24:36.401Z,99674.06
2023-10-23T09:27:04.141Z,99674.34
2023-10-23T09:29:30.930Z,99672.25
2023-10-23T09:31:59.870Z,99674.47
2023-10-23T09:34:27.339Z,99667.19
2023-10-23T09:36:54.607Z,99670.41
2023-10-23T09:39:23.757Z,99666.63
2023-10-23T09:41:50.936Z,99666.47
2023-10-23T09:44:18.762Z,99665.22
2023-10-23T09:46:48.109Z,99660.75
2023-10-23T09:49:15.991Z,99664.09
2023-10-23T09:51:43.451Z,99660.31
2023-10-23T09:54:16.943Z,99653.88
2023-10-23T09:56:52.385Z,99661.69
2023-10-23T09:59:25.949Z,99651.63
2023-10-23T10:01:58.443Z,99654.09
2023-10-23T10:04:57.648Z,99653.84
2023-10-23T10:07:35.057Z,99651.84
2023-10-23T10:10:02.532Z,99645.97
2023-10-23T10:12:29.808Z,99638.53
2023-10-23T10:14:57.353Z,99646.19
2023-10-23T10:17:24.437Z,99647.59
2023-10-23T10:19:51.580Z,99639.47
2023-10-23T10:22:25.377Z,99641.66
2023-10-23T10:24:53.440Z,99637.88
2023-10-23T10:27:20.650Z,99639.41
2023-10-23T10:29:48.062Z,99632.13
2023-10-23T10:32:15.093Z,99634.47
2023-10-23T10:34:55.406Z,99637.31
2023-10-23T10:37:26.660Z,99624.41
2023-10-23T10:40:04.886Z,99618.38
2023-10-23T10:42:36.483Z,99612.75
2023-10-23T10:45:12.999Z,99603.25
2023-10-23T10:47:55.753Z,99604.94
2023-10-23T10:50:39.947Z,99591.78
2023-10-23T10:53:09.013Z,99589.50
2023-10-23T10:55:37.770Z,99582.34
2023-10-23T10:58:05.487Z,99576.94
2023-10-23T11:00:34.359Z,99573.97
2023-10-23T11:03:01.340Z,99558.81
2023-10-23T11:05:28.198Z,99557.16
2023-10-23T11:07:54.984Z,99547.22
2023-10-23T11:10:22.602Z,99550.41
2023-10-23T11:12:51.310Z,99546.72
2023-10-23T11:15:19.005Z,99550.09
2023-10-23T11:17:45.955Z,99540.97
2023-10-23T11:20:14.142Z,99531.00
2023-10-23T11:22:45.167Z,99518.53
2023-10-23T11:25:12.974Z,99525.53
2023-10-23T11:27:40.019Z,99524.41
2023-10-23T11:30:07.660Z,99517.25
2023-10-23T11:32:35.474Z,99510.78
2023-10-23T11:35:06.570Z,99511.75
2023-10-23T11:37:37.960Z,99502.81
2023-10-23T11:40:07.154Z,99499.81
2023-10-23T11:42:43.749Z,99499.97
2023-10-23T11:45:10.803Z,99503.88
2023-10-23T11:47:40.270Z,99505.38
2023-10-23T11:50:14.412Z,99512.38
2023-10-23T11:52:45.603Z,99495.38
2023-10-23T11:55:15.356Z,99483.78
2023-10-23T11:57:43.266Z,99483.63
2023-10-23T12:00:14.850Z,99474.78
2023-10-23T12:02:42.816Z,99477.31
2023-10-23T12:05:14.177Z,99474.78
2023-10-23T12:07:41.886Z,99465.97
2023-10-23T12:10:10.859Z,99466.97
2023-10-23T12:12:43.429Z,99465.97
2023-10-23T12:15:11.033Z,99460.63
2023-10-23T12:17:38.556Z,99457.66
2023-10-23T12:20:09.347Z,99454.72
2023-10-23T12:22:38.056Z,99446.56
2023-10-23T12:25:05.962Z,99451.72
2023-10-23T12:27:34.127Z,99448.25
2023-10-23T12:30:06.602Z,99446.91
2023-10-23T12:33:18.029Z,99439.03
2023-10-23T12:35:21.179Z,99429.97
2023-10-23T12:37:48.888Z,99434.78
2023-10-23T12:40:15.639Z,99417.66
2023-10-23T12:42:42.455Z,99412.19
2023-10-23T12:45:09.674Z,99414.41
2023-10-23T12:47:36.763Z,99410.56
2023-10-23T12:50:04.941Z,99406.91
2023-10-23T12:52:32.969Z,99396.94
2023-10-23T12:55:00.098Z,99393.44
2023-10-23T12:57:26.950Z,99390.59
2023-10-23T12:59:53.768Z,99388.94
2023-10-23T13:02:20.549Z,99381.63
2023-10-23T13:04:49.766Z,99381.63
2023-10-23T13:07:17.025Z,99378.16
2023-10-23T13:09:43.970Z,99375.31
2023-10-23T13:12:10.991Z,99375.47
2023-10-23T13:14:39.277Z,99362.81
2023-10-23T13:17:06.238Z,99359.19
2023-10-23T13:19:33.248Z,99351.19
2023-10-23T13:22:00.106Z,99355.84
2023-10-23T13:24:27.457Z,99339.88
2023-10-23T13:26:54.632Z,99336.06
2023-10-23T13:29:21.448Z,99336.72
2023-10-23T13:31:49.674Z,99324.41
2023-10-23T13:34:17.278Z,99334.06
2023-10-23T13:36:44.254Z,99331.56
2023-10-23T13:39:11.010Z,99319.56
2023-10-23T13:41:38.070Z,99307.22
2023-10-23T13:44:04.986Z,99306.41
2023-10-23T13:46:31.767Z,99307.22
2023-10-23T13:48:59.020Z,99305.56
2023-10-23T13:51:25.788Z,99303.91
2023-10-23T13:53:52.569Z,99300.25
2023-10-23T13:56:19.279Z,99293.09
2023-10-23T13:58:47.774Z,99283.94
2023-10-23T14:01:15.078Z,99287.44
2023-10-23T14:08:47.084Z,99291.78
2023-10-23T14:11:58.196Z,99290.75
2023-10-23T14:14:04.333Z,99283.59
2023-10-23T14:16:31.075Z,99272.13
2023-10-23T14:18:58.192Z,99252.78
2023-10-23T14:21:24.953Z,99230.66
2023-10-23T14:23:51.748Z,99228.81
2023-10-23T14:26:18.569Z,99226.34
2023-10-23T14:28:45.305Z,99214.53
2023-10-23T14:31:12.064Z,99213.50
2023-10-23T14:33:38.835Z,99209.00
2023-10-23T14:36:05.996Z,99220.50
2023-10-23T14:38:32.905Z,99215.34
2023-10-23T14:41:00.512Z,99214.69
2023-10-23T14:43:28.420Z,99213.03
2023-10-23T14:45:55.639Z,99218.34
2023-10-23T14:48:24.326Z,99217.66
2023-10-23T14:50:54.223Z,99223.16
2023-10-23T14:53:21.842Z,99214.34
2023-10-23T14:55:48.808Z,99219.50
2023-10-23T14:58:16.875Z,99219.66
2023-10-23T15:00:43.953Z,99215.34
2023-10-23T15:03:10.868Z,99207.34
2023-10-23T15:05:37.725Z,99196.84
2023-10-23T15:08:04.809Z,99189.88
2023-10-23T15:10:35.676Z,99188.03
2023-10-23T15:13:02.998Z,99173.91
2023-10-23T15:15:32.971Z,99171.06
2023-10-23T15:17:59.777Z,99164.56
2023-10-23T15:20:33.160Z,99168.06
2023-10-23T15:23:01.228Z,99162.72
2023-10-23T15:25:28.317Z,99156.41
2023-10-23T15:27:55.371Z,99148.44
2023-10-23T15:30:22.592Z,99152.75
2023-10-23T15:32:49.458Z,99157.41
2023-10-23T15:35:16.524Z,99152.94
2023-10-23T15:37:43.993Z,99146.94
2023-10-23T15:40:11.559Z,99156.75
2023-10-23T15:42:38.379Z,99156.06
2023-10-23T15:45:05.648Z,99141.75
2023-10-23T15:47:32.570Z,99125.97
2023-10-23T15:49:59.952Z,99124.94
2023-10-23T15:52:27.280Z,99120.63
2023-10-23T15:54:54.285Z,99115.94
2023-10-23T15:57:21.362Z,99109.78
2023-10-23T15:59:48.102Z,99090.34
2023-10-23T16:02:16.206Z,99087.00
2023-10-23T16:04:57.243Z,99094.00
2023-10-23T16:08:06.061Z,99085.50
2023-10-23T16:10:33.627Z,99087.81
2023-10-23T16:13:02.274Z,99084.19
2023-10-23T16:15:29.318Z,99079.69
2023-10-23T16:18:00.008Z,99074.50
2023-10-23T16:20:27.069Z,99069.19
2023-10-23T16:22:54.069Z,99076.19
2023-10-23T16:25:20.929Z,99060.38
2023-10-23T16:27:47.753Z,99071.03
2023-10-23T16:30:15.754Z,99064.03
2023-10-23T16:32:43.035Z,99075.38
2023-10-23T16:35:10.124Z,99072.03
2023-10-23T16:37:36.910Z,99075.69
2023-10-23T16:40:04.080Z,99085.16
2023-10-23T16:42:30.862Z,99093.16
2023-10-23T16:44:58.004Z,99099.97
2023-10-23T16:47:25.110Z,99093.81
2023-10-23T16:49:53.849Z,99106.97
2023-10-23T16:52:20.757Z,99112.97
2023-10-23T16:54:47.943Z,99115.66
2023-10-23T16:57:14.956Z,99114.16
2023-10-23T16:59:42.201Z,99122.97
2023-10-23T17:02:10.354Z,99111.97
2023-10-23T17:04:37.351Z,99117.28
2023-10-23T17:07:04.471Z,99119.81
2023-10-23T17:09:32.307Z,99121.47
2023-10-23T17:11:59.111Z,99120.63
2023-10-23T17:14:25.936Z,99124.28
2023-10-23T17:16:53.019Z,99099.47
2023-10-23T17:22:38.234Z,99112.78
2023-10-23T17:25:05.867Z,99115.31
2023-10-23T17:27:32.647Z,99114.28
2023-10-23T17:29:59.426Z,99121.13
2023-10-23T17:32:26.392Z,99120.28
2023-10-23T17:34:53.209Z,99127.63
2023-10-23T17:37:20.357Z,99128.44
2023-10-23T17:39:47.167Z,99115.13
2023-10-23T17:42:14.120Z,99111.63
2023-10-23T17:44:40.950Z,99134.44
2023-10-23T17:47:07.880Z,99155.75
2023-10-23T17:49:34.786Z,99148.75
2023-10-23T17:52:01.560Z,99136.59
2023-10-23T17:54:29.529Z,99133.75
2023-10-23T17:56:56.384Z,99126.78
2023-10-23T17:59:23.091Z,99124.47
2023-10-23T18:01:50.060Z,99129.94
2023-10-23T18:04:17.049Z,99142.28
2023-10-23T18:06:44.096Z,99146.75
2023-10-23T18:09:11.078Z,99156.56
2023-10-23T18:11:39.619Z,99156.56
2023-10-23T18:14:07.857Z,99156.41
2023-10-23T18:16:34.771Z,99166.88
2023-10-23T18:19:01.642Z,99156.41
2023-10-23T18:21:28.669Z,99159.91
2023-10-23T18:23:55.437Z,99164.41
2023-10-23T18:26:22.782Z,99153.75
2023-10-23T18:28:49.740Z,99156.41
2023-10-23T18:31:16.663Z,99150.09
2023-10-23T18:33:46.871Z,99159.91
2023-10-23T18:39:38.023Z,99146.94
2023-10-23T18:42:05.912Z,99149.59
2023-10-23T18:44:32.733Z,99147.91
2023-10-23T18:46:59.654Z,99161.06
2023-10-23T18:49:26.563Z,99168.06
2023-10-23T18:51:54.600Z,99157.56
2023-10-23T18:54:21.391Z,99163.88
2023-10-23T18:56:49.454Z,99162.91
2023-10-23T18:59:16.212Z,99174.22
2023-10-23T19:01:43.739Z,99172.53
2023-10-23T19:04:10.578Z,99165.38
2023-10-23T19:06:39.752Z,99169.72
2023-10-23T19:09:06.737Z,99178.06
2023-10-23T19:11:33.686Z,99182.03
2023-10-23T19:14:01.490Z,99185.88
2023-10-23T19:16:28.293Z,99180.53
2023-10-23T19:18:55.119Z,99177.88
2023-10-23T19:21:21.874Z,99192.00
2023-10-23T19:23:48.801Z,99186.88
2023-10-23T19:26:16.141Z,99189.19
2023-10-23T19:28:42.946Z,99184.03
2023-10-23T19:31:17.254Z,99190.38
2023-10-23T19:33:45.444Z,99190.22
2023-10-23T19:36:13.594Z,99193.53
2023-10-23T19:38:42.835Z,99189.06
2023-10-23T19:41:17.326Z,99194.19
2023-10-23T19:43:49.424Z,99204.84
2023-10-23T19:46:19.943Z,99197.03
2023-10-23T19:48:48.451Z,99204.03
2023-10-23T19:51:17.972Z,99210.19
2023-10-23T19:53:46.812Z,99198.69
2023-10-23T19:56:19.630Z,99203.19
2023-10-23T19:58:56.225Z,99193.38
2023-10-23T20:01:23.350Z,99173.72
2023-10-23T20:03:50.981Z,99151.44
2023-10-23T20:06:17.847Z,99146.94
2023-10-23T20:08:44.771Z,99148.91
2023-10-23T20:11:11.697Z,99146.44
2023-10-23T20:13:38.435Z,99138.44
2023-10-23T20:16:05.768Z,99149.25
2023-10-23T20:18:35.169Z,99155.59
2023-10-23T20:21:02.349Z,99160.72
2023-10-23T20:23:29.112Z,99157.41
2023-10-23T20:25:55.988Z,99147.41
2023-10-23T20:28:22.766Z,99138.25
2023-10-23T20:30:50.392Z,99132.13
2023-10-23T20:33:17.155Z,99125.78
2023-10-23T20:35:45.262Z,99118.78
2023-10-23T20:38:12.502Z,99126.78
2023-10-23T20:40:39.834Z,99118.94
2023-10-23T20:43:06.790Z,99116.47
2023-10-23T20:45:38.077Z,99123.63
2023-10-23T20:48:05.512Z,99121.63
2023-10-23T20:50:32.307Z,99103.81
2023-10-23T20:52:59.084Z,99100.31
2023-10-23T20:55:25.910Z,99106.66
2023-10-23T20:57:52.638Z,99098.50
2023-10-23T21:00:19.510Z,99097.63
2023-10-23T21:02:46.472Z,99098.66
2023-10-23T21:05:13.378Z,99106.66
2023-10-23T21:07:40.310Z,99112.78
2023-10-23T21:10:07.882Z,99112.66
2023-10-23T21:12:34.678Z,99111.16
2023-10-23T21:15:01.525Z,99128.78
2023-10-23T21:17:28.550Z,99138.59
2023-10-23T21:19:55.347Z,99111.16
2023-10-23T21:22:22.177Z,99130.47
2023-10-23T21:24:49.057Z,99159.56
2023-10-23T21:27:16.400Z,99144.41
2023-10-23T21:29:43.143Z,99153.41
2023-10-23T21:32:10.156Z,99154.25
2023-10-23T21:34:36.932Z,99159.75
2023-10-23T21:37:03.806Z,99139.28
2023-10-23T21:39:37.915Z,99140.09
2023-10-23T21:42:04.807Z,99142.91
2023-10-23T21:44:31.754Z,99136.75
2023-10-23T21:46:58.570Z,99119.13
2023-10-23T21:49:25.426Z,99107.66
2023-10-23T21:51:52.517Z,99112.97
2023-10-23T21:54:19.377Z,99109.47
2023-10-23T21:57:20.697Z,99099.81
2023-10-23T21:59:33.203Z,99097.31
2023-10-23T22:02:00.916Z,99095.50
2023-10-23T22:04:27.968Z,99093.66
2023-10-23T22:06:56.064Z,99102.63
2023-10-23T22:09:23.244Z,99088.16
2023-10-23T22:11:51.002Z,99098.16
2023-10-23T22:14:17.853Z,99081.19
2023-10-23T22:16:44.945Z,99085.50
2023-10-23T22:19:11.734Z,99085.50
2023-10-23T22:21:38.494Z,99067.72
2023-10-23T22:24:05.861Z,99064.19
2023-10-23T22:26:33.384Z,99049.06
2023-10-23T22:29:00.484Z,99043.91
2023-10-23T22:31:27.477Z,99044.91
2023-10-23T22:33:55.180Z,99025.41
2023-10-23T22:36:22.055Z,99027.25
2023-10-23T22:38:49.486Z,99019.25
2023-10-23T22:41:17.242Z,99007.78
2023-10-23T22:43:44.353Z,99017.59
2023-10-23T22:46:11.290Z,99028.25
2023-10-23T22:48:38.256Z,99029.09
2023-10-23T22:51:05.297Z,99037.06
2023-10-23T22:53:33.911Z,99037.22
2023-10-23T22:56:02.986Z,99023.09
2023-10-23T22:58:31.607Z,99025.59
2023-10-23T23:00:59.622Z,99045.41
2023-10-23T23:03:26.846Z,99040.06
2023-10-23T23:05:55.347Z,99047.25
2023-10-23T23:08:22.337Z,99042.06
2023-10-23T23:10:49.289Z,99038.41
2023-10-23T23:13:16.397Z,99015.44
2023-10-23T23:15:46.068Z,99014.44
2023-10-23T23:18:14.504Z,99015.44
2023-10-23T23:20:42.078Z,99020.78
2023-10-23T23:23:09.603Z,99013.59
2023-10-23T23:25:36.775Z,99011.13
2023-10-23T23:28:03.671Z,99009.28
2023-10-23T23:30:30.452Z,99008.47
2023-10-23T23:32:57.200Z,99012.13
2023-10-23T23:35:24.200Z,99010.13
2023-10-23T23:37:50.910Z,99036.06
2023-10-23T23:40:17.675Z,99014.78
2023-10-23T23:42:44.413Z,99032.59
2023-10-23T23:45:11.273Z,99043.09
2023-10-23T23:47:38.273Z,99025.44
2023-10-23T23:50:05.605Z,99014.78
2023-10-23T23:52:33.610Z,98988.34
2023-10-23T23:55:00.432Z,98996.13
2023-10-23T23:57:29.132Z,99047.06
2023-10-23T23:59:55.922Z,99043.91
