createdAt,value
2023-04-23T00:01:42.586Z,100.00
2023-04-23T00:04:09.692Z,100.00
2023-04-23T00:06:36.781Z,100.00
2023-04-23T00:09:04.075Z,100.00
2023-04-23T00:11:30.617Z,100.00
2023-04-23T00:13:57.326Z,100.00
2023-04-23T00:16:24.691Z,100.00
2023-04-23T00:18:51.224Z,100.00
2023-04-23T00:21:17.677Z,100.00
2023-04-23T00:23:44.100Z,100.00
2023-04-23T00:26:10.461Z,100.00
2023-04-23T00:28:36.943Z,100.00
2023-04-23T00:31:03.339Z,100.00
2023-04-23T00:33:29.862Z,100.00
2023-04-23T00:35:56.243Z,100.00
2023-04-23T00:38:22.702Z,100.00
2023-04-23T00:40:49.256Z,100.00
2023-04-23T00:43:15.953Z,100.00
2023-04-23T00:45:42.514Z,100.00
2023-04-23T00:48:08.972Z,100.00
2023-04-23T00:50:35.349Z,100.00
2023-04-23T00:53:01.679Z,100.00
2023-04-23T00:55:28.305Z,100.00
2023-04-23T00:57:55.648Z,100.00
2023-04-23T01:00:22.419Z,100.00
2023-04-23T01:02:50.407Z,100.00
2023-04-23T01:05:18.107Z,100.00
2023-04-23T01:07:45.337Z,100.00
2023-04-23T01:10:12.135Z,100.00
2023-04-23T01:12:38.634Z,100.00
2023-04-23T01:15:06.085Z,100.00
2023-04-23T01:17:34.242Z,100.00
2023-04-23T01:20:00.723Z,100.00
2023-04-23T01:22:27.117Z,100.00
2023-04-23T01:24:53.791Z,100.00
2023-04-23T01:27:20.870Z,100.00
2023-04-23T01:29:47.795Z,100.00
2023-04-23T01:32:15.149Z,100.00
2023-04-23T01:34:42.897Z,100.00
2023-04-23T01:37:09.851Z,100.00
2023-04-23T01:39:37.054Z,100.00
2023-04-23T01:42:03.975Z,100.00
2023-04-23T01:44:30.332Z,100.00
2023-04-23T01:46:57.418Z,100.00
2023-04-23T01:49:23.956Z,100.00
2023-04-23T01:51:50.502Z,100.00
2023-04-23T01:54:16.916Z,100.00
2023-04-23T01:56:43.319Z,100.00
2023-04-23T01:59:09.691Z,100.00
2023-04-23T02:01:46.808Z,100.00
2023-04-23T02:04:15.409Z,100.00
2023-04-23T02:06:44.336Z,100.00
2023-04-23T02:09:11.606Z,100.00
2023-04-23T02:11:38.028Z,100.00
2023-04-23T02:14:05.421Z,100.00
2023-04-23T02:16:32.849Z,100.00
2023-04-23T02:18:59.243Z,100.00
2023-04-23T02:21:27.361Z,100.00
2023-04-23T02:23:53.842Z,100.00
2023-04-23T02:26:20.216Z,100.00
2023-04-23T02:28:46.621Z,100.00
2023-04-23T02:31:13.162Z,100.00
2023-04-23T02:33:42.471Z,100.00
2023-04-23T02:36:12.147Z,100.00
2023-04-23T02:38:41.487Z,100.00
2023-04-23T02:41:08.334Z,100.00
2023-04-23T02:43:34.813Z,100.00
2023-04-23T02:46:07.834Z,100.00
2023-04-23T02:48:39.431Z,100.00
2023-04-23T02:51:07.036Z,100.00
2023-04-23T02:53:33.583Z,100.00
2023-04-23T02:56:00.141Z,100.00
2023-04-23T02:58:26.814Z,100.00
2023-04-23T03:00:53.405Z,100.00
2023-04-23T03:03:20.265Z,100.00
2023-04-23T03:05:46.966Z,100.00
2023-04-23T03:08:13.286Z,100.00
2023-04-23T03:10:39.630Z,100.00
2023-04-23T03:13:06.048Z,100.00
2023-04-23T03:15:32.384Z,100.00
2023-04-23T03:17:59.279Z,100.00
2023-04-23T03:20:25.821Z,100.00
2023-04-23T03:22:52.211Z,100.00
2023-04-23T03:25:20.280Z,100.00
2023-04-23T03:27:46.616Z,100.00
2023-04-23T03:30:13.038Z,100.00
2023-04-23T03:32:39.476Z,100.00
2023-04-23T03:35:06.128Z,100.00
2023-04-23T03:37:32.487Z,100.00
2023-04-23T03:39:58.939Z,100.00
2023-04-23T03:42:25.260Z,100.00
2023-04-23T03:44:51.667Z,100.00
2023-04-23T03:47:18.175Z,100.00
2023-04-23T03:49:44.881Z,100.00
2023-04-23T03:52:11.265Z,100.00
2023-04-23T03:54:37.641Z,100.00
2023-04-23T03:57:03.985Z,100.00
2023-04-23T03:59:30.345Z,100.00
2023-04-23T04:01:56.731Z,100.00
2023-04-23T04:04:23.263Z,100.00
2023-04-23T04:06:49.792Z,100.00
2023-04-23T04:09:17.337Z,100.00
2023-04-23T04:11:43.698Z,100.00
2023-04-23T04:14:10.104Z,100.00
2023-04-23T04:16:36.598Z,100.00
2023-04-23T04:19:03.265Z,100.00
2023-04-23T04:21:30.059Z,100.00
2023-04-23T04:23:56.808Z,100.00
2023-04-23T04:26:23.233Z,100.00
2023-04-23T04:28:49.551Z,100.00
2023-04-23T04:31:16.105Z,100.00
2023-04-23T04:33:43.250Z,100.00
2023-04-23T04:36:09.667Z,100.00
2023-04-23T04:38:39.063Z,100.00
2023-04-23T04:41:06.338Z,100.00
2023-04-23T04:43:32.864Z,100.00
2023-04-23T04:45:59.263Z,100.00
2023-04-23T04:48:25.853Z,100.00
2023-04-23T04:50:52.299Z,100.00
2023-04-23T04:53:18.739Z,100.00
2023-04-23T04:55:45.129Z,100.00
2023-04-23T04:58:11.452Z,100.00
2023-04-23T05:00:37.913Z,100.00
2023-04-23T05:03:04.880Z,100.00
2023-04-23T05:05:33.034Z,100.00
2023-04-23T05:08:01.965Z,100.00
2023-04-23T05:10:29.253Z,100.00
2023-04-23T05:12:58.852Z,100.00
2023-04-23T05:15:25.328Z,100.00
2023-04-23T05:17:53.635Z,100.00
2023-04-23T05:20:21.284Z,100.00
2023-04-23T05:22:48.250Z,100.00
2023-04-23T05:25:14.899Z,100.00
2023-04-23T05:27:41.307Z,100.00
2023-04-23T05:30:09.920Z,100.00
2023-04-23T05:32:36.705Z,100.00
2023-04-23T05:35:03.939Z,100.00
2023-04-23T05:37:30.806Z,100.00
2023-04-23T05:39:58.152Z,100.00
2023-04-23T05:42:24.799Z,100.00
2023-04-23T05:44:51.310Z,100.00
2023-04-23T05:47:17.706Z,100.00
2023-04-23T05:49:44.261Z,100.00
2023-04-23T05:52:11.344Z,100.00
2023-04-23T05:54:37.807Z,100.00
2023-04-23T05:57:05.027Z,100.00
2023-04-23T05:59:32.008Z,100.00
2023-04-23T06:01:58.503Z,100.00
2023-04-23T06:04:25.304Z,100.00
2023-04-23T06:06:51.836Z,100.00
2023-04-23T06:09:18.193Z,100.00
2023-04-23T06:11:44.680Z,100.00
2023-04-23T06:14:11.125Z,100.00
2023-04-23T06:16:37.542Z,100.00
2023-04-23T06:19:04.169Z,100.00
2023-04-23T06:21:30.609Z,100.00
2023-04-23T06:23:56.923Z,100.00
2023-04-23T06:26:23.327Z,100.00
2023-04-23T06:28:49.706Z,100.00
2023-04-23T06:31:16.198Z,100.00
2023-04-23T06:33:42.631Z,100.00
2023-04-23T06:36:11.564Z,100.00
2023-04-23T06:38:38.298Z,100.00
2023-04-23T06:41:04.955Z,100.00
2023-04-23T06:43:31.495Z,100.00
2023-04-23T06:45:57.846Z,100.00
2023-04-23T06:48:25.850Z,100.00
2023-04-23T06:50:52.307Z,100.00
2023-04-23T06:53:18.725Z,100.00
2023-04-23T06:55:45.516Z,100.00
2023-04-23T06:58:13.100Z,100.00
2023-04-23T07:00:40.619Z,98.34
2023-04-23T07:03:07.318Z,97.47
2023-04-23T07:05:33.889Z,93.80
2023-04-23T07:08:00.235Z,93.17
2023-04-23T07:10:26.625Z,94.84
2023-04-23T07:12:53.122Z,91.88
2023-04-23T07:15:19.548Z,87.17
2023-04-23T07:17:46.200Z,87.23
2023-04-23T07:20:12.776Z,87.77
2023-04-23T07:22:39.218Z,84.10
2023-04-23T07:25:06.143Z,86.10
2023-04-23T07:27:32.559Z,82.44
2023-04-23T07:29:58.880Z,78.96
2023-04-23T07:32:27.890Z,81.65
2023-04-23T07:34:56.072Z,81.57
2023-04-23T07:37:22.864Z,81.64
2023-04-23T07:39:49.477Z,79.53
2023-04-23T07:42:16.035Z,81.89
2023-04-23T07:44:42.333Z,78.85
2023-04-23T07:47:08.682Z,75.95
2023-04-23T07:49:35.012Z,76.49
2023-04-23T07:52:01.393Z,77.33
2023-04-23T07:54:27.805Z,75.69
2023-04-23T07:56:54.227Z,74.31
2023-04-23T07:59:20.557Z,69.53
2023-04-23T08:01:46.925Z,75.72
2023-04-23T08:04:14.089Z,71.63
2023-04-23T08:06:41.675Z,76.44
2023-04-23T08:09:09.192Z,77.63
2023-04-23T08:11:35.789Z,78.20
2023-04-23T08:14:02.242Z,70.63
2023-04-23T08:16:29.875Z,71.17
2023-04-23T08:19:05.358Z,67.94
2023-04-23T08:21:33.349Z,68.06
2023-04-23T08:23:59.992Z,65.68
2023-04-23T08:26:26.549Z,69.46
2023-04-23T08:28:52.964Z,69.39
2023-04-23T08:31:26.504Z,69.85
2023-04-23T08:33:53.315Z,63.08
2023-04-23T08:36:19.744Z,62.74
2023-04-23T08:38:46.389Z,66.62
2023-04-23T08:41:15.391Z,63.52
2023-04-23T08:43:46.868Z,66.93
2023-04-23T08:46:16.894Z,64.98
2023-04-23T08:48:45.477Z,61.90
2023-04-23T08:51:17.647Z,65.57
2023-04-23T08:53:45.831Z,65.77
2023-04-23T08:56:13.918Z,66.37
2023-04-23T08:58:41.827Z,60.53
2023-04-23T09:01:08.565Z,61.87
2023-04-23T09:03:36.246Z,60.38
2023-04-23T09:06:02.872Z,59.99
2023-04-23T09:08:30.172Z,61.55
2023-04-23T09:11:00.677Z,60.82
2023-04-23T09:13:27.249Z,61.24
2023-04-23T09:15:53.708Z,61.94
2023-04-23T09:18:20.302Z,64.26
2023-04-23T09:20:47.347Z,57.01
2023-04-23T09:23:15.423Z,64.63
2023-04-23T09:25:42.149Z,60.79
2023-04-23T09:28:10.766Z,62.55
2023-04-23T09:30:44.223Z,60.53
2023-04-23T09:33:16.898Z,59.35
2023-04-23T09:35:43.351Z,62.15
2023-04-23T09:38:10.583Z,62.62
2023-04-23T09:40:38.653Z,60.55
2023-04-23T09:43:07.183Z,56.64
2023-04-23T09:45:35.241Z,52.44
2023-04-23T09:48:02.278Z,55.45
2023-04-23T09:50:40.751Z,59.99
2023-04-23T09:53:09.171Z,57.20
2023-04-23T09:55:40.708Z,58.40
2023-04-23T09:58:17.760Z,53.92
2023-04-23T10:00:44.206Z,54.80
2023-04-23T10:03:11.816Z,56.14
2023-04-23T10:08:14.516Z,57.28
2023-04-23T10:10:56.822Z,59.73
2023-04-23T10:13:26.798Z,54.22
2023-04-23T10:15:53.777Z,53.06
2023-04-23T10:18:20.577Z,53.00
2023-04-23T10:20:48.507Z,55.20
2023-04-23T10:23:17.236Z,60.44
2023-04-23T10:25:44.483Z,59.77
2023-04-23T10:28:11.753Z,61.88
2023-04-23T10:30:38.163Z,62.75
2023-04-23T10:33:10.803Z,58.01
2023-04-23T10:35:42.553Z,58.90
2023-04-23T10:38:09.001Z,58.66
2023-04-23T10:40:38.877Z,61.00
2023-04-23T10:43:05.846Z,57.92
2023-04-23T10:45:32.892Z,61.48
2023-04-23T10:47:59.356Z,59.05
2023-04-23T10:50:30.232Z,54.11
2023-04-23T10:52:58.366Z,54.92
2023-04-23T10:55:27.777Z,56.77
2023-04-23T10:58:08.471Z,56.32
2023-04-23T11:00:41.007Z,55.60
2023-04-23T11:03:43.438Z,56.68
2023-04-23T11:06:15.780Z,56.48
2023-04-23T11:08:56.410Z,59.50
2023-04-23T11:11:43.161Z,59.30
2023-04-23T11:14:16.047Z,56.02
2023-04-23T11:16:42.698Z,57.17
2023-04-23T11:19:16.155Z,57.42
2023-04-23T11:22:03.153Z,58.54
2023-04-23T11:24:37.337Z,58.48
2023-04-23T11:27:07.094Z,56.47
2023-04-23T11:29:33.972Z,54.65
2023-04-23T11:32:03.834Z,55.68
2023-04-23T11:34:32.217Z,56.07
2023-04-23T11:36:59.711Z,55.52
2023-04-23T11:39:26.869Z,54.86
2023-04-23T11:41:53.986Z,52.13
2023-04-23T11:44:21.609Z,51.74
2023-04-23T11:46:49.654Z,50.98
2023-04-23T11:49:17.429Z,52.36
2023-04-23T11:51:45.632Z,55.77
2023-04-23T11:54:13.541Z,54.68
2023-04-23T11:56:41.355Z,54.44
2023-04-23T11:59:08.663Z,58.28
2023-04-23T12:01:48.053Z,58.18
2023-04-23T12:04:21.378Z,59.26
2023-04-23T12:06:49.500Z,57.68
2023-04-23T12:09:17.350Z,59.56
2023-04-23T12:11:45.576Z,55.43
2023-04-23T12:14:15.125Z,57.91
2023-04-23T12:16:46.991Z,56.36
2023-04-23T12:19:16.275Z,56.29
2023-04-23T12:21:49.588Z,57.77
2023-04-23T12:24:16.613Z,58.16
2023-04-23T12:26:44.389Z,55.19
2023-04-23T12:29:13.392Z,57.84
2023-04-23T12:31:39.821Z,56.83
2023-04-23T12:34:08.757Z,56.85
2023-04-23T12:36:37.482Z,55.75
2023-04-23T12:39:22.073Z,57.58
2023-04-23T12:41:52.005Z,55.87
2023-04-23T12:44:18.471Z,56.63
2023-04-23T12:46:45.160Z,57.21
2023-04-23T12:49:11.553Z,55.75
2023-04-23T12:51:37.958Z,55.73
2023-04-23T12:54:04.522Z,55.95
2023-04-23T12:56:30.912Z,56.99
2023-04-23T12:58:57.609Z,57.23
2023-04-23T13:01:23.990Z,57.51
2023-04-23T13:03:50.736Z,57.75
2023-04-23T13:06:17.204Z,58.94
2023-04-23T13:08:43.646Z,60.62
2023-04-23T13:11:11.239Z,61.33
2023-04-23T13:13:37.718Z,59.41
2023-04-23T13:16:04.127Z,60.11
2023-04-23T13:18:30.599Z,59.19
2023-04-23T13:20:57.467Z,59.39
2023-04-23T13:23:23.833Z,59.62
2023-04-23T13:25:50.218Z,58.99
2023-04-23T13:28:16.590Z,59.10
2023-04-23T13:30:42.976Z,59.32
2023-04-23T13:33:09.364Z,62.75
2023-04-23T13:35:37.648Z,60.51
2023-04-23T13:38:04.697Z,61.67
2023-04-23T13:40:31.088Z,61.01
2023-04-23T13:42:57.491Z,61.02
2023-04-23T13:45:23.900Z,59.81
2023-04-23T13:47:50.895Z,59.42
2023-04-23T13:50:17.268Z,58.35
2023-04-23T13:52:43.694Z,60.95
2023-04-23T13:55:10.295Z,57.18
2023-04-23T13:57:38.110Z,59.69
2023-04-23T14:00:05.235Z,60.67
2023-04-23T14:02:31.757Z,59.84
2023-04-23T14:04:58.490Z,59.86
2023-04-23T14:07:24.890Z,60.61
2023-04-23T14:09:52.795Z,60.93
2023-04-23T14:12:19.858Z,63.20
2023-04-23T14:14:46.295Z,60.93
2023-04-23T14:17:12.611Z,61.38
2023-04-23T14:19:39.142Z,62.56
2023-04-23T14:22:06.086Z,61.90
2023-04-23T14:24:44.250Z,63.18
2023-04-23T14:27:10.683Z,62.82
2023-04-23T14:29:39.946Z,64.28
2023-04-23T14:32:06.449Z,64.96
2023-04-23T14:34:35.684Z,65.88
2023-04-23T14:37:02.984Z,65.64
2023-04-23T14:39:29.672Z,65.25
2023-04-23T14:41:56.580Z,65.96
2023-04-23T14:44:29.086Z,65.75
2023-04-23T14:46:56.322Z,65.11
2023-04-23T14:49:22.768Z,65.95
2023-04-23T14:51:50.902Z,68.42
2023-04-23T14:54:17.500Z,70.83
2023-04-23T14:56:43.806Z,74.72
2023-04-23T14:59:10.260Z,80.14
2023-04-23T15:01:36.643Z,82.45
2023-04-23T15:04:03.219Z,85.91
2023-04-23T15:06:29.706Z,88.99
2023-04-23T15:08:56.143Z,92.15
2023-04-23T15:11:22.620Z,94.75
2023-04-23T15:13:54.907Z,96.50
2023-04-23T15:19:04.174Z,99.17
2023-04-23T15:21:30.529Z,100.00
2023-04-23T15:23:57.026Z,100.00
2023-04-23T15:26:24.512Z,100.00
2023-04-23T15:28:51.389Z,100.00
2023-04-23T15:31:17.822Z,100.00
2023-04-23T15:33:44.721Z,100.00
2023-04-23T15:36:11.128Z,100.00
2023-04-23T15:38:37.474Z,100.00
2023-04-23T15:41:04.104Z,100.00
2023-04-23T15:43:30.504Z,100.00
2023-04-23T15:45:58.678Z,100.00
2023-04-23T15:48:25.194Z,100.00
2023-04-23T15:50:51.570Z,100.00
2023-04-23T15:53:19.930Z,100.00
2023-04-23T15:55:46.346Z,100.00
2023-04-23T15:58:12.709Z,100.00
2023-04-23T16:00:39.858Z,100.00
2023-04-23T16:03:06.924Z,100.00
2023-04-23T16:05:35.823Z,100.00
2023-04-23T16:08:03.164Z,100.00
2023-04-23T16:10:31.401Z,100.00
2023-04-23T16:12:58.557Z,100.00
2023-04-23T16:15:25.547Z,100.00
2023-04-23T16:17:55.955Z,100.00
2023-04-23T16:20:23.157Z,100.00
2023-04-23T16:22:49.551Z,100.00
2023-04-23T16:25:16.029Z,100.00
2023-04-23T16:27:42.517Z,100.00
2023-04-23T16:30:09.299Z,100.00
2023-04-23T16:32:36.442Z,100.00
2023-04-23T16:35:03.807Z,100.00
2023-04-23T16:37:30.778Z,100.00
2023-04-23T16:39:57.215Z,100.00
2023-04-23T16:42:24.179Z,100.00
2023-04-23T16:44:50.763Z,100.00
2023-04-23T16:47:17.214Z,100.00
2023-04-23T16:49:44.112Z,100.00
2023-04-23T16:52:11.085Z,100.00
2023-04-23T16:54:37.519Z,100.00
2023-04-23T16:57:07.443Z,100.00
2023-04-23T16:59:33.904Z,100.00
2023-04-23T17:02:00.452Z,100.00
2023-04-23T17:04:26.903Z,100.00
2023-04-23T17:06:53.337Z,100.00
2023-04-23T17:09:20.011Z,100.00
2023-04-23T17:11:46.369Z,100.00
2023-04-23T17:14:12.941Z,100.00
2023-04-23T17:16:39.586Z,100.00
2023-04-23T17:19:06.226Z,100.00
2023-04-23T17:21:32.939Z,100.00
2023-04-23T17:23:59.397Z,100.00
2023-04-23T17:26:26.398Z,100.00
2023-04-23T17:28:52.943Z,100.00
2023-04-23T17:31:19.390Z,100.00
2023-04-23T17:33:48.918Z,100.00
2023-04-23T17:36:16.765Z,100.00
2023-04-23T17:38:43.129Z,100.00
2023-04-23T17:41:09.547Z,100.00
2023-04-23T17:43:35.993Z,100.00
2023-04-23T17:46:02.882Z,100.00
2023-04-23T17:48:29.651Z,100.00
2023-04-23T17:50:56.110Z,100.00
2023-04-23T17:53:22.798Z,100.00
2023-04-23T17:55:49.202Z,100.00
2023-04-23T17:58:15.636Z,100.00
2023-04-23T18:00:42.843Z,100.00
2023-04-23T18:03:11.592Z,100.00
2023-04-23T18:05:38.152Z,100.00
2023-04-23T18:08:06.758Z,100.00
2023-04-23T18:10:33.233Z,100.00
2023-04-23T18:13:02.852Z,100.00
2023-04-23T18:15:32.139Z,100.00
2023-04-23T18:17:58.934Z,100.00
2023-04-23T18:20:26.387Z,100.00
2023-04-23T18:22:56.234Z,100.00
2023-04-23T18:25:25.027Z,100.00
2023-04-23T18:27:51.464Z,100.00
2023-04-23T18:30:23.192Z,100.00
2023-04-23T18:32:57.488Z,100.00
2023-04-23T18:35:24.065Z,100.00
2023-04-23T18:38:04.501Z,100.00
2023-04-23T18:40:30.946Z,100.00
2023-04-23T18:42:57.545Z,100.00
2023-04-23T18:45:23.978Z,100.00
2023-04-23T18:47:55.910Z,100.00
2023-04-23T18:50:43.659Z,100.00
2023-04-23T18:53:09.987Z,100.00
2023-04-23T18:55:36.884Z,100.00
2023-04-23T18:58:03.298Z,100.00
2023-04-23T19:00:29.884Z,100.00
2023-04-23T19:02:56.404Z,100.00
2023-04-23T19:05:22.906Z,100.00
2023-04-23T19:07:49.316Z,100.00
2023-04-23T19:10:18.832Z,100.00
2023-04-23T19:12:45.309Z,100.00
2023-04-23T19:15:11.929Z,100.00
2023-04-23T19:17:38.538Z,100.00
2023-04-23T19:20:06.333Z,100.00
2023-04-23T19:22:32.713Z,100.00
2023-04-23T19:24:59.034Z,100.00
2023-04-23T19:27:25.459Z,100.00
2023-04-23T19:29:53.287Z,100.00
2023-04-23T19:32:19.828Z,100.00
2023-04-23T19:34:46.153Z,100.00
2023-04-23T19:37:12.691Z,100.00
2023-04-23T19:39:39.193Z,100.00
2023-04-23T19:42:06.997Z,100.00
2023-04-23T19:44:33.893Z,100.00
2023-04-23T19:47:00.316Z,100.00
2023-04-23T19:49:26.763Z,100.00
2023-04-23T19:51:53.649Z,100.00
2023-04-23T19:54:21.054Z,100.00
2023-04-23T19:56:48.076Z,100.00
2023-04-23T19:59:16.841Z,100.00
2023-04-23T20:01:43.212Z,100.00
2023-04-23T20:04:09.798Z,100.00
2023-04-23T20:06:36.464Z,100.00
2023-04-23T20:09:17.831Z,100.00
2023-04-23T20:11:45.868Z,100.00
2023-04-23T20:14:15.261Z,100.00
2023-04-23T20:16:41.787Z,100.00
2023-04-23T20:19:10.894Z,100.00
2023-04-23T20:21:39.051Z,100.00
2023-04-23T20:24:10.349Z,100.00
2023-04-23T20:26:37.949Z,100.00
2023-04-23T20:29:04.299Z,100.00
2023-04-23T20:31:30.997Z,100.00
2023-04-23T20:33:57.930Z,100.00
2023-04-23T20:36:28.603Z,100.00
2023-04-23T20:38:58.017Z,100.00
2023-04-23T20:41:26.161Z,100.00
2023-04-23T20:43:52.634Z,100.00
2023-04-23T20:46:19.269Z,100.00
2023-04-23T20:48:45.725Z,100.00
2023-04-23T20:51:12.146Z,100.00
2023-04-23T20:53:38.553Z,100.00
2023-04-23T20:56:04.894Z,100.00
2023-04-23T20:58:31.209Z,100.00
2023-04-23T21:00:57.869Z,100.00
2023-04-23T21:03:24.494Z,100.00
2023-04-23T21:05:51.000Z,100.00
2023-04-23T21:08:17.401Z,100.00
2023-04-23T21:10:44.466Z,100.00
2023-04-23T21:13:12.104Z,100.00
2023-04-23T21:15:39.236Z,100.00
2023-04-23T21:18:05.900Z,100.00
2023-04-23T21:20:32.438Z,100.00
2023-04-23T21:22:58.770Z,100.00
2023-04-23T21:25:26.700Z,100.00
2023-04-23T21:27:55.112Z,100.00
2023-04-23T21:30:44.294Z,100.00
2023-04-23T21:33:10.720Z,100.00
2023-04-23T21:35:37.100Z,100.00
2023-04-23T21:38:03.695Z,100.00
2023-04-23T21:40:30.741Z,100.00
2023-04-23T21:42:57.079Z,100.00
2023-04-23T21:45:23.690Z,100.00
2023-04-23T21:47:50.916Z,100.00
2023-04-23T21:50:18.839Z,100.00
2023-04-23T21:52:45.272Z,100.00
2023-04-23T21:55:13.440Z,100.00
2023-04-23T21:57:39.815Z,100.00
2023-04-23T22:00:07.040Z,100.00
2023-04-23T22:02:33.855Z,100.00
2023-04-23T22:05:00.276Z,100.00
2023-04-23T22:07:26.808Z,100.00
2023-04-23T22:09:53.363Z,100.00
2023-04-23T22:12:19.740Z,100.00
2023-04-23T22:14:46.076Z,100.00
2023-04-23T22:17:12.487Z,100.00
2023-04-23T22:19:38.941Z,100.00
2023-04-23T22:22:05.263Z,100.00
2023-04-23T22:24:31.652Z,100.00
2023-04-23T22:26:58.946Z,100.00
2023-04-23T22:29:25.360Z,100.00
2023-04-23T22:31:51.867Z,100.00
2023-04-23T22:34:19.360Z,100.00
2023-04-23T22:36:45.725Z,100.00
2023-04-23T22:39:12.876Z,100.00
2023-04-23T22:41:40.234Z,100.00
2023-04-23T22:44:06.852Z,100.00
2023-04-23T22:46:33.465Z,100.00
2023-04-23T22:49:01.188Z,100.00
2023-04-23T22:51:27.693Z,100.00
2023-04-23T22:53:54.084Z,100.00
2023-04-23T22:56:20.780Z,100.00
2023-04-23T22:58:47.112Z,100.00
2023-04-23T23:01:13.481Z,100.00
2023-04-23T23:03:39.938Z,100.00
2023-04-23T23:06:06.390Z,100.00
2023-04-23T23:08:32.760Z,100.00
2023-04-23T23:10:59.252Z,100.00
2023-04-23T23:13:25.797Z,100.00
2023-04-23T23:15:52.200Z,100.00
2023-04-23T23:18:18.598Z,100.00
2023-04-23T23:20:46.428Z,100.00
2023-04-23T23:23:12.857Z,100.00
2023-04-23T23:25:39.280Z,100.00
2023-04-23T23:28:05.819Z,100.00
2023-04-23T23:30:32.230Z,100.00
2023-04-23T23:32:58.756Z,100.00
2023-04-23T23:35:25.253Z,100.00
2023-04-23T23:37:51.693Z,100.00
2023-04-23T23:40:18.071Z,100.00
2023-04-23T23:42:44.441Z,100.00
2023-04-23T23:45:11.012Z,100.00
2023-04-23T23:47:37.414Z,100.00
2023-04-23T23:50:03.979Z,100.00
2023-04-23T23:52:30.306Z,100.00
2023-04-23T23:54:56.602Z,100.00
2023-04-23T23:57:23.042Z,100.00
2023-04-23T23:59:49.604Z,100.00
