createdAt,value
2019-04-14T00:02:10.173Z,6.50
2019-04-14T00:04:40.156Z,6.50
2019-04-14T00:07:07.990Z,6.50
2019-04-14T00:09:35.797Z,6.50
2019-04-14T00:12:06.273Z,6.40
2019-04-14T00:14:33.664Z,6.40
2019-04-14T00:17:00.566Z,6.30
2019-04-14T00:19:28.390Z,6.40
2019-04-14T00:21:58.981Z,6.40
2019-04-14T00:24:27.003Z,6.30
2019-04-14T00:26:55.133Z,6.30
2019-04-14T00:29:22.055Z,6.20
2019-04-14T00:31:51.076Z,6.20
2019-04-14T00:34:20.317Z,6.20
2019-04-14T00:37:07.774Z,6.20
2019-04-14T00:39:37.838Z,6.20
2019-04-14T00:42:23.435Z,6.10
2019-04-14T00:44:52.217Z,6.20
2019-04-14T00:47:26.779Z,6.20
2019-04-14T00:49:55.050Z,6.10
2019-04-14T00:52:23.237Z,6.10
2019-04-14T00:54:50.282Z,6.00
2019-04-14T00:57:18.087Z,6.00
2019-04-14T00:59:46.036Z,6.00
2019-04-14T01:02:14.574Z,5.90
2019-04-14T01:04:42.651Z,5.90
2019-04-14T01:07:10.731Z,5.90
2019-04-14T01:09:37.603Z,5.80
2019-04-14T01:12:04.643Z,5.80
2019-04-14T01:14:32.045Z,5.80
2019-04-14T01:16:58.913Z,5.80
2019-04-14T01:19:30.865Z,5.80
2019-04-14T01:21:58.782Z,5.70
2019-04-14T01:24:25.678Z,5.60
2019-04-14T01:26:52.830Z,5.70
2019-04-14T01:29:20.852Z,5.60
2019-04-14T01:31:47.721Z,5.60
2019-04-14T01:34:15.185Z,5.60
2019-04-14T01:36:43.094Z,5.50
2019-04-14T01:39:11.066Z,5.50
2019-04-14T01:41:38.880Z,5.60
2019-04-14T01:44:06.742Z,5.50
2019-04-14T01:46:34.625Z,5.50
2019-04-14T01:49:02.882Z,5.50
2019-04-14T01:51:37.396Z,5.50
2019-04-14T01:54:19.220Z,5.50
2019-04-14T01:56:53.715Z,5.40
2019-04-14T01:59:20.630Z,5.50
2019-04-14T02:01:49.934Z,5.50
2019-04-14T02:04:16.621Z,5.50
2019-04-14T02:06:44.138Z,5.50
2019-04-14T02:09:12.060Z,5.50
2019-04-14T02:11:39.889Z,5.50
2019-04-14T02:14:08.183Z,5.40
2019-04-14T02:16:41.875Z,5.40
2019-04-14T02:19:04.591Z,5.40
2019-04-14T02:21:32.301Z,5.40
2019-04-14T02:24:00.364Z,5.40
2019-04-14T02:26:28.570Z,5.40
2019-04-14T02:28:55.374Z,5.40
2019-04-14T02:31:48.495Z,5.50
2019-04-14T02:36:46.004Z,5.40
2019-04-14T02:39:24.261Z,5.40
2019-04-14T02:41:51.286Z,5.40
2019-04-14T02:44:15.310Z,5.40
2019-04-14T02:46:49.539Z,5.50
2019-04-14T02:49:02.241Z,5.40
2019-04-14T02:51:38.519Z,5.40
2019-04-14T02:54:07.421Z,5.50
2019-04-14T03:01:31.624Z,5.40
2019-04-14T03:04:01.490Z,5.50
2019-04-14T03:06:25.979Z,5.40
2019-04-14T03:09:01.086Z,5.50
2019-04-14T03:11:24.724Z,5.50
2019-04-14T03:13:51.495Z,5.40
2019-04-14T03:16:33.072Z,5.40
2019-04-14T03:19:01.566Z,5.40
2019-04-14T03:21:49.283Z,5.30
2019-04-14T03:24:30.847Z,5.40
2019-04-14T03:32:23.142Z,5.40
2019-04-14T03:34:43.080Z,5.30
2019-04-14T03:37:31.042Z,5.30
2019-04-14T03:39:38.820Z,5.30
2019-04-14T03:42:00.855Z,5.30
2019-04-14T03:47:03.784Z,5.30
2019-04-14T03:51:59.764Z,5.30
2019-04-14T03:54:15.917Z,5.30
2019-04-14T03:56:46.688Z,5.30
2019-04-14T03:59:15.109Z,5.30
2019-04-14T04:01:43.467Z,5.20
2019-04-14T04:04:10.321Z,5.20
2019-04-14T04:06:37.813Z,5.30
2019-04-14T04:09:06.306Z,5.30
2019-04-14T04:11:34.373Z,5.40
2019-04-14T04:14:01.158Z,5.40
2019-04-14T04:16:35.586Z,5.40
2019-04-14T04:19:15.507Z,5.40
2019-04-14T04:21:46.629Z,5.30
2019-04-14T04:24:15.436Z,5.30
2019-04-14T04:26:47.257Z,5.40
2019-04-14T04:29:15.909Z,5.30
2019-04-14T04:31:44.571Z,5.30
2019-04-14T04:34:29.415Z,5.30
2019-04-14T04:36:58.164Z,5.30
2019-04-14T04:39:27.916Z,5.30
2019-04-14T04:41:55.764Z,5.40
2019-04-14T04:44:22.485Z,5.30
2019-04-14T04:46:50.443Z,5.40
2019-04-14T04:49:21.781Z,5.30
2019-04-14T04:51:46.559Z,5.30
2019-04-14T04:54:14.619Z,5.40
2019-04-14T04:56:42.647Z,5.30
2019-04-14T04:59:09.810Z,5.30
2019-04-14T05:01:36.541Z,5.30
2019-04-14T05:04:03.256Z,5.30
2019-04-14T05:06:59.299Z,5.30
2019-04-14T05:09:38.753Z,5.40
2019-04-14T05:12:11.039Z,5.40
2019-04-14T05:14:39.518Z,5.30
2019-04-14T05:17:06.382Z,5.30
2019-04-14T05:19:35.800Z,5.30
2019-04-14T05:22:02.725Z,5.30
2019-04-14T05:24:29.478Z,5.30
2019-04-14T05:26:57.092Z,5.20
2019-04-14T05:29:23.789Z,5.20
2019-04-14T05:31:51.166Z,5.20
2019-04-14T05:34:19.359Z,5.30
2019-04-14T05:36:46.151Z,5.30
2019-04-14T05:39:13.582Z,5.40
2019-04-14T05:41:53.340Z,5.50
2019-04-14T05:44:09.997Z,5.50
2019-04-14T05:46:36.735Z,5.50
2019-04-14T05:49:04.404Z,5.60
2019-04-14T05:51:32.529Z,5.60
2019-04-14T05:53:59.227Z,5.60
2019-04-14T05:56:25.885Z,5.70
2019-04-14T05:58:53.527Z,5.70
2019-04-14T06:01:20.412Z,5.70
2019-04-14T06:03:47.533Z,5.80
2019-04-14T06:06:14.830Z,5.80
2019-04-14T06:08:41.802Z,5.80
2019-04-14T06:11:08.748Z,5.80
2019-04-14T06:13:35.433Z,5.90
2019-04-14T06:16:02.300Z,5.90
2019-04-14T06:18:29.184Z,5.80
2019-04-14T06:20:55.959Z,5.90
2019-04-14T06:23:22.731Z,5.80
2019-04-14T06:25:49.621Z,5.90
2019-04-14T06:28:16.386Z,5.90
2019-04-14T06:31:01.688Z,6.00
2019-04-14T06:33:47.226Z,5.90
2019-04-14T06:36:18.656Z,5.90
2019-04-14T06:38:47.449Z,5.90
2019-04-14T06:41:15.868Z,5.90
2019-04-14T06:43:48.688Z,6.00
2019-04-14T06:46:10.900Z,6.00
2019-04-14T06:48:37.582Z,6.00
2019-04-14T06:51:04.240Z,6.00
2019-04-14T06:53:31.128Z,6.00
2019-04-14T06:55:57.704Z,6.00
2019-04-14T06:58:24.615Z,6.00
2019-04-14T07:00:51.156Z,6.00
2019-04-14T07:03:17.932Z,6.00
2019-04-14T07:05:44.633Z,6.00
2019-04-14T07:08:11.381Z,6.00
2019-04-14T07:10:38.308Z,6.10
2019-04-14T07:13:05.099Z,6.10
2019-04-14T07:15:31.864Z,6.10
2019-04-14T07:17:58.603Z,6.10
2019-04-14T07:20:25.276Z,6.10
2019-04-14T07:22:52.058Z,6.20
2019-04-14T07:25:18.725Z,6.20
2019-04-14T07:27:45.392Z,6.10
2019-04-14T07:30:16.834Z,6.10
2019-04-14T07:32:48.281Z,6.10
2019-04-14T07:35:16.941Z,6.10
2019-04-14T07:38:01.613Z,6.10
2019-04-14T07:40:33.042Z,6.20
2019-04-14T07:43:07.760Z,6.40
2019-04-14T07:45:36.422Z,6.40
2019-04-14T07:48:23.134Z,6.40
2019-04-14T07:51:03.898Z,6.60
2019-04-14T07:53:35.142Z,6.50
2019-04-14T07:56:06.733Z,6.60
2019-04-14T07:58:53.663Z,6.70
2019-04-14T08:01:25.798Z,6.80
2019-04-14T08:03:53.836Z,6.70
2019-04-14T08:06:20.590Z,6.70
2019-04-14T08:08:47.442Z,6.80
2019-04-14T08:11:14.243Z,6.80
2019-04-14T08:13:41.082Z,6.80
2019-04-14T08:16:07.808Z,6.90
2019-04-14T08:18:34.619Z,7.00
2019-04-14T08:21:01.304Z,7.00
2019-04-14T08:23:28.185Z,7.10
2019-04-14T08:25:55.046Z,7.20
2019-04-14T08:28:22.822Z,7.20
2019-04-14T08:30:49.566Z,7.20
2019-04-14T08:33:16.244Z,7.30
2019-04-14T08:35:42.963Z,7.30
2019-04-14T08:38:09.771Z,7.30
2019-04-14T08:40:36.511Z,7.40
2019-04-14T08:43:21.287Z,7.30
2019-04-14T08:45:52.566Z,7.30
2019-04-14T08:48:39.479Z,7.30
2019-04-14T08:51:08.091Z,7.30
2019-04-14T08:53:39.725Z,7.40
2019-04-14T08:56:11.132Z,7.40
2019-04-14T08:58:48.273Z,7.30
2019-04-14T09:01:26.912Z,7.30
2019-04-14T09:03:55.564Z,7.40
2019-04-14T09:06:24.228Z,7.50
2019-04-14T09:08:55.720Z,7.60
2019-04-14T09:11:24.289Z,7.60
2019-04-14T09:13:51.060Z,7.70
2019-04-14T09:16:17.964Z,7.80
2019-04-14T09:18:44.847Z,7.90
2019-04-14T09:21:11.633Z,7.80
2019-04-14T09:23:38.547Z,7.70
2019-04-14T09:26:05.357Z,7.80
2019-04-14T09:28:32.263Z,7.80
2019-04-14T09:30:59.103Z,7.70
2019-04-14T09:33:25.956Z,7.60
2019-04-14T09:35:52.720Z,7.50
2019-04-14T09:38:19.571Z,7.60
2019-04-14T09:40:46.430Z,7.60
2019-04-14T09:43:13.013Z,7.60
2019-04-14T09:45:39.706Z,7.50
2019-04-14T09:48:06.530Z,7.60
2019-04-14T09:50:33.251Z,7.60
2019-04-14T09:53:00.001Z,7.60
2019-04-14T09:55:28.755Z,7.60
2019-04-14T09:57:55.453Z,7.70
2019-04-14T10:00:22.654Z,7.70
2019-04-14T10:02:49.449Z,7.70
2019-04-14T10:05:16.381Z,7.80
2019-04-14T10:07:43.165Z,7.90
2019-04-14T10:10:10.189Z,8.00
2019-04-14T10:12:37.052Z,8.00
2019-04-14T10:15:04.706Z,8.20
2019-04-14T10:17:31.786Z,8.30
2019-04-14T10:19:58.602Z,8.20
2019-04-14T10:22:33.852Z,8.30
2019-04-14T10:24:53.999Z,8.20
2019-04-14T10:27:20.753Z,8.20
2019-04-14T10:29:47.457Z,8.30
2019-04-14T10:32:14.108Z,8.30
2019-04-14T10:34:40.870Z,8.10
2019-04-14T10:37:07.827Z,8.00
2019-04-14T10:39:34.592Z,8.10
2019-04-14T10:42:01.416Z,7.90
2019-04-14T10:44:28.300Z,7.90
2019-04-14T10:46:55.262Z,8.00
2019-04-14T10:49:22.004Z,7.90
2019-04-14T10:51:48.772Z,8.00
2019-04-14T10:54:15.480Z,8.00
2019-04-14T10:56:42.246Z,7.90
2019-04-14T10:59:08.936Z,7.90
2019-04-14T11:01:35.803Z,8.10
2019-04-14T11:04:04.630Z,8.20
2019-04-14T11:06:42.431Z,8.20
2019-04-14T11:09:12.116Z,8.10
2019-04-14T11:11:39.048Z,8.00
2019-04-14T11:14:05.807Z,8.10
2019-04-14T11:16:32.618Z,8.10
2019-04-14T11:18:59.336Z,8.30
2019-04-14T11:21:26.036Z,8.40
2019-04-14T11:23:53.083Z,8.40
2019-04-14T11:26:19.760Z,8.20
2019-04-14T11:28:46.701Z,8.20
2019-04-14T11:31:15.362Z,8.40
2019-04-14T11:33:44.113Z,8.40
2019-04-14T11:36:29.187Z,8.40
2019-04-14T11:38:57.800Z,8.40
2019-04-14T11:41:24.498Z,8.40
2019-04-14T11:43:51.471Z,8.40
2019-04-14T11:46:18.329Z,8.40
2019-04-14T11:48:45.150Z,8.50
2019-04-14T11:51:12.313Z,8.50
2019-04-14T11:53:39.363Z,8.50
2019-04-14T11:56:06.330Z,8.60
2019-04-14T11:58:33.346Z,8.50
2019-04-14T12:01:20.043Z,8.30
2019-04-14T12:03:54.442Z,8.30
2019-04-14T12:06:40.591Z,8.30
2019-04-14T12:09:15.440Z,8.50
2019-04-14T12:11:42.217Z,8.20
2019-04-14T12:14:08.964Z,7.90
2019-04-14T12:16:35.881Z,7.90
2019-04-14T12:19:02.822Z,8.00
2019-04-14T12:21:29.834Z,8.00
2019-04-14T12:23:56.654Z,7.90
2019-04-14T12:26:23.404Z,7.90
2019-04-14T12:28:51.255Z,7.90
2019-04-14T12:31:19.535Z,7.90
2019-04-14T12:33:46.259Z,8.00
2019-04-14T12:36:13.115Z,8.20
2019-04-14T12:38:39.861Z,8.10
2019-04-14T12:41:08.534Z,8.00
2019-04-14T12:43:43.004Z,8.10
2019-04-14T12:46:14.395Z,8.20
2019-04-14T12:48:42.996Z,8.20
2019-04-14T12:51:11.645Z,8.30
2019-04-14T12:53:38.481Z,8.40
2019-04-14T12:56:05.372Z,8.40
2019-04-14T12:58:49.391Z,8.50
2019-04-14T13:01:18.236Z,8.50
2019-04-14T13:03:44.982Z,8.40
2019-04-14T13:06:11.771Z,8.40
2019-04-14T13:08:38.655Z,8.60
2019-04-14T13:11:05.581Z,8.60
2019-04-14T13:13:32.352Z,8.70
2019-04-14T13:15:59.369Z,8.60
2019-04-14T13:18:26.191Z,8.60
2019-04-14T13:20:52.899Z,8.60
2019-04-14T13:23:19.650Z,8.70
2019-04-14T13:25:46.485Z,8.70
2019-04-14T13:28:13.256Z,8.80
2019-04-14T13:30:41.922Z,8.90
2019-04-14T13:33:08.779Z,9.00
2019-04-14T13:35:36.480Z,9.00
2019-04-14T13:38:03.384Z,9.00
2019-04-14T13:40:31.149Z,9.00
2019-04-14T13:42:57.912Z,8.90
2019-04-14T13:45:24.621Z,8.90
2019-04-14T13:47:51.509Z,8.80
2019-04-14T13:50:18.267Z,8.70
2019-04-14T13:52:46.912Z,8.60
2019-04-14T13:55:14.886Z,8.60
2019-04-14T13:57:43.050Z,8.50
2019-04-14T14:00:12.115Z,8.50
2019-04-14T14:02:39.111Z,8.50
2019-04-14T14:05:06.225Z,8.50
2019-04-14T14:07:33.076Z,8.40
2019-04-14T14:09:59.919Z,8.30
2019-04-14T14:12:40.770Z,8.40
2019-04-14T14:15:19.069Z,8.30
2019-04-14T14:17:50.825Z,8.40
2019-04-14T14:20:28.545Z,8.30
2019-04-14T14:23:06.120Z,8.30
2019-04-14T14:25:37.626Z,8.30
2019-04-14T14:28:04.413Z,8.40
2019-04-14T14:30:31.289Z,8.30
2019-04-14T14:32:58.228Z,8.20
2019-04-14T14:35:24.891Z,8.00
2019-04-14T14:37:51.698Z,8.00
2019-04-14T14:40:18.537Z,8.00
2019-04-14T14:42:45.330Z,8.00
2019-04-14T14:45:35.929Z,7.90
2019-04-14T14:48:07.550Z,7.80
2019-04-14T14:50:52.948Z,7.90
2019-04-14T14:53:22.179Z,7.90
2019-04-14T14:55:48.509Z,7.80
2019-04-14T14:58:15.625Z,7.80
2019-04-14T15:00:42.473Z,7.90
2019-04-14T15:03:09.513Z,8.00
2019-04-14T15:05:36.275Z,8.00
2019-04-14T15:08:03.074Z,7.90
2019-04-14T15:10:29.833Z,8.10
2019-04-14T15:12:56.807Z,8.10
2019-04-14T15:15:23.568Z,8.00
2019-04-14T15:17:50.390Z,8.10
2019-04-14T15:20:17.369Z,8.20
2019-04-14T15:22:44.144Z,8.20
2019-04-14T15:25:11.054Z,8.10
2019-04-14T15:27:37.889Z,8.00
2019-04-14T15:30:07.857Z,8.00
2019-04-14T15:32:34.798Z,8.00
2019-04-14T15:35:01.821Z,8.10
2019-04-14T15:37:28.642Z,8.00
2019-04-14T15:39:55.441Z,7.90
2019-04-14T15:42:22.189Z,8.00
2019-04-14T15:44:48.967Z,8.00
2019-04-14T15:47:15.839Z,8.00
2019-04-14T15:49:42.657Z,8.10
2019-04-14T15:52:09.490Z,8.10
2019-04-14T15:54:42.395Z,8.00
2019-04-14T15:57:11.005Z,8.00
2019-04-14T15:59:51.832Z,7.90
2019-04-14T16:02:35.781Z,7.90
2019-04-14T16:05:23.205Z,8.00
2019-04-14T16:07:54.703Z,7.90
2019-04-14T16:10:38.292Z,7.90
2019-04-14T16:13:14.021Z,8.00
2019-04-14T16:15:48.595Z,8.10
2019-04-14T16:18:26.252Z,8.10
2019-04-14T16:20:53.277Z,8.10
2019-04-14T16:23:20.153Z,8.00
2019-04-14T16:25:57.853Z,8.00
2019-04-14T16:28:26.618Z,8.00
2019-04-14T16:31:01.335Z,8.00
2019-04-14T16:33:30.204Z,7.90
2019-04-14T16:35:57.291Z,7.90
2019-04-14T16:38:24.114Z,7.80
2019-04-14T16:40:50.964Z,7.90
2019-04-14T16:43:18.075Z,7.90
2019-04-14T16:45:45.128Z,7.90
2019-04-14T16:48:12.968Z,7.80
2019-04-14T16:50:39.843Z,7.90
2019-04-14T16:53:25.251Z,7.90
2019-04-14T16:55:56.814Z,7.80
2019-04-14T16:58:34.215Z,7.80
2019-04-14T17:01:02.991Z,7.80
2019-04-14T17:03:29.839Z,7.70
2019-04-14T17:05:56.681Z,7.70
2019-04-14T17:08:23.490Z,7.70
2019-04-14T17:10:50.239Z,7.70
2019-04-14T17:13:17.269Z,7.80
2019-04-14T17:15:45.942Z,7.70
2019-04-14T17:18:14.632Z,7.70
2019-04-14T17:20:52.181Z,7.80
2019-04-14T17:23:40.195Z,7.70
2019-04-14T17:26:14.505Z,7.70
2019-04-14T17:28:43.169Z,7.70
2019-04-14T17:31:20.908Z,7.70
2019-04-14T17:33:49.640Z,7.70
2019-04-14T17:36:21.307Z,7.70
2019-04-14T17:38:49.990Z,7.70
2019-04-14T17:41:27.378Z,7.70
2019-04-14T17:44:01.860Z,7.70
2019-04-14T17:46:48.633Z,7.70
2019-04-14T17:49:26.645Z,7.60
2019-04-14T17:52:11.918Z,7.60
2019-04-14T17:54:46.485Z,7.60
2019-04-14T17:57:26.988Z,7.60
2019-04-14T17:59:58.627Z,7.60
2019-04-14T18:02:27.287Z,7.60
2019-04-14T18:05:01.875Z,7.60
2019-04-14T18:07:39.195Z,7.60
2019-04-14T18:10:10.711Z,7.60
2019-04-14T18:12:47.991Z,7.60
2019-04-14T18:15:19.468Z,7.60
2019-04-14T18:17:51.008Z,7.60
2019-04-14T18:20:19.692Z,7.60
2019-04-14T18:22:46.467Z,7.60
2019-04-14T18:25:13.375Z,7.60
2019-04-14T18:27:45.107Z,7.60
2019-04-14T18:30:22.328Z,7.60
2019-04-14T18:32:59.522Z,7.60
2019-04-14T18:35:46.161Z,7.60
2019-04-14T18:38:14.881Z,7.60
2019-04-14T18:40:46.311Z,7.60
2019-04-14T18:43:17.447Z,7.60
2019-04-14T18:45:55.478Z,7.60
2019-04-14T18:48:33.054Z,7.60
2019-04-14T18:51:04.499Z,7.60
2019-04-14T18:53:33.188Z,7.60
2019-04-14T18:56:01.849Z,7.50
2019-04-14T18:58:39.308Z,7.50
2019-04-14T19:01:07.915Z,7.50
2019-04-14T19:03:34.709Z,7.60
2019-04-14T19:06:01.547Z,7.60
2019-04-14T19:08:28.681Z,7.60
2019-04-14T19:10:57.314Z,7.60
2019-04-14T19:13:34.493Z,7.60
2019-04-14T19:16:03.264Z,7.60
2019-04-14T19:18:32.105Z,7.50
2019-04-14T19:21:00.841Z,7.50
2019-04-14T19:23:27.743Z,7.40
2019-04-14T19:25:54.447Z,7.40
2019-04-14T19:28:21.194Z,7.40
2019-04-14T19:30:47.984Z,7.40
2019-04-14T19:33:14.839Z,7.40
2019-04-14T19:35:41.683Z,7.40
2019-04-14T19:38:08.628Z,7.40
2019-04-14T19:40:36.045Z,7.40
2019-04-14T19:43:02.848Z,7.40
2019-04-14T19:45:29.860Z,7.40
2019-04-14T19:47:56.649Z,7.40
2019-04-14T19:50:23.463Z,7.40
2019-04-14T19:52:50.271Z,7.40
2019-04-14T19:55:20.581Z,7.40
2019-04-14T19:57:46.623Z,7.40
2019-04-14T20:00:13.763Z,7.40
2019-04-14T20:02:41.829Z,7.40
2019-04-14T20:05:08.720Z,7.40
2019-04-14T20:07:35.619Z,7.40
2019-04-14T20:10:04.879Z,7.40
2019-04-14T20:12:31.765Z,7.40
2019-04-14T20:14:59.563Z,7.40
2019-04-14T20:17:31.159Z,7.40
2019-04-14T20:20:00.289Z,7.40
2019-04-14T20:22:28.943Z,7.40
2019-04-14T20:24:57.623Z,7.30
2019-04-14T20:27:42.658Z,7.40
2019-04-14T20:30:14.205Z,7.40
2019-04-14T20:32:42.993Z,7.40
2019-04-14T20:35:10.179Z,7.30
2019-04-14T20:37:36.943Z,7.30
2019-04-14T20:40:04.637Z,7.20
2019-04-14T20:42:31.535Z,7.20
2019-04-14T20:44:58.397Z,7.20
2019-04-14T20:47:25.281Z,7.20
2019-04-14T20:49:52.155Z,7.20
2019-04-14T20:52:19.036Z,7.10
2019-04-14T20:54:45.783Z,7.10
2019-04-14T20:57:12.703Z,7.10
2019-04-14T20:59:39.493Z,7.10
2019-04-14T21:02:10.993Z,7.00
2019-04-14T21:04:42.785Z,6.90
2019-04-14T21:07:14.509Z,7.00
2019-04-14T21:09:49.157Z,6.90
2019-04-14T21:12:23.594Z,7.00
2019-04-14T21:15:04.336Z,7.00
2019-04-14T21:17:33.046Z,6.90
2019-04-14T21:20:04.808Z,6.80
2019-04-14T21:22:48.616Z,6.80
2019-04-14T21:25:35.758Z,6.80
2019-04-14T21:28:04.740Z,6.80
2019-04-14T21:30:41.122Z,6.70
2019-04-14T21:33:09.764Z,6.80
2019-04-14T21:35:53.276Z,6.70
2019-04-14T21:38:40.271Z,6.80
2019-04-14T21:41:24.630Z,6.80
2019-04-14T21:43:51.562Z,6.80
2019-04-14T21:46:18.215Z,6.70
2019-04-14T21:48:44.928Z,6.70
2019-04-14T21:51:11.599Z,6.70
2019-04-14T21:53:39.500Z,6.70
2019-04-14T21:56:13.361Z,6.70
2019-04-14T21:58:45.665Z,6.70
2019-04-14T22:01:37.821Z,6.70
2019-04-14T22:04:06.260Z,6.70
2019-04-14T22:06:34.956Z,6.60
2019-04-14T22:09:02.607Z,6.60
2019-04-14T22:11:31.197Z,6.70
2019-04-14T22:13:58.022Z,6.70
2019-04-14T22:16:26.324Z,6.70
2019-04-14T22:18:54.196Z,6.70
2019-04-14T22:21:21.107Z,6.60
2019-04-14T22:24:00.528Z,6.60
2019-04-14T22:26:25.877Z,6.60
2019-04-14T22:28:45.474Z,6.60
2019-04-14T22:31:12.392Z,6.60
2019-04-14T22:33:39.182Z,6.60
2019-04-14T22:36:05.933Z,6.60
2019-04-14T22:38:32.729Z,6.60
2019-04-14T22:40:59.513Z,6.70
2019-04-14T22:43:26.297Z,6.60
2019-04-14T22:45:53.135Z,6.60
2019-04-14T22:48:20.109Z,6.70
2019-04-14T22:50:46.845Z,6.60
2019-04-14T22:53:13.655Z,6.60
2019-04-14T22:55:40.444Z,6.60
2019-04-14T22:58:07.239Z,6.60
2019-04-14T23:00:35.891Z,6.60
2019-04-14T23:03:04.564Z,6.60
2019-04-14T23:05:42.194Z,6.60
2019-04-14T23:08:27.458Z,6.60
2019-04-14T23:11:12.775Z,6.60
2019-04-14T23:13:58.163Z,6.60
2019-04-14T23:16:27.013Z,6.60
2019-04-14T23:18:55.771Z,6.60
2019-04-14T23:21:39.523Z,6.60
2019-04-14T23:24:14.469Z,6.60
2019-04-14T23:26:51.871Z,6.60
2019-04-14T23:29:11.355Z,6.60
2019-04-14T23:31:38.043Z,6.60
2019-04-14T23:34:04.862Z,6.70
2019-04-14T23:36:31.610Z,6.60
2019-04-14T23:38:58.384Z,6.60
2019-04-14T23:41:25.272Z,6.60
2019-04-14T23:43:52.112Z,6.60
2019-04-14T23:46:18.717Z,6.60
2019-04-14T23:48:45.695Z,6.60
2019-04-14T23:51:12.450Z,6.60
2019-04-14T23:53:39.216Z,6.60
2019-04-14T23:56:05.993Z,6.60
2019-04-14T23:58:32.841Z,6.60
