createdAt,value
2018-04-15T00:01:15.447Z,1.37
2018-04-15T00:11:19.585Z,1.30
2018-04-15T00:21:23.475Z,1.10
2018-04-15T00:31:27.206Z,1.13
2018-04-15T00:41:30.395Z,1.00
2018-04-15T00:51:34.388Z,1.20
2018-04-15T01:01:37.584Z,1.20
2018-04-15T01:11:40.817Z,1.37
2018-04-15T01:21:45.505Z,1.03
2018-04-15T01:31:48.703Z,1.17
2018-04-15T01:41:51.883Z,1.30
2018-04-15T01:51:55.721Z,1.10
2018-04-15T02:01:58.990Z,1.20
2018-04-15T02:12:02.168Z,1.00
2018-04-15T02:22:05.471Z,1.20
2018-04-15T02:32:08.713Z,1.10
2018-04-15T02:42:13.701Z,0.97
2018-04-15T02:52:16.947Z,1.00
2018-04-15T03:02:20.145Z,1.20
2018-04-15T03:12:23.431Z,1.10
2018-04-15T03:22:26.597Z,0.90
2018-04-15T03:32:30.844Z,1.10
2018-04-15T03:42:34.056Z,1.10
2018-04-15T03:52:37.235Z,0.93
2018-04-15T04:02:41.184Z,1.10
2018-04-15T04:12:44.414Z,0.93
2018-04-15T04:23:05.482Z,0.90
2018-04-15T04:33:08.655Z,1.00
2018-04-15T04:43:12.604Z,0.93
2018-04-15T04:53:16.560Z,1.13
2018-04-15T05:03:20.811Z,1.20
2018-04-15T05:13:24.056Z,1.00
2018-04-15T05:23:27.231Z,1.20
2018-04-15T05:33:31.177Z,1.00
2018-04-15T05:43:35.110Z,0.93
2018-04-15T05:53:38.368Z,1.00
2018-04-15T06:03:41.559Z,0.90
2018-04-15T06:13:44.753Z,1.00
2018-04-15T06:23:48.001Z,1.10
2018-04-15T06:33:51.186Z,1.40
2018-04-15T06:43:54.488Z,1.60
2018-04-15T06:53:59.323Z,1.53
2018-04-15T07:04:04.420Z,1.50
2018-04-15T07:14:09.443Z,1.47
2018-04-15T07:24:12.615Z,1.60
2018-04-15T07:34:16.772Z,1.50
2018-04-15T07:44:20.712Z,1.77
2018-04-15T07:54:23.898Z,1.57
2018-04-15T08:04:27.724Z,1.80
2018-04-15T08:14:32.692Z,1.70
2018-04-15T08:24:36.651Z,2.17
2018-04-15T08:34:39.822Z,1.83
2018-04-15T08:44:44.063Z,2.67
2018-04-15T08:54:48.016Z,2.50
2018-04-15T09:04:51.266Z,2.40
2018-04-15T09:14:54.508Z,2.43
2018-04-15T09:24:57.752Z,2.60
2018-04-15T09:35:00.952Z,2.40
2018-04-15T09:45:04.846Z,2.40
2018-04-15T09:55:08.951Z,2.53
2018-04-15T10:05:12.164Z,2.70
2018-04-15T10:15:16.177Z,2.33
2018-04-15T10:25:20.851Z,2.30
2018-04-15T10:35:25.476Z,2.80
2018-04-15T10:45:29.558Z,2.57
2018-04-15T10:55:33.069Z,3.50
2018-04-15T11:05:36.285Z,3.80
2018-04-15T11:15:40.091Z,2.87
2018-04-15T11:25:43.746Z,3.20
2018-04-15T11:35:46.962Z,3.07
2018-04-15T11:45:50.196Z,3.10
2018-04-15T11:55:54.399Z,3.10
2018-04-15T12:05:57.643Z,3.30
2018-04-15T12:16:01.580Z,3.80
2018-04-15T12:26:04.759Z,4.27
2018-04-15T12:36:08.880Z,4.40
2018-04-15T12:46:12.096Z,4.70
2018-04-15T12:56:16.244Z,3.90
2018-04-15T13:06:21.136Z,4.10
2018-04-15T13:16:24.341Z,4.70
2018-04-15T13:26:27.526Z,3.90
2018-04-15T13:36:31.695Z,3.87
2018-04-15T13:46:34.892Z,4.17
2018-04-15T13:56:38.071Z,3.80
2018-04-15T14:06:41.247Z,4.20
2018-04-15T14:16:44.446Z,4.10
2018-04-15T14:26:47.638Z,4.60
2018-04-15T14:36:50.861Z,4.20
2018-04-15T14:46:54.149Z,4.33
2018-04-15T14:56:57.395Z,4.30
2018-04-15T15:07:00.637Z,4.73
2018-04-15T15:17:04.654Z,4.17
2018-04-15T15:27:07.843Z,4.80
2018-04-15T15:37:11.017Z,4.20
2018-04-15T15:47:15.046Z,4.70
2018-04-15T15:57:18.236Z,4.47
2018-04-15T16:07:21.430Z,4.70
2018-04-15T16:17:26.416Z,4.97
2018-04-15T16:27:31.150Z,4.50
2018-04-15T16:37:34.319Z,4.93
2018-04-15T16:47:37.489Z,5.33
2018-04-15T16:57:41.449Z,5.00
2018-04-15T17:07:45.413Z,4.73
2018-04-15T17:17:49.356Z,4.90
2018-04-15T17:27:52.597Z,4.63
2018-04-15T17:37:56.153Z,4.87
2018-04-15T17:47:59.339Z,4.63
2018-04-15T17:58:02.539Z,4.90
2018-04-15T18:08:06.503Z,5.17
2018-04-15T18:18:09.699Z,5.23
2018-04-15T18:28:12.893Z,5.30
2018-04-15T18:38:16.910Z,5.00
2018-04-15T18:48:20.103Z,5.20
2018-04-15T18:58:23.333Z,5.13
2018-04-15T19:08:26.561Z,5.20
2018-04-15T19:18:30.538Z,4.83
2018-04-15T19:28:33.715Z,5.23
2018-04-15T19:38:36.912Z,4.83
2018-04-15T19:48:40.188Z,4.83
2018-04-15T19:58:44.231Z,4.67
2018-04-15T20:08:48.194Z,5.00
2018-04-15T20:18:52.155Z,4.67
2018-04-15T20:28:56.359Z,4.70
2018-04-15T20:38:59.531Z,4.40
2018-04-15T20:49:02.727Z,4.97
2018-04-15T20:59:06.685Z,4.50
2018-04-15T21:09:11.649Z,4.80
2018-04-15T21:19:16.332Z,4.53
2018-04-15T21:29:21.103Z,4.60
2018-04-15T21:39:24.347Z,4.60
2018-04-15T21:49:27.510Z,4.70
2018-04-15T21:59:31.454Z,4.57
2018-04-15T22:09:35.408Z,5.00
2018-04-15T22:19:38.583Z,4.60
2018-04-15T22:29:42.822Z,4.70
2018-04-15T22:39:46.018Z,4.60
2018-04-15T22:49:54.841Z,5.17
2018-04-15T22:59:58.182Z,5.13
2018-04-15T23:10:02.868Z,4.83
2018-04-15T23:20:06.833Z,4.80
2018-04-15T23:30:10.021Z,5.63
2018-04-15T23:40:13.208Z,4.67
2018-04-15T23:50:17.123Z,5.30
