createdAt,value
2022-09-15T00:01:01.077Z,12.18
2022-09-15T00:03:29.264Z,11.20
2022-09-15T00:05:56.487Z,12.50
2022-09-15T00:08:23.934Z,11.38
2022-09-15T00:10:53.358Z,12.40
2022-09-15T00:13:21.536Z,12.27
2022-09-15T00:15:48.967Z,12.75
2022-09-15T00:18:15.903Z,12.77
2022-09-15T00:20:44.277Z,11.88
2022-09-15T00:23:13.521Z,11.02
2022-09-15T00:25:49.191Z,11.43
2022-09-15T00:28:18.161Z,11.45
2022-09-15T00:30:51.230Z,12.68
2022-09-15T00:33:19.575Z,11.75
2022-09-15T00:35:48.214Z,11.50
2022-09-15T00:38:16.210Z,12.38
2022-09-15T00:40:46.572Z,10.38
2022-09-15T00:43:14.274Z,10.23
2022-09-15T00:45:41.830Z,10.95
2022-09-15T00:48:22.459Z,11.80
2022-09-15T00:50:56.154Z,10.50
2022-09-15T00:53:25.219Z,10.48
2022-09-15T00:55:52.647Z,11.10
2022-09-15T00:58:33.965Z,10.98
2022-09-15T01:01:03.569Z,10.85
2022-09-15T01:03:33.471Z,11.90
2022-09-15T01:06:16.086Z,9.50
2022-09-15T01:08:52.099Z,11.65
2022-09-15T01:11:19.788Z,12.10
2022-09-15T01:13:46.971Z,11.93
2022-09-15T01:19:17.340Z,12.65
2022-09-15T01:21:58.873Z,15.18
2022-09-15T01:25:02.585Z,14.45
2022-09-15T01:27:56.730Z,13.55
2022-09-15T01:30:25.679Z,14.43
2022-09-15T01:33:19.375Z,16.30
2022-09-15T01:36:24.374Z,12.38
2022-09-15T01:39:01.223Z,14.65
2022-09-15T01:41:34.849Z,16.83
2022-09-15T01:44:09.593Z,14.55
2022-09-15T01:46:47.305Z,14.45
2022-09-15T01:49:22.897Z,18.05
2022-09-15T01:51:52.679Z,15.48
2022-09-15T01:54:26.829Z,15.70
2022-09-15T01:56:53.725Z,17.30
2022-09-15T01:59:20.952Z,14.45
2022-09-15T02:01:54.234Z,14.60
2022-09-15T02:04:33.647Z,19.00
2022-09-15T02:07:21.541Z,16.15
2022-09-15T02:09:55.816Z,18.15
2022-09-15T02:12:42.993Z,17.05
2022-09-15T02:15:17.827Z,15.13
2022-09-15T02:17:50.834Z,16.65
2022-09-15T02:20:25.997Z,17.98
2022-09-15T02:23:00.479Z,20.58
2022-09-15T02:25:33.129Z,19.38
2022-09-15T02:28:07.593Z,19.23
2022-09-15T02:30:38.497Z,23.50
2022-09-15T02:33:08.644Z,16.80
2022-09-15T02:35:36.771Z,19.85
2022-09-15T02:38:07.561Z,14.98
2022-09-15T02:43:02.873Z,17.98
2022-09-15T02:45:31.591Z,16.50
2022-09-15T02:47:59.557Z,18.90
2022-09-15T02:50:27.309Z,20.90
2022-09-15T02:52:55.881Z,21.48
2022-09-15T02:55:24.029Z,23.13
2022-09-15T02:57:50.964Z,22.35
2022-09-15T03:00:19.731Z,20.73
2022-09-15T03:02:51.680Z,23.75
2022-09-15T03:05:24.837Z,19.90
2022-09-15T03:07:52.245Z,16.55
2022-09-15T03:10:20.383Z,18.95
2022-09-15T03:12:50.069Z,20.48
2022-09-15T03:15:20.095Z,20.30
2022-09-15T03:17:47.949Z,23.85
2022-09-15T03:20:18.268Z,21.00
2022-09-15T03:22:45.238Z,25.10
2022-09-15T03:25:12.649Z,24.60
2022-09-15T03:27:40.134Z,15.90
2022-09-15T03:30:08.068Z,25.60
2022-09-15T03:32:35.181Z,22.27
2022-09-15T03:35:02.546Z,17.67
2022-09-15T03:37:29.509Z,24.60
2022-09-15T03:39:56.532Z,27.20
2022-09-15T03:42:23.485Z,21.38
2022-09-15T03:44:50.486Z,23.98
2022-09-15T03:47:17.589Z,21.15
2022-09-15T03:49:44.506Z,23.17
2022-09-15T03:52:11.449Z,24.95
2022-09-15T03:54:38.407Z,19.23
2022-09-15T03:57:05.459Z,26.65
2022-09-15T03:59:32.371Z,25.52
2022-09-15T04:01:59.419Z,25.48
2022-09-15T04:04:26.451Z,26.80
2022-09-15T04:06:53.609Z,25.55
2022-09-15T04:09:21.778Z,23.60
2022-09-15T04:11:49.169Z,24.92
2022-09-15T04:14:16.672Z,27.15
2022-09-15T04:16:43.673Z,28.38
2022-09-15T04:19:11.086Z,21.13
2022-09-15T04:21:38.211Z,23.65
2022-09-15T04:24:06.251Z,24.10
2022-09-15T04:26:36.192Z,21.17
2022-09-15T04:29:05.759Z,19.10
2022-09-15T04:31:34.247Z,20.35
2022-09-15T04:34:01.751Z,19.65
2022-09-15T04:36:29.761Z,19.02
2022-09-15T04:38:58.514Z,23.20
2022-09-15T04:41:26.807Z,20.70
2022-09-15T04:43:54.152Z,22.33
2022-09-15T04:46:21.347Z,20.48
2022-09-15T04:48:49.130Z,18.63
2022-09-15T04:51:21.757Z,22.88
2022-09-15T04:53:49.369Z,22.60
2022-09-15T04:56:19.679Z,24.02
2022-09-15T04:58:50.319Z,20.58
2022-09-15T05:01:23.728Z,22.30
2022-09-15T05:03:51.276Z,20.92
2022-09-15T05:06:22.523Z,26.73
2022-09-15T05:08:51.651Z,26.10
2022-09-15T05:11:19.763Z,29.85
2022-09-15T05:13:48.275Z,26.10
2022-09-15T05:16:21.252Z,24.70
2022-09-15T05:18:49.714Z,23.45
2022-09-15T05:21:19.576Z,26.23
2022-09-15T05:23:46.983Z,26.45
2022-09-15T05:26:15.951Z,21.85
2022-09-15T05:28:43.143Z,24.00
2022-09-15T05:31:12.653Z,30.23
2022-09-15T05:33:40.046Z,20.20
2022-09-15T05:36:10.032Z,23.38
2022-09-15T05:38:37.290Z,25.00
2022-09-15T05:41:05.189Z,24.17
2022-09-15T05:43:34.354Z,22.00
2022-09-15T05:46:01.812Z,25.85
2022-09-15T05:48:29.570Z,21.77
2022-09-15T05:50:57.261Z,22.08
2022-09-15T05:53:24.849Z,23.55
2022-09-15T05:55:59.357Z,23.75
2022-09-15T05:58:27.023Z,24.10
2022-09-15T06:00:54.436Z,21.13
2022-09-15T06:03:24.489Z,21.05
2022-09-15T06:06:05.847Z,22.52
2022-09-15T06:08:38.546Z,21.50
2022-09-15T06:11:10.447Z,20.08
2022-09-15T06:13:38.007Z,19.73
2022-09-15T06:16:08.008Z,20.73
2022-09-15T06:18:37.604Z,18.95
2022-09-15T06:21:14.021Z,17.95
2022-09-15T06:23:41.733Z,16.40
2022-09-15T06:26:12.891Z,16.40
2022-09-15T06:28:42.494Z,17.02
2022-09-15T06:31:13.987Z,15.65
2022-09-15T06:33:46.297Z,14.23
2022-09-15T06:36:14.938Z,16.17
2022-09-15T06:38:42.634Z,14.85
2022-09-15T06:41:11.827Z,17.13
2022-09-15T06:43:39.292Z,15.45
2022-09-15T06:46:21.562Z,13.00
2022-09-15T06:48:49.570Z,14.93
2022-09-15T06:51:19.553Z,14.15
2022-09-15T06:53:47.350Z,13.07
2022-09-15T06:56:17.265Z,14.77
2022-09-15T06:58:45.385Z,14.40
2022-09-15T07:01:14.717Z,12.55
2022-09-15T07:03:44.071Z,12.38
2022-09-15T07:06:14.606Z,12.85
2022-09-15T07:08:42.269Z,13.45
2022-09-15T07:11:10.843Z,12.80
2022-09-15T07:13:38.345Z,13.38
2022-09-15T07:16:08.647Z,12.80
2022-09-15T07:18:39.720Z,11.77
2022-09-15T07:21:13.089Z,11.35
2022-09-15T07:23:40.472Z,12.65
2022-09-15T07:26:23.774Z,10.98
2022-09-15T07:28:56.067Z,11.10
2022-09-15T07:31:25.706Z,9.90
2022-09-15T07:33:53.616Z,10.80
2022-09-15T07:36:20.984Z,9.93
2022-09-15T07:38:49.542Z,9.40
2022-09-15T07:41:19.406Z,8.50
2022-09-15T07:43:48.321Z,9.07
2022-09-15T07:46:16.812Z,9.27
2022-09-15T07:48:48.653Z,9.15
2022-09-15T07:51:16.441Z,9.38
2022-09-15T07:53:45.399Z,8.90
2022-09-15T07:56:12.802Z,8.88
2022-09-15T07:58:40.450Z,9.25
2022-09-15T08:01:11.813Z,7.82
2022-09-15T08:03:43.599Z,8.55
2022-09-15T08:06:11.517Z,8.13
2022-09-15T08:08:40.468Z,7.80
2022-09-15T08:11:09.698Z,7.50
2022-09-15T08:13:37.342Z,7.60
2022-09-15T08:16:07.507Z,7.38
2022-09-15T08:18:34.907Z,6.47
2022-09-15T08:21:06.709Z,6.70
2022-09-15T08:23:34.226Z,6.82
2022-09-15T08:26:01.181Z,6.70
2022-09-15T08:28:28.405Z,6.40
2022-09-15T08:31:03.874Z,5.90
2022-09-15T08:33:31.070Z,6.07
2022-09-15T08:36:03.356Z,5.22
2022-09-15T08:38:30.307Z,6.25
2022-09-15T08:41:07.269Z,5.35
2022-09-15T08:43:45.103Z,6.10
2022-09-15T08:46:19.298Z,5.70
2022-09-15T08:48:52.211Z,5.95
2022-09-15T08:51:35.598Z,5.20
2022-09-15T08:54:12.430Z,5.72
2022-09-15T08:56:42.107Z,4.97
2022-09-15T08:59:14.050Z,4.65
2022-09-15T09:01:58.479Z,5.38
2022-09-15T09:04:34.381Z,5.53
2022-09-15T09:07:16.401Z,5.32
2022-09-15T09:09:51.654Z,5.18
2022-09-15T09:12:42.219Z,5.20
2022-09-15T09:15:35.550Z,5.45
2022-09-15T09:18:32.616Z,4.53
2022-09-15T09:21:18.201Z,5.90
2022-09-15T09:23:56.330Z,5.68
2022-09-15T09:26:23.359Z,5.35
2022-09-15T09:28:59.168Z,5.10
2022-09-15T09:31:28.528Z,5.00
2022-09-15T09:34:17.078Z,5.38
2022-09-15T09:36:44.469Z,5.25
2022-09-15T09:39:15.526Z,4.40
2022-09-15T09:41:42.922Z,4.00
2022-09-15T09:44:15.316Z,3.72
2022-09-15T09:46:42.631Z,3.75
2022-09-15T09:49:17.159Z,3.80
2022-09-15T09:52:02.464Z,3.50
2022-09-15T09:54:32.571Z,3.55
2022-09-15T09:57:14.883Z,3.28
2022-09-15T09:59:50.453Z,3.60
2022-09-15T10:02:19.176Z,3.40
2022-09-15T10:04:48.677Z,3.00
2022-09-15T10:07:20.845Z,3.28
2022-09-15T10:09:50.824Z,3.17
2022-09-15T10:12:24.977Z,2.90
2022-09-15T10:14:55.768Z,3.45
2022-09-15T10:19:57.327Z,3.15
2022-09-15T10:22:35.243Z,3.42
2022-09-15T10:25:23.419Z,2.67
2022-09-15T10:28:22.324Z,3.10
2022-09-15T10:31:16.050Z,3.30
2022-09-15T10:33:48.214Z,2.72
2022-09-15T10:36:21.930Z,2.95
2022-09-15T10:38:53.533Z,3.30
2022-09-15T10:41:32.116Z,2.90
2022-09-15T10:44:23.930Z,3.05
2022-09-15T10:46:58.749Z,3.10
2022-09-15T10:49:52.291Z,2.90
2022-09-15T10:52:40.796Z,2.50
2022-09-15T10:55:52.307Z,2.40
2022-09-15T10:58:29.377Z,2.30
2022-09-15T11:01:30.522Z,2.63
2022-09-15T11:04:18.918Z,3.05
2022-09-15T11:06:54.709Z,2.55
2022-09-15T11:09:41.790Z,2.47
2022-09-15T11:12:08.800Z,2.17
2022-09-15T11:14:58.707Z,2.30
2022-09-15T11:17:25.639Z,1.90
2022-09-15T11:20:18.428Z,2.47
2022-09-15T11:23:05.340Z,2.20
2022-09-15T11:25:39.431Z,2.53
2022-09-15T11:28:28.242Z,2.40
2022-09-15T11:31:04.211Z,2.40
2022-09-15T11:33:38.143Z,1.80
2022-09-15T11:36:21.270Z,2.28
2022-09-15T11:39:00.557Z,2.10
2022-09-15T11:41:30.447Z,2.65
2022-09-15T11:44:20.934Z,2.27
2022-09-15T11:47:09.505Z,2.10
2022-09-15T11:50:04.210Z,2.05
2022-09-15T11:52:52.454Z,2.05
2022-09-15T11:55:22.267Z,2.20
2022-09-15T11:58:21.126Z,2.22
2022-09-15T12:01:14.462Z,2.53
2022-09-15T12:04:02.235Z,2.53
2022-09-15T12:06:42.026Z,2.13
2022-09-15T12:09:18.278Z,2.95
2022-09-15T12:11:52.109Z,2.13
2022-09-15T12:14:31.846Z,2.40
2022-09-15T12:16:59.835Z,2.72
2022-09-15T12:19:39.858Z,3.03
2022-09-15T12:22:07.051Z,2.30
2022-09-15T12:24:39.065Z,2.35
2022-09-15T12:27:10.555Z,2.20
2022-09-15T12:29:42.553Z,2.20
2022-09-15T12:32:26.639Z,2.50
2022-09-15T12:35:07.933Z,2.60
2022-09-15T12:38:03.609Z,2.42
2022-09-15T12:40:30.506Z,2.78
2022-09-15T12:42:58.045Z,8.93
2022-09-15T12:45:28.996Z,2.00
2022-09-15T12:48:02.019Z,2.45
2022-09-15T12:50:32.159Z,2.05
2022-09-15T12:53:02.311Z,1.90
2022-09-15T12:55:35.017Z,2.15
2022-09-15T12:58:08.766Z,1.90
2022-09-15T13:00:50.011Z,2.22
2022-09-15T13:03:43.899Z,2.13
2022-09-15T13:06:10.876Z,2.30
2022-09-15T13:08:37.799Z,1.77
2022-09-15T13:11:29.947Z,2.25
2022-09-15T13:14:08.490Z,2.40
2022-09-15T13:16:41.669Z,2.22
2022-09-15T13:19:41.584Z,2.25
2022-09-15T13:22:11.743Z,1.90
2022-09-15T13:25:05.196Z,2.00
2022-09-15T13:27:38.379Z,1.80
2022-09-15T13:30:43.180Z,2.10
2022-09-15T13:35:02.148Z,2.45
2022-09-15T13:39:48.552Z,2.42
2022-09-15T13:42:31.976Z,2.10
2022-09-15T13:45:08.060Z,2.35
2022-09-15T13:47:42.638Z,2.00
2022-09-15T13:50:26.778Z,2.08
2022-09-15T13:53:16.535Z,2.20
2022-09-15T13:55:45.818Z,2.35
2022-09-15T14:01:07.821Z,2.30
2022-09-15T14:03:42.664Z,1.95
2022-09-15T14:06:26.325Z,2.30
2022-09-15T14:08:57.584Z,2.35
2022-09-15T14:11:29.781Z,2.63
2022-09-15T14:13:59.484Z,2.20
2022-09-15T14:16:35.661Z,2.30
2022-09-15T14:19:20.954Z,3.00
2022-09-15T14:21:53.781Z,2.25
2022-09-15T14:24:31.415Z,2.45
2022-09-15T14:27:09.880Z,2.63
2022-09-15T14:29:44.117Z,2.50
2022-09-15T14:32:16.101Z,2.30
2022-09-15T14:34:44.978Z,2.80
2022-09-15T14:37:19.837Z,2.70
2022-09-15T14:39:57.575Z,2.47
2022-09-15T14:42:48.388Z,3.08
2022-09-15T14:48:18.294Z,3.10
2022-09-15T14:50:53.186Z,3.28
2022-09-15T14:53:23.875Z,3.08
2022-09-15T14:58:37.532Z,2.67
2022-09-15T15:01:04.571Z,3.00
2022-09-15T15:03:53.215Z,3.20
2022-09-15T15:06:30.895Z,4.95
2022-09-15T15:09:30.309Z,3.88
2022-09-15T15:12:06.328Z,2.92
2022-09-15T15:14:35.110Z,4.40
2022-09-15T15:17:08.389Z,3.28
2022-09-15T15:19:41.110Z,3.03
2022-09-15T15:22:09.113Z,2.90
2022-09-15T15:24:41.316Z,3.03
2022-09-15T15:27:44.248Z,2.50
2022-09-15T15:30:32.285Z,2.28
2022-09-15T15:33:02.316Z,2.40
2022-09-15T15:35:31.201Z,3.42
2022-09-15T15:38:10.245Z,3.00
2022-09-15T15:40:40.030Z,3.50
2022-09-15T15:43:15.289Z,4.53
2022-09-15T15:45:58.641Z,4.95
2022-09-15T15:48:26.814Z,6.85
2022-09-15T15:50:54.794Z,7.53
2022-09-15T15:53:22.313Z,8.77
2022-09-15T15:55:49.315Z,6.10
2022-09-15T15:58:16.822Z,7.50
2022-09-15T16:00:53.005Z,9.10
2022-09-15T16:03:23.243Z,7.88
2022-09-15T16:05:57.708Z,6.03
2022-09-15T16:08:33.617Z,4.85
2022-09-15T16:11:02.987Z,6.38
2022-09-15T16:13:30.298Z,6.30
2022-09-15T16:16:00.816Z,7.20
2022-09-15T16:18:29.056Z,8.80
2022-09-15T16:20:56.074Z,8.65
2022-09-15T16:23:23.832Z,8.85
2022-09-15T16:26:05.911Z,8.10
2022-09-15T16:28:32.973Z,7.18
2022-09-15T16:31:00.197Z,4.93
2022-09-15T16:33:27.192Z,5.38
2022-09-15T16:36:07.328Z,5.38
2022-09-15T16:38:36.081Z,5.10
2022-09-15T16:41:04.470Z,6.72
2022-09-15T16:43:31.494Z,8.23
2022-09-15T16:45:58.406Z,8.45
2022-09-15T16:48:25.666Z,10.07
2022-09-15T16:51:16.122Z,20.20
2022-09-15T16:53:40.365Z,14.13
2022-09-15T16:56:10.528Z,13.63
2022-09-15T16:58:37.742Z,11.52
2022-09-15T17:01:05.073Z,9.52
2022-09-15T17:03:32.959Z,9.85
2022-09-15T17:06:01.427Z,9.10
2022-09-15T17:08:33.782Z,7.32
2022-09-15T17:11:03.145Z,6.03
2022-09-15T17:13:33.230Z,6.18
2022-09-15T17:16:01.787Z,5.18
2022-09-15T17:18:29.339Z,5.93
2022-09-15T17:20:56.726Z,5.93
2022-09-15T17:23:31.546Z,6.13
2022-09-15T17:26:05.169Z,7.25
2022-09-15T17:28:34.426Z,9.88
2022-09-15T17:31:03.788Z,12.07
2022-09-15T17:33:32.285Z,13.00
2022-09-15T17:36:00.464Z,13.43
2022-09-15T17:38:28.229Z,13.93
2022-09-15T17:40:58.090Z,12.05
2022-09-15T17:43:27.765Z,12.25
2022-09-15T17:45:56.162Z,11.52
2022-09-15T17:48:24.205Z,10.52
2022-09-15T17:50:51.675Z,10.38
2022-09-15T17:53:29.195Z,10.85
2022-09-15T17:55:56.615Z,9.90
2022-09-15T17:58:26.882Z,9.98
2022-09-15T18:00:54.494Z,9.60
2022-09-15T18:03:23.999Z,8.65
2022-09-15T18:05:51.950Z,8.40
2022-09-15T18:08:18.920Z,9.90
2022-09-15T18:10:46.722Z,12.65
2022-09-15T18:13:16.670Z,11.43
2022-09-15T18:15:43.731Z,10.57
2022-09-15T18:18:14.766Z,7.68
2022-09-15T18:20:42.451Z,6.38
2022-09-15T18:23:14.815Z,7.13
2022-09-15T18:25:42.609Z,6.78
2022-09-15T18:28:09.706Z,6.32
2022-09-15T18:30:42.136Z,8.60
2022-09-15T18:33:15.530Z,10.20
2022-09-15T18:35:42.718Z,6.80
2022-09-15T18:38:10.723Z,6.78
2022-09-15T18:40:37.770Z,7.30
2022-09-15T18:43:04.829Z,6.93
2022-09-15T18:45:31.827Z,6.65
2022-09-15T18:47:58.762Z,7.15
2022-09-15T18:50:29.048Z,13.65
2022-09-15T18:52:55.990Z,12.50
2022-09-15T18:55:23.324Z,11.15
2022-09-15T18:57:50.251Z,9.98
2022-09-15T19:00:20.482Z,7.95
2022-09-15T19:02:47.657Z,10.02
2022-09-15T19:05:16.381Z,12.98
2022-09-15T19:07:44.721Z,18.70
2022-09-15T19:10:13.511Z,14.70
2022-09-15T19:12:40.613Z,9.65
2022-09-15T19:15:11.399Z,7.40
2022-09-15T19:17:39.674Z,6.47
2022-09-15T19:20:09.124Z,7.22
2022-09-15T19:22:37.302Z,7.60
2022-09-15T19:25:06.231Z,8.32
2022-09-15T19:27:34.686Z,8.15
2022-09-15T19:30:02.831Z,7.85
2022-09-15T19:32:30.050Z,7.00
2022-09-15T19:34:56.980Z,7.20
2022-09-15T19:37:24.463Z,6.88
2022-09-15T19:39:51.698Z,7.82
2022-09-15T19:42:18.756Z,8.40
2022-09-15T19:44:46.264Z,7.55
2022-09-15T19:47:13.206Z,7.40
2022-09-15T19:49:40.167Z,7.53
2022-09-15T19:52:08.025Z,7.40
2022-09-15T19:54:35.327Z,7.28
2022-09-15T19:57:02.682Z,7.05
2022-09-15T19:59:31.573Z,7.75
2022-09-15T20:02:00.396Z,9.50
2022-09-15T20:07:08.895Z,8.75
2022-09-15T20:09:36.265Z,8.73
2022-09-15T20:12:03.732Z,8.32
2022-09-15T20:14:31.795Z,6.80
2022-09-15T20:17:01.185Z,7.25
2022-09-15T20:19:29.201Z,6.97
2022-09-15T20:21:56.149Z,7.57
2022-09-15T20:24:24.496Z,6.40
2022-09-15T20:26:51.897Z,6.00
2022-09-15T20:29:19.732Z,5.68
2022-09-15T20:31:54.798Z,6.38
2022-09-15T20:34:21.773Z,6.22
2022-09-15T20:36:49.252Z,6.70
2022-09-15T20:39:18.547Z,5.90
2022-09-15T20:41:45.584Z,5.20
2022-09-15T20:44:12.897Z,5.88
2022-09-15T20:46:40.399Z,5.93
2022-09-15T20:49:07.837Z,5.72
2022-09-15T20:51:34.956Z,4.95
2022-09-15T20:54:04.403Z,4.93
2022-09-15T20:56:33.093Z,4.95
2022-09-15T20:59:00.951Z,4.90
2022-09-15T21:01:32.238Z,4.82
2022-09-15T21:03:59.609Z,4.95
2022-09-15T21:06:28.062Z,5.05
2022-09-15T21:08:59.107Z,4.75
2022-09-15T21:11:27.763Z,5.32
2022-09-15T21:13:55.767Z,5.13
2022-09-15T21:16:25.335Z,5.03
2022-09-15T21:18:52.830Z,5.28
2022-09-15T21:21:28.710Z,5.05
2022-09-15T21:23:59.027Z,4.93
2022-09-15T21:26:28.227Z,4.95
2022-09-15T21:28:56.357Z,4.75
2022-09-15T21:31:26.542Z,5.20
2022-09-15T21:33:54.557Z,4.65
2022-09-15T21:36:28.030Z,4.72
2022-09-15T21:38:56.744Z,5.35
2022-09-15T21:41:26.871Z,5.63
2022-09-15T21:43:55.452Z,5.03
2022-09-15T21:46:25.856Z,5.00
2022-09-15T21:48:53.153Z,5.28
2022-09-15T21:51:24.908Z,5.10
2022-09-15T21:53:56.537Z,5.22
2022-09-15T21:56:24.537Z,5.40
2022-09-15T21:58:51.815Z,6.15
2022-09-15T22:01:21.463Z,5.70
2022-09-15T22:03:51.844Z,6.22
2022-09-15T22:06:20.467Z,6.95
2022-09-15T22:08:47.708Z,5.88
2022-09-15T22:11:14.772Z,5.97
2022-09-15T22:13:43.924Z,6.97
2022-09-15T22:16:16.909Z,6.47
2022-09-15T22:18:44.908Z,7.50
2022-09-15T22:21:16.215Z,7.30
2022-09-15T22:23:44.354Z,7.18
2022-09-15T22:26:14.825Z,7.55
2022-09-15T22:28:41.897Z,7.50
2022-09-15T22:31:10.710Z,7.13
2022-09-15T22:33:39.863Z,7.13
2022-09-15T22:36:10.862Z,8.05
2022-09-15T22:38:38.295Z,7.22
2022-09-15T22:41:07.830Z,6.25
2022-09-15T22:43:35.209Z,6.25
2022-09-15T22:46:02.658Z,7.22
2022-09-15T22:48:29.720Z,6.75
2022-09-15T22:50:57.036Z,7.35
2022-09-15T22:53:24.129Z,7.38
2022-09-15T22:55:51.855Z,6.75
2022-09-15T22:58:19.409Z,7.50
2022-09-15T23:00:46.510Z,7.65
2022-09-15T23:03:13.660Z,7.78
2022-09-15T23:05:40.629Z,7.45
2022-09-15T23:08:09.396Z,6.82
2022-09-15T23:10:36.320Z,7.88
2022-09-15T23:13:03.290Z,9.07
2022-09-15T23:15:30.599Z,8.77
2022-09-15T23:17:57.559Z,8.50
2022-09-15T23:20:24.541Z,8.63
2022-09-15T23:22:52.905Z,7.45
2022-09-15T23:25:19.865Z,6.95
2022-09-15T23:27:46.857Z,8.60
2022-09-15T23:30:14.501Z,9.18
2022-09-15T23:32:41.427Z,8.90
2022-09-15T23:35:08.733Z,8.57
2022-09-15T23:37:35.752Z,7.97
2022-09-15T23:40:02.967Z,8.68
2022-09-15T23:42:29.952Z,8.60
2022-09-15T23:44:56.884Z,9.80
2022-09-15T23:47:23.863Z,8.45
2022-09-15T23:49:50.804Z,7.82
2022-09-15T23:52:17.722Z,8.82
2022-09-15T23:54:44.701Z,9.52
2022-09-15T23:57:12.083Z,8.10
2022-09-15T23:59:39.054Z,8.45
