createdAt,value
2023-01-25T00:00:12.224Z,1.6
2023-01-25T00:03:12.810Z,1.6
2023-01-25T00:06:12.242Z,1.6
2023-01-25T00:09:12.255Z,1.6
2023-01-25T00:12:12.226Z,1.6
2023-01-25T00:15:13.371Z,1.6
2023-01-25T00:18:12.295Z,1.6
2023-01-25T00:21:12.303Z,1.6
2023-01-25T00:24:12.665Z,1.6
2023-01-25T00:27:12.238Z,1.6
2023-01-25T00:30:12.232Z,1.6
2023-01-25T00:33:12.181Z,1.6
2023-01-25T00:36:12.223Z,1.6
2023-01-25T00:39:12.252Z,1.6
2023-01-25T00:42:12.250Z,1.6
2023-01-25T00:45:13.464Z,1.6
2023-01-25T00:48:12.232Z,1.5
2023-01-25T00:51:12.191Z,1.5
2023-01-25T00:54:12.214Z,1.5
2023-01-25T00:57:12.223Z,1.5
2023-01-25T01:00:12.472Z,1.5
2023-01-25T01:03:12.232Z,1.5
2023-01-25T01:06:12.193Z,1.5
2023-01-25T01:09:12.159Z,1.5
2023-01-25T01:12:12.245Z,1.5
2023-01-25T01:15:13.087Z,1.5
2023-01-25T01:18:12.170Z,1.6
2023-01-25T01:21:12.139Z,1.6
2023-01-25T01:24:12.762Z,1.5
2023-01-25T01:27:12.232Z,1.5
2023-01-25T01:30:12.205Z,1.5
2023-01-25T01:33:12.177Z,1.5
2023-01-25T01:36:12.210Z,1.5
2023-01-25T01:39:12.286Z,1.5
2023-01-25T01:42:12.104Z,1.5
2023-01-25T01:45:13.132Z,1.5
2023-01-25T01:48:12.211Z,1.4
2023-01-25T01:51:12.261Z,1.4
2023-01-25T01:54:12.186Z,1.4
2023-01-25T01:57:12.189Z,1.4
2023-01-25T02:00:12.210Z,1.4
2023-01-25T02:03:12.379Z,1.4
2023-01-25T02:06:12.085Z,1.4
2023-01-25T02:09:12.280Z,1.4
2023-01-25T02:12:12.204Z,1.4
2023-01-25T02:15:13.525Z,1.4
2023-01-25T02:18:12.244Z,1.4
2023-01-25T02:21:12.275Z,1.4
2023-01-25T02:24:12.725Z,1.4
2023-01-25T02:27:12.171Z,1.4
2023-01-25T02:30:12.176Z,1.4
2023-01-25T02:33:12.268Z,1.4
2023-01-25T02:36:12.202Z,1.4
2023-01-25T02:39:12.220Z,1.4
2023-01-25T02:42:12.213Z,1.3
2023-01-25T02:45:13.010Z,1.3
2023-01-25T02:48:12.288Z,1.3
2023-01-25T02:51:12.280Z,1.3
2023-01-25T02:54:12.259Z,1.4
2023-01-25T02:57:12.402Z,1.4
2023-01-25T03:00:12.372Z,1.3
2023-01-25T03:03:12.433Z,1.3
2023-01-25T03:06:12.205Z,1.3
2023-01-25T03:09:12.222Z,1.3
2023-01-25T03:12:12.235Z,1.3
2023-01-25T03:15:13.034Z,1.3
2023-01-25T03:18:15.834Z,1.3
2023-01-25T03:21:12.186Z,1.3
2023-01-25T03:24:12.599Z,1.3
2023-01-25T03:27:12.324Z,1.3
2023-01-25T03:30:12.210Z,1.1
2023-01-25T03:33:12.185Z,1.1
2023-01-25T03:36:12.981Z,1.1
2023-01-25T03:39:12.203Z,1
2023-01-25T03:42:12.129Z,1.1
2023-01-25T03:45:13.237Z,1.1
2023-01-25T03:48:12.226Z,1.1
2023-01-25T03:51:12.254Z,1.1
2023-01-25T03:54:12.194Z,1.1
2023-01-25T03:57:12.165Z,1.3
2023-01-25T04:00:12.394Z,1.3
2023-01-25T04:03:12.376Z,1.3
2023-01-25T04:06:12.228Z,1.3
2023-01-25T04:09:12.202Z,1.1
2023-01-25T04:12:12.191Z,1.3
2023-01-25T04:15:13.156Z,1.1
2023-01-25T04:18:12.244Z,1.1
2023-01-25T04:21:12.201Z,1.1
2023-01-25T04:24:12.660Z,1.1
2023-01-25T04:27:12.275Z,1
2023-01-25T04:30:12.211Z,1
2023-01-25T04:33:12.297Z,1
2023-01-25T04:36:12.260Z,1
2023-01-25T04:39:12.416Z,1
2023-01-25T04:42:12.270Z,1
2023-01-25T04:45:13.236Z,1
2023-01-25T04:48:12.291Z,1
2023-01-25T04:51:12.171Z,1
2023-01-25T04:54:12.242Z,1
2023-01-25T04:57:12.213Z,1
2023-01-25T05:00:12.279Z,1
2023-01-25T05:03:12.218Z,1
2023-01-25T05:06:12.284Z,1.1
2023-01-25T05:09:12.752Z,1
2023-01-25T05:12:12.211Z,1.1
2023-01-25T05:15:13.114Z,1.1
2023-01-25T05:18:12.185Z,1.1
2023-01-25T05:21:12.215Z,1.1
2023-01-25T05:24:12.844Z,1.1
2023-01-25T05:27:12.276Z,1
2023-01-25T05:30:12.179Z,1
2023-01-25T05:33:13.192Z,1
2023-01-25T05:36:12.213Z,1
2023-01-25T05:39:12.495Z,1
2023-01-25T05:42:12.165Z,1
2023-01-25T05:45:13.312Z,1
2023-01-25T05:48:12.186Z,1
2023-01-25T05:51:12.188Z,1
2023-01-25T05:54:12.303Z,1
2023-01-25T05:57:12.404Z,1
2023-01-25T06:00:12.494Z,1
2023-01-25T06:03:13.444Z,1
2023-01-25T06:06:12.171Z,1
2023-01-25T06:09:12.157Z,1
2023-01-25T06:12:12.319Z,1
2023-01-25T06:15:13.261Z,1
2023-01-25T06:18:12.275Z,1
2023-01-25T06:21:12.278Z,0.9
2023-01-25T06:24:12.745Z,0.9
2023-01-25T06:27:12.304Z,0.9
2023-01-25T06:30:12.242Z,0.9
2023-01-25T06:33:12.209Z,0.9
2023-01-25T06:36:12.211Z,1
2023-01-25T06:39:12.301Z,1
2023-01-25T06:42:12.186Z,1
2023-01-25T06:45:13.563Z,1
2023-01-25T06:48:14.980Z,1
2023-01-25T06:51:12.286Z,1
2023-01-25T06:54:12.184Z,1
2023-01-25T06:57:12.221Z,1
2023-01-25T07:00:12.394Z,1
2023-01-25T07:03:12.795Z,1
2023-01-25T07:06:12.220Z,1
2023-01-25T07:09:12.221Z,0.9
2023-01-25T07:12:12.287Z,1
2023-01-25T07:15:13.294Z,1
2023-01-25T07:18:27.866Z,0.9
2023-01-25T07:21:12.338Z,0.9
2023-01-25T07:24:12.809Z,0.9
2023-01-25T07:27:12.252Z,0.9
2023-01-25T07:30:12.369Z,0.9
2023-01-25T07:33:12.284Z,1
2023-01-25T07:36:12.328Z,1
2023-01-25T07:39:12.289Z,1
2023-01-25T07:42:12.200Z,1
2023-01-25T07:45:13.140Z,1
2023-01-25T07:48:12.289Z,1
2023-01-25T07:51:12.344Z,1.1
2023-01-25T07:54:12.325Z,1
2023-01-25T07:57:12.229Z,1.1
2023-01-25T08:00:13.052Z,1.1
2023-01-25T08:03:12.318Z,1.1
2023-01-25T08:06:12.365Z,1.3
2023-01-25T08:09:12.195Z,1.3
2023-01-25T08:12:15.217Z,1.4
2023-01-25T08:15:13.161Z,1.4
2023-01-25T08:18:12.288Z,1.4
2023-01-25T08:21:12.440Z,1.5
2023-01-25T08:24:12.919Z,1.5
2023-01-25T08:27:12.193Z,1.6
2023-01-25T08:30:12.533Z,1.6
2023-01-25T08:33:12.159Z,1.6
2023-01-25T08:36:12.356Z,1.6
2023-01-25T08:39:12.198Z,1.6
2023-01-25T08:42:12.278Z,1.8
2023-01-25T08:45:13.199Z,1.8
2023-01-25T08:48:12.247Z,1.8
2023-01-25T08:51:12.292Z,1.9
2023-01-25T08:54:12.484Z,1.9
2023-01-25T08:57:12.348Z,1.9
2023-01-25T09:00:13.603Z,1.9
2023-01-25T09:03:13.368Z,1.9
2023-01-25T09:06:12.664Z,1.9
2023-01-25T09:09:12.245Z,1.9
2023-01-25T09:12:12.165Z,1.9
2023-01-25T09:15:13.414Z,1.9
2023-01-25T09:18:12.351Z,1.9
2023-01-25T09:21:12.259Z,2
2023-01-25T09:24:20.281Z,2
2023-01-25T09:27:12.225Z,2
2023-01-25T09:30:47.421Z,2
2023-01-25T09:33:12.600Z,1.9
2023-01-25T09:36:13.792Z,1.9
2023-01-25T09:39:12.554Z,1.9
2023-01-25T09:42:27.934Z,1.9
2023-01-25T09:45:13.023Z,1.9
2023-01-25T09:48:12.318Z,2
2023-01-25T09:51:12.279Z,2
2023-01-25T09:54:12.183Z,2.1
2023-01-25T09:57:12.274Z,2.1
2023-01-25T10:00:17.205Z,2.2
2023-01-25T10:03:12.816Z,2.2
2023-01-25T10:06:12.200Z,2.4
2023-01-25T10:09:12.274Z,2.5
2023-01-25T10:12:12.394Z,2.5
2023-01-25T10:15:12.253Z,2.5
2023-01-25T10:18:12.300Z,2.5
2023-01-25T10:21:12.289Z,2.6
2023-01-25T10:24:12.566Z,2.6
2023-01-25T10:27:12.305Z,2.7
2023-01-25T10:30:13.165Z,2.7
2023-01-25T10:33:12.203Z,2.7
2023-01-25T10:36:12.395Z,2.7
2023-01-25T10:39:12.252Z,2.9
2023-01-25T10:42:12.263Z,2.9
2023-01-25T10:45:13.360Z,2.9
2023-01-25T10:48:12.213Z,3
2023-01-25T10:51:12.251Z,3.1
2023-01-25T10:54:12.344Z,3.1
2023-01-25T10:57:12.436Z,3.1
2023-01-25T11:00:12.335Z,3.2
2023-01-25T11:03:12.723Z,3.2
2023-01-25T11:06:12.275Z,3.4
2023-01-25T11:09:12.516Z,3.4
2023-01-25T11:12:12.234Z,3.2
2023-01-25T11:15:12.208Z,3.2
2023-01-25T11:18:12.330Z,3.1
2023-01-25T11:21:12.294Z,3.1
2023-01-25T11:24:12.777Z,3.1
2023-01-25T11:27:12.251Z,3.2
2023-01-25T11:30:14.034Z,3.2
2023-01-25T11:33:12.352Z,3.2
2023-01-25T11:36:12.277Z,3.2
2023-01-25T11:39:12.615Z,3.4
2023-01-25T11:42:12.431Z,3.2
2023-01-25T11:45:12.291Z,3.2
2023-01-25T11:48:12.373Z,3.1
2023-01-25T11:51:12.245Z,3.2
2023-01-25T11:54:12.299Z,3.1
2023-01-25T11:57:12.265Z,3.1
2023-01-25T12:00:13.338Z,3.1
2023-01-25T12:03:13.066Z,3
2023-01-25T12:06:12.372Z,3
2023-01-25T12:09:12.438Z,2.9
2023-01-25T12:12:12.237Z,3
2023-01-25T12:15:14.792Z,3
2023-01-25T12:18:12.204Z,3
2023-01-25T12:21:32.251Z,2.9
2023-01-25T12:24:12.657Z,2.7
2023-01-25T12:27:12.285Z,2.7
2023-01-25T12:30:13.369Z,2.7
2023-01-25T12:33:26.122Z,2.7
2023-01-25T12:36:12.223Z,2.7
2023-01-25T12:39:12.331Z,2.6
2023-01-25T12:42:12.189Z,2.6
2023-01-25T12:45:13.250Z,2.6
2023-01-25T12:48:12.379Z,2.7
2023-01-25T12:51:12.300Z,2.7
2023-01-25T12:54:12.221Z,2.7
2023-01-25T12:57:12.214Z,2.7
2023-01-25T13:00:13.478Z,2.7
2023-01-25T13:03:12.401Z,2.6
2023-01-25T13:06:12.339Z,2.7
2023-01-25T13:09:12.303Z,2.7
2023-01-25T13:12:12.230Z,2.7
2023-01-25T13:15:12.246Z,2.6
2023-01-25T13:18:12.241Z,2.6
2023-01-25T13:21:12.447Z,2.6
2023-01-25T13:24:12.744Z,2.5
2023-01-25T13:27:12.294Z,2.5
2023-01-25T13:30:13.333Z,2.4
2023-01-25T13:33:12.376Z,2.4
2023-01-25T13:36:12.211Z,2.4
2023-01-25T13:39:15.730Z,2.2
2023-01-25T13:42:12.331Z,2.2
2023-01-25T13:45:12.991Z,2.2
2023-01-25T13:48:12.174Z,2.2
2023-01-25T13:51:12.490Z,2.1
2023-01-25T13:54:12.368Z,2.2
2023-01-25T13:57:13.478Z,2.1
2023-01-25T14:00:23.513Z,2.1
2023-01-25T14:03:12.160Z,2.1
2023-01-25T14:06:12.273Z,2.1
2023-01-25T14:09:14.907Z,2
2023-01-25T14:12:12.235Z,2
2023-01-25T14:15:12.275Z,2
2023-01-25T14:18:12.232Z,1.9
2023-01-25T14:21:14.938Z,1.9
2023-01-25T14:24:12.652Z,1.9
2023-01-25T14:27:12.398Z,1.8
2023-01-25T14:30:13.392Z,1.8
2023-01-25T14:33:12.307Z,1.6
2023-01-25T14:36:35.369Z,1.6
2023-01-25T14:39:15.877Z,1.6
2023-01-25T14:42:13.213Z,1.6
2023-01-25T14:45:12.248Z,1.6
2023-01-25T14:48:12.286Z,1.6
2023-01-25T14:51:12.191Z,1.6
2023-01-25T14:54:12.245Z,1.6
2023-01-25T14:57:12.223Z,1.6
2023-01-25T15:00:13.478Z,1.6
2023-01-25T15:03:12.176Z,1.6
2023-01-25T15:06:12.368Z,1.6
2023-01-25T15:09:12.249Z,1.5
2023-01-25T15:12:12.268Z,1.5
2023-01-25T15:15:12.278Z,1.4
2023-01-25T15:18:12.241Z,1.3
2023-01-25T15:21:12.232Z,1.3
2023-01-25T15:24:12.718Z,1.3
2023-01-25T15:27:12.265Z,1.1
2023-01-25T15:30:12.900Z,1.1
2023-01-25T15:33:12.307Z,1.1
2023-01-25T15:36:12.453Z,1
2023-01-25T15:39:12.228Z,1
2023-01-25T15:42:12.269Z,1
2023-01-25T15:45:13.621Z,0.9
2023-01-25T15:48:12.276Z,0.8
2023-01-25T15:51:12.250Z,0.8
2023-01-25T15:54:12.251Z,0.6
2023-01-25T15:57:12.261Z,0.6
2023-01-25T16:00:14.818Z,0.6
2023-01-25T16:03:12.206Z,0.6
2023-01-25T16:06:12.386Z,0.6
2023-01-25T16:09:12.193Z,0.6
2023-01-25T16:12:13.185Z,0.5
2023-01-25T16:15:12.210Z,0.5
2023-01-25T16:18:12.206Z,0.5
2023-01-25T16:21:14.530Z,0.5
2023-01-25T16:24:12.760Z,0.5
2023-01-25T16:27:12.194Z,0.5
2023-01-25T16:30:13.097Z,0.4
2023-01-25T16:33:12.304Z,0.4
2023-01-25T16:36:12.245Z,0.5
2023-01-25T16:39:12.524Z,0.4
2023-01-25T16:42:12.172Z,0.5
2023-01-25T16:45:12.165Z,0.5
2023-01-25T16:48:12.172Z,0.6
2023-01-25T16:51:12.222Z,0.6
2023-01-25T16:54:12.233Z,0.6
2023-01-25T16:57:31.012Z,0.6
2023-01-25T17:00:15.489Z,0.6
2023-01-25T17:03:12.487Z,0.6
2023-01-25T17:06:14.148Z,0.6
2023-01-25T17:09:34.539Z,0.6
2023-01-25T17:12:14.405Z,0.6
2023-01-25T17:15:12.301Z,0.6
2023-01-25T17:18:12.257Z,0.6
2023-01-25T17:21:12.308Z,0.6
2023-01-25T17:24:12.458Z,0.6
2023-01-25T17:27:12.302Z,0.5
2023-01-25T17:30:13.031Z,0.5
2023-01-25T17:33:12.198Z,0.5
2023-01-25T17:36:12.259Z,0.5
2023-01-25T17:39:12.325Z,0.5
2023-01-25T17:42:12.261Z,0.5
2023-01-25T17:45:13.241Z,0.5
2023-01-25T17:48:12.188Z,0.5
2023-01-25T17:51:12.193Z,0.5
2023-01-25T17:54:12.246Z,0.5
2023-01-25T17:57:12.161Z,0.5
2023-01-25T18:00:13.361Z,0.5
2023-01-25T18:03:12.173Z,0.5
2023-01-25T18:06:12.195Z,0.5
2023-01-25T18:09:12.174Z,0.5
2023-01-25T18:12:12.220Z,0.4
2023-01-25T18:15:13.029Z,0.4
2023-01-25T18:18:12.302Z,0.4
2023-01-25T18:21:12.224Z,0.4
2023-01-25T18:24:12.682Z,0.4
2023-01-25T18:27:12.265Z,0.4
2023-01-25T18:30:12.218Z,0.4
2023-01-25T18:33:12.195Z,0.4
2023-01-25T18:36:14.118Z,0.4
2023-01-25T18:39:12.114Z,0.4
2023-01-25T18:42:12.160Z,0.4
2023-01-25T18:45:12.998Z,0.4
2023-01-25T18:48:14.194Z,0.4
2023-01-25T18:51:12.291Z,0.5
2023-01-25T18:54:12.253Z,0.4
2023-01-25T18:57:12.156Z,0.5
2023-01-25T19:00:12.184Z,0.5
2023-01-25T19:03:12.575Z,0.4
2023-01-25T19:06:12.117Z,0.3
2023-01-25T19:09:12.269Z,0.3
2023-01-25T19:12:12.304Z,0.3
2023-01-25T19:15:13.050Z,0.3
2023-01-25T19:18:12.084Z,0.1
2023-01-25T19:21:12.209Z,0.1
2023-01-25T19:24:12.734Z,0.1
2023-01-25T19:27:12.307Z,0.1
2023-01-25T19:30:12.236Z,0.1
2023-01-25T19:33:12.325Z,0.3
2023-01-25T19:36:15.000Z,0.3
2023-01-25T19:39:12.200Z,0.1
2023-01-25T19:42:12.305Z,0.3
2023-01-25T19:45:13.209Z,0.3
2023-01-25T19:48:12.211Z,0.3
2023-01-25T19:51:12.866Z,0.3
2023-01-25T19:54:12.457Z,0.3
2023-01-25T19:57:12.472Z,0.3
2023-01-25T20:00:12.563Z,0.1
2023-01-25T20:03:28.243Z,0.1
2023-01-25T20:06:12.109Z,0.1
2023-01-25T20:09:12.252Z,0.1
2023-01-25T20:12:12.391Z,0.1
2023-01-25T20:15:15.779Z,0.1
2023-01-25T20:18:12.186Z,0.1
2023-01-25T20:21:12.327Z,0.1
2023-01-25T20:24:12.831Z,0.1
2023-01-25T20:27:15.479Z,0.1
2023-01-25T20:30:12.247Z,0.1
2023-01-25T20:33:12.209Z,0.1
2023-01-25T20:36:12.203Z,0.1
2023-01-25T20:39:12.141Z,0.1
2023-01-25T20:42:12.163Z,0.1
2023-01-25T20:45:12.911Z,0.1
2023-01-25T20:48:12.179Z,0.1
2023-01-25T20:51:12.164Z,0.1
2023-01-25T20:54:12.322Z,0.1
2023-01-25T20:57:12.241Z,0
2023-01-25T21:00:12.403Z,0.1
2023-01-25T21:03:12.263Z,0.1
2023-01-25T21:06:12.166Z,0
2023-01-25T21:09:12.185Z,0
2023-01-25T21:12:12.335Z,0.1
2023-01-25T21:15:12.962Z,0.1
2023-01-25T21:18:12.119Z,0.1
2023-01-25T21:21:12.127Z,0.1
2023-01-25T21:24:12.557Z,0.1
2023-01-25T21:27:12.196Z,0.1
2023-01-25T21:30:12.233Z,0.1
2023-01-25T21:33:12.140Z,0.1
2023-01-25T21:36:12.214Z,0
2023-01-25T21:39:12.188Z,0.1
2023-01-25T21:42:12.204Z,0.1
2023-01-25T21:45:13.383Z,0.1
2023-01-25T21:48:12.195Z,0.1
2023-01-25T21:51:12.122Z,0
2023-01-25T21:54:12.209Z,0
2023-01-25T21:57:12.173Z,0
2023-01-25T22:00:13.194Z,0
2023-01-25T22:03:12.155Z,0
2023-01-25T22:06:12.183Z,0
2023-01-25T22:09:12.245Z,0
2023-01-25T22:12:12.153Z,0
2023-01-25T22:15:12.122Z,0
2023-01-25T22:18:12.145Z,0
2023-01-25T22:21:12.330Z,0
2023-01-25T22:24:12.545Z,0
2023-01-25T22:27:12.142Z,0
2023-01-25T22:30:13.268Z,0
2023-01-25T22:33:12.100Z,0
2023-01-25T22:36:12.151Z,0
2023-01-25T22:39:12.204Z,0
2023-01-25T22:42:12.190Z,0
2023-01-25T22:45:12.194Z,0
2023-01-25T22:48:12.198Z,0
2023-01-25T22:51:12.199Z,0
2023-01-25T22:54:12.260Z,0
2023-01-25T22:57:12.156Z,0
2023-01-25T23:00:14.181Z,0
2023-01-25T23:03:12.739Z,0
2023-01-25T23:06:12.172Z,0
2023-01-25T23:09:12.278Z,-0.1
2023-01-25T23:12:12.241Z,-0.1
2023-01-25T23:15:12.209Z,-0.1
2023-01-25T23:18:12.161Z,-0.1
2023-01-25T23:21:12.219Z,-0.1
2023-01-25T23:24:12.730Z,-0.1
2023-01-25T23:27:12.209Z,-0.1
2023-01-25T23:30:13.341Z,-0.3
2023-01-25T23:33:12.156Z,-0.3
2023-01-25T23:36:12.119Z,-0.3
2023-01-25T23:39:12.190Z,-0.3
2023-01-25T23:42:12.185Z,-0.3
2023-01-25T23:45:12.109Z,-0.3
2023-01-25T23:48:12.384Z,-0.3
2023-01-25T23:51:12.122Z,-0.3
2023-01-25T23:54:12.094Z,-0.3
2023-01-25T23:57:12.142Z,-0.3
