createdAt,value
2017-10-19T00:01:30.383Z,99247.73
2017-10-19T00:05:34.627Z,99248.55
2017-10-19T00:09:38.082Z,99246.25
2017-10-19T00:13:41.841Z,99245.81
2017-10-19T00:17:46.067Z,99247.06
2017-10-19T00:21:50.596Z,99254.95
2017-10-19T00:25:54.821Z,99249.09
2017-10-19T00:29:59.080Z,99247.87
2017-10-19T00:34:02.536Z,99253.33
2017-10-19T00:38:06.014Z,99259.88
2017-10-19T00:42:09.459Z,99254.16
2017-10-19T00:46:13.712Z,99265.08
2017-10-19T00:50:17.183Z,99261.13
2017-10-19T00:54:21.636Z,99259.76
2017-10-19T00:58:25.835Z,99251.16
2017-10-19T01:02:29.331Z,99255.10
2017-10-19T01:06:32.794Z,99246.22
2017-10-19T01:10:36.270Z,99245.28
2017-10-19T01:14:40.496Z,99243.66
2017-10-19T01:18:45.000Z,99244.20
2017-10-19T01:22:48.456Z,99239.97
2017-10-19T01:26:51.939Z,99232.98
2017-10-19T01:30:56.144Z,99234.49
2017-10-19T01:34:59.618Z,99230.55
2017-10-19T01:39:03.051Z,99228.63
2017-10-19T01:43:06.800Z,99228.36
2017-10-19T01:47:11.016Z,99225.23
2017-10-19T01:51:15.255Z,99226.73
2017-10-19T01:55:19.467Z,99231.64
2017-10-19T01:59:23.721Z,99228.24
2017-10-19T02:03:27.167Z,99231.89
2017-10-19T02:07:30.634Z,99224.95
2017-10-19T02:11:34.079Z,99231.63
2017-10-19T02:15:37.921Z,99228.63
2017-10-19T02:19:41.475Z,99223.73
2017-10-19T02:23:45.251Z,99227.96
2017-10-19T02:27:49.469Z,99222.64
2017-10-19T02:31:53.300Z,99224.41
2017-10-19T02:35:57.514Z,99226.03
2017-10-19T02:40:02.055Z,99227.13
2017-10-19T02:44:06.283Z,99224.55
2017-10-19T02:48:10.530Z,99224.28
2017-10-19T02:52:13.984Z,99229.44
2017-10-19T02:56:18.218Z,99233.53
2017-10-19T03:00:21.665Z,99235.99
2017-10-19T03:04:25.146Z,99242.00
2017-10-19T03:08:29.332Z,99234.61
2017-10-19T03:12:33.101Z,99230.96
2017-10-19T03:16:37.305Z,99232.95
2017-10-19T03:20:40.787Z,99232.69
2017-10-19T03:24:44.236Z,99231.19
2017-10-19T03:28:48.470Z,99226.82
2017-10-19T03:32:51.918Z,99229.69
2017-10-19T03:36:55.391Z,99224.37
2017-10-19T03:40:58.830Z,99231.89
2017-10-19T03:45:02.587Z,99235.98
2017-10-19T03:49:06.812Z,99237.05
2017-10-19T03:53:11.046Z,99234.73
2017-10-19T03:57:15.264Z,99237.31
2017-10-19T04:01:19.812Z,99234.59
2017-10-19T04:05:23.289Z,99230.78
2017-10-19T04:09:27.548Z,99232.95
2017-10-19T04:13:30.993Z,99225.05
2017-10-19T04:17:34.742Z,99217.41
2017-10-19T04:21:38.955Z,99220.28
2017-10-19T04:25:42.795Z,99219.88
2017-10-19T04:29:47.017Z,99219.98
2017-10-19T04:33:51.261Z,99212.09
2017-10-19T04:37:54.715Z,99210.45
2017-10-19T04:41:58.195Z,99214.28
2017-10-19T04:46:01.654Z,99212.48
2017-10-19T04:50:06.101Z,99206.34
2017-10-19T04:54:09.556Z,99202.80
2017-10-19T04:58:13.031Z,99201.99
2017-10-19T05:02:16.479Z,99200.09
2017-10-19T05:06:19.959Z,99202.52
2017-10-19T05:10:23.443Z,99197.21
2017-10-19T05:14:26.915Z,99202.40
2017-10-19T05:18:30.357Z,99200.63
2017-10-19T05:22:34.114Z,99192.99
2017-10-19T05:26:37.566Z,99193.65
2017-10-19T05:30:41.799Z,99206.06
2017-10-19T05:34:45.260Z,99209.75
2017-10-19T05:38:50.575Z,99208.53
2017-10-19T05:42:54.017Z,99216.30
2017-10-19T05:46:57.628Z,99215.48
2017-10-19T05:51:01.075Z,99216.72
2017-10-19T05:55:05.318Z,99216.72
2017-10-19T05:59:08.770Z,99212.23
2017-10-19T06:03:12.280Z,99209.77
2017-10-19T06:07:15.728Z,99216.05
2017-10-19T06:11:19.530Z,99222.86
2017-10-19T06:15:23.795Z,99233.41
2017-10-19T06:19:27.279Z,99239.13
2017-10-19T06:23:30.725Z,99234.66
2017-10-19T06:27:34.216Z,99234.22
2017-10-19T06:31:37.720Z,99237.50
2017-10-19T06:35:41.189Z,99239.55
2017-10-19T06:39:45.408Z,99243.38
2017-10-19T06:43:49.251Z,99242.12
2017-10-19T06:47:52.708Z,99240.74
2017-10-19T06:51:56.235Z,99240.48
2017-10-19T06:55:59.707Z,99242.52
2017-10-19T07:00:03.196Z,99246.07
2017-10-19T07:04:06.651Z,99244.97
2017-10-19T07:08:10.482Z,99253.57
2017-10-19T07:12:14.698Z,99252.20
2017-10-19T07:16:18.180Z,99250.73
2017-10-19T07:20:21.625Z,99262.47
2017-10-19T07:24:25.875Z,99253.17
2017-10-19T07:28:29.332Z,99247.86
2017-10-19T07:32:32.809Z,99249.08
2017-10-19T07:36:36.307Z,99241.84
2017-10-19T07:40:39.778Z,99235.97
2017-10-19T07:44:44.024Z,99238.30
2017-10-19T07:48:47.510Z,99227.11
2017-10-19T07:52:51.730Z,99225.19
2017-10-19T07:56:55.220Z,99223.13
2017-10-19T08:00:58.675Z,99234.45
2017-10-19T08:05:02.472Z,99230.36
2017-10-19T08:09:06.700Z,99229.00
2017-10-19T08:13:10.981Z,99233.94
2017-10-19T08:17:14.438Z,99229.00
2017-10-19T08:21:17.910Z,99235.30
2017-10-19T08:25:21.363Z,99237.63
2017-10-19T08:29:25.144Z,99243.21
2017-10-19T08:33:28.602Z,99243.06
2017-10-19T08:37:32.078Z,99245.92
2017-10-19T08:41:36.287Z,99249.47
2017-10-19T08:45:40.826Z,99241.28
2017-10-19T08:49:45.046Z,99240.06
2017-10-19T08:53:49.295Z,99246.63
2017-10-19T08:57:52.718Z,99247.58
2017-10-19T09:01:56.608Z,99247.31
2017-10-19T09:06:00.823Z,99250.56
2017-10-19T09:10:05.350Z,99240.74
2017-10-19T09:14:09.582Z,99246.34
2017-10-19T09:18:13.828Z,99247.16
2017-10-19T09:22:17.280Z,99253.31
2017-10-19T09:26:20.778Z,99252.76
2017-10-19T09:30:24.236Z,99252.63
2017-10-19T09:34:28.862Z,99249.91
2017-10-19T09:38:33.147Z,99242.95
2017-10-19T09:42:36.625Z,99243.62
2017-10-19T09:46:40.146Z,99239.95
2017-10-19T09:50:43.624Z,99235.85
2017-10-19T09:54:47.080Z,99230.13
2017-10-19T09:58:51.261Z,99223.30
2017-10-19T10:02:54.705Z,99233.81
2017-10-19T10:06:58.155Z,99231.60
2017-10-19T10:11:02.376Z,99231.91
2017-10-19T10:15:06.619Z,99224.67
2017-10-19T10:19:10.827Z,99223.71
2017-10-19T10:23:15.063Z,99221.94
2017-10-19T10:27:19.274Z,99215.52
2017-10-19T10:31:23.522Z,99215.52
2017-10-19T10:35:27.026Z,99213.74
2017-10-19T10:39:30.504Z,99209.91
2017-10-19T10:43:33.948Z,99207.58
2017-10-19T10:47:37.427Z,99206.52
2017-10-19T10:51:40.869Z,99202.83
2017-10-19T10:55:44.353Z,99195.70
2017-10-19T10:59:48.575Z,99189.02
2017-10-19T11:03:52.843Z,99185.59
2017-10-19T11:07:56.297Z,99185.73
2017-10-19T11:11:59.865Z,99181.23
2017-10-19T11:16:03.314Z,99180.30
2017-10-19T11:20:06.795Z,99181.81
2017-10-19T11:24:10.254Z,99160.49
2017-10-19T11:28:13.774Z,99157.89
2017-10-19T11:32:17.222Z,99151.77
2017-10-19T11:36:20.693Z,99151.89
2017-10-19T11:40:24.134Z,99146.26
2017-10-19T11:44:27.613Z,99136.97
2017-10-19T11:48:31.072Z,99139.56
2017-10-19T11:52:34.551Z,99135.44
2017-10-19T11:56:38.011Z,99124.37
2017-10-19T12:00:41.492Z,99117.37
2017-10-19T12:04:44.952Z,99119.15
2017-10-19T12:08:48.439Z,99117.90
2017-10-19T12:12:51.898Z,99116.13
2017-10-19T12:16:55.391Z,99113.14
2017-10-19T12:20:58.884Z,99111.09
2017-10-19T12:25:02.345Z,99111.59
2017-10-19T12:29:06.588Z,99110.78
2017-10-19T12:33:10.071Z,99109.42
2017-10-19T12:37:13.521Z,99101.37
2017-10-19T12:41:17.006Z,99094.54
2017-10-19T12:45:21.211Z,99092.36
2017-10-19T12:49:24.681Z,99088.27
2017-10-19T12:53:28.128Z,99085.53
2017-10-19T12:57:32.370Z,99082.39
2017-10-19T13:01:36.652Z,99071.61
2017-10-19T13:05:40.138Z,99065.19
2017-10-19T13:09:43.595Z,99063.00
2017-10-19T13:13:47.847Z,99059.83
2017-10-19T13:17:51.298Z,99061.31
2017-10-19T13:21:54.780Z,99053.84
2017-10-19T13:25:58.288Z,99042.92
2017-10-19T13:30:01.833Z,99048.64
2017-10-19T13:34:05.282Z,99040.30
2017-10-19T13:38:08.759Z,99032.92
2017-10-19T13:42:12.227Z,99029.08
2017-10-19T13:46:15.792Z,99037.56
2017-10-19T13:50:20.017Z,99033.14
