createdAt,value
2019-05-22T00:01:42.878Z,99.90
2019-05-22T00:04:16.774Z,99.90
2019-05-22T00:06:48.346Z,99.90
2019-05-22T00:09:19.586Z,99.90
2019-05-22T00:11:49.880Z,99.90
2019-05-22T00:14:20.544Z,99.90
2019-05-22T00:16:50.330Z,99.90
2019-05-22T00:19:20.742Z,99.90
2019-05-22T00:21:52.133Z,99.90
2019-05-22T00:24:23.172Z,99.90
2019-05-22T00:26:54.671Z,99.90
2019-05-22T00:29:25.402Z,99.90
2019-05-22T00:31:56.081Z,99.90
2019-05-22T00:34:26.242Z,99.90
2019-05-22T00:36:56.623Z,99.90
2019-05-22T00:39:27.988Z,99.90
2019-05-22T00:41:58.310Z,99.90
2019-05-22T00:44:29.352Z,99.90
2019-05-22T00:47:01.114Z,99.90
2019-05-22T00:49:33.281Z,99.90
2019-05-22T00:52:04.613Z,99.90
2019-05-22T00:54:40.176Z,99.90
2019-05-22T00:57:23.608Z,99.90
2019-05-22T00:59:55.366Z,99.90
2019-05-22T01:02:31.017Z,99.90
2019-05-22T01:05:00.935Z,99.90
2019-05-22T01:07:37.401Z,99.90
2019-05-22T01:10:11.333Z,99.90
2019-05-22T01:12:43.178Z,99.90
2019-05-22T01:15:15.879Z,99.90
2019-05-22T01:17:47.299Z,99.90
2019-05-22T01:20:18.843Z,99.90
2019-05-22T01:22:49.282Z,99.90
2019-05-22T01:25:24.212Z,99.90
2019-05-22T01:27:55.565Z,99.90
2019-05-22T01:30:33.670Z,99.90
2019-05-22T01:33:06.480Z,99.90
2019-05-22T01:35:40.873Z,99.90
2019-05-22T01:38:12.939Z,99.90
2019-05-22T01:40:50.431Z,99.90
2019-05-22T01:43:27.629Z,99.90
2019-05-22T01:45:59.330Z,99.90
2019-05-22T01:48:40.759Z,99.90
2019-05-22T01:51:11.493Z,99.90
2019-05-22T01:53:42.434Z,99.90
2019-05-22T01:56:13.558Z,99.90
2019-05-22T01:58:45.359Z,99.90
2019-05-22T02:01:23.890Z,99.90
2019-05-22T02:03:56.021Z,99.90
2019-05-22T02:06:26.445Z,99.90
2019-05-22T02:09:03.837Z,99.90
2019-05-22T02:11:33.902Z,99.90
2019-05-22T02:14:10.221Z,99.90
2019-05-22T02:16:56.055Z,99.90
2019-05-22T02:19:16.701Z,99.90
2019-05-22T02:21:47.856Z,99.90
2019-05-22T02:24:19.096Z,99.90
2019-05-22T02:26:49.116Z,99.90
2019-05-22T02:29:20.465Z,99.90
2019-05-22T02:31:55.000Z,99.90
2019-05-22T02:34:22.854Z,99.90
2019-05-22T02:36:53.954Z,99.90
2019-05-22T02:39:30.669Z,99.90
2019-05-22T02:42:15.546Z,99.90
2019-05-22T02:44:45.926Z,99.90
2019-05-22T02:47:20.479Z,99.90
2019-05-22T02:49:50.397Z,99.90
2019-05-22T02:52:22.266Z,99.90
2019-05-22T02:54:51.972Z,99.90
2019-05-22T02:57:22.083Z,99.90
2019-05-22T02:59:52.321Z,99.90
2019-05-22T03:02:23.664Z,99.90
2019-05-22T03:04:57.615Z,99.90
2019-05-22T03:07:30.508Z,99.90
2019-05-22T03:10:01.923Z,99.90
2019-05-22T03:12:33.355Z,99.90
2019-05-22T03:15:04.297Z,99.90
2019-05-22T03:17:35.281Z,99.90
2019-05-22T03:20:17.442Z,99.90
2019-05-22T03:23:03.230Z,99.90
2019-05-22T03:25:33.535Z,99.90
2019-05-22T03:28:06.867Z,99.90
2019-05-22T03:30:40.249Z,99.90
2019-05-22T03:33:10.547Z,99.90
2019-05-22T03:35:47.271Z,99.90
2019-05-22T03:38:19.207Z,99.90
2019-05-22T03:40:52.452Z,99.90
2019-05-22T03:43:24.957Z,99.90
2019-05-22T03:45:56.462Z,99.90
2019-05-22T03:48:27.979Z,99.90
2019-05-22T03:51:00.865Z,99.90
2019-05-22T03:53:30.794Z,99.90
2019-05-22T03:56:01.107Z,99.90
2019-05-22T03:58:30.712Z,99.90
2019-05-22T04:01:03.599Z,99.90
2019-05-22T04:03:35.358Z,99.90
2019-05-22T04:06:06.639Z,99.90
2019-05-22T04:08:37.380Z,99.90
2019-05-22T04:11:08.583Z,99.90
2019-05-22T04:13:38.964Z,99.90
2019-05-22T04:16:10.572Z,99.90
2019-05-22T04:18:40.920Z,99.90
2019-05-22T04:21:10.698Z,99.90
2019-05-22T04:23:40.718Z,99.90
2019-05-22T04:26:12.068Z,99.90
2019-05-22T04:28:51.159Z,99.90
2019-05-22T04:31:30.740Z,99.90
2019-05-22T04:34:00.940Z,99.90
2019-05-22T04:36:30.935Z,99.90
2019-05-22T04:39:02.313Z,99.90
2019-05-22T04:41:33.367Z,99.90
2019-05-22T04:44:05.229Z,99.90
2019-05-22T04:46:35.042Z,99.90
2019-05-22T04:49:05.162Z,99.90
2019-05-22T04:51:35.081Z,99.90
2019-05-22T04:54:05.082Z,99.90
2019-05-22T04:56:34.805Z,99.90
2019-05-22T04:59:05.652Z,99.90
2019-05-22T05:01:36.059Z,99.90
2019-05-22T05:04:07.315Z,99.90
2019-05-22T05:06:37.848Z,99.90
2019-05-22T05:09:10.874Z,99.90
2019-05-22T05:11:42.692Z,99.90
2019-05-22T05:14:12.503Z,99.90
2019-05-22T05:16:42.316Z,99.90
2019-05-22T05:19:12.299Z,99.90
2019-05-22T05:21:43.578Z,99.90
2019-05-22T05:24:13.293Z,99.90
2019-05-22T05:26:43.710Z,99.90
2019-05-22T05:29:25.102Z,99.90
2019-05-22T05:31:55.419Z,99.90
2019-05-22T05:34:46.421Z,99.90
2019-05-22T05:37:18.604Z,99.90
2019-05-22T05:43:07.488Z,99.90
2019-05-22T05:45:39.653Z,99.90
2019-05-22T05:48:14.668Z,99.90
2019-05-22T05:51:06.333Z,99.90
2019-05-22T05:53:58.623Z,99.90
2019-05-22T05:56:31.947Z,99.90
2019-05-22T05:59:04.913Z,99.90
2019-05-22T06:01:36.649Z,99.90
2019-05-22T06:04:06.584Z,99.90
2019-05-22T06:06:41.866Z,99.90
2019-05-22T06:09:14.837Z,99.90
2019-05-22T06:11:48.885Z,99.50
2019-05-22T06:14:30.304Z,99.30
2019-05-22T06:17:07.731Z,98.70
2019-05-22T06:19:41.196Z,98.20
2019-05-22T06:22:12.544Z,97.60
2019-05-22T06:24:56.366Z,97.60
2019-05-22T06:27:31.509Z,97.60
2019-05-22T06:30:04.367Z,97.50
2019-05-22T06:32:57.895Z,96.80
2019-05-22T06:35:32.014Z,96.20
2019-05-22T06:38:05.206Z,96.40
2019-05-22T06:40:35.589Z,95.90
2019-05-22T06:43:25.047Z,95.50
2019-05-22T06:45:55.404Z,95.20
2019-05-22T06:48:25.208Z,94.50
2019-05-22T06:50:55.178Z,93.60
2019-05-22T06:53:25.136Z,93.40
2019-05-22T06:55:54.952Z,92.60
2019-05-22T06:58:25.148Z,92.30
2019-05-22T07:00:54.799Z,91.30
2019-05-22T07:03:24.929Z,90.50
2019-05-22T07:05:54.705Z,89.20
2019-05-22T07:08:24.443Z,84.50
2019-05-22T07:10:54.040Z,81.90
2019-05-22T07:13:23.959Z,83.90
2019-05-22T07:15:54.384Z,85.80
2019-05-22T07:18:26.690Z,85.90
2019-05-22T07:20:56.989Z,86.50
2019-05-22T07:23:27.668Z,87.50
2019-05-22T07:25:58.868Z,88.10
2019-05-22T07:28:29.149Z,88.30
2019-05-22T07:30:59.389Z,87.80
2019-05-22T07:33:29.320Z,88.00
2019-05-22T07:36:09.968Z,89.00
2019-05-22T07:38:30.583Z,88.90
2019-05-22T07:41:00.601Z,89.10
2019-05-22T07:43:30.414Z,88.40
2019-05-22T07:46:00.228Z,89.70
2019-05-22T07:48:31.613Z,90.40
2019-05-22T07:51:04.436Z,89.30
2019-05-22T07:53:34.164Z,89.00
2019-05-22T07:56:08.688Z,87.20
2019-05-22T07:58:38.649Z,86.80
2019-05-22T08:01:09.660Z,87.40
2019-05-22T08:03:40.804Z,88.20
2019-05-22T08:06:11.788Z,86.60
2019-05-22T08:08:43.765Z,86.00
2019-05-22T08:11:14.714Z,84.80
2019-05-22T08:13:45.099Z,85.20
2019-05-22T08:16:16.031Z,85.60
2019-05-22T08:18:46.158Z,83.00
2019-05-22T08:21:15.837Z,79.10
2019-05-22T08:23:45.748Z,75.50
2019-05-22T08:26:16.831Z,69.10
2019-05-22T08:28:47.113Z,68.70
2019-05-22T08:31:18.241Z,67.30
2019-05-22T08:33:48.157Z,67.70
2019-05-22T08:36:18.114Z,65.50
2019-05-22T08:38:47.904Z,65.50
2019-05-22T08:41:20.922Z,64.80
2019-05-22T08:44:13.875Z,64.80
2019-05-22T08:46:23.134Z,60.60
2019-05-22T08:48:54.913Z,57.90
2019-05-22T08:51:24.952Z,54.20
2019-05-22T08:57:00.511Z,50.40
2019-05-22T08:59:30.565Z,49.20
2019-05-22T09:02:00.526Z,51.70
2019-05-22T09:04:30.220Z,49.50
2019-05-22T09:07:00.385Z,49.10
2019-05-22T09:09:30.022Z,49.80
2019-05-22T09:11:59.880Z,54.10
2019-05-22T09:14:29.360Z,53.70
2019-05-22T09:16:59.222Z,51.90
2019-05-22T09:19:29.327Z,51.70
2019-05-22T09:21:59.059Z,52.30
2019-05-22T09:24:28.999Z,47.40
2019-05-22T09:27:02.601Z,45.70
2019-05-22T09:29:30.472Z,49.40
2019-05-22T09:32:00.506Z,50.40
2019-05-22T09:34:30.173Z,50.80
2019-05-22T09:36:59.980Z,51.70
2019-05-22T09:39:29.924Z,52.60
2019-05-22T09:41:59.715Z,50.30
2019-05-22T09:44:29.374Z,52.60
2019-05-22T09:46:59.257Z,53.30
2019-05-22T09:49:29.655Z,53.00
2019-05-22T09:51:59.537Z,51.90
2019-05-22T09:54:31.314Z,52.30
2019-05-22T09:57:01.282Z,50.10
2019-05-22T09:59:30.857Z,48.20
2019-05-22T10:02:00.903Z,49.40
2019-05-22T10:04:31.196Z,49.70
2019-05-22T10:07:00.869Z,49.20
2019-05-22T10:09:31.185Z,50.40
2019-05-22T10:12:01.240Z,48.10
2019-05-22T10:14:30.946Z,45.40
2019-05-22T10:17:01.180Z,45.30
2019-05-22T10:19:31.610Z,47.00
2019-05-22T10:22:02.135Z,43.90
2019-05-22T10:24:31.958Z,42.40
2019-05-22T10:27:02.082Z,43.40
2019-05-22T10:29:32.494Z,45.80
2019-05-22T10:32:03.308Z,46.40
2019-05-22T10:34:33.417Z,45.30
2019-05-22T10:37:04.091Z,48.00
2019-05-22T10:39:34.412Z,46.90
2019-05-22T10:42:03.974Z,44.80
2019-05-22T10:44:33.991Z,47.20
2019-05-22T10:47:04.564Z,45.30
2019-05-22T10:49:34.621Z,46.50
2019-05-22T10:52:05.447Z,45.80
2019-05-22T10:54:35.133Z,45.20
2019-05-22T10:57:05.970Z,46.00
2019-05-22T10:59:35.602Z,45.70
2019-05-22T11:02:06.516Z,47.20
2019-05-22T11:04:37.351Z,49.70
2019-05-22T11:07:08.087Z,50.00
2019-05-22T11:09:38.863Z,51.20
2019-05-22T11:12:10.004Z,46.70
2019-05-22T11:14:39.979Z,46.80
2019-05-22T11:17:11.454Z,47.70
2019-05-22T11:19:41.619Z,47.30
2019-05-22T11:22:13.500Z,48.00
2019-05-22T11:24:43.261Z,48.20
2019-05-22T11:27:13.681Z,48.70
2019-05-22T11:29:43.576Z,50.30
2019-05-22T11:32:15.296Z,51.00
2019-05-22T11:34:45.088Z,51.50
2019-05-22T11:37:14.986Z,51.90
2019-05-22T11:39:45.462Z,52.50
2019-05-22T11:42:15.303Z,50.80
2019-05-22T11:44:44.898Z,50.60
2019-05-22T11:47:15.181Z,50.20
2019-05-22T11:49:45.184Z,49.70
2019-05-22T11:52:15.595Z,50.30
2019-05-22T11:54:45.791Z,51.40
2019-05-22T11:57:15.988Z,49.60
2019-05-22T11:59:46.346Z,48.70
2019-05-22T12:02:16.045Z,49.80
2019-05-22T12:04:48.523Z,49.80
2019-05-22T12:07:17.117Z,51.90
2019-05-22T12:09:47.529Z,51.80
2019-05-22T12:12:17.854Z,50.90
2019-05-22T12:14:47.774Z,50.00
2019-05-22T12:17:34.787Z,50.10
2019-05-22T12:19:49.581Z,50.00
2019-05-22T12:22:20.021Z,50.20
2019-05-22T12:24:50.202Z,48.70
2019-05-22T12:27:20.049Z,50.00
2019-05-22T12:29:50.136Z,49.50
2019-05-22T12:32:20.537Z,48.10
2019-05-22T12:34:50.504Z,49.30
2019-05-22T12:37:20.389Z,50.30
2019-05-22T12:39:50.589Z,50.20
2019-05-22T12:42:21.749Z,50.20
2019-05-22T12:44:51.330Z,50.70
2019-05-22T12:47:22.126Z,50.00
2019-05-22T12:49:52.651Z,48.10
2019-05-22T12:52:22.658Z,47.90
2019-05-22T12:54:53.452Z,47.00
2019-05-22T12:57:23.994Z,49.90
2019-05-22T12:59:53.570Z,51.90
2019-05-22T13:02:24.324Z,53.10
2019-05-22T13:04:54.386Z,54.80
2019-05-22T13:07:25.278Z,55.70
2019-05-22T13:09:55.208Z,54.40
2019-05-22T13:12:25.520Z,52.20
2019-05-22T13:15:09.183Z,50.40
2019-05-22T13:17:28.677Z,50.20
2019-05-22T13:19:58.465Z,48.50
2019-05-22T13:22:30.334Z,46.70
2019-05-22T13:25:01.985Z,50.40
2019-05-22T13:27:32.922Z,48.40
2019-05-22T13:30:05.531Z,50.30
2019-05-22T13:32:36.128Z,50.00
2019-05-22T13:35:07.831Z,49.70
2019-05-22T13:37:37.529Z,47.60
2019-05-22T13:40:07.653Z,45.10
2019-05-22T13:42:37.466Z,47.40
2019-05-22T13:45:07.350Z,48.70
2019-05-22T13:47:37.622Z,48.20
2019-05-22T13:50:09.248Z,48.80
2019-05-22T13:52:39.532Z,49.30
2019-05-22T13:55:10.830Z,50.90
2019-05-22T13:57:41.450Z,50.50
2019-05-22T14:00:14.213Z,50.50
2019-05-22T14:02:43.813Z,50.80
2019-05-22T14:05:15.411Z,49.80
2019-05-22T14:07:46.005Z,47.80
2019-05-22T14:10:16.704Z,44.90
2019-05-22T14:12:46.969Z,47.60
2019-05-22T14:15:17.763Z,47.40
2019-05-22T14:17:47.604Z,49.00
2019-05-22T14:20:18.378Z,47.30
2019-05-22T14:22:48.254Z,49.80
2019-05-22T14:25:19.889Z,49.80
2019-05-22T14:27:49.628Z,47.60
2019-05-22T14:30:20.307Z,47.70
2019-05-22T14:32:50.170Z,49.40
2019-05-22T14:35:20.257Z,46.10
2019-05-22T14:37:50.441Z,47.70
2019-05-22T14:40:20.604Z,49.90
2019-05-22T14:42:50.378Z,47.60
2019-05-22T14:45:20.277Z,45.20
2019-05-22T14:47:49.965Z,46.80
2019-05-22T14:50:21.401Z,45.70
2019-05-22T14:52:51.787Z,46.00
2019-05-22T14:55:22.380Z,46.80
2019-05-22T14:57:54.461Z,49.70
2019-05-22T15:00:24.670Z,49.50
2019-05-22T15:02:58.002Z,50.20
2019-05-22T15:05:27.011Z,51.20
2019-05-22T15:07:56.748Z,49.90
2019-05-22T15:10:27.906Z,49.80
2019-05-22T15:12:57.699Z,50.00
2019-05-22T15:15:27.695Z,49.40
2019-05-22T15:17:57.693Z,51.00
2019-05-22T15:20:29.210Z,49.50
2019-05-22T15:22:58.867Z,48.20
2019-05-22T15:25:29.500Z,48.30
2019-05-22T15:28:00.282Z,49.20
2019-05-22T15:30:30.680Z,48.50
2019-05-22T15:33:00.521Z,49.00
2019-05-22T15:35:30.426Z,49.10
2019-05-22T15:38:00.632Z,48.50
2019-05-22T15:40:30.438Z,49.20
2019-05-22T15:43:00.943Z,48.50
2019-05-22T15:45:32.353Z,48.60
2019-05-22T15:48:06.108Z,48.30
2019-05-22T15:50:37.344Z,48.80
2019-05-22T15:53:13.220Z,49.60
2019-05-22T15:55:42.686Z,49.30
2019-05-22T15:58:15.425Z,49.70
2019-05-22T16:00:47.713Z,50.80
2019-05-22T16:03:21.152Z,52.00
2019-05-22T16:05:53.689Z,51.80
2019-05-22T16:08:23.597Z,51.70
2019-05-22T16:10:59.672Z,52.10
2019-05-22T16:13:31.840Z,52.60
2019-05-22T16:16:04.050Z,53.20
2019-05-22T16:18:37.324Z,52.50
2019-05-22T16:21:10.312Z,52.20
2019-05-22T16:23:40.951Z,51.50
2019-05-22T16:26:11.801Z,52.50
2019-05-22T16:28:44.435Z,53.20
2019-05-22T16:31:14.847Z,52.60
2019-05-22T16:33:47.254Z,52.20
2019-05-22T16:36:18.768Z,52.80
2019-05-22T16:38:49.973Z,53.20
2019-05-22T16:41:20.803Z,53.50
2019-05-22T16:43:51.197Z,53.00
2019-05-22T16:46:22.405Z,53.70
2019-05-22T16:48:53.003Z,54.00
2019-05-22T16:51:23.301Z,52.50
2019-05-22T16:53:55.879Z,53.90
2019-05-22T16:56:27.864Z,53.80
2019-05-22T16:58:57.854Z,54.30
2019-05-22T17:01:28.686Z,54.70
2019-05-22T17:04:01.340Z,55.30
2019-05-22T17:06:31.818Z,55.20
2019-05-22T17:09:03.893Z,56.50
2019-05-22T17:11:37.366Z,56.40
2019-05-22T17:14:08.814Z,58.00
2019-05-22T17:16:39.724Z,61.00
2019-05-22T17:19:25.631Z,63.50
2019-05-22T17:21:41.491Z,65.50
2019-05-22T17:24:13.873Z,65.80
2019-05-22T17:26:44.767Z,66.50
2019-05-22T17:29:14.960Z,67.30
2019-05-22T17:31:46.069Z,69.00
2019-05-22T17:34:31.956Z,71.60
2019-05-22T17:37:06.339Z,73.90
2019-05-22T17:39:38.239Z,75.20
2019-05-22T17:42:10.607Z,77.40
2019-05-22T17:44:45.994Z,77.90
2019-05-22T17:47:17.397Z,79.90
2019-05-22T17:49:48.754Z,82.00
2019-05-22T17:52:21.060Z,82.30
2019-05-22T17:54:52.770Z,83.90
2019-05-22T17:57:23.344Z,85.60
2019-05-22T17:59:53.648Z,86.20
2019-05-22T18:02:25.194Z,86.20
2019-05-22T18:04:56.277Z,86.80
2019-05-22T18:07:26.828Z,87.00
2019-05-22T18:09:56.439Z,85.90
2019-05-22T18:12:27.733Z,84.60
2019-05-22T18:14:57.475Z,84.80
2019-05-22T18:17:27.447Z,84.60
2019-05-22T18:19:57.227Z,85.20
2019-05-22T18:22:26.820Z,85.00
2019-05-22T18:24:56.744Z,85.70
2019-05-22T18:27:26.755Z,86.30
2019-05-22T18:29:56.453Z,87.40
2019-05-22T18:32:26.355Z,89.60
2019-05-22T18:34:55.889Z,89.10
2019-05-22T18:37:26.624Z,87.30
2019-05-22T18:39:56.098Z,90.30
2019-05-22T18:42:25.902Z,86.70
2019-05-22T18:44:55.534Z,85.80
2019-05-22T18:47:25.578Z,84.40
2019-05-22T18:49:55.247Z,84.20
2019-05-22T18:52:39.886Z,83.90
2019-05-22T18:54:56.828Z,84.30
2019-05-22T18:57:26.632Z,84.10
2019-05-22T19:00:02.677Z,83.90
2019-05-22T19:02:27.863Z,83.40
2019-05-22T19:04:57.505Z,83.60
2019-05-22T19:07:27.338Z,83.10
2019-05-22T19:09:57.125Z,81.70
2019-05-22T19:12:27.044Z,81.90
2019-05-22T19:14:56.855Z,82.10
2019-05-22T19:17:27.154Z,82.00
2019-05-22T19:19:56.938Z,82.00
2019-05-22T19:22:27.218Z,82.40
2019-05-22T19:24:56.928Z,82.30
2019-05-22T19:27:26.658Z,82.80
2019-05-22T19:29:56.584Z,83.00
2019-05-22T19:32:26.257Z,83.50
2019-05-22T19:34:55.979Z,83.80
2019-05-22T19:37:25.788Z,84.10
2019-05-22T19:39:56.143Z,84.60
2019-05-22T19:42:26.068Z,84.30
2019-05-22T19:44:55.879Z,84.00
2019-05-22T19:47:25.768Z,84.40
2019-05-22T19:49:55.674Z,84.60
2019-05-22T19:52:40.370Z,85.50
2019-05-22T19:54:57.757Z,85.70
2019-05-22T19:57:27.572Z,86.90
2019-05-22T19:59:57.204Z,87.60
2019-05-22T20:02:27.341Z,87.70
2019-05-22T20:04:57.860Z,86.90
2019-05-22T20:07:28.667Z,86.50
2019-05-22T20:09:58.887Z,86.60
2019-05-22T20:12:29.661Z,86.60
2019-05-22T20:14:59.569Z,86.60
2019-05-22T20:17:29.652Z,86.80
2019-05-22T20:19:59.575Z,86.90
2019-05-22T20:22:29.989Z,87.00
2019-05-22T20:25:00.153Z,87.30
2019-05-22T20:27:29.958Z,87.50
2019-05-22T20:30:00.348Z,88.00
2019-05-22T20:32:32.112Z,88.00
2019-05-22T20:35:01.933Z,88.40
2019-05-22T20:37:33.503Z,89.00
2019-05-22T20:40:04.210Z,89.70
2019-05-22T20:42:34.259Z,89.60
2019-05-22T20:45:06.400Z,90.10
2019-05-22T20:47:42.063Z,90.30
2019-05-22T20:50:12.734Z,90.10
2019-05-22T20:52:44.675Z,90.00
2019-05-22T20:55:16.531Z,90.10
2019-05-22T20:57:48.011Z,90.00
2019-05-22T21:00:20.245Z,90.30
2019-05-22T21:02:53.534Z,90.00
2019-05-22T21:05:25.403Z,90.00
2019-05-22T21:07:58.571Z,90.10
2019-05-22T21:10:30.227Z,90.20
2019-05-22T21:13:00.834Z,90.50
2019-05-22T21:15:31.419Z,90.30
2019-05-22T21:18:03.188Z,90.50
2019-05-22T21:20:34.484Z,90.80
2019-05-22T21:23:05.092Z,91.20
2019-05-22T21:25:34.802Z,91.30
2019-05-22T21:28:05.781Z,91.50
2019-05-22T21:30:38.794Z,91.80
2019-05-22T21:33:10.141Z,92.00
2019-05-22T21:35:40.642Z,92.20
2019-05-22T21:38:11.636Z,92.20
2019-05-22T21:40:41.745Z,92.00
2019-05-22T21:43:12.063Z,92.20
2019-05-22T21:45:41.882Z,92.40
2019-05-22T21:48:11.646Z,92.50
2019-05-22T21:50:41.616Z,92.50
2019-05-22T21:53:12.675Z,92.60
2019-05-22T21:55:45.622Z,92.50
2019-05-22T21:58:14.460Z,92.80
2019-05-22T22:00:48.666Z,92.50
2019-05-22T22:03:22.134Z,92.30
2019-05-22T22:05:51.805Z,91.90
2019-05-22T22:08:22.091Z,91.60
2019-05-22T22:10:51.742Z,91.30
2019-05-22T22:13:21.239Z,91.20
2019-05-22T22:15:51.600Z,91.90
2019-05-22T22:18:24.549Z,91.60
2019-05-22T22:20:53.433Z,91.60
2019-05-22T22:23:23.106Z,91.80
2019-05-22T22:25:53.504Z,91.70
2019-05-22T22:28:25.205Z,91.70
2019-05-22T22:30:57.749Z,91.60
2019-05-22T22:33:31.371Z,91.60
2019-05-22T22:36:02.369Z,91.70
2019-05-22T22:38:33.362Z,91.80
2019-05-22T22:41:04.951Z,91.70
2019-05-22T22:43:37.913Z,91.40
2019-05-22T22:46:24.136Z,91.60
2019-05-22T22:48:57.257Z,91.70
2019-05-22T22:51:27.408Z,91.90
2019-05-22T22:53:57.707Z,92.30
2019-05-22T22:56:29.135Z,92.60
2019-05-22T22:58:59.474Z,92.60
2019-05-22T23:01:31.090Z,92.70
2019-05-22T23:04:03.529Z,92.90
2019-05-22T23:06:36.040Z,92.90
2019-05-22T23:09:07.272Z,93.00
2019-05-22T23:11:39.486Z,93.00
2019-05-22T23:14:10.189Z,93.10
2019-05-22T23:16:40.968Z,93.30
2019-05-22T23:19:17.203Z,93.50
2019-05-22T23:21:48.706Z,93.60
2019-05-22T23:24:20.040Z,93.10
2019-05-22T23:26:50.784Z,93.40
2019-05-22T23:29:21.230Z,93.00
2019-05-22T23:31:51.341Z,93.20
2019-05-22T23:34:20.984Z,93.60
2019-05-22T23:36:51.015Z,93.80
2019-05-22T23:39:21.628Z,94.00
2019-05-22T23:41:55.712Z,94.40
2019-05-22T23:44:25.303Z,94.50
2019-05-22T23:46:55.899Z,94.60
2019-05-22T23:49:26.330Z,95.00
2019-05-22T23:51:55.930Z,95.40
2019-05-22T23:54:25.913Z,95.20
2019-05-22T23:56:57.486Z,95.20
2019-05-22T23:59:28.267Z,95.60
