createdAt,value
2023-05-05T00:05:21.416Z,56.09
2023-05-05T00:12:53.187Z,56.46
2023-05-05T00:19:56.757Z,56.44
2023-05-05T00:26:59.220Z,56.56
2023-05-05T00:34:11.288Z,56.87
2023-05-05T00:41:16.251Z,56.85
2023-05-05T00:48:18.619Z,57.09
2023-05-05T00:55:21.498Z,57.40
2023-05-05T01:02:44.518Z,57.88
2023-05-05T01:10:18.094Z,58.19
2023-05-05T01:17:40.793Z,58.54
2023-05-05T01:25:00.927Z,58.53
2023-05-05T01:32:32.916Z,58.69
2023-05-05T01:39:41.041Z,59.38
2023-05-05T01:47:04.155Z,59.48
2023-05-05T01:54:09.955Z,59.21
2023-05-05T02:01:38.511Z,59.27
2023-05-05T02:08:33.932Z,58.96
2023-05-05T02:15:47.808Z,59.22
2023-05-05T02:23:11.679Z,59.21
2023-05-05T02:30:34.708Z,59.35
2023-05-05T02:37:42.761Z,59.69
2023-05-05T02:44:47.189Z,59.92
2023-05-05T02:52:11.189Z,60.23
2023-05-05T02:59:43.090Z,60.71
2023-05-05T03:06:41.669Z,61.02
2023-05-05T03:14:15.416Z,61.36
2023-05-05T03:21:51.921Z,61.08
2023-05-05T03:28:56.925Z,61.24
2023-05-05T03:36:02.503Z,60.97
2023-05-05T03:43:05.322Z,60.92
2023-05-05T03:50:10.515Z,61.00
2023-05-05T03:57:01.007Z,61.21
2023-05-05T04:04:15.383Z,61.21
2023-05-05T04:11:23.057Z,61.26
2023-05-05T04:18:28.376Z,61.13
2023-05-05T04:25:33.924Z,61.22
2023-05-05T04:32:56.852Z,61.14
2023-05-05T04:40:03.348Z,60.63
2023-05-05T04:47:31.192Z,60.04
2023-05-05T04:54:47.446Z,59.93
2023-05-05T05:01:39.097Z,59.65
2023-05-05T05:08:32.166Z,59.49
2023-05-05T05:15:38.213Z,58.74
2023-05-05T05:22:37.136Z,58.31
2023-05-05T05:29:22.496Z,57.98
2023-05-05T05:36:24.076Z,56.89
2023-05-05T05:43:26.693Z,55.15
2023-05-05T05:50:20.510Z,53.27
2023-05-05T05:56:56.246Z,50.51
2023-05-05T06:03:32.791Z,47.48
2023-05-05T06:10:37.617Z,41.84
2023-05-05T06:17:31.778Z,41.52
2023-05-05T06:24:01.380Z,40.53
2023-05-05T06:30:29.984Z,37.94
2023-05-05T06:37:33.741Z,37.33
2023-05-05T06:44:18.816Z,36.69
2023-05-05T06:51:03.507Z,35.47
2023-05-05T06:57:43.565Z,34.30
2023-05-05T07:04:16.919Z,33.18
2023-05-05T07:11:04.732Z,33.40
2023-05-05T07:17:33.770Z,33.51
2023-05-05T07:24:19.061Z,32.67
2023-05-05T07:30:45.076Z,32.29
2023-05-05T07:36:33.881Z,32.97
2023-05-05T07:43:38.309Z,30.16
2023-05-05T07:49:57.629Z,30.42
2023-05-05T07:56:30.551Z,29.94
2023-05-05T08:03:21.480Z,27.86
2023-05-05T08:09:44.267Z,28.33
2023-05-05T08:16:33.141Z,27.84
2023-05-05T08:23:36.106Z,26.69
2023-05-05T08:30:28.852Z,26.24
2023-05-05T08:37:31.252Z,25.34
2023-05-05T08:44:33.294Z,25.13
2023-05-05T08:51:19.603Z,25.30
2023-05-05T08:58:09.160Z,25.82
2023-05-05T09:04:49.825Z,25.13
2023-05-05T09:11:29.478Z,25.04
2023-05-05T09:18:12.707Z,26.28
2023-05-05T09:30:59.521Z,25.56
2023-05-05T09:36:51.488Z,25.65
2023-05-05T09:43:12.897Z,25.34
2023-05-05T09:49:28.580Z,25.09
2023-05-05T09:55:36.898Z,24.73
2023-05-05T10:02:44.277Z,24.91
2023-05-05T10:09:30.697Z,23.49
2023-05-05T10:15:30.101Z,22.38
2023-05-05T10:22:04.261Z,22.17
2023-05-05T10:28:51.307Z,19.62
2023-05-05T10:36:13.785Z,21.54
2023-05-05T10:43:19.184Z,18.52
2023-05-05T10:49:59.624Z,19.22
2023-05-05T10:57:26.465Z,17.41
2023-05-05T11:03:59.081Z,18.53
2023-05-05T11:10:36.506Z,16.85
2023-05-05T11:16:51.941Z,17.86
2023-05-05T11:22:55.382Z,15.40
2023-05-05T11:29:18.431Z,16.46
2023-05-05T11:35:33.769Z,14.98
2023-05-05T11:42:10.181Z,15.84
2023-05-05T11:49:04.088Z,16.27
2023-05-05T11:55:40.810Z,15.36
2023-05-05T12:02:42.012Z,15.61
2023-05-05T12:09:15.685Z,17.62
2023-05-05T12:15:20.120Z,17.35
2023-05-05T12:22:22.969Z,16.11
2023-05-05T12:29:24.747Z,14.33
2023-05-05T12:36:22.374Z,15.55
2023-05-05T12:42:51.531Z,15.32
2023-05-05T12:49:36.552Z,15.53
2023-05-05T12:56:35.256Z,14.72
2023-05-05T13:03:35.709Z,14.27
2023-05-05T13:10:52.851Z,14.48
2023-05-05T13:18:02.841Z,14.53
2023-05-05T13:25:06.071Z,13.94
2023-05-05T13:32:08.498Z,13.87
2023-05-05T13:38:38.859Z,14.80
2023-05-05T13:45:21.078Z,14.57
2023-05-05T13:51:17.474Z,13.58
2023-05-05T13:56:55.198Z,13.59
2023-05-05T14:03:03.129Z,14.44
2023-05-05T14:09:09.304Z,15.07
2023-05-05T14:14:51.200Z,15.15
2023-05-05T14:20:25.616Z,15.26
2023-05-05T14:26:43.606Z,15.13
2023-05-05T14:33:10.048Z,15.17
2023-05-05T14:40:05.542Z,15.13
2023-05-05T14:46:54.570Z,15.02
2023-05-05T14:53:56.786Z,16.06
2023-05-05T15:00:25.980Z,15.91
2023-05-05T15:06:35.761Z,15.68
2023-05-05T15:12:11.289Z,17.45
2023-05-05T15:17:30.034Z,17.36
2023-05-05T15:22:54.280Z,17.97
2023-05-05T15:28:17.062Z,17.60
2023-05-05T15:34:26.666Z,18.53
2023-05-05T15:40:14.601Z,20.07
2023-05-05T15:46:32.698Z,21.90
2023-05-05T15:53:36.427Z,22.53
2023-05-05T16:00:39.285Z,23.73
2023-05-05T16:07:09.444Z,24.69
2023-05-05T16:13:57.563Z,25.10
2023-05-05T16:20:33.959Z,25.98
2023-05-05T16:26:36.287Z,26.79
2023-05-05T16:32:58.505Z,27.12
2023-05-05T16:39:43.745Z,27.90
2023-05-05T16:45:58.518Z,28.70
2023-05-05T16:52:43.177Z,29.08
2023-05-05T16:59:19.690Z,29.70
2023-05-05T17:06:12.706Z,30.09
2023-05-05T17:12:24.632Z,30.06
2023-05-05T17:18:34.636Z,30.66
2023-05-05T17:25:32.111Z,31.36
2023-05-05T17:32:34.680Z,31.97
2023-05-05T17:39:37.480Z,33.14
2023-05-05T17:46:31.676Z,33.70
2023-05-05T17:53:35.344Z,34.34
2023-05-05T18:00:38.539Z,34.62
2023-05-05T18:07:19.049Z,35.30
2023-05-05T18:14:22.052Z,35.63
2023-05-05T18:21:24.636Z,35.71
2023-05-05T18:28:10.048Z,35.97
2023-05-05T18:35:12.876Z,35.99
2023-05-05T18:42:14.726Z,36.43
2023-05-05T18:49:22.164Z,36.85
2023-05-05T18:56:03.576Z,37.06
2023-05-05T19:02:30.865Z,37.17
2023-05-05T19:08:42.673Z,37.29
2023-05-05T19:15:45.704Z,37.52
2023-05-05T19:22:48.623Z,38.09
2023-05-05T19:29:44.799Z,38.32
2023-05-05T19:36:48.281Z,38.57
2023-05-05T19:43:51.487Z,38.91
2023-05-05T19:50:54.449Z,39.18
2023-05-05T19:58:02.809Z,39.69
2023-05-05T20:05:06.907Z,40.15
2023-05-05T20:11:52.061Z,40.32
2023-05-05T20:18:54.907Z,41.06
2023-05-05T20:25:57.916Z,41.24
2023-05-05T20:33:02.122Z,41.39
2023-05-05T20:39:57.921Z,41.37
2023-05-05T20:47:00.976Z,41.59
2023-05-05T20:54:03.695Z,42.26
2023-05-05T21:01:11.450Z,42.42
2023-05-05T21:08:15.551Z,42.29
2023-05-05T21:15:26.727Z,42.69
2023-05-05T21:22:18.950Z,42.77
2023-05-05T21:29:26.253Z,43.01
2023-05-05T21:36:28.657Z,43.42
2023-05-05T21:43:31.487Z,43.48
2023-05-05T21:50:16.990Z,43.59
2023-05-05T21:57:15.225Z,43.98
2023-05-05T22:04:18.939Z,44.70
2023-05-05T22:11:24.824Z,45.50
2023-05-05T22:18:29.858Z,46.06
2023-05-05T22:25:33.515Z,46.22
2023-05-05T22:32:30.911Z,46.08
2023-05-05T22:39:33.898Z,47.02
2023-05-05T22:46:38.394Z,47.63
2023-05-05T22:53:41.198Z,48.17
2023-05-05T23:00:44.309Z,47.95
2023-05-05T23:07:48.148Z,48.19
2023-05-05T23:14:51.080Z,49.37
2023-05-05T23:21:54.278Z,48.71
2023-05-05T23:28:57.338Z,48.88
2023-05-05T23:36:02.432Z,49.24
2023-05-05T23:43:05.980Z,49.58
2023-05-05T23:50:09.005Z,50.15
2023-05-05T23:57:11.894Z,50.99
