createdAt,value
2022-08-24T00:01:06.437Z,99.90
2022-08-24T00:03:34.855Z,99.90
2022-08-24T00:06:03.906Z,99.90
2022-08-24T00:08:31.180Z,99.90
2022-08-24T00:10:59.667Z,99.90
2022-08-24T00:13:29.455Z,99.90
2022-08-24T00:15:59.534Z,99.90
2022-08-24T00:18:27.142Z,99.90
2022-08-24T00:20:54.344Z,99.90
2022-08-24T00:23:21.542Z,99.90
2022-08-24T00:25:48.648Z,99.90
2022-08-24T00:28:15.642Z,99.90
2022-08-24T00:30:42.574Z,99.90
2022-08-24T00:33:09.930Z,99.90
2022-08-24T00:35:36.783Z,99.90
2022-08-24T00:38:04.137Z,99.90
2022-08-24T00:40:36.906Z,99.90
2022-08-24T00:43:07.927Z,99.90
2022-08-24T00:45:43.509Z,99.90
2022-08-24T00:48:18.288Z,99.90
2022-08-24T00:51:08.970Z,99.90
2022-08-24T00:53:43.110Z,99.90
2022-08-24T00:56:20.887Z,99.90
2022-08-24T00:59:05.133Z,99.90
2022-08-24T01:01:35.318Z,99.90
2022-08-24T01:04:03.150Z,99.90
2022-08-24T01:06:32.755Z,99.90
2022-08-24T01:09:00.424Z,99.90
2022-08-24T01:11:33.927Z,99.90
2022-08-24T01:14:03.137Z,99.90
2022-08-24T01:16:49.096Z,99.90
2022-08-24T01:19:42.423Z,99.90
2022-08-24T01:22:29.281Z,99.90
2022-08-24T01:24:56.581Z,99.90
2022-08-24T01:27:27.734Z,99.90
2022-08-24T01:29:57.439Z,99.90
2022-08-24T01:32:27.885Z,99.90
2022-08-24T01:34:55.850Z,99.90
2022-08-24T01:37:23.272Z,99.90
2022-08-24T01:39:53.900Z,99.90
2022-08-24T01:42:21.478Z,99.90
2022-08-24T01:44:48.508Z,99.90
2022-08-24T01:47:16.692Z,99.90
2022-08-24T01:49:47.261Z,99.90
2022-08-24T01:52:19.809Z,99.90
2022-08-24T01:54:47.378Z,99.90
2022-08-24T01:57:17.046Z,99.90
2022-08-24T01:59:45.190Z,99.90
2022-08-24T02:02:29.208Z,99.90
2022-08-24T02:04:56.280Z,99.90
2022-08-24T02:07:23.339Z,99.90
2022-08-24T02:09:50.664Z,99.90
2022-08-24T02:12:19.830Z,99.90
2022-08-24T02:14:47.433Z,99.90
2022-08-24T02:17:14.228Z,99.90
2022-08-24T02:19:41.651Z,99.90
2022-08-24T02:22:08.551Z,99.90
2022-08-24T02:24:38.550Z,99.90
2022-08-24T02:27:05.855Z,99.90
2022-08-24T02:29:33.810Z,99.90
2022-08-24T02:32:00.709Z,99.90
2022-08-24T02:34:27.738Z,99.90
2022-08-24T02:36:54.538Z,99.90
2022-08-24T02:39:22.069Z,99.90
2022-08-24T02:41:51.916Z,99.90
2022-08-24T02:44:19.264Z,99.90
2022-08-24T02:46:46.403Z,99.90
2022-08-24T02:49:13.288Z,99.90
2022-08-24T02:51:45.412Z,99.90
2022-08-24T02:54:18.027Z,99.90
2022-08-24T02:56:47.250Z,99.90
2022-08-24T02:59:16.199Z,99.90
2022-08-24T03:01:43.904Z,99.90
2022-08-24T03:04:12.474Z,99.90
2022-08-24T03:06:39.319Z,99.90
2022-08-24T03:09:06.558Z,99.90
2022-08-24T03:11:33.492Z,99.90
2022-08-24T03:14:00.761Z,99.90
2022-08-24T03:16:28.859Z,99.90
2022-08-24T03:18:56.032Z,99.90
2022-08-24T03:21:24.445Z,99.90
2022-08-24T03:23:52.901Z,99.90
2022-08-24T03:26:20.599Z,99.90
2022-08-24T03:28:47.534Z,99.90
2022-08-24T03:31:17.152Z,99.90
2022-08-24T03:33:45.138Z,99.90
2022-08-24T03:36:14.278Z,99.90
2022-08-24T03:38:42.743Z,99.90
2022-08-24T03:41:10.793Z,99.90
2022-08-24T03:43:47.343Z,99.90
2022-08-24T03:46:25.170Z,99.90
2022-08-24T03:48:54.559Z,99.90
2022-08-24T03:51:24.638Z,99.90
2022-08-24T03:53:53.261Z,99.90
2022-08-24T03:56:23.203Z,99.90
2022-08-24T03:58:50.636Z,99.90
2022-08-24T04:01:18.018Z,99.90
2022-08-24T04:03:46.984Z,99.90
2022-08-24T04:06:16.113Z,99.90
2022-08-24T04:08:43.548Z,99.90
2022-08-24T04:11:20.386Z,99.90
2022-08-24T04:13:48.134Z,99.90
2022-08-24T04:16:18.013Z,99.90
2022-08-24T04:18:45.732Z,99.90
2022-08-24T04:21:21.540Z,99.90
2022-08-24T04:23:49.355Z,99.90
2022-08-24T04:26:26.799Z,99.90
2022-08-24T04:29:09.442Z,99.90
2022-08-24T04:31:42.637Z,99.90
2022-08-24T04:34:11.657Z,99.90
2022-08-24T04:36:41.018Z,99.90
2022-08-24T04:39:07.997Z,99.90
2022-08-24T04:41:59.948Z,99.90
2022-08-24T04:44:32.565Z,99.90
2022-08-24T04:47:01.396Z,99.90
2022-08-24T04:49:28.995Z,99.90
2022-08-24T04:51:56.155Z,99.90
2022-08-24T04:54:23.388Z,99.90
2022-08-24T04:57:02.535Z,99.90
2022-08-24T04:59:29.390Z,99.90
2022-08-24T05:01:56.320Z,99.90
2022-08-24T05:04:24.238Z,99.90
2022-08-24T05:06:53.130Z,99.90
2022-08-24T05:09:21.718Z,99.90
2022-08-24T05:11:49.700Z,99.90
2022-08-24T05:14:22.844Z,99.90
2022-08-24T05:16:53.194Z,99.90
2022-08-24T05:19:23.044Z,99.90
2022-08-24T05:21:50.851Z,99.90
2022-08-24T05:24:19.529Z,99.90
2022-08-24T05:26:46.700Z,99.90
2022-08-24T05:29:14.577Z,99.90
2022-08-24T05:31:46.732Z,99.90
2022-08-24T05:34:14.565Z,99.90
2022-08-24T05:36:42.552Z,99.90
2022-08-24T05:39:16.130Z,99.90
2022-08-24T05:41:50.868Z,99.90
2022-08-24T05:44:26.936Z,99.90
2022-08-24T05:46:58.790Z,99.90
2022-08-24T05:49:26.157Z,99.90
2022-08-24T05:51:54.033Z,99.90
2022-08-24T05:54:23.014Z,99.90
2022-08-24T05:57:06.317Z,99.90
2022-08-24T05:59:39.575Z,99.90
2022-08-24T06:02:14.135Z,99.90
2022-08-24T06:04:41.736Z,99.90
2022-08-24T06:07:10.713Z,99.90
2022-08-24T06:09:41.682Z,99.90
2022-08-24T06:12:14.415Z,99.90
2022-08-24T06:14:47.997Z,99.90
2022-08-24T06:17:18.752Z,99.90
2022-08-24T06:19:45.824Z,99.90
2022-08-24T06:22:12.639Z,99.90
2022-08-24T06:24:59.414Z,99.90
2022-08-24T06:27:28.000Z,99.90
2022-08-24T06:29:59.614Z,99.90
2022-08-24T06:32:49.598Z,99.90
2022-08-24T06:35:25.748Z,99.90
2022-08-24T06:37:52.654Z,99.90
2022-08-24T06:40:22.442Z,99.90
2022-08-24T06:42:49.406Z,99.90
2022-08-24T06:45:22.467Z,99.90
2022-08-24T06:47:50.516Z,99.90
2022-08-24T06:50:18.553Z,99.90
2022-08-24T06:52:49.094Z,99.90
2022-08-24T06:55:16.056Z,99.90
2022-08-24T06:57:43.098Z,99.90
2022-08-24T07:00:10.959Z,99.90
2022-08-24T07:02:37.894Z,99.90
2022-08-24T07:05:05.731Z,99.90
2022-08-24T07:07:59.314Z,99.90
2022-08-24T07:10:28.095Z,99.90
2022-08-24T07:12:56.289Z,99.90
2022-08-24T07:15:23.680Z,99.90
2022-08-24T07:18:02.654Z,99.90
2022-08-24T07:20:32.607Z,99.90
2022-08-24T07:23:12.432Z,99.90
2022-08-24T07:25:41.383Z,99.90
2022-08-24T07:28:11.109Z,99.90
2022-08-24T07:30:41.428Z,99.90
2022-08-24T07:33:09.286Z,99.90
2022-08-24T07:35:38.477Z,99.90
2022-08-24T07:38:07.343Z,99.90
2022-08-24T07:40:49.003Z,99.90
2022-08-24T07:43:22.427Z,99.90
2022-08-24T07:45:51.717Z,99.90
2022-08-24T07:48:19.945Z,99.90
2022-08-24T07:50:47.658Z,99.90
2022-08-24T07:53:20.692Z,99.90
2022-08-24T07:55:54.610Z,99.90
2022-08-24T07:58:22.018Z,99.90
2022-08-24T08:00:49.127Z,99.90
2022-08-24T08:03:17.747Z,99.90
2022-08-24T08:05:45.284Z,99.90
2022-08-24T08:08:12.262Z,99.90
2022-08-24T08:10:40.684Z,99.90
2022-08-24T08:13:07.880Z,99.90
2022-08-24T08:15:36.298Z,99.90
2022-08-24T08:18:10.163Z,99.90
2022-08-24T08:20:41.268Z,99.90
2022-08-24T08:23:27.699Z,99.90
2022-08-24T08:25:57.953Z,99.90
2022-08-24T08:28:36.339Z,99.90
2022-08-24T08:31:05.687Z,99.90
2022-08-24T08:33:36.114Z,99.90
2022-08-24T08:36:07.884Z,99.90
2022-08-24T08:38:39.971Z,99.90
2022-08-24T08:41:23.177Z,99.90
2022-08-24T08:44:13.258Z,99.90
2022-08-24T08:46:54.919Z,99.90
2022-08-24T08:50:02.703Z,99.90
2022-08-24T08:53:12.354Z,99.90
2022-08-24T08:55:57.397Z,99.90
2022-08-24T08:58:53.801Z,99.90
2022-08-24T09:01:54.385Z,99.90
2022-08-24T09:04:46.772Z,99.90
2022-08-24T09:07:21.138Z,99.90
2022-08-24T09:10:04.040Z,99.90
2022-08-24T09:12:58.282Z,99.90
2022-08-24T09:15:57.854Z,99.90
2022-08-24T09:18:31.650Z,98.70
2022-08-24T09:21:27.175Z,97.60
2022-08-24T09:24:20.239Z,98.50
2022-08-24T09:27:08.040Z,98.00
2022-08-24T09:29:56.776Z,97.10
2022-08-24T09:32:49.605Z,96.10
2022-08-24T09:35:31.351Z,95.10
2022-08-24T09:38:04.355Z,94.90
2022-08-24T09:40:40.978Z,94.90
2022-08-24T09:43:32.488Z,93.80
2022-08-24T09:46:37.023Z,94.40
2022-08-24T09:49:21.924Z,93.00
2022-08-24T09:51:54.230Z,92.70
2022-08-24T09:54:42.614Z,92.70
2022-08-24T09:57:21.221Z,92.00
2022-08-24T10:00:13.594Z,92.10
2022-08-24T10:02:46.356Z,91.10
2022-08-24T10:06:05.590Z,90.70
2022-08-24T10:08:52.615Z,88.70
2022-08-24T10:11:38.201Z,87.00
2022-08-24T10:14:23.634Z,86.70
2022-08-24T10:16:50.491Z,85.30
2022-08-24T10:19:39.281Z,85.20
2022-08-24T10:22:23.045Z,83.40
2022-08-24T10:25:09.107Z,82.70
2022-08-24T10:27:53.794Z,81.90
2022-08-24T10:30:48.528Z,81.60
2022-08-24T10:33:21.233Z,81.70
2022-08-24T10:36:25.603Z,79.10
2022-08-24T10:39:30.954Z,78.80
2022-08-24T10:42:00.849Z,77.90
2022-08-24T10:44:48.690Z,75.00
2022-08-24T10:47:23.258Z,73.70
2022-08-24T10:50:15.123Z,72.80
2022-08-24T10:52:58.178Z,72.30
2022-08-24T10:55:28.569Z,72.00
2022-08-24T10:58:06.122Z,71.40
2022-08-24T11:00:33.650Z,69.60
2022-08-24T11:03:08.353Z,69.00
2022-08-24T11:05:45.518Z,70.20
2022-08-24T11:08:26.451Z,68.50
2022-08-24T11:11:09.984Z,67.30
2022-08-24T11:13:49.140Z,67.40
2022-08-24T11:16:28.305Z,66.80
2022-08-24T11:18:57.790Z,65.70
2022-08-24T11:21:37.153Z,63.90
2022-08-24T11:24:08.859Z,61.40
2022-08-24T11:27:07.595Z,61.50
2022-08-24T11:29:49.607Z,61.50
2022-08-24T11:32:26.068Z,59.10
2022-08-24T11:34:53.316Z,58.80
2022-08-24T11:37:30.895Z,60.60
2022-08-24T11:39:57.915Z,58.50
2022-08-24T11:42:46.516Z,58.90
2022-08-24T11:45:40.429Z,57.10
2022-08-24T11:48:28.468Z,57.50
2022-08-24T11:51:38.425Z,57.00
2022-08-24T11:54:10.822Z,56.30
2022-08-24T11:56:45.997Z,55.40
2022-08-24T11:59:16.243Z,55.50
2022-08-24T12:01:51.531Z,55.50
2022-08-24T12:04:42.967Z,53.80
2022-08-24T12:07:19.112Z,54.30
2022-08-24T12:10:00.867Z,53.80
2022-08-24T12:13:25.598Z,53.60
2022-08-24T12:16:13.005Z,53.90
2022-08-24T12:18:57.652Z,54.50
2022-08-24T12:21:31.687Z,54.90
2022-08-24T12:24:03.933Z,55.20
2022-08-24T12:27:02.578Z,54.10
2022-08-24T12:29:44.590Z,54.40
2022-08-24T12:32:28.088Z,54.10
2022-08-24T12:35:06.599Z,53.80
2022-08-24T12:37:54.638Z,53.70
2022-08-24T12:40:35.878Z,54.20
2022-08-24T12:43:23.265Z,54.90
2022-08-24T12:45:51.368Z,55.10
2022-08-24T12:48:27.546Z,55.50
2022-08-24T12:51:00.534Z,54.90
2022-08-24T12:53:42.187Z,53.70
2022-08-24T12:56:18.410Z,53.50
2022-08-24T12:58:55.269Z,54.20
2022-08-24T13:01:27.010Z,52.50
2022-08-24T13:04:16.293Z,52.40
2022-08-24T13:06:49.844Z,51.60
2022-08-24T13:09:39.190Z,51.30
2022-08-24T13:12:31.189Z,49.60
2022-08-24T13:15:37.577Z,50.10
2022-08-24T13:18:07.866Z,48.80
2022-08-24T13:20:34.851Z,48.40
2022-08-24T13:23:04.643Z,47.70
2022-08-24T13:25:55.779Z,47.80
2022-08-24T13:28:22.538Z,47.80
2022-08-24T13:31:17.332Z,46.20
2022-08-24T13:33:53.031Z,46.10
2022-08-24T13:36:32.431Z,46.60
2022-08-24T13:39:17.312Z,45.40
2022-08-24T13:41:44.312Z,45.80
2022-08-24T13:44:22.650Z,44.50
2022-08-24T13:47:05.106Z,44.40
2022-08-24T13:50:12.572Z,44.60
2022-08-24T13:52:58.071Z,43.50
2022-08-24T13:55:43.598Z,43.00
2022-08-24T13:58:19.234Z,43.10
2022-08-24T14:01:03.100Z,42.60
2022-08-24T14:04:08.190Z,42.40
2022-08-24T14:07:00.181Z,41.80
2022-08-24T14:09:48.092Z,41.50
2022-08-24T14:12:17.905Z,41.20
2022-08-24T14:15:16.716Z,41.00
2022-08-24T14:17:56.117Z,41.10
2022-08-24T14:20:55.213Z,42.10
2022-08-24T14:23:52.672Z,41.20
2022-08-24T14:26:38.217Z,40.50
2022-08-24T14:29:20.045Z,40.20
2022-08-24T14:32:01.489Z,39.90
2022-08-24T14:34:45.732Z,40.70
2022-08-24T14:37:18.524Z,40.20
2022-08-24T14:39:55.461Z,39.80
2022-08-24T14:42:41.400Z,39.70
2022-08-24T14:45:25.674Z,39.60
2022-08-24T14:48:22.317Z,38.60
2022-08-24T14:51:15.075Z,38.60
2022-08-24T14:53:59.024Z,38.30
2022-08-24T14:57:12.007Z,38.10
2022-08-24T14:59:53.941Z,38.30
2022-08-24T15:02:32.849Z,39.20
2022-08-24T15:05:22.100Z,39.50
2022-08-24T15:08:13.271Z,38.70
2022-08-24T15:11:09.845Z,39.20
2022-08-24T15:13:48.772Z,39.90
2022-08-24T15:16:34.694Z,40.20
2022-08-24T15:19:27.393Z,39.60
2022-08-24T15:22:06.612Z,39.80
2022-08-24T15:24:47.020Z,41.00
2022-08-24T15:27:52.771Z,40.30
2022-08-24T15:30:32.636Z,40.70
2022-08-24T15:33:28.164Z,41.10
2022-08-24T15:36:11.259Z,41.40
2022-08-24T15:38:40.271Z,41.40
2022-08-24T15:41:20.847Z,41.80
2022-08-24T15:44:11.283Z,42.00
2022-08-24T15:46:49.221Z,42.10
2022-08-24T15:49:30.418Z,42.60
2022-08-24T15:52:07.452Z,42.80
2022-08-24T15:54:57.350Z,43.40
2022-08-24T15:57:35.948Z,43.50
2022-08-24T16:00:11.674Z,43.30
2022-08-24T16:02:39.498Z,42.80
2022-08-24T16:05:21.574Z,42.70
2022-08-24T16:08:03.713Z,42.40
2022-08-24T16:10:34.766Z,41.60
2022-08-24T16:13:20.077Z,42.10
2022-08-24T16:15:54.445Z,41.30
2022-08-24T16:18:21.716Z,40.60
2022-08-24T16:20:49.440Z,41.00
2022-08-24T16:23:27.365Z,40.20
2022-08-24T16:26:21.161Z,40.50
2022-08-24T16:28:48.846Z,40.20
2022-08-24T16:31:41.473Z,40.10
2022-08-24T16:34:29.424Z,40.40
2022-08-24T16:36:57.030Z,40.60
2022-08-24T16:39:24.444Z,40.10
2022-08-24T16:41:55.328Z,40.20
2022-08-24T16:44:26.164Z,40.50
2022-08-24T16:46:53.370Z,40.50
2022-08-24T16:49:20.350Z,40.50
2022-08-24T16:51:47.176Z,40.30
2022-08-24T16:54:14.101Z,40.20
2022-08-24T16:56:42.158Z,40.70
2022-08-24T16:59:24.061Z,41.10
2022-08-24T17:01:50.924Z,40.70
2022-08-24T17:04:18.012Z,41.00
2022-08-24T17:06:45.598Z,41.30
2022-08-24T17:09:12.466Z,41.20
2022-08-24T17:11:39.316Z,41.50
2022-08-24T17:14:07.065Z,41.70
2022-08-24T17:16:34.338Z,42.10
2022-08-24T17:19:05.175Z,42.60
2022-08-24T17:21:32.594Z,42.70
2022-08-24T17:23:59.498Z,42.50
2022-08-24T17:26:26.920Z,42.90
2022-08-24T17:28:56.832Z,43.10
2022-08-24T17:31:28.993Z,43.30
2022-08-24T17:33:56.026Z,43.50
2022-08-24T17:36:23.833Z,43.70
2022-08-24T17:38:55.723Z,44.20
2022-08-24T17:41:24.180Z,44.50
2022-08-24T17:43:51.505Z,44.70
2022-08-24T17:46:19.277Z,44.70
2022-08-24T17:48:47.038Z,44.90
2022-08-24T17:51:14.556Z,45.70
2022-08-24T17:53:41.765Z,45.80
2022-08-24T17:56:09.714Z,46.20
2022-08-24T17:58:56.693Z,46.60
2022-08-24T18:01:23.967Z,46.70
2022-08-24T18:03:51.461Z,47.10
2022-08-24T18:06:20.928Z,47.60
2022-08-24T18:08:48.340Z,47.80
2022-08-24T18:11:15.363Z,48.10
2022-08-24T18:13:42.674Z,48.70
2022-08-24T18:16:19.382Z,49.40
2022-08-24T18:18:48.929Z,48.90
2022-08-24T18:21:15.772Z,49.30
2022-08-24T18:23:43.795Z,49.60
2022-08-24T18:26:11.347Z,50.10
2022-08-24T18:28:38.400Z,50.20
2022-08-24T18:31:10.438Z,51.60
2022-08-24T18:33:37.432Z,51.10
2022-08-24T18:36:04.578Z,51.20
2022-08-24T18:38:31.547Z,51.60
2022-08-24T18:41:01.174Z,51.70
2022-08-24T18:43:28.426Z,52.10
2022-08-24T18:45:55.334Z,52.30
2022-08-24T18:48:23.286Z,52.70
2022-08-24T18:50:51.294Z,53.30
2022-08-24T18:53:19.511Z,53.30
2022-08-24T18:55:47.893Z,53.80
2022-08-24T18:58:14.800Z,54.00
2022-08-24T19:00:42.044Z,54.20
2022-08-24T19:03:11.145Z,54.30
2022-08-24T19:05:40.082Z,54.70
2022-08-24T19:08:07.671Z,54.90
2022-08-24T19:10:37.092Z,55.00
2022-08-24T19:13:15.487Z,56.00
2022-08-24T19:15:42.993Z,55.80
2022-08-24T19:18:12.944Z,56.80
2022-08-24T19:20:48.309Z,56.50
2022-08-24T19:23:25.828Z,56.90
2022-08-24T19:25:53.424Z,57.20
2022-08-24T19:28:21.656Z,57.60
2022-08-24T19:30:49.006Z,57.70
2022-08-24T19:33:22.664Z,58.20
2022-08-24T19:35:51.226Z,58.70
2022-08-24T19:38:21.923Z,58.90
2022-08-24T19:40:51.964Z,59.30
2022-08-24T19:43:19.007Z,59.70
2022-08-24T19:46:05.059Z,60.00
2022-08-24T19:48:37.636Z,60.50
2022-08-24T19:51:08.373Z,61.90
2022-08-24T19:53:37.426Z,61.60
2022-08-24T19:56:06.647Z,62.00
2022-08-24T19:58:50.935Z,62.60
2022-08-24T20:01:23.673Z,62.80
2022-08-24T20:03:51.205Z,63.40
2022-08-24T20:06:21.253Z,63.90
2022-08-24T20:08:48.667Z,64.40
2022-08-24T20:11:16.919Z,65.90
2022-08-24T20:13:43.952Z,65.50
2022-08-24T20:16:15.263Z,65.80
2022-08-24T20:18:42.558Z,66.40
2022-08-24T20:21:10.171Z,67.00
2022-08-24T20:23:37.652Z,67.50
2022-08-24T20:26:07.125Z,68.10
2022-08-24T20:28:40.550Z,68.70
2022-08-24T20:31:09.251Z,68.90
2022-08-24T20:33:36.084Z,69.70
2022-08-24T20:36:03.702Z,70.30
2022-08-24T20:38:31.907Z,71.00
2022-08-24T20:40:59.504Z,72.50
2022-08-24T20:43:26.514Z,71.90
2022-08-24T20:45:53.854Z,72.30
2022-08-24T20:48:30.379Z,72.80
2022-08-24T20:50:58.036Z,73.20
2022-08-24T20:53:25.556Z,73.20
2022-08-24T20:55:53.206Z,73.10
2022-08-24T20:58:22.034Z,73.00
2022-08-24T21:00:49.497Z,73.10
2022-08-24T21:03:18.618Z,73.20
2022-08-24T21:05:47.316Z,73.40
2022-08-24T21:08:15.159Z,73.70
2022-08-24T21:10:42.435Z,74.40
2022-08-24T21:13:09.565Z,75.00
2022-08-24T21:15:38.279Z,75.30
2022-08-24T21:18:05.810Z,76.20
2022-08-24T21:20:32.803Z,76.90
2022-08-24T21:22:59.861Z,77.80
2022-08-24T21:25:27.314Z,78.70
2022-08-24T21:27:54.643Z,79.60
2022-08-24T21:30:22.503Z,80.40
2022-08-24T21:33:08.144Z,81.20
2022-08-24T21:35:35.679Z,82.20
2022-08-24T21:38:04.843Z,83.00
2022-08-24T21:40:32.020Z,84.40
2022-08-24T21:42:59.133Z,85.90
2022-08-24T21:45:27.153Z,86.90
2022-08-24T21:47:54.217Z,87.70
2022-08-24T21:50:22.740Z,88.80
2022-08-24T21:52:53.928Z,90.00
2022-08-24T21:55:21.550Z,90.60
2022-08-24T21:57:49.144Z,91.30
2022-08-24T22:00:18.828Z,92.30
2022-08-24T22:02:46.165Z,92.90
2022-08-24T22:05:13.492Z,94.00
2022-08-24T22:07:40.534Z,94.70
2022-08-24T22:10:08.731Z,95.50
2022-08-24T22:12:36.443Z,96.00
2022-08-24T22:15:05.421Z,96.90
2022-08-24T22:17:32.386Z,97.80
2022-08-24T22:19:59.765Z,98.60
2022-08-24T22:22:27.075Z,99.50
2022-08-24T22:24:53.904Z,99.90
2022-08-24T22:27:20.923Z,99.90
2022-08-24T22:29:52.901Z,99.90
2022-08-24T22:32:19.826Z,99.90
2022-08-24T22:34:46.607Z,99.90
2022-08-24T22:37:13.458Z,99.90
2022-08-24T22:39:40.254Z,99.90
2022-08-24T22:42:07.257Z,99.90
2022-08-24T22:44:34.469Z,99.90
2022-08-24T22:47:03.862Z,99.90
2022-08-24T22:49:43.849Z,99.90
2022-08-24T22:52:16.028Z,99.90
2022-08-24T22:54:43.088Z,99.90
2022-08-24T22:57:09.995Z,99.90
2022-08-24T22:59:40.472Z,99.90
2022-08-24T23:02:13.683Z,99.90
2022-08-24T23:04:44.099Z,99.90
2022-08-24T23:07:11.583Z,99.90
2022-08-24T23:09:44.687Z,99.90
2022-08-24T23:12:21.617Z,99.90
2022-08-24T23:14:50.426Z,99.90
2022-08-24T23:17:18.381Z,99.90
2022-08-24T23:20:00.488Z,99.90
2022-08-24T23:22:31.383Z,99.90
2022-08-24T23:24:59.242Z,99.90
2022-08-24T23:27:32.942Z,99.90
2022-08-24T23:30:08.005Z,99.90
2022-08-24T23:32:35.115Z,99.90
2022-08-24T23:35:02.032Z,99.90
2022-08-24T23:37:28.886Z,99.90
2022-08-24T23:39:55.758Z,99.90
2022-08-24T23:42:22.590Z,99.90
2022-08-24T23:44:49.490Z,99.90
2022-08-24T23:47:16.431Z,99.90
2022-08-24T23:49:43.252Z,99.90
2022-08-24T23:52:26.237Z,99.90
2022-08-24T23:54:54.083Z,99.90
2022-08-24T23:57:20.872Z,99.90
2022-08-24T23:59:47.789Z,99.90
