createdAt,value
2018-12-23T00:00:22.620Z,39.3
2018-12-23T00:01:22.773Z,38.7
2018-12-23T00:02:22.607Z,39
2018-12-23T00:03:22.659Z,38.3
2018-12-23T00:04:22.607Z,37.9
2018-12-23T00:05:22.611Z,37.6
2018-12-23T00:06:22.631Z,37.2
2018-12-23T00:07:22.672Z,36
2018-12-23T00:08:22.674Z,35
2018-12-23T00:09:22.610Z,34
2018-12-23T00:10:22.619Z,32.4
2018-12-23T00:11:22.622Z,31.4
2018-12-23T00:12:22.608Z,30.2
2018-12-23T00:13:22.670Z,29.2
2018-12-23T00:14:22.605Z,28.8
2018-12-23T00:15:22.672Z,28.1
2018-12-23T00:16:22.623Z,27.6
2018-12-23T00:17:22.624Z,27.2
2018-12-23T00:18:22.600Z,27
2018-12-23T00:19:22.656Z,26.9
2018-12-23T00:20:22.581Z,26.6
2018-12-23T00:21:22.613Z,26.2
2018-12-23T00:22:22.595Z,26.4
2018-12-23T00:23:22.658Z,27.1
2018-12-23T00:24:22.614Z,26.6
2018-12-23T00:25:22.584Z,27.1
2018-12-23T00:26:22.659Z,27
2018-12-23T00:27:22.621Z,26.6
2018-12-23T00:28:22.618Z,26.8
2018-12-23T00:29:22.676Z,26.5
2018-12-23T00:30:22.582Z,26.3
2018-12-23T00:31:22.589Z,26.5
2018-12-23T00:32:22.607Z,26.2
2018-12-23T00:33:22.682Z,26.5
2018-12-23T00:34:22.603Z,25.8
2018-12-23T00:35:22.611Z,25
2018-12-23T00:36:22.582Z,24.9
2018-12-23T00:37:22.592Z,25
2018-12-23T00:38:22.645Z,25.2
2018-12-23T00:39:22.599Z,25.8
2018-12-23T00:40:22.601Z,25.9
2018-12-23T00:41:22.725Z,25.7
2018-12-23T00:42:22.584Z,25.6
2018-12-23T00:43:22.573Z,25.1
2018-12-23T00:44:22.656Z,25.5
2018-12-23T00:45:22.580Z,25.8
2018-12-23T00:46:22.573Z,26
2018-12-23T00:47:22.594Z,26.2
2018-12-23T00:48:22.579Z,27.3
2018-12-23T00:49:22.666Z,27.5
2018-12-23T00:50:22.629Z,27.5
2018-12-23T00:51:22.573Z,27.7
2018-12-23T00:52:22.609Z,27.4
2018-12-23T00:53:22.556Z,27.6
2018-12-23T00:54:22.602Z,28.1
2018-12-23T00:55:22.598Z,28.6
2018-12-23T00:56:22.632Z,28.6
2018-12-23T00:57:22.567Z,29.2
2018-12-23T00:58:22.550Z,29.6
2018-12-23T00:59:22.566Z,30.1
2018-12-23T01:00:22.574Z,30.9
2018-12-23T01:01:22.664Z,31.5
2018-12-23T01:02:22.675Z,31.4
2018-12-23T01:03:22.560Z,31.4
2018-12-23T01:04:22.589Z,31.3
2018-12-23T01:05:28.678Z,31.6
2018-12-23T01:06:22.594Z,31.4
2018-12-23T01:07:22.615Z,30.8
2018-12-23T01:08:22.623Z,30.5
2018-12-23T01:09:22.554Z,30.4
2018-12-23T01:10:22.642Z,30.3
2018-12-23T01:11:22.566Z,30.6
2018-12-23T01:12:22.565Z,30.4
2018-12-23T01:13:22.599Z,30.6
2018-12-23T01:14:22.577Z,31
2018-12-23T01:15:26.756Z,3
2018-12-23T01:16:26.709Z,5.7
2018-12-23T01:17:26.677Z,7.9
2018-12-23T01:18:26.786Z,9.9
2018-12-23T01:19:26.688Z,11.7
2018-12-23T01:20:26.677Z,12.9
2018-12-23T01:21:26.688Z,14.1
2018-12-23T01:22:26.674Z,14.8
2018-12-23T01:23:26.744Z,15.6
2018-12-23T01:24:26.681Z,15.8
2018-12-23T01:25:26.662Z,16.4
2018-12-23T01:26:26.704Z,17
2018-12-23T01:27:26.694Z,17.3
2018-12-23T01:28:26.750Z,17.6
2018-12-23T01:29:26.683Z,17.7
2018-12-23T01:30:26.668Z,18.1
2018-12-23T01:31:26.676Z,18.5
2018-12-23T01:32:26.696Z,18.3
2018-12-23T01:33:26.770Z,18.4
2018-12-23T01:34:26.685Z,18.7
2018-12-23T01:35:26.677Z,18.7
2018-12-23T01:36:26.699Z,18.9
2018-12-23T01:37:26.677Z,18.9
2018-12-23T01:38:26.727Z,18.8
2018-12-23T01:39:26.691Z,18.9
2018-12-23T01:40:26.743Z,18.6
2018-12-23T01:41:26.753Z,18.4
2018-12-23T01:42:26.659Z,18.4
2018-12-23T01:43:26.697Z,18.7
2018-12-23T01:44:26.676Z,18.8
2018-12-23T01:45:26.704Z,18.9
2018-12-23T01:46:26.732Z,18.5
2018-12-23T01:47:26.656Z,18.7
2018-12-23T01:48:26.685Z,18.5
2018-12-23T01:49:26.757Z,18.3
2018-12-23T01:50:26.670Z,18.5
2018-12-23T01:51:26.669Z,18.7
2018-12-23T01:52:26.690Z,18.6
2018-12-23T01:53:26.667Z,18
2018-12-23T01:54:26.756Z,18.1
2018-12-23T01:55:26.670Z,17.6
2018-12-23T01:56:26.667Z,17.3
2018-12-23T01:57:26.735Z,17.3
2018-12-23T01:58:26.675Z,17.1
2018-12-23T01:59:26.710Z,16.6
2018-12-23T02:00:26.757Z,16.2
2018-12-23T02:01:26.662Z,15.4
2018-12-23T02:02:26.662Z,14.6
2018-12-23T02:03:26.675Z,14
2018-12-23T02:04:26.662Z,13.2
2018-12-23T02:05:26.759Z,12.8
2018-12-23T02:06:26.670Z,12.5
2018-12-23T02:07:26.646Z,12
2018-12-23T02:08:26.653Z,11.4
2018-12-23T02:09:26.739Z,11.4
2018-12-23T02:10:26.661Z,10.9
2018-12-23T02:11:26.664Z,10.7
2018-12-23T02:12:26.663Z,10.4
2018-12-23T02:13:26.726Z,10.7
2018-12-23T02:14:26.640Z,10.3
2018-12-23T02:15:26.648Z,10.3
2018-12-23T02:16:26.710Z,10.7
2018-12-23T02:17:26.751Z,11.1
2018-12-23T02:18:26.658Z,11.2
2018-12-23T02:19:26.771Z,11
2018-12-23T02:20:26.643Z,11.2
2018-12-23T02:21:26.663Z,11.4
2018-12-23T02:22:26.654Z,12.5
2018-12-23T02:23:26.731Z,13.1
2018-12-23T02:24:26.727Z,13.9
2018-12-23T02:25:26.716Z,14.4
2018-12-23T02:26:26.683Z,14.8
2018-12-23T02:27:26.660Z,15.3
2018-12-23T02:28:26.653Z,16.2
2018-12-23T02:29:26.647Z,16.8
2018-12-23T02:30:26.705Z,16.9
2018-12-23T02:31:27.981Z,17.2
2018-12-23T02:32:26.659Z,16.8
2018-12-23T02:33:26.660Z,17
2018-12-23T02:34:26.680Z,17.3
2018-12-23T02:35:26.742Z,17.4
2018-12-23T02:36:26.631Z,18.6
2018-12-23T02:37:26.669Z,19.5
2018-12-23T02:38:26.648Z,20.4
2018-12-23T02:39:26.652Z,20.9
2018-12-23T02:40:26.714Z,21.4
2018-12-23T02:41:31.446Z,21.4
2018-12-23T02:42:26.775Z,22.6
2018-12-23T02:43:26.673Z,23.4
2018-12-23T02:44:26.648Z,23.5
2018-12-23T02:45:26.642Z,23.9
2018-12-23T02:46:26.645Z,24.6
2018-12-23T02:47:26.717Z,25.9
2018-12-23T02:48:26.639Z,26.1
2018-12-23T02:49:26.664Z,25.8
2018-12-23T02:50:26.639Z,26.6
2018-12-23T02:51:26.653Z,26.4
2018-12-23T02:52:26.694Z,26.2
2018-12-23T02:53:26.665Z,27.2
2018-12-23T02:54:26.672Z,27
2018-12-23T02:55:26.644Z,27.8
2018-12-23T02:56:26.645Z,28.9
2018-12-23T02:57:26.714Z,28.7
2018-12-23T02:58:26.619Z,28.9
2018-12-23T02:59:26.654Z,28.9
2018-12-23T03:00:26.639Z,28.3
2018-12-23T03:01:26.651Z,28
2018-12-23T03:02:26.727Z,27.8
2018-12-23T03:03:26.682Z,26.9
2018-12-23T03:04:26.666Z,26.7
2018-12-23T03:05:26.629Z,26.5
2018-12-23T03:06:26.654Z,26.4
2018-12-23T03:07:26.634Z,26.4
2018-12-23T03:08:26.708Z,26
2018-12-23T03:09:26.625Z,25.3
2018-12-23T03:10:26.697Z,25
2018-12-23T03:11:26.636Z,24.6
2018-12-23T03:12:26.635Z,24.4
2018-12-23T03:13:26.632Z,23.3
2018-12-23T03:14:26.621Z,21.9
2018-12-23T03:15:26.702Z,22.2
2018-12-23T03:16:26.749Z,22.3
2018-12-23T03:17:26.633Z,22.1
2018-12-23T03:18:26.624Z,21.2
2018-12-23T03:19:26.619Z,20.7
2018-12-23T03:20:26.610Z,20.4
2018-12-23T03:21:26.685Z,20.7
2018-12-23T03:22:26.639Z,21.2
2018-12-23T03:23:26.633Z,20.3
2018-12-23T03:24:26.694Z,20.1
2018-12-23T03:25:26.607Z,20.5
2018-12-23T03:26:26.650Z,20.3
2018-12-23T03:27:26.658Z,19.9
2018-12-23T03:28:26.649Z,20
2018-12-23T03:29:26.689Z,19.6
2018-12-23T03:30:26.606Z,19.1
2018-12-23T03:31:26.622Z,19.4
2018-12-23T03:32:26.618Z,19.8
2018-12-23T03:33:26.654Z,20.7
2018-12-23T03:34:26.617Z,21.4
2018-12-23T03:35:26.695Z,22.4
2018-12-23T03:36:26.610Z,22.7
2018-12-23T03:37:26.690Z,23
2018-12-23T03:38:26.696Z,22.7
2018-12-23T03:39:26.627Z,22.2
2018-12-23T03:40:26.617Z,22.5
2018-12-23T03:41:26.652Z,22.6
2018-12-23T03:42:26.650Z,22.9
2018-12-23T03:43:26.642Z,22.7
2018-12-23T03:44:26.622Z,22.7
2018-12-23T03:45:26.642Z,22.5
2018-12-23T03:46:26.680Z,21.9
2018-12-23T03:47:26.629Z,21.6
2018-12-23T03:48:26.629Z,20.8
2018-12-23T03:49:26.680Z,21
2018-12-23T03:50:26.639Z,20.8
2018-12-23T03:51:26.635Z,20.9
2018-12-23T03:52:26.617Z,21.2
2018-12-23T03:53:26.616Z,21.2
2018-12-23T03:54:26.681Z,20.9
2018-12-23T03:55:26.613Z,20.7
2018-12-23T03:56:26.611Z,20.6
2018-12-23T03:57:26.629Z,20.8
2018-12-23T03:58:26.700Z,21.6
2018-12-23T03:59:26.616Z,21.7
2018-12-23T04:00:26.695Z,21.7
2018-12-23T04:01:26.626Z,21.6
2018-12-23T04:02:26.610Z,21.7
2018-12-23T04:03:26.600Z,21.2
2018-12-23T04:04:26.603Z,21.1
2018-12-23T04:05:26.670Z,20.9
2018-12-23T04:06:26.630Z,20.6
2018-12-23T04:07:26.643Z,20.5
2018-12-23T04:08:26.666Z,20.8
2018-12-23T04:09:26.620Z,21
2018-12-23T04:10:26.612Z,20.5
2018-12-23T04:11:26.675Z,20.2
2018-12-23T04:12:26.590Z,20.5
2018-12-23T04:13:26.626Z,20.9
2018-12-23T04:14:26.655Z,20.7
2018-12-23T04:15:26.665Z,20.8
2018-12-23T04:16:26.665Z,20.2
2018-12-23T04:17:26.608Z,20.4
2018-12-23T04:18:26.605Z,20.5
2018-12-23T04:19:26.589Z,19.8
2018-12-23T04:20:26.626Z,19.7
2018-12-23T04:21:26.677Z,20.1
2018-12-23T04:22:26.642Z,19.8
2018-12-23T04:23:26.665Z,19.3
2018-12-23T04:24:26.601Z,19
2018-12-23T04:25:26.591Z,19.5
2018-12-23T04:26:26.600Z,19.3
2018-12-23T04:27:26.599Z,19.4
2018-12-23T04:28:26.671Z,19.4
2018-12-23T04:29:26.594Z,19.4
2018-12-23T04:30:26.584Z,20
2018-12-23T04:31:26.590Z,19.9
2018-12-23T04:32:26.631Z,19.4
2018-12-23T04:33:26.665Z,19.2
2018-12-23T04:34:26.597Z,18.9
2018-12-23T04:35:26.595Z,18.3
2018-12-23T04:36:33.924Z,18.1
2018-12-23T04:37:26.649Z,18.5
2018-12-23T04:38:26.589Z,18.7
2018-12-23T04:39:26.663Z,18.2
2018-12-23T04:40:26.589Z,18.1
2018-12-23T04:41:26.580Z,17.9
2018-12-23T04:42:26.654Z,17.9
2018-12-23T04:43:26.651Z,18.2
2018-12-23T04:44:26.610Z,18.4
2018-12-23T04:45:26.588Z,18.9
2018-12-23T04:46:26.584Z,19.8
2018-12-23T04:47:26.658Z,20.1
2018-12-23T04:48:26.611Z,20.8
2018-12-23T04:49:26.659Z,21.3
2018-12-23T04:50:26.589Z,21.6
2018-12-23T04:51:26.653Z,21.8
2018-12-23T04:52:26.573Z,21.9
2018-12-23T04:53:26.606Z,22.8
2018-12-23T04:54:26.594Z,23.7
2018-12-23T04:55:26.692Z,23.6
2018-12-23T04:56:26.609Z,23.9
2018-12-23T04:57:26.579Z,24.1
2018-12-23T04:58:26.568Z,24.6
2018-12-23T04:59:26.586Z,25.2
2018-12-23T05:00:26.638Z,24.7
2018-12-23T05:01:26.600Z,25
2018-12-23T05:02:26.571Z,25.1
2018-12-23T05:03:26.645Z,25.9
2018-12-23T05:04:26.582Z,25.9
2018-12-23T05:05:26.588Z,25.9
2018-12-23T05:06:26.575Z,25.2
2018-12-23T05:07:26.601Z,24.9
2018-12-23T05:08:26.641Z,24.4
2018-12-23T05:09:26.584Z,23.6
2018-12-23T05:10:26.671Z,23.1
2018-12-23T05:11:26.577Z,23.4
2018-12-23T05:12:26.581Z,23.8
2018-12-23T05:13:26.645Z,24
2018-12-23T05:14:26.567Z,23.9
2018-12-23T05:15:26.606Z,23.2
2018-12-23T05:16:26.582Z,23.2
2018-12-23T05:17:26.647Z,23.3
2018-12-23T05:18:26.575Z,24.3
2018-12-23T05:19:26.582Z,24.3
2018-12-23T05:20:26.561Z,24.8
2018-12-23T05:21:26.645Z,24.9
2018-12-23T05:22:26.635Z,24.8
2018-12-23T05:23:26.573Z,24.5
2018-12-23T05:24:26.623Z,23.7
2018-12-23T05:25:26.634Z,24.2
2018-12-23T05:26:26.571Z,23.4
2018-12-23T05:27:26.565Z,22.7
2018-12-23T05:28:26.573Z,22
2018-12-23T05:29:26.632Z,21.6
2018-12-23T05:30:26.559Z,21.5
2018-12-23T05:31:26.646Z,21.5
2018-12-23T05:32:26.574Z,21
2018-12-23T05:33:26.786Z,20.5
2018-12-23T05:34:26.572Z,20.5
2018-12-23T05:35:26.594Z,20.5
2018-12-23T05:36:26.638Z,20.4
2018-12-23T05:37:26.572Z,20.2
2018-12-23T05:38:26.586Z,20.5
2018-12-23T05:39:26.568Z,21
2018-12-23T05:40:26.572Z,21.5
2018-12-23T05:41:26.628Z,21.4
2018-12-23T05:42:26.562Z,21
2018-12-23T05:43:26.571Z,20.8
2018-12-23T05:44:26.563Z,21.1
2018-12-23T05:45:26.552Z,20.6
2018-12-23T05:46:26.626Z,20.1
2018-12-23T05:47:26.547Z,19.5
2018-12-23T05:48:26.686Z,19.5
2018-12-23T05:49:26.542Z,20
2018-12-23T05:50:26.585Z,20.1
2018-12-23T05:51:26.635Z,20.2
2018-12-23T05:52:26.537Z,20.6
2018-12-23T05:53:26.554Z,20.8
2018-12-23T05:54:26.562Z,20.7
2018-12-23T05:55:26.550Z,20.7
2018-12-23T05:56:26.648Z,20.9
2018-12-23T05:57:26.566Z,21.9
2018-12-23T05:58:26.558Z,22.6
2018-12-23T05:59:26.554Z,24.1
2018-12-23T06:00:26.554Z,24.4
2018-12-23T06:01:26.627Z,24.4
2018-12-23T06:02:26.562Z,24.7
2018-12-23T06:03:26.543Z,25.2
2018-12-23T06:04:26.549Z,25.5
2018-12-23T06:05:26.681Z,26.3
2018-12-23T06:06:26.558Z,27
2018-12-23T06:07:26.560Z,27.1
2018-12-23T06:08:26.529Z,26.9
2018-12-23T06:09:26.581Z,26.9
2018-12-23T06:10:26.644Z,27.3
2018-12-23T06:11:26.572Z,27.5
2018-12-23T06:12:26.612Z,27
2018-12-23T06:13:26.546Z,26.6
2018-12-23T06:14:26.546Z,26.2
2018-12-23T06:15:26.555Z,26.1
2018-12-23T06:16:26.553Z,26.1
2018-12-23T06:17:26.621Z,26.2
2018-12-23T06:18:26.578Z,26.1
2018-12-23T06:19:26.536Z,26.5
2018-12-23T06:20:26.639Z,26.5
2018-12-23T06:21:26.550Z,25.9
2018-12-23T06:22:26.546Z,25.1
2018-12-23T06:23:26.607Z,24.6
2018-12-23T06:24:26.575Z,23.9
2018-12-23T06:25:26.536Z,23.5
2018-12-23T06:26:26.551Z,23.8
2018-12-23T06:27:26.599Z,24.3
2018-12-23T06:28:26.569Z,24.4
2018-12-23T06:29:26.618Z,24.2
2018-12-23T06:30:26.566Z,24.1
2018-12-23T06:31:26.547Z,24.2
2018-12-23T06:32:26.545Z,24.6
2018-12-23T06:33:26.562Z,25.5
2018-12-23T06:34:26.634Z,25.3
2018-12-23T06:35:26.603Z,25.6
2018-12-23T06:36:26.527Z,25.3
2018-12-23T06:37:26.536Z,25
2018-12-23T06:38:26.540Z,25
2018-12-23T06:39:26.613Z,25.3
2018-12-23T06:40:26.543Z,25.3
2018-12-23T06:41:26.529Z,25.2
2018-12-23T06:42:26.528Z,25.6
2018-12-23T06:43:26.561Z,25.5
2018-12-23T06:44:26.648Z,25.4
2018-12-23T06:45:26.548Z,25.4
2018-12-23T06:46:26.607Z,25.5
2018-12-23T06:47:26.547Z,25
2018-12-23T06:48:26.633Z,24.6
2018-12-23T06:49:31.611Z,24.6
2018-12-23T06:50:26.535Z,24.5
2018-12-23T06:51:27.695Z,24
2018-12-23T06:52:27.446Z,24.1
2018-12-23T06:53:26.555Z,24
2018-12-23T06:54:26.626Z,23.7
2018-12-23T06:55:26.809Z,24.5
2018-12-23T06:56:26.718Z,24.8
2018-12-23T06:57:26.599Z,25
2018-12-23T06:58:26.816Z,24.7
2018-12-23T06:59:26.690Z,24.8
2018-12-23T07:00:26.678Z,24.6
2018-12-23T07:01:26.530Z,24.9
2018-12-23T07:02:26.580Z,24.6
2018-12-23T07:03:26.586Z,24.4
2018-12-23T07:04:26.546Z,24.3
2018-12-23T07:05:26.530Z,24.7
2018-12-23T07:06:26.523Z,24.5
2018-12-23T07:07:26.594Z,24.2
2018-12-23T07:08:26.534Z,23.6
2018-12-23T07:09:26.505Z,23
2018-12-23T07:10:26.526Z,23
2018-12-23T07:11:26.525Z,23.2
2018-12-23T07:12:26.582Z,22.7
2018-12-23T07:13:26.576Z,22.8
2018-12-23T07:14:26.512Z,22.3
2018-12-23T07:15:26.528Z,22.3
2018-12-23T07:16:26.537Z,21.7
2018-12-23T07:17:26.714Z,21.7
2018-12-23T07:18:26.596Z,21.8
2018-12-23T07:19:26.605Z,21.4
2018-12-23T07:20:26.548Z,21.2
2018-12-23T07:21:26.509Z,21.2
2018-12-23T07:22:26.513Z,21
2018-12-23T07:23:26.511Z,20.7
2018-12-23T07:24:26.626Z,20.7
2018-12-23T07:25:26.501Z,21
2018-12-23T07:26:26.531Z,21.2
2018-12-23T07:27:26.517Z,21.4
2018-12-23T07:28:26.642Z,21.8
2018-12-23T07:29:26.581Z,22.3
2018-12-23T07:30:26.502Z,22.7
2018-12-23T07:31:26.585Z,23.3
2018-12-23T07:32:28.886Z,24.2
2018-12-23T07:33:26.617Z,24.7
2018-12-23T07:34:26.524Z,24.9
2018-12-23T07:35:26.505Z,25.1
2018-12-23T07:36:26.495Z,25.9
2018-12-23T07:37:27.589Z,26.7
2018-12-23T07:38:26.647Z,27.2
2018-12-23T07:39:26.515Z,28.2
2018-12-23T07:40:26.493Z,28.8
2018-12-23T07:41:26.521Z,29.1
2018-12-23T07:42:26.508Z,28.8
2018-12-23T07:43:26.495Z,29
2018-12-23T07:44:26.539Z,28.8
2018-12-23T07:45:26.602Z,28.8
2018-12-23T07:46:26.503Z,28.4
2018-12-23T07:47:26.604Z,28
2018-12-23T07:48:26.572Z,27.7
2018-12-23T07:49:26.517Z,27.2
2018-12-23T07:50:26.514Z,26.5
2018-12-23T07:51:26.519Z,26.5
2018-12-23T07:52:26.557Z,26.5
2018-12-23T07:53:26.504Z,26.6
2018-12-23T07:54:26.554Z,26.1
2018-12-23T07:55:26.536Z,25.7
2018-12-23T07:56:26.477Z,25.8
2018-12-23T07:57:26.493Z,25.4
2018-12-23T07:58:26.510Z,25.2
2018-12-23T07:59:26.568Z,24.9
2018-12-23T08:00:26.499Z,24.6
2018-12-23T08:01:26.483Z,24.4
2018-12-23T08:02:26.506Z,24.2
2018-12-23T08:03:26.556Z,24.1
2018-12-23T08:04:26.505Z,23.9
2018-12-23T08:05:26.491Z,23.5
2018-12-23T08:06:26.532Z,23.1
2018-12-23T08:07:26.494Z,22.9
2018-12-23T08:08:26.553Z,22.6
2018-12-23T08:09:26.517Z,22.6
2018-12-23T08:10:26.490Z,22.7
2018-12-23T08:11:26.501Z,22.8
2018-12-23T08:12:26.489Z,22.9
2018-12-23T08:13:28.710Z,23.1
2018-12-23T08:14:26.524Z,22.9
2018-12-23T08:15:26.478Z,22.5
2018-12-23T08:16:26.494Z,22.3
2018-12-23T08:17:26.562Z,22.3
2018-12-23T08:18:26.563Z,22.6
2018-12-23T08:19:26.471Z,22.3
2018-12-23T08:20:26.630Z,22.2
2018-12-23T08:21:26.477Z,22.6
2018-12-23T08:22:26.592Z,22.8
2018-12-23T08:23:26.486Z,23.7
2018-12-23T08:24:26.473Z,23.7
2018-12-23T08:25:26.562Z,24.3
2018-12-23T08:26:26.487Z,24.7
2018-12-23T08:27:26.491Z,24.6
2018-12-23T08:28:26.976Z,25.1
2018-12-23T08:29:26.511Z,24.8
2018-12-23T08:30:26.474Z,25
2018-12-23T08:31:26.480Z,24.7
2018-12-23T08:32:26.488Z,25.2
2018-12-23T08:33:26.549Z,25.5
2018-12-23T08:34:26.509Z,25.6
2018-12-23T08:35:26.468Z,25.7
2018-12-23T08:36:26.538Z,26
2018-12-23T08:37:26.484Z,25.8
2018-12-23T08:38:26.556Z,25.5
2018-12-23T08:39:26.487Z,25.7
2018-12-23T08:40:26.488Z,26
2018-12-23T08:41:26.496Z,26.2
2018-12-23T08:42:26.555Z,25.5
2018-12-23T08:43:26.566Z,25.6
2018-12-23T08:44:26.484Z,25.7
2018-12-23T08:45:26.481Z,26
2018-12-23T08:46:26.537Z,26.3
2018-12-23T08:47:26.466Z,26.4
2018-12-23T08:48:26.657Z,26.8
2018-12-23T08:49:26.508Z,27
2018-12-23T08:50:26.502Z,26.8
2018-12-23T08:51:26.485Z,27.3
2018-12-23T08:52:26.469Z,27.5
2018-12-23T08:53:26.541Z,27.2
2018-12-23T08:54:26.469Z,27.1
2018-12-23T08:55:26.472Z,27.7
2018-12-23T08:56:26.544Z,28.1
2018-12-23T08:57:26.471Z,28.3
2018-12-23T08:58:27.558Z,28.4
2018-12-23T08:59:26.476Z,28.6
2018-12-23T09:00:26.481Z,28.2
2018-12-23T09:01:26.499Z,28.6
2018-12-23T09:02:26.497Z,28.6
2018-12-23T09:03:26.547Z,29.4
2018-12-23T09:04:26.488Z,29.5
2018-12-23T09:05:26.541Z,30.4
2018-12-23T09:06:26.478Z,30.8
2018-12-23T09:07:26.471Z,30.9
2018-12-23T09:08:26.477Z,30.6
2018-12-23T09:09:26.500Z,31.1
2018-12-23T09:10:26.560Z,31.3
2018-12-23T09:11:26.476Z,31.3
2018-12-23T09:12:26.473Z,32.5
2018-12-23T09:13:29.124Z,32.6
2018-12-23T09:14:26.455Z,34
2018-12-23T09:15:26.452Z,34.1
2018-12-23T09:16:26.585Z,33.4
2018-12-23T09:17:26.456Z,33
2018-12-23T09:18:26.728Z,32.7
2018-12-23T09:19:26.527Z,31.9
2018-12-23T09:20:26.456Z,32.1
2018-12-23T09:21:26.469Z,32.1
2018-12-23T09:22:26.475Z,31.8
2018-12-23T09:23:26.548Z,31.9
2018-12-23T09:24:30.615Z,32
2018-12-23T09:25:26.470Z,32.6
2018-12-23T09:26:26.469Z,32.7
2018-12-23T09:27:26.543Z,33
2018-12-23T09:28:26.506Z,33.2
2018-12-23T09:29:26.552Z,33.4
2018-12-23T09:30:26.449Z,33.3
2018-12-23T09:31:26.535Z,33.7
2018-12-23T09:32:26.462Z,33.8
2018-12-23T09:33:26.464Z,34.3
2018-12-23T09:34:26.489Z,34.4
2018-12-23T09:35:26.475Z,34.1
2018-12-23T09:36:26.512Z,34.5
2018-12-23T09:37:26.467Z,34.6
2018-12-23T09:38:26.465Z,33.7
2018-12-23T09:39:26.463Z,34
2018-12-23T09:40:26.589Z,33.4
2018-12-23T09:41:26.453Z,33.2
2018-12-23T09:42:29.450Z,32.3
2018-12-23T09:43:28.258Z,32.1
2018-12-23T09:44:28.405Z,31.9
2018-12-23T09:45:28.509Z,32.3
2018-12-23T09:46:26.452Z,32.3
2018-12-23T09:47:26.527Z,32.7
2018-12-23T09:48:26.505Z,32.7
2018-12-23T09:49:26.709Z,31.9
2018-12-23T09:50:26.457Z,31.4
2018-12-23T09:51:26.481Z,30.6
2018-12-23T09:52:26.443Z,30.5
2018-12-23T09:53:26.455Z,29.7
2018-12-23T09:54:26.534Z,29.9
2018-12-23T09:55:26.457Z,30.3
2018-12-23T09:56:26.454Z,30.4
2018-12-23T09:57:26.492Z,30.4
2018-12-23T09:58:26.491Z,30.2
2018-12-23T09:59:26.446Z,30.5
2018-12-23T10:00:26.522Z,30.5
2018-12-23T10:01:26.482Z,30.9
2018-12-23T10:02:26.480Z,31.8
2018-12-23T10:03:26.460Z,32
2018-12-23T10:04:26.446Z,32
2018-12-23T10:05:26.551Z,31.7
2018-12-23T10:06:26.457Z,31.3
2018-12-23T10:07:26.525Z,30.7
2018-12-23T10:08:26.472Z,30.9
2018-12-23T10:09:26.459Z,30.3
2018-12-23T10:10:28.458Z,30.9
2018-12-23T10:11:26.515Z,30.6
2018-12-23T10:12:26.464Z,30.5
2018-12-23T10:13:26.467Z,30.5
2018-12-23T10:14:28.610Z,30.4
2018-12-23T10:15:26.448Z,29.8
2018-12-23T10:16:26.528Z,30
2018-12-23T10:17:26.450Z,29.8
2018-12-23T10:18:26.486Z,30
2018-12-23T10:19:26.524Z,30.3
2018-12-23T10:20:26.453Z,30.4
2018-12-23T10:21:26.451Z,30.1
2018-12-23T10:22:26.456Z,30.3
2018-12-23T10:23:26.517Z,30.6
2018-12-23T10:24:26.505Z,29.9
2018-12-23T10:25:26.435Z,29.9
2018-12-23T10:26:26.443Z,29.1
2018-12-23T10:27:26.448Z,29
2018-12-23T10:28:26.506Z,28.7
2018-12-23T10:29:28.386Z,28.5
2018-12-23T10:30:26.515Z,29.2
2018-12-23T10:31:26.521Z,29
2018-12-23T10:32:26.445Z,29.4
2018-12-23T10:33:26.448Z,28.7
2018-12-23T10:34:26.443Z,28.9
2018-12-23T10:35:26.563Z,28.9
2018-12-23T10:36:26.430Z,29.3
2018-12-23T10:37:26.500Z,29.9
2018-12-23T10:38:26.425Z,29.8
2018-12-23T10:39:26.506Z,29.6
2018-12-23T10:40:26.513Z,29.7
2018-12-23T10:41:26.452Z,29.5
2018-12-23T10:42:26.451Z,29.4
2018-12-23T10:43:26.438Z,29.1
2018-12-23T10:44:26.502Z,29.1
2018-12-23T10:45:26.554Z,29.3
2018-12-23T10:46:26.471Z,28.4
2018-12-23T10:47:26.448Z,27.6
2018-12-23T10:48:27.933Z,27.1
2018-12-23T10:49:26.437Z,27.1
2018-12-23T10:50:26.526Z,27
2018-12-23T10:51:26.442Z,27
2018-12-23T10:52:26.441Z,27.3
2018-12-23T10:53:26.441Z,26.7
2018-12-23T10:54:26.448Z,27.1
2018-12-23T10:55:26.527Z,26.4
2018-12-23T10:56:26.436Z,26.3
2018-12-23T10:57:26.487Z,26.6
2018-12-23T10:58:26.533Z,27
2018-12-23T10:59:26.470Z,27.1
2018-12-23T11:00:26.443Z,27.5
2018-12-23T11:01:26.443Z,27.7
2018-12-23T11:02:26.475Z,28.6
2018-12-23T11:03:27.095Z,28.8
2018-12-23T11:04:27.475Z,29.2
2018-12-23T11:05:26.419Z,29.1
2018-12-23T11:06:26.507Z,28.7
2018-12-23T11:07:26.876Z,28.3
2018-12-23T11:08:26.963Z,28.1
2018-12-23T11:09:26.441Z,28
2018-12-23T11:10:26.505Z,27.4
2018-12-23T11:11:26.495Z,26.8
2018-12-23T11:12:26.500Z,27.6
2018-12-23T11:13:26.418Z,27.6
2018-12-23T11:14:26.444Z,27.2
2018-12-23T11:15:26.421Z,26.3
2018-12-23T11:16:26.431Z,27
2018-12-23T11:17:26.501Z,25.5
2018-12-23T11:18:26.430Z,24.2
2018-12-23T11:19:26.449Z,23.2
2018-12-23T11:20:26.431Z,22.4
2018-12-23T11:21:26.434Z,22.5
2018-12-23T11:22:26.510Z,22.9
2018-12-23T11:23:26.444Z,22.9
2018-12-23T11:24:26.415Z,23.7
2018-12-23T11:25:26.433Z,24
2018-12-23T11:26:26.429Z,24.6
2018-12-23T11:27:26.520Z,24.3
2018-12-23T11:28:26.433Z,24.8
2018-12-23T11:29:26.478Z,24.4
2018-12-23T11:30:26.468Z,25.2
2018-12-23T11:31:26.493Z,25.1
2018-12-23T11:32:26.446Z,24.8
2018-12-23T11:33:26.432Z,24.7
2018-12-23T11:34:26.521Z,25.5
2018-12-23T11:35:26.479Z,25.6
2018-12-23T11:36:26.431Z,24.8
2018-12-23T11:37:26.450Z,24.2
2018-12-23T11:38:26.418Z,23.6
2018-12-23T11:39:26.597Z,22.5
2018-12-23T11:40:26.429Z,22.3
2018-12-23T11:41:26.415Z,22.2
2018-12-23T11:42:26.453Z,21.9
2018-12-23T11:43:26.423Z,21.7
2018-12-23T11:44:26.612Z,21.2
2018-12-23T11:45:26.401Z,20.9
2018-12-23T11:46:26.426Z,20.3
2018-12-23T11:47:26.426Z,19.6
2018-12-23T11:48:26.444Z,19.8
2018-12-23T11:49:26.472Z,19.9
2018-12-23T11:50:26.419Z,20.4
2018-12-23T11:51:26.412Z,20.4
2018-12-23T11:52:26.403Z,20.3
2018-12-23T11:53:26.427Z,19.9
2018-12-23T11:54:26.522Z,19.9
2018-12-23T11:55:26.424Z,19.8
2018-12-23T11:56:26.422Z,19.8
2018-12-23T11:57:26.410Z,20.1
2018-12-23T11:58:26.419Z,21.1
2018-12-23T11:59:26.511Z,21.4
2018-12-23T12:00:26.401Z,20.3
2018-12-23T12:01:26.418Z,20.2
2018-12-23T12:02:26.401Z,20.5
2018-12-23T12:03:26.411Z,20.3
2018-12-23T12:04:26.491Z,20.5
2018-12-23T12:05:26.413Z,20.7
2018-12-23T12:06:26.447Z,20.4
2018-12-23T12:07:27.167Z,20.5
2018-12-23T12:08:26.411Z,20.7
2018-12-23T12:09:26.415Z,20.3
2018-12-23T12:10:26.492Z,20.2
2018-12-23T12:11:27.113Z,20.4
2018-12-23T12:12:26.394Z,20.2
2018-12-23T12:13:26.400Z,20.7
2018-12-23T12:14:26.430Z,21.1
2018-12-23T12:15:26.455Z,21.4
2018-12-23T12:16:26.445Z,21.3
2018-12-23T12:17:26.507Z,21.3
2018-12-23T12:18:26.426Z,21.3
2018-12-23T12:19:26.401Z,21.5
2018-12-23T12:20:26.486Z,22
2018-12-23T12:21:26.413Z,21.6
2018-12-23T12:22:26.508Z,21.4
2018-12-23T12:23:26.435Z,20.9
2018-12-23T12:24:26.405Z,21.1
2018-12-23T12:25:26.437Z,20.9
2018-12-23T12:26:26.505Z,20.6
2018-12-23T12:27:27.435Z,20.3
2018-12-23T12:28:26.428Z,20.3
2018-12-23T12:29:26.410Z,20
2018-12-23T12:30:26.464Z,19.5
2018-12-23T12:31:26.400Z,19.1
2018-12-23T12:32:26.425Z,19
2018-12-23T12:33:26.412Z,18.5
2018-12-23T12:34:26.504Z,17.8
2018-12-23T12:35:26.415Z,18
2018-12-23T12:36:26.400Z,18
2018-12-23T12:37:29.776Z,18.5
2018-12-23T12:38:26.404Z,18.4
2018-12-23T12:39:26.498Z,18.5
2018-12-23T12:40:26.557Z,18.4
2018-12-23T12:41:26.395Z,18.4
2018-12-23T12:42:26.406Z,17.8
2018-12-23T12:43:26.429Z,17.2
2018-12-23T12:44:26.456Z,17.4
2018-12-23T12:45:26.390Z,17.5
2018-12-23T12:46:26.400Z,17.4
2018-12-23T12:47:26.451Z,17.6
2018-12-23T12:48:26.462Z,17.8
2018-12-23T12:49:26.530Z,18
2018-12-23T12:50:26.500Z,18.4
2018-12-23T12:51:26.462Z,18.2
2018-12-23T12:52:26.389Z,18
2018-12-23T12:53:26.402Z,16.8
2018-12-23T12:54:26.480Z,16.3
2018-12-23T12:55:26.415Z,16
2018-12-23T12:56:26.497Z,16.4
2018-12-23T12:57:26.389Z,16.5
2018-12-23T12:58:26.454Z,16.2
2018-12-23T12:59:26.405Z,16.1
2018-12-23T13:00:26.689Z,16.3
2018-12-23T13:01:26.427Z,16.6
2018-12-23T13:02:26.450Z,16.6
2018-12-23T13:03:26.405Z,16.6
2018-12-23T13:04:26.428Z,16.4
2018-12-23T13:05:26.396Z,16.8
2018-12-23T13:06:26.463Z,16.6
2018-12-23T13:07:26.404Z,16.9
2018-12-23T13:08:27.962Z,16.8
2018-12-23T13:09:26.399Z,17.1
2018-12-23T13:10:26.478Z,17.4
2018-12-23T13:11:26.396Z,17.2
2018-12-23T13:12:26.398Z,16.9
2018-12-23T13:13:26.384Z,16.6
2018-12-23T13:14:26.411Z,16.6
2018-12-23T13:15:26.470Z,16.7
2018-12-23T13:16:26.383Z,16.8
2018-12-23T13:17:26.409Z,16.7
2018-12-23T13:18:26.489Z,16.8
2018-12-23T13:19:26.375Z,16.6
2018-12-23T13:20:28.302Z,16.4
2018-12-23T13:21:26.492Z,16.5
2018-12-23T13:22:26.421Z,16.4
2018-12-23T13:23:26.400Z,16.4