createdAt,value
2018-06-03T00:00:01.126Z,15.88
2018-06-03T00:01:10.297Z,15.92
2018-06-03T00:02:19.212Z,15.96
2018-06-03T00:03:27.857Z,15.94
2018-06-03T00:04:36.507Z,15.92
2018-06-03T00:05:45.151Z,15.9
2018-06-03T00:06:53.797Z,15.99
2018-06-03T00:08:02.439Z,16
2018-06-03T00:09:11.092Z,16.06
2018-06-03T00:10:19.739Z,16.06
2018-06-03T00:11:28.387Z,16.09
2018-06-03T00:12:37.028Z,16.05
2018-06-03T00:13:45.681Z,16.06
2018-06-03T00:14:54.585Z,16.05
2018-06-03T00:16:03.235Z,16.1
2018-06-03T00:17:11.879Z,16.1
2018-06-03T00:18:20.789Z,16.13
2018-06-03T00:19:29.436Z,16.21
2018-06-03T00:20:38.084Z,16.22
2018-06-03T00:21:46.731Z,16.17
2018-06-03T00:22:55.373Z,16.17
2018-06-03T00:24:04.029Z,16.18
2018-06-03T00:25:12.676Z,16.13
2018-06-03T00:26:21.329Z,16.24
2018-06-03T00:27:29.971Z,16.22
2018-06-03T00:28:38.618Z,16.29
2018-06-03T00:29:47.533Z,16.34
2018-06-03T00:30:56.184Z,16.34
2018-06-03T00:32:04.826Z,16.28
2018-06-03T00:33:13.475Z,16.37
2018-06-03T00:34:22.122Z,16.4
2018-06-03T00:35:31.310Z,16.39
2018-06-03T00:36:39.953Z,16.46
2018-06-03T00:37:48.596Z,16.49
2018-06-03T00:38:57.505Z,16.39
2018-06-03T00:40:06.151Z,16.37
2018-06-03T00:41:14.800Z,16.4
2018-06-03T00:42:23.465Z,16.41
2018-06-03T00:43:32.373Z,16.43
2018-06-03T00:44:41.284Z,16.51
2018-06-03T00:45:49.934Z,16.43
2018-06-03T00:46:59.111Z,16.47
2018-06-03T00:48:07.757Z,16.5
2018-06-03T00:49:16.396Z,16.55
2018-06-03T00:50:25.052Z,16.51
2018-06-03T00:51:33.701Z,16.61
2018-06-03T00:52:42.608Z,16.57
2018-06-03T00:53:51.245Z,16.55
2018-06-03T00:54:59.891Z,16.5
2018-06-03T00:56:08.543Z,16.51
2018-06-03T00:57:17.195Z,16.49
2018-06-03T00:58:26.109Z,16.51
2018-06-03T00:59:34.746Z,16.51
2018-06-03T01:00:43.396Z,16.57
2018-06-03T01:01:52.309Z,16.51
2018-06-03T01:03:00.956Z,16.59
2018-06-03T01:04:09.596Z,16.59
2018-06-03T01:05:18.509Z,16.57
2018-06-03T01:06:27.151Z,16.61
2018-06-03T01:07:35.808Z,16.54
2018-06-03T01:08:44.444Z,16.59
2018-06-03T01:09:53.102Z,16.66
2018-06-03T01:11:02.010Z,16.65
2018-06-03T01:12:10.665Z,16.58
2018-06-03T01:13:19.309Z,16.57
2018-06-03T01:14:27.950Z,16.64
2018-06-03T01:15:36.598Z,16.65
2018-06-03T01:16:45.238Z,16.62
2018-06-03T01:17:53.895Z,16.58
2018-06-03T01:19:02.538Z,16.57
2018-06-03T01:20:11.191Z,16.57
2018-06-03T01:21:19.830Z,16.54
2018-06-03T01:22:28.480Z,16.55
2018-06-03T01:23:37.121Z,16.46
2018-06-03T01:24:45.772Z,16.44
2018-06-03T01:25:54.672Z,16.4
2018-06-03T01:27:03.326Z,16.4
2018-06-03T01:28:11.969Z,16.4
2018-06-03T01:29:20.623Z,16.47
2018-06-03T01:30:29.262Z,16.43
2018-06-03T01:31:37.911Z,16.43
2018-06-03T01:32:46.564Z,16.39
2018-06-03T01:33:55.212Z,16.44
2018-06-03T01:35:03.866Z,16.44
2018-06-03T01:36:12.502Z,16.43
2018-06-03T01:37:21.157Z,16.37
2018-06-03T01:38:29.792Z,16.4
2018-06-03T01:39:38.711Z,16.44
2018-06-03T01:40:47.350Z,16.43
2018-06-03T01:41:56.002Z,16.37
2018-06-03T01:43:04.644Z,16.41
2018-06-03T01:44:13.300Z,16.4
2018-06-03T01:45:21.939Z,16.37
2018-06-03T01:46:30.588Z,16.37
2018-06-03T01:47:39.233Z,16.39
2018-06-03T01:48:47.884Z,16.43
2018-06-03T01:49:56.528Z,16.41
2018-06-03T01:51:05.176Z,16.43
2018-06-03T01:52:13.820Z,16.41
2018-06-03T01:53:22.733Z,16.49
2018-06-03T01:54:31.386Z,16.46
2018-06-03T01:55:40.035Z,16.47
2018-06-03T01:56:48.681Z,16.47
2018-06-03T01:57:57.333Z,16.47
2018-06-03T01:59:05.984Z,16.5
2018-06-03T02:00:14.629Z,16.5
2018-06-03T02:01:23.276Z,16.5
2018-06-03T02:02:31.917Z,16.51
2018-06-03T02:03:40.570Z,16.55
2018-06-03T02:04:49.481Z,16.57
2018-06-03T02:05:58.128Z,16.57
2018-06-03T02:07:06.770Z,16.59
2018-06-03T02:08:15.462Z,16.58
2018-06-03T02:09:24.065Z,16.58
2018-06-03T02:10:32.980Z,16.57
2018-06-03T02:11:41.630Z,16.57
2018-06-03T02:12:50.271Z,16.59
2018-06-03T02:13:58.917Z,16.59
2018-06-03T02:15:07.566Z,16.61
2018-06-03T02:16:16.216Z,16.58
2018-06-03T02:17:24.858Z,16.69
2018-06-03T02:18:33.507Z,16.57
2018-06-03T02:19:42.155Z,16.58
2018-06-03T02:20:51.080Z,16.64
2018-06-03T02:21:59.999Z,16.57
2018-06-03T02:23:09.181Z,16.68
2018-06-03T02:24:17.827Z,16.66
2018-06-03T02:25:26.479Z,16.69
2018-06-03T02:26:35.127Z,16.68
2018-06-03T02:27:43.776Z,16.62
2018-06-03T02:28:52.678Z,16.64
2018-06-03T02:30:01.599Z,16.61
2018-06-03T02:31:10.258Z,16.62
2018-06-03T02:32:19.155Z,16.59
2018-06-03T02:33:27.807Z,16.66
2018-06-03T02:34:36.449Z,16.64
2018-06-03T02:35:45.636Z,16.64
2018-06-03T02:36:54.294Z,16.54
2018-06-03T02:38:02.939Z,16.51
2018-06-03T02:39:11.589Z,16.57
2018-06-03T02:40:20.759Z,16.54
2018-06-03T02:41:29.406Z,16.51
2018-06-03T02:42:38.061Z,16.55
2018-06-03T02:43:46.708Z,16.5
2018-06-03T02:44:55.354Z,16.57
2018-06-03T02:46:04.018Z,16.55
2018-06-03T02:47:12.940Z,16.54
2018-06-03T02:48:21.858Z,16.49
2018-06-03T02:49:30.763Z,16.51
2018-06-03T02:50:39.957Z,16.5
2018-06-03T02:51:48.602Z,16.57
2018-06-03T02:52:57.523Z,16.55
2018-06-03T02:54:06.162Z,16.5
2018-06-03T02:55:15.089Z,16.5
2018-06-03T02:56:24.002Z,16.54
2018-06-03T02:57:32.663Z,16.55
2018-06-03T02:58:41.308Z,16.61
2018-06-03T02:59:49.974Z,16.51
2018-06-03T03:00:58.893Z,16.57
2018-06-03T03:02:07.549Z,16.58
2018-06-03T03:03:16.198Z,16.58
2018-06-03T03:04:25.116Z,16.61
2018-06-03T03:05:34.039Z,16.58
2018-06-03T03:06:42.696Z,16.61
2018-06-03T03:07:51.622Z,16.57
2018-06-03T03:09:00.268Z,16.68
2018-06-03T03:10:08.935Z,16.66
2018-06-03T03:11:17.837Z,16.64
2018-06-03T03:12:26.495Z,16.66
2018-06-03T03:13:35.942Z,16.68
2018-06-03T03:14:44.598Z,16.66
2018-06-03T03:15:53.244Z,16.74
2018-06-03T03:17:02.183Z,16.69
2018-06-03T03:18:10.830Z,16.66
2018-06-03T03:19:19.750Z,16.64
2018-06-03T03:20:28.383Z,16.58
2018-06-03T03:21:37.031Z,16.72
2018-06-03T03:22:45.685Z,16.69
2018-06-03T03:23:54.595Z,16.65
2018-06-03T03:25:03.246Z,16.73
2018-06-03T03:26:11.883Z,16.69
2018-06-03T03:27:20.533Z,16.73
2018-06-03T03:28:29.176Z,16.69
2018-06-03T03:29:37.839Z,16.69
2018-06-03T03:30:46.744Z,16.62
2018-06-03T03:31:55.418Z,16.66
2018-06-03T03:33:04.061Z,16.66
2018-06-03T03:34:12.714Z,16.68
2018-06-03T03:35:21.628Z,16.66
2018-06-03T03:36:30.284Z,16.73
2018-06-03T03:37:38.926Z,16.69
2018-06-03T03:38:47.582Z,16.76
2018-06-03T03:39:56.224Z,16.79
2018-06-03T03:41:05.131Z,16.8
2018-06-03T03:42:13.775Z,16.77
2018-06-03T03:43:22.685Z,16.73
2018-06-03T03:44:31.606Z,16.77
2018-06-03T03:45:40.253Z,16.82
2018-06-03T03:46:48.896Z,16.87
2018-06-03T03:47:57.553Z,16.82
2018-06-03T03:49:06.190Z,16.84
2018-06-03T03:50:14.850Z,16.84
2018-06-03T03:51:23.482Z,16.87
2018-06-03T03:52:32.138Z,16.95
2018-06-03T03:53:40.772Z,16.99
2018-06-03T03:54:49.423Z,17.02
2018-06-03T03:55:58.070Z,16.92
2018-06-03T03:57:06.723Z,17.02
2018-06-03T03:58:15.367Z,16.95
2018-06-03T03:59:24.011Z,16.99
2018-06-03T04:00:32.657Z,16.99
2018-06-03T04:01:41.303Z,17.09
2018-06-03T04:02:49.963Z,17.1
2018-06-03T04:03:58.605Z,17.05
2018-06-03T04:05:07.526Z,17.16
2018-06-03T04:06:16.167Z,17.2
2018-06-03T04:07:25.364Z,17.14
2018-06-03T04:08:34.004Z,17.22
2018-06-03T04:09:42.654Z,17.2
2018-06-03T04:10:51.292Z,17.24
2018-06-03T04:11:59.950Z,17.24
2018-06-03T04:13:08.615Z,17.14
2018-06-03T04:14:17.540Z,17.2
2018-06-03T04:15:26.169Z,17.17
2018-06-03T04:16:34.822Z,17.31
2018-06-03T04:17:43.469Z,17.24
2018-06-03T04:18:52.385Z,17.32
2018-06-03T04:20:01.029Z,17.31
2018-06-03T04:21:09.670Z,17.3
2018-06-03T04:22:18.322Z,17.35
2018-06-03T04:23:27.229Z,17.37
2018-06-03T04:24:35.890Z,17.34
2018-06-03T04:25:44.527Z,17.38
2018-06-03T04:26:53.180Z,17.46
2018-06-03T04:28:01.821Z,17.41
2018-06-03T04:29:10.743Z,17.57
2018-06-03T04:30:19.382Z,17.42
2018-06-03T04:31:28.031Z,17.56
2018-06-03T04:32:37.208Z,17.56
2018-06-03T04:33:46.133Z,17.54
2018-06-03T04:34:54.781Z,17.53
2018-06-03T04:36:03.427Z,17.65
2018-06-03T04:37:12.077Z,17.63
2018-06-03T04:38:20.727Z,17.56
2018-06-03T04:39:29.378Z,17.72
2018-06-03T04:40:38.281Z,17.66
2018-06-03T04:41:46.931Z,17.65
2018-06-03T04:42:55.570Z,17.73
2018-06-03T04:44:04.229Z,17.72
2018-06-03T04:45:12.877Z,17.73
2018-06-03T04:46:21.523Z,17.71
2018-06-03T04:47:30.166Z,17.78
2018-06-03T04:48:38.818Z,17.84
2018-06-03T04:49:47.786Z,17.8
2018-06-03T04:50:56.440Z,17.82
2018-06-03T04:52:05.348Z,17.82
2018-06-03T04:53:14.264Z,17.9
2018-06-03T04:54:22.907Z,17.91
2018-06-03T04:55:31.558Z,17.9
2018-06-03T04:56:40.207Z,17.8
2018-06-03T04:57:48.850Z,17.88
2018-06-03T04:58:57.494Z,17.95
2018-06-03T05:00:06.141Z,17.97
2018-06-03T05:01:15.060Z,17.98
2018-06-03T05:02:23.701Z,18.02
2018-06-03T05:03:32.350Z,18.02
2018-06-03T05:04:40.996Z,18.09
2018-06-03T05:05:49.649Z,18.11
2018-06-03T05:06:58.293Z,18.06
2018-06-03T05:08:06.946Z,18.03
2018-06-03T05:09:15.589Z,18.08
2018-06-03T05:10:24.242Z,18.12
2018-06-03T05:11:32.895Z,18.06
2018-06-03T05:12:41.799Z,18.09
2018-06-03T05:13:50.445Z,18.24
2018-06-03T05:14:59.087Z,18.19
2018-06-03T05:16:07.741Z,18.21
2018-06-03T05:17:16.390Z,18.19
2018-06-03T05:18:25.042Z,18.23
2018-06-03T05:19:33.683Z,18.24
2018-06-03T05:20:42.334Z,18.19
2018-06-03T05:21:50.982Z,18.23
2018-06-03T05:22:59.896Z,18.28
2018-06-03T05:24:08.543Z,18.24
2018-06-03T05:25:17.461Z,18.36
2018-06-03T05:26:26.372Z,18.46
2018-06-03T05:27:35.289Z,18.34
2018-06-03T05:28:43.933Z,18.45
2018-06-03T05:29:52.583Z,18.39
2018-06-03T05:31:01.229Z,18.53
2018-06-03T05:32:09.881Z,18.39
2018-06-03T05:33:18.531Z,18.49
2018-06-03T05:34:27.173Z,18.52
2018-06-03T05:35:35.819Z,18.51
2018-06-03T05:36:44.465Z,18.52
2018-06-03T05:37:53.115Z,18.53
2018-06-03T05:39:01.759Z,18.53
2018-06-03T05:40:10.406Z,18.51
2018-06-03T05:41:19.052Z,18.51
2018-06-03T05:42:27.742Z,18.53
2018-06-03T05:43:36.351Z,18.6
2018-06-03T05:44:44.996Z,18.53
2018-06-03T05:45:53.646Z,18.63
2018-06-03T05:47:02.286Z,18.55
2018-06-03T05:48:10.935Z,18.57
2018-06-03T05:49:19.589Z,18.66
2018-06-03T05:50:28.501Z,18.63
2018-06-03T05:51:37.154Z,18.73
2018-06-03T05:52:45.792Z,18.78
2018-06-03T05:53:54.445Z,18.79
2018-06-03T05:55:03.089Z,18.89
2018-06-03T05:56:11.746Z,18.88
2018-06-03T05:57:20.386Z,18.89
2018-06-03T05:58:29.036Z,19.04
2018-06-03T05:59:37.682Z,19.05
2018-06-03T06:00:46.340Z,19.11
2018-06-03T06:01:54.980Z,19.12
2018-06-03T06:03:03.631Z,19.16
2018-06-03T06:04:12.280Z,19.19
2018-06-03T06:05:21.198Z,19.19
2018-06-03T06:06:30.117Z,19.26
2018-06-03T06:07:39.024Z,19.19
2018-06-03T06:08:47.669Z,19.24
2018-06-03T06:09:56.314Z,19.19
2018-06-03T06:11:04.971Z,19.16
2018-06-03T06:12:13.887Z,19.2
2018-06-03T06:13:22.540Z,19.16
2018-06-03T06:14:31.190Z,19.24
2018-06-03T06:15:39.844Z,19.19
2018-06-03T06:16:48.487Z,19.23
2018-06-03T06:17:57.141Z,19.15
2018-06-03T06:19:05.781Z,19.23
2018-06-03T06:20:14.450Z,19.23
2018-06-03T06:21:23.086Z,19.24
2018-06-03T06:22:31.734Z,19.27
2018-06-03T06:23:40.372Z,19.23
2018-06-03T06:24:49.024Z,19.32
2018-06-03T06:25:57.677Z,19.2
2018-06-03T06:27:06.325Z,19.2
2018-06-03T06:28:14.976Z,19.32
2018-06-03T06:29:24.871Z,19.34
2018-06-03T06:30:33.468Z,19.47
2018-06-03T06:31:42.370Z,19.53
2018-06-03T06:32:51.029Z,19.45
2018-06-03T06:33:59.669Z,19.62
2018-06-03T06:35:08.329Z,19.71
2018-06-03T06:36:16.975Z,19.74
2018-06-03T06:37:25.902Z,19.79
2018-06-03T06:38:34.542Z,19.85
2018-06-03T06:39:43.196Z,19.94
2018-06-03T06:40:51.850Z,19.92
2018-06-03T06:42:00.505Z,20
2018-06-03T06:43:09.147Z,20.03
2018-06-03T06:44:17.796Z,20.26
2018-06-03T06:45:26.443Z,20.39
2018-06-03T06:46:35.091Z,20.44
2018-06-03T06:47:43.744Z,20.42
2018-06-03T06:48:52.658Z,20.49
2018-06-03T06:50:01.334Z,20.52
2018-06-03T06:51:09.957Z,20.48
2018-06-03T06:52:18.610Z,20.53
2018-06-03T06:53:27.258Z,20.55
2018-06-03T06:54:35.908Z,20.53
2018-06-03T06:55:44.555Z,20.55
2018-06-03T06:56:53.734Z,20.59
2018-06-03T06:58:02.385Z,20.55
2018-06-03T06:59:11.300Z,20.58
2018-06-03T07:00:19.951Z,20.55
2018-06-03T07:01:28.602Z,20.56
2018-06-03T07:02:37.248Z,20.5
2018-06-03T07:03:45.900Z,20.55
2018-06-03T07:04:54.554Z,20.53
2018-06-03T07:06:03.202Z,20.55
2018-06-03T07:07:11.856Z,20.59
2018-06-03T07:08:20.765Z,20.6
2018-06-03T07:09:29.418Z,20.74
2018-06-03T07:10:38.064Z,20.77
2018-06-03T07:11:46.714Z,20.82
2018-06-03T07:12:55.363Z,20.74
2018-06-03T07:14:04.288Z,20.85
2018-06-03T07:15:12.985Z,20.89
2018-06-03T07:16:21.586Z,20.93
2018-06-03T07:17:30.234Z,20.9
2018-06-03T07:18:38.894Z,20.88
2018-06-03T07:19:47.546Z,20.88
2018-06-03T07:20:56.193Z,20.89
2018-06-03T07:22:05.101Z,20.88
2018-06-03T07:23:13.798Z,20.95
2018-06-03T07:24:22.755Z,20.88
2018-06-03T07:25:31.409Z,20.92
2018-06-03T07:26:40.060Z,20.92
2018-06-03T07:27:48.983Z,20.92
2018-06-03T07:28:57.904Z,20.89
2018-06-03T07:30:06.554Z,20.98
2018-06-03T07:31:15.207Z,20.96
2018-06-03T07:32:23.852Z,21.04
2018-06-03T07:33:32.510Z,21.08
2018-06-03T07:34:41.159Z,21.17
2018-06-03T07:35:49.812Z,21.19
2018-06-03T07:36:58.462Z,21.25
2018-06-03T07:38:07.116Z,21.23
2018-06-03T07:39:15.769Z,21.15
2018-06-03T07:40:24.420Z,21.14
2018-06-03T07:41:33.070Z,21.29
2018-06-03T07:42:41.721Z,21.25
2018-06-03T07:43:50.373Z,21.41
2018-06-03T07:44:59.295Z,21.41
2018-06-03T07:46:07.941Z,21.37
2018-06-03T07:47:16.866Z,21.37
2018-06-03T07:48:25.516Z,21.43
2018-06-03T07:49:34.168Z,21.5
2018-06-03T07:50:42.815Z,21.5
2018-06-03T07:51:51.735Z,21.54
2018-06-03T07:53:00.386Z,21.54
2018-06-03T07:54:09.038Z,21.54
2018-06-03T07:55:17.685Z,21.63
2018-06-03T07:56:26.599Z,21.68
2018-06-03T07:57:35.255Z,21.78
2018-06-03T07:58:43.909Z,21.69
2018-06-03T07:59:52.558Z,21.77
2018-06-03T08:01:01.205Z,21.68
2018-06-03T08:02:09.856Z,21.59
2018-06-03T08:03:18.776Z,21.66
2018-06-03T08:04:27.431Z,21.59
2018-06-03T08:05:36.079Z,21.59
2018-06-03T08:06:44.729Z,21.47
2018-06-03T08:07:53.383Z,21.37
2018-06-03T08:09:02.046Z,21.37
2018-06-03T08:10:10.696Z,21.38
2018-06-03T08:11:19.351Z,21.43
2018-06-03T08:12:27.998Z,21.38
2018-06-03T08:13:36.655Z,21.33
2018-06-03T08:14:45.307Z,21.29
2018-06-03T08:15:53.953Z,21.07
2018-06-03T08:17:02.602Z,21.07
2018-06-03T08:18:11.255Z,21.15
2018-06-03T08:19:19.909Z,21.15
2018-06-03T08:20:28.561Z,21.26
2018-06-03T08:21:37.481Z,21.25
2018-06-03T08:22:46.139Z,21.33
2018-06-03T08:23:54.784Z,21.44
2018-06-03T08:25:03.441Z,21.41
2018-06-03T08:26:12.091Z,21.41
2018-06-03T08:27:20.738Z,21.56
2018-06-03T08:28:29.654Z,21.6
2018-06-03T08:29:38.301Z,21.63
2018-06-03T08:30:46.954Z,21.6
2018-06-03T08:31:55.603Z,21.59
2018-06-03T08:33:04.255Z,21.6
2018-06-03T08:34:12.904Z,21.6
2018-06-03T08:35:21.556Z,21.69
2018-06-03T08:36:30.478Z,21.59
2018-06-03T08:37:39.383Z,21.58
2018-06-03T08:38:48.036Z,21.5
2018-06-03T08:39:56.946Z,21.53
2018-06-03T08:41:05.605Z,21.48
2018-06-03T08:42:14.253Z,21.41
2018-06-03T08:43:23.437Z,21.4
2018-06-03T08:44:32.085Z,21.4
2018-06-03T08:45:41.012Z,21.5
2018-06-03T08:46:49.652Z,21.38
2018-06-03T08:47:58.306Z,21.4
2018-06-03T08:49:06.950Z,21.44
2018-06-03T08:50:15.615Z,21.47
2018-06-03T08:51:24.261Z,21.44
2018-06-03T08:52:32.912Z,21.47
2018-06-03T08:53:41.556Z,21.44
2018-06-03T08:54:50.207Z,21.51
2018-06-03T08:55:58.870Z,21.41
2018-06-03T08:57:07.517Z,21.43
2018-06-03T08:58:16.457Z,21.44
2018-06-03T08:59:25.094Z,21.43
2018-06-03T09:00:33.837Z,21.6
2018-06-03T09:01:42.404Z,21.51
2018-06-03T09:02:51.322Z,21.53
2018-06-03T09:03:59.967Z,21.54
2018-06-03T09:05:08.890Z,21.66
2018-06-03T09:06:17.537Z,21.59
2018-06-03T09:07:26.192Z,21.51
2018-06-03T09:08:34.834Z,21.6
2018-06-03T09:09:43.489Z,21.65
2018-06-03T09:10:52.416Z,21.68
2018-06-03T09:12:01.070Z,21.51
2018-06-03T09:13:09.777Z,21.6
2018-06-03T09:14:18.364Z,21.44
2018-06-03T09:15:27.017Z,21.5
2018-06-03T09:16:35.660Z,21.45
2018-06-03T09:17:44.324Z,21.37
2018-06-03T09:18:53.036Z,21.44
2018-06-03T09:20:01.640Z,21.38
2018-06-03T09:21:10.273Z,21.48
2018-06-03T09:22:19.191Z,21.5
2018-06-03T09:23:27.835Z,21.6
2018-06-03T09:24:36.490Z,21.58
2018-06-03T09:25:45.141Z,21.63
2018-06-03T09:26:53.802Z,21.66
2018-06-03T09:28:02.455Z,21.72
2018-06-03T09:29:11.366Z,21.77
2018-06-03T09:30:20.016Z,21.8
2018-06-03T09:31:28.662Z,21.85
2018-06-03T09:32:37.323Z,21.96
2018-06-03T09:33:45.972Z,22.07
2018-06-03T09:34:54.891Z,22.22
2018-06-03T09:36:03.799Z,22.34
2018-06-03T09:37:12.456Z,22.41
2018-06-03T09:38:21.107Z,22.41
2018-06-03T09:39:29.757Z,22.44
2018-06-03T09:40:38.404Z,22.46
2018-06-03T09:41:47.062Z,22.41
2018-06-03T09:42:55.710Z,22.55
2018-06-03T09:44:04.364Z,22.55
2018-06-03T09:45:13.008Z,22.61
2018-06-03T09:46:21.662Z,22.61
2018-06-03T09:47:30.314Z,22.74
2018-06-03T09:48:38.970Z,22.73
2018-06-03T09:49:47.625Z,22.71
2018-06-03T09:50:56.272Z,22.71
2018-06-03T09:52:04.927Z,22.76
2018-06-03T09:53:13.672Z,22.74
2018-06-03T09:54:22.234Z,22.8
2018-06-03T09:55:30.881Z,22.59
2018-06-03T09:56:39.533Z,22.56
2018-06-03T09:57:48.188Z,22.51
2018-06-03T09:58:56.843Z,22.47
2018-06-03T10:00:05.774Z,22.53
2018-06-03T10:01:14.432Z,22.7
2018-06-03T10:02:23.080Z,22.83
2018-06-03T10:03:31.742Z,22.92
2018-06-03T10:04:40.385Z,22.95
2018-06-03T10:05:49.036Z,22.93
2018-06-03T10:06:57.687Z,22.76
2018-06-03T10:08:06.333Z,22.65
2018-06-03T10:09:15.262Z,22.63
2018-06-03T10:10:24.177Z,22.73
2018-06-03T10:11:32.828Z,22.77
2018-06-03T10:12:41.475Z,22.93
2018-06-03T10:13:50.133Z,23.08
2018-06-03T10:14:58.784Z,23.23
2018-06-03T10:16:07.741Z,23.32
2018-06-03T10:17:16.367Z,23.56
2018-06-03T10:18:25.020Z,23.62
2018-06-03T10:19:33.679Z,23.59
2018-06-03T10:20:42.595Z,23.58
2018-06-03T10:21:51.242Z,23.56
2018-06-03T10:22:59.903Z,23.44
2018-06-03T10:24:08.561Z,23.26
2018-06-03T10:25:17.477Z,23.25
2018-06-03T10:26:26.131Z,23.29
2018-06-03T10:27:34.783Z,23.26
2018-06-03T10:28:43.706Z,23.33
2018-06-03T10:29:52.359Z,23.37
2018-06-03T10:31:01.016Z,23.34
2018-06-03T10:32:09.704Z,23.51
2018-06-03T10:33:18.317Z,23.45
2018-06-03T10:34:26.969Z,23.45
2018-06-03T10:35:35.629Z,23.36
2018-06-03T10:36:44.537Z,23.44
2018-06-03T10:37:53.193Z,23.42
2018-06-03T10:39:01.849Z,23.33
2018-06-03T10:40:10.771Z,23.39
2018-06-03T10:41:19.688Z,23.29
2018-06-03T10:42:28.343Z,23.42
2018-06-03T10:43:36.994Z,23.49
2018-06-03T10:44:45.647Z,23.52
2018-06-03T10:45:54.574Z,23.67
2018-06-03T10:47:03.222Z,23.74
2018-06-03T10:48:11.878Z,23.85
2018-06-03T10:49:20.520Z,23.84
2018-06-03T10:50:29.183Z,23.88
2018-06-03T10:51:37.836Z,23.82
2018-06-03T10:52:46.489Z,23.94
2018-06-03T10:53:55.138Z,24.01
2018-06-03T10:55:03.800Z,24.06
2018-06-03T10:56:12.454Z,24.1
2018-06-03T10:57:21.364Z,24.11
2018-06-03T10:58:30.010Z,24.18
2018-06-03T10:59:38.662Z,24.18
2018-06-03T11:00:47.324Z,24.25
2018-06-03T11:01:56.510Z,24.28
2018-06-03T11:03:05.167Z,24.24
2018-06-03T11:04:14.074Z,24.09
2018-06-03T11:05:22.733Z,24.07
2018-06-03T11:06:31.685Z,24.01
2018-06-03T11:07:40.347Z,24.01
2018-06-03T11:08:48.992Z,24.03
2018-06-03T11:09:57.650Z,24.06
2018-06-03T11:11:06.561Z,24.21
2018-06-03T11:12:15.232Z,24.18
2018-06-03T11:13:24.138Z,24.29
2018-06-03T11:14:32.797Z,24.34
2018-06-03T11:15:41.446Z,24.34
2018-06-03T11:16:50.380Z,24.44
2018-06-03T11:17:59.029Z,24.68
2018-06-03T11:19:07.678Z,24.81
2018-06-03T11:20:16.331Z,25.06
2018-06-03T11:21:25.512Z,25.01
2018-06-03T11:22:34.440Z,25.09
2018-06-03T11:23:43.091Z,25.22
2018-06-03T11:24:51.748Z,25.33
2018-06-03T11:26:00.392Z,25.31
2018-06-03T11:27:09.061Z,25.33
2018-06-03T11:28:17.710Z,25.3
2018-06-03T11:29:26.380Z,25.22
2018-06-03T11:30:35.016Z,25.25
2018-06-03T11:31:43.681Z,25.25
2018-06-03T11:32:52.601Z,25.21
2018-06-03T11:34:01.252Z,25.12
2018-06-03T11:35:09.914Z,25.07
2018-06-03T11:36:18.564Z,25.14
2018-06-03T11:37:27.214Z,25.11
2018-06-03T11:38:36.132Z,25.19
2018-06-03T11:39:44.784Z,25.15
2018-06-03T11:40:53.448Z,25.19
2018-06-03T11:42:02.145Z,25.14
2018-06-03T11:43:10.759Z,25.07
2018-06-03T11:44:19.670Z,24.84
2018-06-03T11:45:28.601Z,24.88
2018-06-03T11:46:37.522Z,24.88
2018-06-03T11:47:46.447Z,24.89
2018-06-03T11:48:55.093Z,24.99
2018-06-03T11:50:03.753Z,25
2018-06-03T11:51:12.407Z,24.92
2018-06-03T11:52:21.331Z,24.85
2018-06-03T11:53:29.974Z,24.96
2018-06-03T11:54:38.628Z,24.97
2018-06-03T11:55:47.286Z,24.97
2018-06-03T11:56:55.943Z,24.89
2018-06-03T11:58:04.629Z,24.96
2018-06-03T11:59:13.275Z,24.88
2018-06-03T12:00:21.898Z,24.78
2018-06-03T12:01:30.810Z,24.88
2018-06-03T12:02:39.474Z,24.82
2018-06-03T12:03:48.118Z,24.89
2018-06-03T12:04:57.047Z,24.85
2018-06-03T12:06:05.697Z,24.79
2018-06-03T12:07:14.363Z,24.75
2018-06-03T12:08:23.002Z,24.71
2018-06-03T12:09:31.657Z,24.62
2018-06-03T12:10:40.308Z,24.75
2018-06-03T12:11:49.236Z,24.78
2018-06-03T12:12:57.886Z,24.81
2018-06-03T12:14:06.799Z,24.66
2018-06-03T12:15:15.451Z,24.63
2018-06-03T12:16:24.101Z,24.55
2018-06-03T12:17:32.762Z,24.56
2018-06-03T12:18:41.410Z,24.55
2018-06-03T12:19:50.068Z,24.63
2018-06-03T12:20:58.713Z,24.66
2018-06-03T12:22:07.378Z,24.75
2018-06-03T12:23:16.025Z,24.61
2018-06-03T12:24:25.007Z,24.65
2018-06-03T12:25:33.652Z,24.75
2018-06-03T12:26:42.312Z,24.65
2018-06-03T12:27:50.963Z,24.65
2018-06-03T12:28:59.619Z,24.66
2018-06-03T12:30:08.264Z,24.77
2018-06-03T12:31:16.955Z,24.82
2018-06-03T12:32:25.848Z,24.82
2018-06-03T12:33:34.499Z,24.82
2018-06-03T12:34:43.154Z,24.75
2018-06-03T12:35:52.069Z,24.75
2018-06-03T12:37:00.726Z,24.78
2018-06-03T12:38:09.380Z,24.78
2018-06-03T12:39:18.040Z,24.75
2018-06-03T12:40:26.691Z,24.89
2018-06-03T12:41:35.346Z,24.75
2018-06-03T12:42:43.997Z,24.78
2018-06-03T12:43:52.654Z,24.79
2018-06-03T12:45:01.309Z,24.68
2018-06-03T12:46:09.965Z,24.62
2018-06-03T12:47:18.617Z,24.62
2018-06-03T12:48:27.275Z,24.58
2018-06-03T12:49:35.926Z,24.48
2018-06-03T12:50:44.584Z,24.5
2018-06-03T12:51:53.231Z,24.43
2018-06-03T12:53:02.148Z,24.43
2018-06-03T12:54:10.805Z,24.65
2018-06-03T12:55:19.460Z,24.78
2018-06-03T12:56:28.115Z,24.78
2018-06-03T12:57:36.763Z,24.85
2018-06-03T12:58:45.430Z,24.78
2018-06-03T12:59:54.072Z,24.99
2018-06-03T13:01:02.726Z,24.96
2018-06-03T13:02:11.375Z,25.09
2018-06-03T13:03:20.032Z,25.19
2018-06-03T13:04:28.956Z,25.31
2018-06-03T13:05:37.612Z,25.41
2018-06-03T13:06:46.261Z,25.49
2018-06-03T13:07:54.915Z,25.49
2018-06-03T13:09:03.569Z,25.56
2018-06-03T13:10:12.488Z,25.56
2018-06-03T13:11:21.145Z,25.7
2018-06-03T13:12:29.797Z,25.77
2018-06-03T13:13:38.449Z,25.88
2018-06-03T13:14:47.105Z,25.95
2018-06-03T13:15:55.761Z,25.99
2018-06-03T13:17:04.413Z,26.11
2018-06-03T13:18:13.340Z,26.19
2018-06-03T13:19:21.986Z,26.29
2018-06-03T13:20:30.645Z,26.31
2018-06-03T13:21:39.294Z,26.23
2018-06-03T13:22:47.959Z,26.1
2018-06-03T13:23:56.609Z,25.96
2018-06-03T13:25:05.271Z,25.96
2018-06-03T13:26:13.920Z,25.74
2018-06-03T13:27:22.581Z,25.74
2018-06-03T13:28:31.225Z,25.66
2018-06-03T13:29:39.884Z,25.56
2018-06-03T13:30:48.542Z,25.44
2018-06-03T13:31:57.255Z,25.44
2018-06-03T13:33:06.183Z,25.31
2018-06-03T13:34:14.833Z,25.34
2018-06-03T13:35:23.493Z,25.34
2018-06-03T13:36:32.149Z,25.46
2018-06-03T13:37:41.092Z,25.46
2018-06-03T13:38:49.718Z,25.3
2018-06-03T13:39:58.376Z,25.31
2018-06-03T13:41:07.029Z,25.26
2018-06-03T13:42:15.686Z,25.19
2018-06-03T13:43:24.335Z,25.09
2018-06-03T13:44:33.258Z,25.18
2018-06-03T13:45:41.911Z,25.11
2018-06-03T13:46:50.570Z,25.22
2018-06-03T13:47:59.223Z,25.29
2018-06-03T13:49:07.876Z,25.22
2018-06-03T13:50:16.530Z,25.46
2018-06-03T13:51:25.501Z,25.49
2018-06-03T13:52:34.122Z,25.52
2018-06-03T13:53:42.767Z,25.51
2018-06-03T13:54:51.422Z,25.54
2018-06-03T13:56:00.075Z,25.26
2018-06-03T13:57:08.734Z,25.26
2018-06-03T13:58:17.383Z,25.24
2018-06-03T13:59:26.039Z,25.39
2018-06-03T14:00:34.952Z,25.44
2018-06-03T14:01:43.610Z,25.44
2018-06-03T14:02:52.261Z,25.54
2018-06-03T14:04:01.190Z,25.62
2018-06-03T14:05:09.843Z,25.7
2018-06-03T14:06:18.499Z,25.7
2018-06-03T14:07:27.151Z,25.61
2018-06-03T14:08:35.806Z,25.67
2018-06-03T14:09:44.469Z,25.71
2018-06-03T14:10:53.115Z,25.76
2018-06-03T14:12:01.777Z,25.76
2018-06-03T14:13:10.433Z,25.83
2018-06-03T14:14:19.353Z,25.81
2018-06-03T14:15:28.002Z,25.98
2018-06-03T14:16:36.923Z,25.85
2018-06-03T14:17:45.577Z,25.74
2018-06-03T14:18:54.234Z,25.68
2018-06-03T14:20:03.156Z,25.68
2018-06-03T14:21:11.811Z,25.54
2018-06-03T14:22:20.464Z,25.54
2018-06-03T14:23:29.123Z,25.58
2018-06-03T14:24:37.776Z,25.51
2018-06-03T14:25:46.426Z,25.56
2018-06-03T14:26:55.607Z,25.44
2018-06-03T14:28:04.263Z,25.46
2018-06-03T14:29:12.921Z,25.41
2018-06-03T14:30:21.566Z,25.52
2018-06-03T14:31:30.224Z,25.49
2018-06-03T14:32:38.874Z,25.46
2018-06-03T14:33:47.535Z,25.49
2018-06-03T14:34:56.181Z,25.48
2018-06-03T14:36:04.836Z,25.51
2018-06-03T14:37:13.494Z,25.49
2018-06-03T14:38:22.427Z,25.49
2018-06-03T14:39:31.076Z,25.49
2018-06-03T14:40:39.726Z,25.46
2018-06-03T14:41:48.373Z,25.33
2018-06-03T14:42:57.025Z,25.3
2018-06-03T14:44:05.962Z,25.26
2018-06-03T14:45:14.609Z,25.39
2018-06-03T14:46:23.270Z,25.33
2018-06-03T14:47:31.919Z,25.36