createdAt,value
2018-10-16T00:00:18.197Z,59.30
2018-10-16T00:02:48.068Z,59.30
2018-10-16T00:05:18.756Z,59.30
2018-10-16T00:07:48.330Z,59.40
2018-10-16T00:10:23.002Z,59.40
2018-10-16T00:12:52.558Z,59.30
2018-10-16T00:15:22.115Z,59.30
2018-10-16T00:17:51.625Z,59.30
2018-10-16T00:20:21.185Z,59.30
2018-10-16T00:22:50.801Z,59.30
2018-10-16T00:25:20.347Z,59.40
2018-10-16T00:27:49.923Z,59.40
2018-10-16T00:30:19.598Z,59.40
2018-10-16T00:32:49.207Z,59.40
2018-10-16T00:35:18.744Z,59.40
2018-10-16T00:37:48.344Z,59.40
2018-10-16T00:40:17.913Z,59.40
2018-10-16T00:42:47.457Z,59.40
2018-10-16T00:45:17.068Z,59.40
2018-10-16T00:47:46.681Z,59.40
2018-10-16T00:50:16.311Z,59.40
2018-10-16T00:52:45.872Z,59.40
2018-10-16T00:55:15.430Z,59.40
2018-10-16T00:57:45.007Z,59.40
2018-10-16T01:00:14.808Z,59.30
2018-10-16T01:02:44.792Z,59.10
2018-10-16T01:05:14.536Z,59.30
2018-10-16T01:07:44.109Z,59.30
2018-10-16T01:10:14.124Z,59.30
2018-10-16T01:12:43.711Z,59.30
2018-10-16T01:15:13.446Z,59.30
2018-10-16T01:17:43.012Z,59.40
2018-10-16T01:20:14.127Z,59.40
2018-10-16T01:22:44.097Z,59.40
2018-10-16T01:25:14.158Z,59.40
2018-10-16T01:27:43.717Z,59.40
2018-10-16T01:30:13.382Z,59.40
2018-10-16T01:32:42.875Z,59.40
2018-10-16T01:35:13.071Z,59.80
2018-10-16T01:37:42.964Z,59.50
2018-10-16T01:40:12.811Z,60.10
2018-10-16T01:42:42.392Z,59.50
2018-10-16T01:45:12.307Z,59.40
2018-10-16T01:47:41.880Z,59.50
2018-10-16T01:50:11.473Z,59.50
2018-10-16T01:52:40.973Z,59.50
2018-10-16T01:55:10.535Z,60.00
2018-10-16T01:57:40.104Z,59.50
2018-10-16T02:00:11.110Z,59.60
2018-10-16T02:02:40.921Z,59.60
2018-10-16T02:05:10.507Z,59.60
2018-10-16T02:07:40.107Z,59.60
2018-10-16T02:10:09.773Z,59.70
2018-10-16T02:12:39.359Z,59.70
2018-10-16T02:15:09.779Z,59.70
2018-10-16T02:17:40.170Z,59.70
2018-10-16T02:20:10.412Z,59.70
2018-10-16T02:22:40.403Z,59.70
2018-10-16T02:25:10.971Z,59.70
2018-10-16T02:27:41.108Z,59.80
2018-10-16T02:30:10.747Z,59.80
2018-10-16T02:32:40.322Z,60.50
2018-10-16T02:35:11.052Z,59.80
2018-10-16T02:37:40.756Z,59.80
2018-10-16T02:40:11.175Z,59.80
2018-10-16T02:42:41.289Z,59.80
2018-10-16T02:45:17.234Z,59.80
2018-10-16T02:47:46.865Z,59.90
2018-10-16T02:50:16.446Z,59.90
2018-10-16T02:52:45.992Z,59.90
2018-10-16T02:55:15.546Z,59.90
2018-10-16T02:57:45.113Z,59.90
2018-10-16T03:00:14.743Z,60.00
2018-10-16T03:02:44.272Z,60.00
2018-10-16T03:05:13.852Z,60.00
2018-10-16T03:07:43.423Z,60.00
2018-10-16T03:10:12.972Z,60.00
2018-10-16T03:12:42.545Z,60.00
2018-10-16T03:15:13.611Z,60.00
2018-10-16T03:17:43.204Z,60.20
2018-10-16T03:20:13.092Z,60.10
2018-10-16T03:22:42.632Z,60.10
2018-10-16T03:25:13.416Z,60.10
2018-10-16T03:27:42.998Z,60.90
2018-10-16T03:30:13.153Z,60.20
2018-10-16T03:32:42.786Z,60.20
2018-10-16T03:35:12.932Z,60.10
2018-10-16T03:37:42.895Z,60.20
2018-10-16T03:40:13.106Z,60.20
2018-10-16T03:42:43.345Z,60.30
2018-10-16T03:45:13.552Z,60.20
2018-10-16T03:47:43.242Z,60.30
2018-10-16T03:50:12.777Z,60.30
2018-10-16T03:52:42.309Z,60.40
2018-10-16T03:55:11.909Z,60.30
2018-10-16T03:57:41.473Z,60.30
2018-10-16T04:00:11.791Z,60.70
2018-10-16T04:02:41.435Z,60.40
2018-10-16T04:05:11.072Z,60.40
2018-10-16T04:07:40.816Z,60.40
2018-10-16T04:10:10.460Z,60.50
2018-10-16T04:12:40.054Z,60.50
2018-10-16T04:15:10.986Z,60.50
2018-10-16T04:17:41.639Z,60.50
2018-10-16T04:20:11.322Z,60.50
2018-10-16T04:22:40.923Z,60.50
2018-10-16T04:25:10.514Z,61.30
2018-10-16T04:27:40.082Z,60.60
2018-10-16T04:30:10.057Z,60.60
2018-10-16T04:32:39.890Z,60.70
2018-10-16T04:35:14.694Z,60.70
2018-10-16T04:37:44.867Z,60.70
2018-10-16T04:40:14.611Z,60.80
2018-10-16T04:42:44.243Z,60.80
2018-10-16T04:45:14.156Z,60.80
2018-10-16T04:47:43.675Z,60.80
2018-10-16T04:50:13.244Z,60.80
2018-10-16T04:52:42.798Z,60.80
2018-10-16T04:55:12.378Z,60.80
2018-10-16T04:57:41.985Z,60.90
2018-10-16T05:00:11.550Z,60.90
2018-10-16T05:02:42.043Z,60.90
2018-10-16T05:05:19.740Z,60.90
2018-10-16T05:07:49.620Z,60.90
2018-10-16T05:10:19.616Z,60.90
2018-10-16T05:12:49.487Z,61.00
2018-10-16T05:15:25.640Z,61.00
2018-10-16T05:17:55.420Z,61.00
2018-10-16T05:20:25.015Z,61.00
2018-10-16T05:22:55.287Z,61.00
2018-10-16T05:25:25.711Z,60.90
2018-10-16T05:27:55.600Z,61.00
2018-10-16T05:30:25.504Z,61.00
2018-10-16T05:32:55.017Z,61.10
2018-10-16T05:35:24.861Z,61.00
2018-10-16T05:37:54.497Z,61.10
2018-10-16T05:40:37.185Z,61.10
2018-10-16T05:43:07.604Z,61.10
2018-10-16T05:45:40.763Z,61.10
2018-10-16T05:48:10.384Z,61.10
2018-10-16T05:50:40.016Z,61.00
2018-10-16T05:53:09.571Z,61.10
2018-10-16T05:55:39.150Z,61.20
2018-10-16T05:58:08.691Z,61.20
2018-10-16T06:00:42.228Z,61.20
2018-10-16T06:03:11.815Z,61.30
2018-10-16T06:05:41.446Z,61.20
2018-10-16T06:08:10.969Z,61.30
2018-10-16T06:10:40.502Z,61.30
2018-10-16T06:13:10.118Z,61.50
2018-10-16T06:15:39.669Z,61.50
2018-10-16T06:18:09.272Z,61.40
2018-10-16T06:20:38.841Z,61.40
2018-10-16T06:23:08.395Z,61.40
2018-10-16T06:25:37.995Z,61.50
2018-10-16T06:28:17.410Z,61.50
2018-10-16T06:30:47.021Z,61.60
2018-10-16T06:33:18.750Z,61.60
2018-10-16T06:35:48.364Z,61.60
2018-10-16T06:38:18.266Z,61.60
2018-10-16T06:40:48.098Z,61.60
2018-10-16T06:43:17.536Z,61.70
2018-10-16T06:45:47.322Z,61.70
2018-10-16T06:48:18.096Z,61.70
2018-10-16T06:50:47.446Z,61.70
2018-10-16T06:53:17.036Z,61.70
2018-10-16T06:55:46.563Z,61.70
2018-10-16T06:58:16.144Z,61.70
2018-10-16T07:00:45.646Z,61.80
2018-10-16T07:03:15.187Z,61.80
2018-10-16T07:05:44.770Z,61.80
2018-10-16T07:08:14.277Z,61.80
2018-10-16T07:10:43.826Z,61.80
2018-10-16T07:13:13.375Z,61.80
2018-10-16T07:15:42.958Z,61.80
2018-10-16T07:18:12.497Z,61.80
2018-10-16T07:20:42.042Z,61.90
2018-10-16T07:23:11.639Z,61.80
2018-10-16T07:25:41.172Z,61.80
2018-10-16T07:28:10.678Z,61.80
2018-10-16T07:30:40.177Z,61.80
2018-10-16T07:33:09.687Z,61.90
2018-10-16T07:35:39.160Z,62.60
2018-10-16T07:38:08.801Z,61.90
2018-10-16T07:40:38.186Z,61.90
2018-10-16T07:43:07.672Z,61.90
2018-10-16T07:45:37.196Z,61.90
2018-10-16T07:48:06.805Z,61.90
2018-10-16T07:50:36.321Z,61.90
2018-10-16T07:53:06.297Z,61.90
2018-10-16T07:55:35.858Z,61.90
2018-10-16T07:58:05.832Z,61.90
2018-10-16T08:00:35.314Z,61.90
2018-10-16T08:03:04.838Z,61.90
2018-10-16T08:05:34.335Z,61.90
2018-10-16T08:08:03.969Z,61.90
2018-10-16T08:10:33.561Z,61.90
2018-10-16T08:13:03.116Z,61.90
2018-10-16T08:15:32.574Z,61.90
2018-10-16T08:18:02.071Z,61.90
2018-10-16T08:20:32.250Z,61.90
2018-10-16T08:23:02.389Z,61.90
2018-10-16T08:25:32.630Z,61.90
2018-10-16T08:28:02.945Z,61.90
2018-10-16T08:30:33.298Z,61.90
2018-10-16T08:33:03.610Z,61.90
2018-10-16T08:35:33.837Z,61.90
2018-10-16T08:38:42.851Z,61.90
2018-10-16T08:41:14.990Z,61.90
2018-10-16T08:43:55.612Z,61.80
2018-10-16T08:46:36.003Z,61.90
2018-10-16T08:49:16.490Z,61.90
2018-10-16T08:51:53.929Z,61.90
2018-10-16T08:54:24.247Z,61.90
2018-10-16T08:56:54.531Z,61.90
2018-10-16T08:59:24.822Z,61.90
2018-10-16T09:01:55.624Z,61.90
2018-10-16T09:04:25.821Z,61.90
2018-10-16T09:06:56.048Z,62.60
2018-10-16T09:09:26.308Z,61.90
2018-10-16T09:11:56.536Z,61.90
2018-10-16T09:14:26.843Z,61.90
2018-10-16T09:16:57.142Z,61.90
2018-10-16T09:19:27.529Z,61.80
2018-10-16T09:21:58.239Z,61.80
2018-10-16T09:24:28.549Z,61.80
2018-10-16T09:26:58.893Z,61.80
2018-10-16T09:29:29.171Z,61.80
2018-10-16T09:31:59.403Z,61.20
2018-10-16T09:34:29.674Z,61.70
2018-10-16T09:36:59.905Z,61.70
2018-10-16T09:39:30.136Z,61.70
2018-10-16T09:42:00.442Z,61.70
2018-10-16T09:44:30.713Z,61.60
2018-10-16T09:47:00.988Z,61.60
2018-10-16T09:49:31.332Z,61.60
2018-10-16T09:52:01.703Z,61.60
2018-10-16T09:54:32.129Z,61.60
2018-10-16T09:57:02.374Z,61.50
2018-10-16T09:59:32.689Z,61.50
2018-10-16T10:02:02.982Z,61.60
2018-10-16T10:04:33.213Z,61.40
2018-10-16T10:07:03.457Z,61.60
2018-10-16T10:09:33.718Z,61.50
2018-10-16T10:12:03.989Z,61.50
2018-10-16T10:14:34.285Z,61.50
2018-10-16T10:17:04.565Z,61.40
2018-10-16T10:19:34.962Z,61.50
2018-10-16T10:22:05.246Z,61.50
2018-10-16T10:24:35.491Z,61.50
2018-10-16T10:27:06.307Z,61.50
2018-10-16T10:29:36.711Z,61.50
2018-10-16T10:32:07.486Z,61.50
2018-10-16T10:34:37.756Z,61.60
2018-10-16T10:37:07.928Z,61.60
2018-10-16T10:39:38.244Z,61.60
2018-10-16T10:42:08.554Z,61.70
2018-10-16T10:44:39.241Z,61.70
2018-10-16T10:47:09.557Z,61.80
2018-10-16T10:49:39.889Z,61.80
2018-10-16T10:52:10.314Z,61.80
2018-10-16T10:54:40.575Z,61.90
2018-10-16T10:57:11.752Z,61.80
2018-10-16T10:59:42.008Z,61.90
2018-10-16T11:02:12.261Z,61.90
2018-10-16T11:04:42.528Z,61.90
2018-10-16T11:07:12.780Z,61.90
2018-10-16T11:09:43.123Z,61.90
2018-10-16T11:12:13.991Z,61.90
2018-10-16T11:14:44.243Z,61.90
2018-10-16T11:17:14.515Z,61.90
2018-10-16T11:19:44.831Z,61.80
2018-10-16T11:22:15.213Z,61.80
2018-10-16T11:24:45.564Z,61.90
2018-10-16T11:27:15.900Z,61.90
2018-10-16T11:29:46.308Z,61.90
2018-10-16T11:32:16.632Z,61.80
2018-10-16T11:34:47.900Z,61.80
2018-10-16T11:37:18.254Z,62.50
2018-10-16T11:39:48.549Z,61.70
2018-10-16T11:42:18.932Z,61.70
2018-10-16T11:44:49.220Z,61.70
2018-10-16T11:47:20.611Z,61.70
2018-10-16T11:49:50.595Z,61.80
2018-10-16T11:52:20.970Z,61.70
2018-10-16T11:54:50.551Z,61.70
2018-10-16T11:57:20.285Z,61.70
2018-10-16T11:59:50.008Z,61.70
2018-10-16T12:02:19.570Z,61.70
2018-10-16T12:04:49.107Z,61.60
2018-10-16T12:07:18.759Z,61.60
2018-10-16T12:09:48.267Z,61.60
2018-10-16T12:12:17.841Z,61.60
2018-10-16T12:14:47.370Z,61.40
2018-10-16T12:18:25.933Z,61.50
2018-10-16T12:20:59.909Z,61.50
2018-10-16T12:23:29.494Z,61.40
2018-10-16T12:25:59.006Z,61.40
2018-10-16T12:28:28.527Z,61.40
2018-10-16T12:30:58.016Z,61.40
2018-10-16T12:33:27.589Z,61.40
2018-10-16T12:35:57.100Z,61.40
2018-10-16T12:38:26.690Z,61.30
2018-10-16T12:40:56.326Z,61.30
2018-10-16T12:43:25.954Z,61.30
2018-10-16T12:45:56.178Z,61.30
2018-10-16T12:48:25.802Z,61.20
2018-10-16T12:50:55.415Z,61.20
2018-10-16T12:53:25.371Z,61.20
2018-10-16T12:55:55.513Z,61.20
2018-10-16T12:58:25.457Z,61.20
2018-10-16T13:00:55.653Z,61.20
2018-10-16T13:03:25.233Z,61.10
2018-10-16T13:05:54.718Z,61.10
2018-10-16T13:08:24.260Z,61.10
2018-10-16T13:10:53.942Z,61.10
2018-10-16T13:13:23.486Z,61.10
2018-10-16T13:15:53.313Z,61.10
2018-10-16T13:18:23.894Z,61.10
2018-10-16T13:20:53.534Z,61.00
2018-10-16T13:23:23.537Z,61.00
2018-10-16T13:25:53.257Z,61.00
2018-10-16T13:28:23.495Z,61.00
2018-10-16T13:30:53.750Z,60.90
2018-10-16T13:33:24.004Z,60.90
2018-10-16T13:35:54.279Z,60.90
2018-10-16T13:38:24.381Z,61.70
2018-10-16T13:40:54.625Z,60.90
2018-10-16T13:43:24.916Z,60.90
2018-10-16T13:45:55.299Z,60.90
2018-10-16T13:48:25.628Z,61.00
2018-10-16T13:50:55.959Z,61.00
2018-10-16T13:53:26.312Z,61.00
2018-10-16T13:55:56.639Z,61.00
2018-10-16T13:58:27.005Z,61.00
2018-10-16T14:00:57.339Z,61.00
2018-10-16T14:03:28.346Z,61.10
2018-10-16T14:05:58.640Z,61.10
2018-10-16T14:08:28.993Z,61.10
2018-10-16T14:10:59.455Z,61.10
2018-10-16T14:13:29.810Z,61.10
2018-10-16T14:16:00.210Z,61.10
2018-10-16T14:18:30.595Z,61.20
2018-10-16T14:21:01.801Z,61.20
2018-10-16T14:23:32.162Z,61.20
2018-10-16T14:26:02.565Z,61.20
2018-10-16T14:28:32.856Z,61.20
2018-10-16T14:31:03.229Z,61.20
2018-10-16T14:33:33.611Z,61.10
2018-10-16T14:36:04.024Z,61.20
2018-10-16T14:38:35.415Z,61.10
2018-10-16T14:41:05.823Z,61.10
2018-10-16T14:43:36.131Z,61.10
2018-10-16T14:46:06.626Z,61.10
2018-10-16T14:48:37.100Z,61.10
2018-10-16T14:51:07.613Z,61.10
2018-10-16T14:53:37.945Z,60.50
2018-10-16T14:56:08.374Z,61.20
2018-10-16T14:58:39.463Z,61.20
2018-10-16T15:01:09.816Z,61.20
2018-10-16T15:03:40.127Z,61.30
2018-10-16T15:06:10.403Z,61.30
2018-10-16T15:08:40.705Z,61.40
2018-10-16T15:11:11.004Z,61.40
2018-10-16T15:13:41.286Z,61.50
2018-10-16T15:16:11.653Z,61.60
2018-10-16T15:18:41.985Z,61.60
2018-10-16T15:21:12.191Z,61.70
2018-10-16T15:23:42.406Z,61.80
2018-10-16T15:26:12.555Z,61.90
2018-10-16T15:28:42.435Z,61.90
2018-10-16T15:31:12.797Z,62.00
2018-10-16T15:33:43.084Z,62.10
2018-10-16T15:36:13.346Z,62.10
2018-10-16T15:38:43.673Z,62.10
2018-10-16T15:41:13.959Z,62.30
2018-10-16T15:43:44.280Z,62.30
2018-10-16T15:46:14.567Z,62.40
2018-10-16T15:48:44.966Z,62.40
2018-10-16T15:51:15.254Z,62.50
2018-10-16T15:53:45.555Z,62.50
2018-10-16T15:56:15.822Z,62.40
2018-10-16T15:58:45.996Z,62.50
2018-10-16T16:01:16.259Z,62.60
2018-10-16T16:03:46.452Z,63.30
2018-10-16T16:06:16.701Z,62.60
2018-10-16T16:08:46.902Z,62.70
2018-10-16T16:11:17.166Z,62.70
2018-10-16T16:13:47.440Z,62.80
2018-10-16T16:16:17.693Z,62.80
2018-10-16T16:18:47.978Z,62.90
2018-10-16T16:21:18.274Z,62.90
2018-10-16T16:23:48.499Z,62.90
2018-10-16T16:26:18.725Z,63.50
2018-10-16T16:28:48.798Z,63.00
2018-10-16T16:31:19.062Z,63.40
2018-10-16T16:33:50.144Z,63.10
2018-10-16T16:36:20.448Z,63.10
2018-10-16T16:38:50.711Z,63.10
2018-10-16T16:41:21.177Z,63.10
2018-10-16T16:43:51.391Z,63.10
2018-10-16T16:46:21.509Z,63.10
2018-10-16T16:48:51.717Z,63.10
2018-10-16T16:51:21.711Z,63.20
2018-10-16T16:53:51.530Z,63.20
2018-10-16T16:56:21.487Z,63.20
2018-10-16T16:58:51.636Z,63.20
2018-10-16T17:01:21.968Z,63.30
2018-10-16T17:03:52.310Z,63.20
2018-10-16T17:06:22.760Z,63.20
2018-10-16T17:08:53.125Z,63.30
2018-10-16T17:11:23.457Z,63.30
2018-10-16T17:13:54.931Z,63.30
2018-10-16T17:16:26.107Z,63.40
2018-10-16T17:18:56.486Z,63.40
2018-10-16T17:21:26.956Z,63.40
2018-10-16T17:23:57.269Z,63.40
2018-10-16T17:26:27.678Z,63.40
2018-10-16T17:28:58.006Z,63.40
2018-10-16T17:31:28.351Z,63.40
2018-10-16T17:33:58.684Z,63.40
2018-10-16T17:36:30.213Z,63.30
2018-10-16T17:39:00.595Z,63.30
2018-10-16T17:41:30.971Z,63.30
2018-10-16T17:44:02.345Z,63.30
2018-10-16T17:46:32.733Z,63.30
2018-10-16T17:49:03.300Z,63.40
2018-10-16T17:51:33.958Z,63.40
2018-10-16T17:54:04.516Z,63.40
2018-10-16T17:56:35.436Z,63.40
2018-10-16T17:59:05.820Z,63.50
2018-10-16T18:01:36.198Z,63.50
2018-10-16T18:04:08.056Z,63.50
2018-10-16T18:06:43.443Z,63.50
2018-10-16T18:09:14.829Z,63.50
2018-10-16T18:11:47.185Z,63.50
2018-10-16T18:14:18.189Z,63.50
2018-10-16T18:16:50.149Z,63.50
2018-10-16T18:19:21.245Z,63.50
2018-10-16T18:21:51.647Z,63.50
2018-10-16T18:24:21.978Z,63.50
2018-10-16T18:26:52.376Z,63.60
2018-10-16T18:29:23.601Z,63.60
2018-10-16T18:31:54.576Z,63.60
2018-10-16T18:34:25.574Z,63.60
2018-10-16T18:36:55.957Z,63.60
2018-10-16T18:39:26.336Z,63.60
2018-10-16T18:41:56.699Z,63.70
2018-10-16T18:44:27.046Z,63.60
2018-10-16T18:46:57.436Z,63.70
2018-10-16T18:49:27.785Z,63.70
2018-10-16T18:51:58.125Z,63.50
2018-10-16T18:54:28.617Z,63.70
2018-10-16T18:56:59.010Z,63.70
2018-10-16T18:59:30.296Z,63.70
2018-10-16T19:02:00.711Z,63.70
2018-10-16T19:04:31.106Z,64.10
2018-10-16T19:07:01.524Z,63.60
2018-10-16T19:09:31.863Z,63.60
2018-10-16T19:12:03.030Z,63.60
2018-10-16T19:14:33.358Z,63.70
2018-10-16T19:17:03.761Z,63.70
2018-10-16T19:19:34.155Z,63.70
2018-10-16T19:22:04.672Z,63.70
2018-10-16T19:24:34.977Z,63.70
2018-10-16T19:27:05.473Z,63.70
2018-10-16T19:29:35.907Z,63.70
2018-10-16T19:32:06.644Z,63.70
2018-10-16T19:34:36.969Z,63.80
2018-10-16T19:37:07.559Z,63.80
2018-10-16T19:39:37.883Z,63.80
2018-10-16T19:42:08.263Z,63.80
2018-10-16T19:44:38.578Z,63.80
2018-10-16T19:47:09.009Z,63.80
2018-10-16T19:49:39.283Z,63.80
2018-10-16T19:52:09.595Z,63.80
2018-10-16T19:54:46.302Z,63.90
2018-10-16T19:57:16.680Z,63.90
2018-10-16T19:59:47.043Z,63.90
2018-10-16T20:02:17.284Z,63.80
2018-10-16T20:04:47.558Z,63.80
2018-10-16T20:07:17.954Z,63.80
2018-10-16T20:09:48.238Z,63.80
2018-10-16T20:12:18.556Z,64.40
2018-10-16T20:14:48.902Z,63.90
2018-10-16T20:17:19.218Z,63.90
2018-10-16T20:19:49.434Z,63.90
2018-10-16T20:22:19.712Z,63.90
2018-10-16T20:24:51.536Z,63.90
2018-10-16T20:27:21.748Z,64.00
2018-10-16T20:29:52.077Z,64.70
2018-10-16T20:32:22.353Z,64.00
2018-10-16T20:34:52.676Z,64.00
2018-10-16T20:37:22.992Z,64.00
2018-10-16T20:39:53.284Z,64.00
2018-10-16T20:42:23.653Z,64.00
2018-10-16T20:44:54.003Z,64.00
2018-10-16T20:47:24.335Z,64.10
2018-10-16T20:49:54.614Z,64.10
2018-10-16T20:52:24.901Z,64.10
2018-10-16T20:54:55.279Z,64.10
2018-10-16T20:57:25.543Z,64.10
2018-10-16T20:59:57.601Z,64.10
2018-10-16T21:02:27.886Z,64.10
2018-10-16T21:04:58.248Z,64.10
2018-10-16T21:07:29.306Z,64.10
2018-10-16T21:09:59.587Z,64.10
2018-10-16T21:12:29.819Z,64.10
2018-10-16T21:14:59.986Z,64.20
2018-10-16T21:17:30.193Z,64.20
2018-10-16T21:20:00.350Z,64.20
2018-10-16T21:22:30.424Z,64.20
2018-10-16T21:25:00.637Z,64.20
2018-10-16T21:27:30.558Z,64.20
2018-10-16T21:30:00.242Z,64.30
2018-10-16T21:32:29.748Z,64.30
2018-10-16T21:34:59.315Z,64.30
2018-10-16T21:37:28.833Z,64.30
2018-10-16T21:39:58.346Z,64.30
2018-10-16T21:42:27.812Z,64.30
2018-10-16T21:44:57.269Z,64.30
2018-10-16T21:47:26.736Z,64.40
2018-10-16T21:49:56.205Z,64.40
2018-10-16T21:52:25.673Z,64.40
2018-10-16T21:54:55.165Z,64.40
2018-10-16T21:57:24.670Z,64.30
2018-10-16T21:59:54.236Z,64.40
2018-10-16T22:02:28.801Z,64.30
2018-10-16T22:04:58.365Z,64.40
2018-10-16T22:07:27.830Z,64.30
2018-10-16T22:09:57.314Z,64.30
2018-10-16T22:12:26.774Z,64.30
2018-10-16T22:14:56.274Z,64.40
2018-10-16T22:17:25.733Z,64.40
2018-10-16T22:19:55.216Z,64.40
2018-10-16T22:22:24.688Z,64.40
2018-10-16T22:24:54.184Z,64.40
2018-10-16T22:27:23.642Z,64.40
2018-10-16T22:29:53.112Z,64.40
2018-10-16T22:32:22.561Z,64.40
2018-10-16T22:34:52.027Z,64.40
2018-10-16T22:37:21.514Z,64.50
2018-10-16T22:39:51.009Z,64.50
2018-10-16T22:42:20.481Z,64.50
2018-10-16T22:44:49.947Z,64.50
2018-10-16T22:47:19.464Z,64.50
2018-10-16T22:49:49.051Z,64.50
2018-10-16T22:52:18.602Z,64.50
2018-10-16T22:54:48.062Z,64.50
2018-10-16T22:57:17.511Z,64.50
2018-10-16T22:59:46.954Z,64.50
2018-10-16T23:02:16.428Z,64.50
2018-10-16T23:04:45.901Z,64.50
2018-10-16T23:07:15.503Z,64.50
2018-10-16T23:09:44.940Z,64.50
2018-10-16T23:12:14.382Z,64.60
2018-10-16T23:14:43.842Z,64.60
2018-10-16T23:17:13.355Z,64.60
2018-10-16T23:19:42.836Z,64.60
2018-10-16T23:22:12.301Z,64.60
2018-10-16T23:24:41.797Z,64.60
2018-10-16T23:27:11.293Z,64.60
2018-10-16T23:29:40.765Z,64.60
2018-10-16T23:32:10.277Z,64.60
2018-10-16T23:34:39.843Z,64.60
2018-10-16T23:37:09.435Z,64.60
2018-10-16T23:39:38.900Z,64.60
2018-10-16T23:42:08.408Z,64.60
2018-10-16T23:44:37.897Z,64.60
2018-10-16T23:47:07.424Z,64.70
2018-10-16T23:49:36.987Z,64.70
2018-10-16T23:52:06.524Z,64.70
2018-10-16T23:54:36.047Z,64.60
2018-10-16T23:57:05.633Z,64.70
2018-10-16T23:59:35.156Z,64.70
