createdAt,value
2023-05-11T00:00:35.372Z,4.63
2023-05-11T00:03:01.989Z,3.20
2023-05-11T00:05:28.704Z,4.07
2023-05-11T00:07:55.189Z,2.60
2023-05-11T00:10:21.678Z,2.70
2023-05-11T00:12:48.201Z,1.85
2023-05-11T00:15:14.713Z,2.42
2023-05-11T00:17:41.208Z,4.20
2023-05-11T00:20:08.001Z,3.33
2023-05-11T00:22:34.604Z,2.42
2023-05-11T00:25:01.080Z,2.03
2023-05-11T00:27:27.625Z,4.78
2023-05-11T00:29:54.095Z,2.40
2023-05-11T00:32:20.918Z,3.97
2023-05-11T00:34:47.466Z,3.33
2023-05-11T00:37:14.004Z,1.95
2023-05-11T00:39:40.902Z,3.08
2023-05-11T00:42:07.515Z,2.65
2023-05-11T00:44:34.170Z,2.45
2023-05-11T00:47:01.006Z,2.75
2023-05-11T00:49:27.839Z,3.15
2023-05-11T00:51:54.384Z,3.03
2023-05-11T00:54:21.268Z,2.05
2023-05-11T00:56:48.581Z,2.55
2023-05-11T00:59:15.144Z,3.75
2023-05-11T01:01:41.795Z,1.50
2023-05-11T01:04:08.683Z,2.03
2023-05-11T01:06:44.601Z,3.40
2023-05-11T01:09:20.487Z,2.28
2023-05-11T01:11:53.809Z,3.50
2023-05-11T01:14:23.095Z,3.70
2023-05-11T01:16:51.821Z,3.80
2023-05-11T01:19:39.703Z,5.57
2023-05-11T01:22:10.126Z,3.40
2023-05-11T01:24:45.544Z,5.47
2023-05-11T01:27:27.098Z,10.00
2023-05-11T01:30:12.198Z,6.60
2023-05-11T01:32:41.640Z,5.93
2023-05-11T01:35:14.746Z,6.60
2023-05-11T01:37:41.963Z,9.20
2023-05-11T01:40:13.810Z,8.45
2023-05-11T01:42:42.015Z,10.93
2023-05-11T01:45:10.516Z,10.30
2023-05-11T01:47:38.432Z,13.57
2023-05-11T01:50:06.301Z,11.90
2023-05-11T01:52:33.660Z,8.55
2023-05-11T01:55:01.889Z,7.43
2023-05-11T01:57:28.972Z,11.70
2023-05-11T01:59:55.972Z,14.52
2023-05-11T02:02:23.049Z,11.02
2023-05-11T02:04:50.350Z,12.75
2023-05-11T02:07:18.639Z,14.20
2023-05-11T02:09:46.112Z,17.80
2023-05-11T02:12:14.065Z,14.45
2023-05-11T02:14:41.550Z,13.55
2023-05-11T02:17:09.014Z,12.73
2023-05-11T02:19:36.734Z,11.57
2023-05-11T02:22:04.090Z,13.18
2023-05-11T02:24:31.120Z,10.88
2023-05-11T02:26:59.115Z,10.60
2023-05-11T02:29:26.374Z,14.07
2023-05-11T02:31:57.261Z,14.73
2023-05-11T02:34:26.888Z,16.10
2023-05-11T02:36:54.401Z,16.35
2023-05-11T02:39:23.908Z,19.23
2023-05-11T02:41:55.560Z,17.35
2023-05-11T02:44:22.792Z,18.05
2023-05-11T02:46:50.040Z,19.67
2023-05-11T02:49:18.550Z,16.35
2023-05-11T02:51:45.672Z,15.60
2023-05-11T02:54:13.053Z,20.30
2023-05-11T02:56:39.565Z,20.38
2023-05-11T02:59:06.485Z,15.88
2023-05-11T03:01:33.713Z,16.95
2023-05-11T03:04:00.346Z,14.68
2023-05-11T03:06:26.897Z,16.77
2023-05-11T03:08:53.453Z,13.38
2023-05-11T03:11:20.093Z,20.25
2023-05-11T03:13:46.979Z,16.52
2023-05-11T03:16:13.949Z,17.02
2023-05-11T03:18:40.790Z,18.50
2023-05-11T03:21:07.445Z,16.23
2023-05-11T03:23:35.231Z,18.77
2023-05-11T03:26:02.621Z,16.25
2023-05-11T03:28:29.925Z,19.65
2023-05-11T03:30:56.435Z,16.50
2023-05-11T03:33:23.392Z,20.52
2023-05-11T03:35:51.161Z,17.25
2023-05-11T03:38:18.518Z,18.63
2023-05-11T03:40:46.013Z,21.58
2023-05-11T03:43:14.978Z,18.98
2023-05-11T03:45:43.097Z,21.13
2023-05-11T03:48:10.447Z,23.33
2023-05-11T03:50:38.184Z,22.08
2023-05-11T03:53:04.982Z,25.23
2023-05-11T03:55:32.302Z,26.77
2023-05-11T03:57:58.917Z,23.42
2023-05-11T04:00:25.491Z,24.67
2023-05-11T04:02:52.305Z,17.40
2023-05-11T04:05:19.312Z,19.25
2023-05-11T04:07:46.409Z,16.85
2023-05-11T04:10:12.938Z,18.00
2023-05-11T04:12:39.446Z,13.00
2023-05-11T04:15:06.793Z,14.10
2023-05-11T04:17:33.558Z,11.55
2023-05-11T04:20:00.138Z,12.65
2023-05-11T04:22:26.745Z,14.77
2023-05-11T04:24:53.238Z,13.00
2023-05-11T04:27:19.772Z,13.07
2023-05-11T04:29:46.318Z,11.52
2023-05-11T04:32:12.808Z,14.77
2023-05-11T04:34:39.514Z,12.27
2023-05-11T04:37:07.544Z,12.15
2023-05-11T04:39:34.761Z,11.38
2023-05-11T04:42:02.018Z,11.57
2023-05-11T04:44:28.552Z,12.35
2023-05-11T04:46:55.752Z,12.48
2023-05-11T04:49:22.341Z,11.63
2023-05-11T04:51:48.844Z,11.32
2023-05-11T04:54:15.342Z,10.98
2023-05-11T04:56:41.854Z,11.13
2023-05-11T04:59:08.466Z,10.50
2023-05-11T05:01:35.118Z,11.20
2023-05-11T05:04:01.835Z,10.00
2023-05-11T05:06:28.360Z,9.30
2023-05-11T05:08:54.824Z,8.23
2023-05-11T05:11:21.737Z,10.18
2023-05-11T05:13:48.226Z,10.05
2023-05-11T05:16:14.847Z,8.75
2023-05-11T05:18:41.432Z,7.15
2023-05-11T05:21:07.955Z,10.98
2023-05-11T05:23:34.468Z,11.40
2023-05-11T05:26:00.971Z,9.95
2023-05-11T05:28:27.534Z,7.13
2023-05-11T05:30:54.123Z,9.38
2023-05-11T05:33:20.647Z,13.13
2023-05-11T05:35:47.311Z,10.55
2023-05-11T05:38:13.860Z,11.98
2023-05-11T05:40:40.548Z,10.05
2023-05-11T05:43:07.028Z,10.95
2023-05-11T05:45:33.534Z,11.85
2023-05-11T05:48:03.102Z,11.90
2023-05-11T05:50:29.752Z,10.60
2023-05-11T05:52:56.304Z,12.05
2023-05-11T05:55:22.860Z,10.60
2023-05-11T05:57:49.862Z,11.48
2023-05-11T06:00:16.622Z,10.63
2023-05-11T06:02:43.330Z,13.30
2023-05-11T06:05:10.091Z,11.35
2023-05-11T06:07:36.682Z,13.07
2023-05-11T06:10:03.587Z,12.98
2023-05-11T06:12:30.062Z,12.48
2023-05-11T06:14:56.576Z,11.52
2023-05-11T06:17:23.166Z,9.63
2023-05-11T06:19:49.960Z,7.63
2023-05-11T06:22:16.579Z,8.77
2023-05-11T06:24:43.062Z,9.70
2023-05-11T06:27:09.641Z,8.73
2023-05-11T06:29:36.177Z,10.52
2023-05-11T06:32:02.716Z,12.18
2023-05-11T06:34:29.250Z,8.43
2023-05-11T06:36:58.776Z,11.77
2023-05-11T06:39:25.388Z,9.52
2023-05-11T06:41:55.065Z,9.40
2023-05-11T06:44:22.467Z,9.65
2023-05-11T06:46:48.960Z,13.55
2023-05-11T06:49:15.529Z,8.35
2023-05-11T06:51:42.019Z,10.30
2023-05-11T06:54:08.504Z,6.28
2023-05-11T06:56:35.121Z,8.32
2023-05-11T06:59:01.667Z,9.27
2023-05-11T07:01:28.408Z,8.38
2023-05-11T07:03:55.205Z,7.70
2023-05-11T07:06:21.881Z,8.40
2023-05-11T07:08:48.457Z,9.13
2023-05-11T07:11:15.620Z,7.45
2023-05-11T07:13:42.510Z,10.15
2023-05-11T07:16:09.051Z,10.10
2023-05-11T07:18:35.550Z,8.05
2023-05-11T07:21:02.049Z,8.77
2023-05-11T07:23:28.590Z,7.22
2023-05-11T07:25:57.516Z,7.45
2023-05-11T07:28:24.274Z,12.07
2023-05-11T07:30:50.871Z,8.20
2023-05-11T07:33:17.362Z,7.78
2023-05-11T07:35:43.896Z,10.18
2023-05-11T07:38:11.989Z,7.85
2023-05-11T07:40:38.485Z,7.57
2023-05-11T07:43:04.999Z,7.10
2023-05-11T07:45:31.609Z,10.10
2023-05-11T07:47:58.184Z,6.97
2023-05-11T07:50:25.063Z,9.20
2023-05-11T07:52:52.680Z,8.55
2023-05-11T07:55:20.511Z,8.18
2023-05-11T07:57:47.224Z,7.05
2023-05-11T08:00:14.062Z,7.68
2023-05-11T08:02:40.694Z,7.40
2023-05-11T08:05:08.300Z,7.95
2023-05-11T08:07:34.859Z,7.35
2023-05-11T08:10:01.409Z,8.63
2023-05-11T08:12:28.149Z,7.53
2023-05-11T08:14:55.422Z,8.82
2023-05-11T08:17:21.935Z,9.18
2023-05-11T08:19:48.783Z,10.15
2023-05-11T08:22:15.285Z,7.72
2023-05-11T08:24:42.034Z,10.48
2023-05-11T08:27:08.717Z,9.18
2023-05-11T08:29:35.204Z,9.60
2023-05-11T08:32:02.302Z,7.97
2023-05-11T08:34:28.957Z,8.40
2023-05-11T08:36:56.102Z,9.52
2023-05-11T08:39:43.292Z,8.30
2023-05-11T08:42:10.009Z,8.60
2023-05-11T08:44:38.696Z,7.32
2023-05-11T08:47:22.004Z,6.95
2023-05-11T08:49:50.485Z,6.00
2023-05-11T08:52:18.389Z,8.15
2023-05-11T08:54:45.266Z,6.78
2023-05-11T08:57:13.431Z,7.40
2023-05-11T08:59:41.562Z,8.13
2023-05-11T09:02:10.809Z,5.28
2023-05-11T09:04:37.389Z,5.15
2023-05-11T09:07:04.449Z,5.25
2023-05-11T09:09:31.207Z,6.55
2023-05-11T09:11:58.147Z,5.45
2023-05-11T09:14:27.681Z,6.93
2023-05-11T09:16:54.484Z,11.60
2023-05-11T09:19:21.941Z,10.55
2023-05-11T09:21:48.483Z,12.70
2023-05-11T09:24:15.047Z,12.18
2023-05-11T09:26:41.598Z,14.80
2023-05-11T09:29:08.132Z,15.70
2023-05-11T09:31:42.028Z,12.88
2023-05-11T09:36:34.897Z,15.27
2023-05-11T09:39:04.350Z,10.63
2023-05-11T09:41:34.997Z,13.27
2023-05-11T09:44:10.196Z,18.20
2023-05-11T09:46:37.734Z,13.20
2023-05-11T09:49:04.828Z,14.88
2023-05-11T09:51:33.077Z,15.95
2023-05-11T09:54:00.839Z,18.88
2023-05-11T09:56:44.217Z,13.23
2023-05-11T09:59:13.061Z,11.33
2023-05-11T10:01:40.102Z,16.40
2023-05-11T10:04:22.028Z,12.45
2023-05-11T10:06:50.317Z,14.38
2023-05-11T10:09:17.492Z,14.40
2023-05-11T10:11:45.732Z,22.77
2023-05-11T10:14:13.366Z,14.10
2023-05-11T10:16:43.773Z,15.23
2023-05-11T10:19:11.101Z,17.00
2023-05-11T10:21:38.614Z,22.13
2023-05-11T10:24:05.799Z,18.00
2023-05-11T10:26:32.985Z,17.95
2023-05-11T10:29:00.670Z,14.93
2023-05-11T10:31:27.646Z,17.30
2023-05-11T10:33:54.881Z,19.85
2023-05-11T10:36:23.372Z,14.80
2023-05-11T10:38:49.915Z,15.30
2023-05-11T10:41:36.665Z,14.05
2023-05-11T10:44:21.574Z,16.10
2023-05-11T10:46:51.090Z,17.10
2023-05-11T10:49:40.673Z,22.75
2023-05-11T10:52:31.106Z,20.90
2023-05-11T10:55:00.689Z,22.63
2023-05-11T10:57:56.543Z,19.60
2023-05-11T11:00:43.903Z,18.15
2023-05-11T11:03:14.539Z,21.83
2023-05-11T11:05:43.880Z,24.73
2023-05-11T11:08:10.982Z,18.20
2023-05-11T11:10:37.527Z,22.50
2023-05-11T11:13:08.303Z,20.45
2023-05-11T11:15:52.959Z,18.55
2023-05-11T11:18:23.134Z,22.92
2023-05-11T11:20:53.571Z,20.27
2023-05-11T11:23:43.219Z,22.50
2023-05-11T11:26:10.696Z,20.77
2023-05-11T11:29:01.751Z,17.42
2023-05-11T11:31:29.976Z,18.10
2023-05-11T11:33:59.223Z,19.98
2023-05-11T11:36:44.698Z,15.25
2023-05-11T11:39:11.197Z,18.80
2023-05-11T11:41:38.184Z,22.25
2023-05-11T11:44:04.893Z,19.45
2023-05-11T11:46:31.656Z,20.00
2023-05-11T11:49:08.329Z,20.98
2023-05-11T11:51:35.143Z,16.40
2023-05-11T11:54:01.668Z,15.98
2023-05-11T11:56:28.119Z,18.02
2023-05-11T11:59:01.333Z,15.05
2023-05-11T12:01:29.272Z,14.15
2023-05-11T12:04:05.715Z,20.15
2023-05-11T12:06:37.171Z,22.17
2023-05-11T12:09:05.065Z,14.13
2023-05-11T12:11:32.887Z,18.13
2023-05-11T12:14:00.105Z,19.63
2023-05-11T12:16:26.763Z,14.80
2023-05-11T12:18:56.785Z,12.63
2023-05-11T12:21:26.258Z,18.17
2023-05-11T12:23:53.050Z,17.45
2023-05-11T12:26:20.057Z,16.67
2023-05-11T12:28:49.660Z,19.25
2023-05-11T12:31:17.358Z,13.40
2023-05-11T12:33:47.782Z,20.90
2023-05-11T12:36:15.504Z,14.70
2023-05-11T12:38:48.790Z,16.02
2023-05-11T12:41:24.266Z,17.60
2023-05-11T12:43:51.404Z,13.65
2023-05-11T12:46:18.963Z,14.20
2023-05-11T12:48:46.068Z,15.27
2023-05-11T12:51:12.653Z,16.80
2023-05-11T12:53:39.680Z,18.92
2023-05-11T12:56:06.368Z,15.45
2023-05-11T12:58:36.700Z,12.57
2023-05-11T13:01:03.261Z,16.73
2023-05-11T13:03:31.522Z,14.75
2023-05-11T13:06:09.078Z,11.68
2023-05-11T13:08:37.112Z,14.98
2023-05-11T13:11:24.768Z,15.77
2023-05-11T13:13:52.255Z,17.92
2023-05-11T13:16:29.273Z,12.65
2023-05-11T13:19:04.205Z,11.93
2023-05-11T13:21:33.435Z,10.50
2023-05-11T13:24:00.523Z,7.95
2023-05-11T13:26:29.232Z,10.50
2023-05-11T13:29:09.650Z,8.68
2023-05-11T13:31:47.563Z,13.25
2023-05-11T13:34:14.556Z,11.88
2023-05-11T13:36:41.114Z,12.57
2023-05-11T13:39:07.626Z,14.25
2023-05-11T13:41:34.172Z,13.48
2023-05-11T13:44:00.771Z,13.80
2023-05-11T13:46:27.410Z,12.57
2023-05-11T13:48:54.946Z,13.75
2023-05-11T13:51:21.935Z,13.73
2023-05-11T13:53:48.622Z,23.90
2023-05-11T13:56:16.544Z,10.65
2023-05-11T13:58:43.093Z,12.82
2023-05-11T14:01:09.664Z,11.00
2023-05-11T14:03:36.266Z,9.98
2023-05-11T14:06:03.073Z,11.23
2023-05-11T14:08:29.606Z,10.75
2023-05-11T14:10:56.148Z,12.68
2023-05-11T14:13:23.010Z,9.57
2023-05-11T14:15:49.648Z,12.45
2023-05-11T14:18:16.285Z,11.45
2023-05-11T14:20:43.404Z,9.45
2023-05-11T14:23:09.951Z,10.73
2023-05-11T14:25:36.570Z,13.57
2023-05-11T14:28:03.088Z,13.48
2023-05-11T14:30:29.565Z,15.70
2023-05-11T14:32:56.396Z,13.82
2023-05-11T14:35:22.932Z,12.27
2023-05-11T14:37:49.489Z,16.70
2023-05-11T14:40:15.966Z,15.35
2023-05-11T14:42:42.513Z,14.25
2023-05-11T14:45:09.338Z,14.23
2023-05-11T14:47:36.051Z,13.63
2023-05-11T14:50:02.844Z,12.70
2023-05-11T14:52:29.438Z,13.38
2023-05-11T14:54:56.121Z,13.90
2023-05-11T14:57:22.706Z,12.48
2023-05-11T14:59:59.135Z,14.98
2023-05-11T15:02:26.581Z,15.85
2023-05-11T15:04:53.119Z,10.68
2023-05-11T15:07:19.606Z,10.90
2023-05-11T15:09:46.134Z,11.25
2023-05-11T15:12:12.658Z,12.68
2023-05-11T15:14:39.228Z,12.43
2023-05-11T15:17:05.822Z,11.18
2023-05-11T15:19:32.345Z,13.32
2023-05-11T15:21:58.888Z,13.63
2023-05-11T15:24:25.473Z,13.07
2023-05-11T15:26:52.062Z,13.07
2023-05-11T15:29:19.170Z,13.73
2023-05-11T15:31:45.739Z,14.15
2023-05-11T15:34:12.359Z,13.20
2023-05-11T15:36:39.109Z,14.52
2023-05-11T15:39:05.586Z,14.90
2023-05-11T15:41:32.109Z,13.65
2023-05-11T15:43:58.582Z,14.75
2023-05-11T15:46:25.069Z,19.30
2023-05-11T15:48:52.029Z,17.13
2023-05-11T15:51:18.988Z,16.30
2023-05-11T15:53:45.850Z,16.50
2023-05-11T15:56:12.332Z,22.30
2023-05-11T15:58:38.852Z,16.55
2023-05-11T16:01:06.121Z,16.67
2023-05-11T16:03:32.780Z,19.48
2023-05-11T16:05:59.489Z,15.45
2023-05-11T16:08:26.043Z,21.83
2023-05-11T16:10:52.707Z,17.33
2023-05-11T16:13:19.259Z,19.02
2023-05-11T16:15:45.736Z,17.20
2023-05-11T16:18:14.103Z,16.55
2023-05-11T16:20:40.689Z,19.25
2023-05-11T16:23:07.296Z,15.02
2023-05-11T16:25:33.821Z,21.45
2023-05-11T16:28:00.350Z,18.70
2023-05-11T16:30:27.129Z,19.15
2023-05-11T16:32:54.112Z,17.05
2023-05-11T16:35:20.941Z,18.58
2023-05-11T16:37:48.082Z,17.17
2023-05-11T16:40:14.975Z,16.20
2023-05-11T16:42:41.614Z,16.52
2023-05-11T16:45:08.338Z,15.32
2023-05-11T16:47:34.884Z,17.17
2023-05-11T16:50:01.433Z,14.13
2023-05-11T16:52:27.945Z,20.67
2023-05-11T16:54:55.319Z,19.05
2023-05-11T16:57:25.230Z,16.70
2023-05-11T16:59:51.826Z,19.20
2023-05-11T17:02:19.965Z,18.45
2023-05-11T17:04:46.546Z,16.42
2023-05-11T17:07:14.903Z,14.32
2023-05-11T17:09:41.629Z,16.17
2023-05-11T17:12:09.693Z,15.30
2023-05-11T17:14:36.472Z,14.15
2023-05-11T17:17:07.579Z,14.45
2023-05-11T17:19:34.660Z,17.30
2023-05-11T17:22:01.188Z,12.45
2023-05-11T17:24:28.636Z,13.25
2023-05-11T17:26:55.389Z,13.75
2023-05-11T17:29:21.877Z,15.88
2023-05-11T17:31:49.084Z,17.80
2023-05-11T17:34:16.164Z,12.65
2023-05-11T17:36:42.926Z,13.75
2023-05-11T17:39:10.215Z,17.48
2023-05-11T17:41:36.893Z,15.50
2023-05-11T17:44:04.386Z,16.50
2023-05-11T17:46:31.012Z,18.27
2023-05-11T17:48:57.602Z,19.33
2023-05-11T17:51:24.121Z,16.60
2023-05-11T17:53:50.675Z,18.15
2023-05-11T17:56:17.370Z,21.38
2023-05-11T17:58:43.956Z,20.60
2023-05-11T18:01:12.665Z,21.73
2023-05-11T18:03:39.288Z,23.45
2023-05-11T18:06:06.079Z,21.63
2023-05-11T18:08:33.004Z,26.92
2023-05-11T18:10:59.588Z,25.63
2023-05-11T18:13:26.494Z,22.88
2023-05-11T18:15:53.736Z,22.65
2023-05-11T18:18:20.293Z,21.05
2023-05-11T18:20:46.830Z,22.50
2023-05-11T18:23:14.102Z,19.10
2023-05-11T18:25:40.961Z,18.33
2023-05-11T18:28:07.471Z,14.85
2023-05-11T18:30:34.721Z,17.17
2023-05-11T18:33:01.837Z,19.05
2023-05-11T18:35:28.477Z,19.88
2023-05-11T18:37:55.477Z,18.63
2023-05-11T18:40:22.449Z,16.25
2023-05-11T18:42:49.136Z,17.25
2023-05-11T18:45:17.466Z,19.35
2023-05-11T18:47:46.274Z,24.13
2023-05-11T18:50:13.098Z,18.80
2023-05-11T18:52:39.584Z,21.80
2023-05-11T18:55:06.329Z,21.98
2023-05-11T18:57:34.747Z,25.33
2023-05-11T19:00:01.718Z,23.65
2023-05-11T19:02:28.433Z,21.77
2023-05-11T19:04:55.111Z,21.98
2023-05-11T19:07:21.619Z,23.75
2023-05-11T19:09:48.138Z,21.65
2023-05-11T19:12:14.645Z,20.40
2023-05-11T19:14:41.228Z,17.90
2023-05-11T19:17:07.770Z,17.45
2023-05-11T19:19:35.643Z,20.70
2023-05-11T19:22:02.224Z,16.30
2023-05-11T19:24:28.901Z,22.77
2023-05-11T19:27:06.610Z,22.08
2023-05-11T19:29:35.040Z,19.80
2023-05-11T19:32:01.697Z,20.80
2023-05-11T19:34:28.321Z,21.42
2023-05-11T19:36:54.834Z,23.73
2023-05-11T19:39:21.399Z,24.65
2023-05-11T19:41:47.896Z,26.92
2023-05-11T19:44:14.433Z,28.63
2023-05-11T19:46:46.468Z,28.50
2023-05-11T19:49:13.756Z,24.45
2023-05-11T19:51:40.283Z,19.58
2023-05-11T19:54:06.782Z,25.27
2023-05-11T19:56:33.851Z,23.90
2023-05-11T19:59:00.448Z,20.40
2023-05-11T20:01:27.381Z,25.35
2023-05-11T20:03:54.071Z,20.92
2023-05-11T20:06:20.765Z,19.08
2023-05-11T20:08:48.816Z,24.35
2023-05-11T20:11:15.666Z,27.92
2023-05-11T20:13:44.005Z,23.45
2023-05-11T20:16:10.842Z,37.55
2023-05-11T20:18:37.585Z,21.02
2023-05-11T20:21:04.422Z,23.25
2023-05-11T20:23:30.956Z,19.23
2023-05-11T20:25:57.524Z,18.35
2023-05-11T20:28:27.291Z,17.63
2023-05-11T20:30:54.944Z,20.52
2023-05-11T20:35:53.209Z,16.73
2023-05-11T20:38:20.188Z,17.65
2023-05-11T20:40:46.715Z,16.35
2023-05-11T20:43:14.514Z,17.73
2023-05-11T20:45:41.889Z,18.33
2023-05-11T20:48:08.559Z,17.88
2023-05-11T20:50:35.163Z,17.63
2023-05-11T20:53:01.739Z,23.48
2023-05-11T20:55:28.288Z,19.25
2023-05-11T20:57:54.818Z,18.25
2023-05-11T21:00:21.902Z,22.95
2023-05-11T21:02:48.769Z,19.55
2023-05-11T21:05:15.464Z,20.60
2023-05-11T21:07:42.161Z,14.48
2023-05-11T21:10:10.661Z,19.13
2023-05-11T21:12:37.172Z,16.33
2023-05-11T21:15:03.831Z,17.83
2023-05-11T21:17:30.448Z,14.13
2023-05-11T21:19:56.954Z,16.50
2023-05-11T21:22:23.500Z,14.02
2023-05-11T21:24:50.055Z,21.02
2023-05-11T21:27:16.533Z,19.08
2023-05-11T21:29:43.070Z,17.00
2023-05-11T21:32:10.295Z,20.20
2023-05-11T21:34:36.837Z,20.38
2023-05-11T21:37:03.637Z,16.98
2023-05-11T21:39:30.131Z,17.65
2023-05-11T21:41:56.990Z,18.80
2023-05-11T21:44:23.526Z,18.30
2023-05-11T21:46:50.619Z,20.60
2023-05-11T21:49:17.352Z,18.20
2023-05-11T21:51:43.938Z,18.45
2023-05-11T21:54:12.715Z,17.05
2023-05-11T21:56:39.266Z,17.75
2023-05-11T21:59:05.755Z,19.13
2023-05-11T22:01:32.604Z,15.52
2023-05-11T22:04:01.186Z,20.92
2023-05-11T22:06:27.828Z,16.38
2023-05-11T22:08:54.289Z,16.20
2023-05-11T22:11:21.732Z,15.43
2023-05-11T22:13:48.287Z,16.73
2023-05-11T22:16:14.829Z,16.52
2023-05-11T22:18:41.419Z,16.65
2023-05-11T22:21:08.037Z,16.00
2023-05-11T22:23:35.434Z,18.45
2023-05-11T22:26:02.330Z,18.10
2023-05-11T22:28:29.907Z,17.48
2023-05-11T22:30:59.600Z,17.63
2023-05-11T22:33:26.893Z,13.85
2023-05-11T22:35:53.370Z,18.23
2023-05-11T22:38:19.885Z,20.65
2023-05-11T22:40:46.348Z,17.83
2023-05-11T22:43:12.817Z,17.55
2023-05-11T22:45:39.352Z,19.73
2023-05-11T22:48:06.758Z,16.67
2023-05-11T22:50:33.359Z,15.82
2023-05-11T22:52:59.844Z,18.05
2023-05-11T22:55:26.364Z,17.23
2023-05-11T22:57:52.866Z,17.08
2023-05-11T23:00:19.672Z,18.45
2023-05-11T23:02:46.745Z,17.70
2023-05-11T23:05:13.795Z,17.85
2023-05-11T23:07:40.337Z,16.38
2023-05-11T23:10:07.672Z,14.32
2023-05-11T23:12:34.370Z,19.50
2023-05-11T23:15:01.081Z,18.25
2023-05-11T23:17:27.805Z,18.42
2023-05-11T23:19:54.363Z,16.83
2023-05-11T23:22:20.853Z,20.50
2023-05-11T23:24:47.560Z,21.67
2023-05-11T23:27:14.200Z,19.25
2023-05-11T23:29:40.741Z,21.80
2023-05-11T23:32:07.370Z,18.33
2023-05-11T23:34:33.890Z,19.70
2023-05-11T23:37:00.507Z,16.75
2023-05-11T23:39:27.010Z,15.75
2023-05-11T23:41:53.545Z,14.10
2023-05-11T23:44:20.336Z,12.63
2023-05-11T23:46:46.954Z,11.55
2023-05-11T23:49:13.502Z,11.73
2023-05-11T23:51:39.977Z,10.27
2023-05-11T23:54:06.985Z,10.48
2023-05-11T23:56:33.728Z,9.70
2023-05-11T23:59:00.268Z,15.13
