createdAt,value
2019-04-28T00:00:22.256Z,7.80
2019-04-28T00:01:22.296Z,10.10
2019-04-28T00:02:22.531Z,9.30
2019-04-28T00:03:22.376Z,8.70
2019-04-28T00:04:22.416Z,6.60
2019-04-28T00:05:22.462Z,6.50
2019-04-28T00:06:22.496Z,7.10
2019-04-28T00:07:22.533Z,9.10
2019-04-28T00:08:22.577Z,8.40
2019-04-28T00:09:23.157Z,8.20
2019-04-28T00:10:22.663Z,7.70
2019-04-28T00:11:22.690Z,8.00
2019-04-28T00:12:22.952Z,7.10
2019-04-28T00:13:22.770Z,8.40
2019-04-28T00:14:22.819Z,8.30
2019-04-28T00:15:22.857Z,8.70
2019-04-28T00:16:23.117Z,10.10
2019-04-28T00:17:22.938Z,9.20
2019-04-28T00:18:22.969Z,10.10
2019-04-28T00:19:23.005Z,8.60
2019-04-28T00:20:23.055Z,8.20
2019-04-28T00:21:23.085Z,7.30
2019-04-28T00:22:23.178Z,9.00
2019-04-28T00:23:23.172Z,6.60
2019-04-28T00:24:23.237Z,7.70
2019-04-28T00:25:23.252Z,9.50
2019-04-28T00:26:23.285Z,9.90
2019-04-28T00:27:23.323Z,9.30
2019-04-28T00:28:23.372Z,7.80
2019-04-28T00:29:23.400Z,8.40
2019-04-28T00:30:23.450Z,8.30
2019-04-28T00:31:23.482Z,8.10
2019-04-28T00:32:23.524Z,8.60
2019-04-28T00:33:23.566Z,8.80
2019-04-28T00:34:23.609Z,7.60
2019-04-28T00:35:23.646Z,8.70
2019-04-28T00:36:23.683Z,9.20
2019-04-28T00:37:23.721Z,6.90
2019-04-28T00:38:23.762Z,10.90
2019-04-28T00:39:23.794Z,9.40
2019-04-28T00:40:23.859Z,8.00
2019-04-28T00:41:23.873Z,7.50
2019-04-28T00:42:23.920Z,10.50
2019-04-28T00:43:23.951Z,8.90
2019-04-28T00:44:23.992Z,9.50
2019-04-28T00:45:24.031Z,9.20
2019-04-28T00:46:24.081Z,11.70
2019-04-28T00:47:24.110Z,9.30
2019-04-28T00:48:24.150Z,11.00
2019-04-28T00:49:24.198Z,11.40
2019-04-28T00:50:24.230Z,8.20
2019-04-28T00:51:24.269Z,9.40
2019-04-28T00:52:24.507Z,10.50
2019-04-28T00:53:24.345Z,8.90
2019-04-28T00:54:24.398Z,10.40
2019-04-28T00:55:24.425Z,10.30
2019-04-28T00:56:24.478Z,10.60
2019-04-28T00:57:24.508Z,11.20
2019-04-28T00:58:24.543Z,9.10
2019-04-28T00:59:24.597Z,11.10
2019-04-28T01:00:24.629Z,11.10
2019-04-28T01:01:24.661Z,10.20
2019-04-28T01:02:24.703Z,10.50
2019-04-28T01:03:24.740Z,10.30
2019-04-28T01:04:24.789Z,8.70
2019-04-28T01:05:24.819Z,11.00
2019-04-28T01:06:24.861Z,9.20
2019-04-28T01:07:24.901Z,11.60
2019-04-28T01:08:24.950Z,12.10
2019-04-28T01:09:25.015Z,10.00
2019-04-28T01:10:25.018Z,12.40
2019-04-28T01:11:25.062Z,10.30
2019-04-28T01:12:25.111Z,9.70
2019-04-28T01:13:25.134Z,10.60
2019-04-28T01:14:25.174Z,12.10
2019-04-28T01:15:25.211Z,12.00
2019-04-28T01:16:25.353Z,10.00
2019-04-28T01:17:25.291Z,11.00
2019-04-28T01:18:25.333Z,10.00
2019-04-28T01:19:25.368Z,12.60
2019-04-28T01:20:25.410Z,10.00
2019-04-28T01:21:25.448Z,12.70
2019-04-28T01:22:25.487Z,10.40
2019-04-28T01:23:25.526Z,10.60
2019-04-28T01:24:25.567Z,12.30
2019-04-28T01:25:25.605Z,11.90
2019-04-28T01:26:25.649Z,11.10
2019-04-28T01:27:25.683Z,12.40
2019-04-28T01:28:25.723Z,13.60
2019-04-28T01:29:25.761Z,14.20
2019-04-28T01:30:25.802Z,9.50
2019-04-28T01:31:25.840Z,10.70
2019-04-28T01:32:25.882Z,10.20
2019-04-28T01:33:25.920Z,12.90
2019-04-28T01:34:25.964Z,11.90
2019-04-28T01:35:26.000Z,11.40
2019-04-28T01:36:26.044Z,14.20
2019-04-28T01:37:26.078Z,11.40
2019-04-28T01:38:26.119Z,13.00
2019-04-28T01:39:26.157Z,9.70
2019-04-28T01:40:26.194Z,10.20
2019-04-28T01:41:26.236Z,12.60
2019-04-28T01:42:26.273Z,11.10
2019-04-28T01:43:26.310Z,11.60
2019-04-28T01:44:26.350Z,11.40
2019-04-28T01:45:26.390Z,9.70
2019-04-28T01:46:26.431Z,10.40
2019-04-28T01:47:26.468Z,10.90
2019-04-28T01:48:26.509Z,9.40
2019-04-28T01:49:26.548Z,9.10
2019-04-28T01:50:26.594Z,10.30
2019-04-28T01:51:26.627Z,11.20
2019-04-28T01:52:26.715Z,10.90
2019-04-28T01:53:26.704Z,11.40
2019-04-28T01:54:26.743Z,13.60
2019-04-28T01:55:26.782Z,11.10
2019-04-28T01:56:26.821Z,12.10
2019-04-28T01:57:26.872Z,12.10
2019-04-28T01:58:26.899Z,12.90
2019-04-28T01:59:27.047Z,13.90
2019-04-28T02:00:26.981Z,10.80
2019-04-28T02:01:27.016Z,10.40
2019-04-28T02:02:27.059Z,9.60
2019-04-28T02:03:27.094Z,11.20
2019-04-28T02:04:27.135Z,11.70
2019-04-28T02:05:27.186Z,10.40
2019-04-28T02:06:27.215Z,8.70
2019-04-28T02:07:27.252Z,14.70
2019-04-28T02:08:27.291Z,12.40
2019-04-28T02:09:27.331Z,12.50
2019-04-28T02:10:27.374Z,12.40
2019-04-28T02:11:27.408Z,11.50
2019-04-28T02:12:27.448Z,12.60
2019-04-28T02:13:27.489Z,10.40
2019-04-28T02:14:27.533Z,9.70
2019-04-28T02:15:27.566Z,10.80
2019-04-28T02:16:29.464Z,13.00
2019-04-28T02:17:27.643Z,16.00
2019-04-28T02:18:27.684Z,10.40
2019-04-28T02:19:27.722Z,12.80
2019-04-28T02:20:27.762Z,12.20
2019-04-28T02:21:29.471Z,11.30
2019-04-28T02:22:27.850Z,16.90
2019-04-28T02:23:29.842Z,10.80
2019-04-28T02:24:27.917Z,11.50
2019-04-28T02:25:29.508Z,14.90
2019-04-28T02:26:29.575Z,10.20
2019-04-28T02:27:30.070Z,10.90
2019-04-28T02:28:29.617Z,11.30
2019-04-28T02:29:29.884Z,14.80
2019-04-28T02:30:44.144Z,9.70
2019-04-28T02:31:28.191Z,13.50
2019-04-28T02:32:30.977Z,11.40
2019-04-28T02:33:31.118Z,10.60
2019-04-28T02:34:30.864Z,12.60
2019-04-28T02:35:30.882Z,10.60
2019-04-28T02:36:31.112Z,12.20
2019-04-28T02:37:30.515Z,12.70
2019-04-28T02:38:31.375Z,12.70
2019-04-28T02:39:30.901Z,10.90
2019-04-28T02:40:30.543Z,12.20
2019-04-28T02:41:30.656Z,10.00
2019-04-28T02:42:30.904Z,10.90
2019-04-28T02:43:30.622Z,11.90
2019-04-28T02:44:33.959Z,10.30
2019-04-28T02:45:31.379Z,13.20
2019-04-28T02:46:30.842Z,9.00
2019-04-28T02:47:33.536Z,11.90
2019-04-28T02:48:30.992Z,13.90
2019-04-28T02:49:30.680Z,9.50
2019-04-28T02:50:30.482Z,12.50
2019-04-28T02:51:30.811Z,13.60
2019-04-28T02:52:30.912Z,12.20
2019-04-28T02:53:33.107Z,9.90
2019-04-28T02:54:30.524Z,12.10
2019-04-28T02:55:31.644Z,12.30
2019-04-28T02:56:30.852Z,16.70
2019-04-28T02:57:30.398Z,13.00
2019-04-28T02:58:31.237Z,10.30
2019-04-28T02:59:30.432Z,13.00
2019-04-28T03:00:31.704Z,11.60
2019-04-28T03:01:30.836Z,12.60
2019-04-28T03:02:31.879Z,13.40
2019-04-28T03:03:30.794Z,15.00
2019-04-28T03:04:30.784Z,12.00
2019-04-28T03:05:30.327Z,14.70
2019-04-28T03:06:30.676Z,12.40
2019-04-28T03:07:31.165Z,11.10
2019-04-28T03:08:30.588Z,11.50
2019-04-28T03:09:30.643Z,11.70
2019-04-28T03:10:30.993Z,12.20
2019-04-28T03:11:31.416Z,12.20
2019-04-28T03:12:31.365Z,13.00
2019-04-28T03:13:31.088Z,13.00
2019-04-28T03:14:30.615Z,13.90
2019-04-28T03:15:30.359Z,14.20
2019-04-28T03:16:30.384Z,14.10
2019-04-28T03:17:30.942Z,10.50
2019-04-28T03:18:31.678Z,15.00
2019-04-28T03:19:31.032Z,13.80
2019-04-28T03:20:30.768Z,13.30
2019-04-28T03:21:31.285Z,13.60
2019-04-28T03:22:32.993Z,13.90
2019-04-28T03:23:31.068Z,11.40
2019-04-28T03:24:31.576Z,15.50
2019-04-28T03:25:33.350Z,11.20
2019-04-28T03:26:30.980Z,11.70
2019-04-28T03:27:31.063Z,11.50
2019-04-28T03:28:31.221Z,11.70
2019-04-28T03:29:30.611Z,13.10
2019-04-28T03:30:33.758Z,11.30
2019-04-28T03:32:07.207Z,13.70
2019-04-28T03:32:44.620Z,13.80
2019-04-28T03:33:34.510Z,12.60
2019-04-28T03:34:32.885Z,15.60
2019-04-28T03:35:32.605Z,11.30
2019-04-28T03:36:33.035Z,13.20
2019-04-28T03:37:31.578Z,12.20
2019-04-28T03:38:31.052Z,12.60
2019-04-28T03:39:30.845Z,13.10
2019-04-28T03:40:33.630Z,11.70
2019-04-28T03:41:31.226Z,11.60
2019-04-28T03:42:31.569Z,11.70
2019-04-28T03:43:31.001Z,13.80
2019-04-28T03:44:33.790Z,12.60
2019-04-28T03:45:31.080Z,11.40
2019-04-28T03:46:31.118Z,12.30
2019-04-28T03:47:31.699Z,9.90
2019-04-28T03:48:33.579Z,15.20
2019-04-28T03:49:31.235Z,13.70
2019-04-28T03:50:31.448Z,9.00
2019-04-28T03:51:31.314Z,12.30
2019-04-28T03:52:31.946Z,14.30
2019-04-28T03:53:31.575Z,15.30
2019-04-28T03:54:31.438Z,10.50
2019-04-28T03:55:34.713Z,15.40
2019-04-28T03:56:31.509Z,14.00
2019-04-28T03:57:31.665Z,11.70
2019-04-28T03:58:31.595Z,15.10
2019-04-28T03:59:31.625Z,11.40
2019-04-28T04:00:31.674Z,11.70
2019-04-28T04:01:31.702Z,10.80
2019-04-28T04:02:31.742Z,10.20
2019-04-28T04:03:31.798Z,12.40
2019-04-28T04:04:32.336Z,12.50
2019-04-28T04:05:31.866Z,14.10
2019-04-28T04:06:31.898Z,10.80
2019-04-28T04:07:31.934Z,11.10
2019-04-28T04:08:31.979Z,12.20
2019-04-28T04:09:32.013Z,9.90
2019-04-28T04:10:32.051Z,10.10
2019-04-28T04:11:32.091Z,14.10
2019-04-28T04:12:32.131Z,10.40
2019-04-28T04:13:32.996Z,11.60
2019-04-28T04:14:32.212Z,15.30
2019-04-28T04:15:32.246Z,8.40
2019-04-28T04:16:32.299Z,13.10
2019-04-28T04:17:33.581Z,9.40
2019-04-28T04:18:32.363Z,11.10
2019-04-28T04:19:32.403Z,10.60
2019-04-28T04:20:32.441Z,13.00
2019-04-28T04:21:32.484Z,10.90
2019-04-28T04:22:32.518Z,11.80
2019-04-28T04:23:32.562Z,11.60
2019-04-28T04:24:32.605Z,12.50
2019-04-28T04:25:32.640Z,13.20
2019-04-28T04:26:33.573Z,13.50
2019-04-28T04:27:32.716Z,11.70
2019-04-28T04:28:32.752Z,12.80
2019-04-28T04:29:32.795Z,10.50
2019-04-28T04:30:32.833Z,9.50
2019-04-28T04:31:32.873Z,11.80
2019-04-28T04:32:33.887Z,11.50
2019-04-28T04:33:32.949Z,12.10
2019-04-28T04:34:32.989Z,10.70
2019-04-28T04:35:33.024Z,11.30
2019-04-28T04:36:33.067Z,11.60
2019-04-28T04:37:33.113Z,12.70
2019-04-28T04:38:33.149Z,12.40
2019-04-28T04:39:33.181Z,11.60
2019-04-28T04:40:33.220Z,13.00
2019-04-28T04:41:33.262Z,13.10
2019-04-28T04:42:33.299Z,12.50
2019-04-28T04:43:33.334Z,16.60
2019-04-28T04:44:33.376Z,14.60
2019-04-28T04:45:33.419Z,10.60
2019-04-28T04:46:33.454Z,14.30
2019-04-28T04:47:33.493Z,13.00
2019-04-28T04:48:33.534Z,12.80
2019-04-28T04:49:33.571Z,11.70
2019-04-28T04:50:33.609Z,10.50
2019-04-28T04:51:33.648Z,10.80
2019-04-28T04:52:33.688Z,9.50
2019-04-28T04:53:33.727Z,13.40
2019-04-28T04:54:36.779Z,15.70
2019-04-28T04:55:33.806Z,12.10
2019-04-28T04:56:33.850Z,11.00
2019-04-28T04:57:33.889Z,12.30
2019-04-28T04:58:33.922Z,12.80
2019-04-28T04:59:34.061Z,12.30
2019-04-28T05:00:34.002Z,9.20
2019-04-28T05:01:34.039Z,11.20
2019-04-28T05:02:34.080Z,11.50
2019-04-28T05:03:34.114Z,13.30
2019-04-28T05:04:34.154Z,11.10
2019-04-28T05:05:34.196Z,10.90
2019-04-28T05:06:34.248Z,11.10
2019-04-28T05:07:34.276Z,12.10
2019-04-28T05:08:34.313Z,13.10
2019-04-28T05:09:34.350Z,13.20
2019-04-28T05:10:34.391Z,12.50
2019-04-28T05:11:34.439Z,9.60
2019-04-28T05:12:34.467Z,12.10
2019-04-28T05:13:34.507Z,11.20
2019-04-28T05:14:34.546Z,11.60
2019-04-28T05:15:34.585Z,12.50
2019-04-28T05:16:34.624Z,10.00
2019-04-28T05:17:34.670Z,13.10
2019-04-28T05:18:34.703Z,12.90
2019-04-28T05:19:34.748Z,11.20
2019-04-28T05:20:34.788Z,13.50
2019-04-28T05:21:34.820Z,12.50
2019-04-28T05:22:34.866Z,12.80
2019-04-28T05:23:34.899Z,10.30
2019-04-28T05:24:34.940Z,12.30
2019-04-28T05:25:34.978Z,12.30
2019-04-28T05:26:35.017Z,13.50
2019-04-28T05:27:35.057Z,13.00
2019-04-28T05:28:36.863Z,11.90
2019-04-28T05:29:35.135Z,10.00
2019-04-28T05:30:39.763Z,12.50
2019-04-28T05:31:35.216Z,8.40
2019-04-28T05:32:44.741Z,12.00
2019-04-28T05:33:35.293Z,11.30
2019-04-28T05:34:35.334Z,11.90
2019-04-28T05:35:35.795Z,11.80
2019-04-28T05:36:40.946Z,10.80
2019-04-28T05:37:35.451Z,11.20
2019-04-28T05:38:35.491Z,13.60
2019-04-28T05:39:37.802Z,9.40
2019-04-28T05:40:35.570Z,10.90
2019-04-28T05:41:35.612Z,10.30
2019-04-28T05:42:35.653Z,11.30
2019-04-28T05:43:35.689Z,12.10
2019-04-28T05:44:37.633Z,11.70
2019-04-28T05:45:35.772Z,10.50
2019-04-28T05:46:35.812Z,9.90
2019-04-28T05:47:35.851Z,10.70
2019-04-28T05:48:35.890Z,12.30
2019-04-28T05:49:35.940Z,12.40
2019-04-28T05:50:35.983Z,9.00
2019-04-28T05:51:36.015Z,10.20
2019-04-28T05:52:36.053Z,8.70
2019-04-28T05:53:36.102Z,9.90
2019-04-28T05:54:36.135Z,9.70
2019-04-28T05:55:36.174Z,11.60
2019-04-28T05:56:36.214Z,8.90
2019-04-28T05:57:36.264Z,11.00
2019-04-28T05:58:36.298Z,10.90
2019-04-28T05:59:36.339Z,11.10
2019-04-28T06:00:36.380Z,11.50
2019-04-28T06:01:36.421Z,11.60
2019-04-28T06:02:36.460Z,10.70
2019-04-28T06:03:36.498Z,11.40
2019-04-28T06:04:36.548Z,10.00
2019-04-28T06:05:36.584Z,12.00
2019-04-28T06:06:36.629Z,11.70
2019-04-28T06:07:36.661Z,11.60
2019-04-28T06:08:36.702Z,8.60
2019-04-28T06:09:36.744Z,11.90
2019-04-28T06:10:36.783Z,11.80
2019-04-28T06:11:36.850Z,10.40
2019-04-28T06:12:36.867Z,10.80
2019-04-28T06:13:36.908Z,14.20
2019-04-28T06:14:36.955Z,12.50
2019-04-28T06:15:36.990Z,9.70
2019-04-28T06:16:37.029Z,14.60
2019-04-28T06:17:37.071Z,12.40
2019-04-28T06:18:37.112Z,13.40
2019-04-28T06:19:37.155Z,10.40
2019-04-28T06:20:37.194Z,11.90
2019-04-28T06:21:37.234Z,13.10
2019-04-28T06:22:37.278Z,13.60
2019-04-28T06:23:37.366Z,10.50
2019-04-28T06:24:37.358Z,15.80
2019-04-28T06:25:37.399Z,12.90
2019-04-28T06:26:37.589Z,11.40
2019-04-28T06:27:37.481Z,10.70
2019-04-28T06:28:37.522Z,13.60
2019-04-28T06:29:37.562Z,11.60
2019-04-28T06:30:37.602Z,14.90
2019-04-28T06:31:37.642Z,13.00
2019-04-28T06:32:37.684Z,10.80
2019-04-28T06:33:37.733Z,13.20
2019-04-28T06:34:37.764Z,13.10
2019-04-28T06:35:37.807Z,10.40
2019-04-28T06:36:37.849Z,10.10
2019-04-28T06:37:37.891Z,11.50
2019-04-28T06:38:37.932Z,12.50
2019-04-28T06:39:37.973Z,12.50
2019-04-28T06:40:38.014Z,10.90
2019-04-28T06:41:38.057Z,10.20
2019-04-28T06:42:38.133Z,13.00
2019-04-28T06:43:38.137Z,10.40
2019-04-28T06:44:38.178Z,11.00
2019-04-28T06:45:38.219Z,11.20
2019-04-28T06:46:38.261Z,11.60
2019-04-28T06:47:38.303Z,9.60
2019-04-28T06:48:38.343Z,12.50
2019-04-28T06:49:38.387Z,10.70
2019-04-28T06:50:38.430Z,13.40
2019-04-28T06:51:38.468Z,9.80
2019-04-28T06:52:38.508Z,11.80
2019-04-28T06:53:38.559Z,11.10
2019-04-28T06:54:38.596Z,11.30
2019-04-28T06:55:38.635Z,11.80
2019-04-28T06:56:38.675Z,13.40
2019-04-28T06:57:38.716Z,12.30
2019-04-28T06:58:38.775Z,10.60
2019-04-28T06:59:38.799Z,12.20
2019-04-28T07:00:38.841Z,13.10
2019-04-28T07:01:38.883Z,13.00
2019-04-28T07:02:38.921Z,12.90
2019-04-28T07:03:38.964Z,13.40
2019-04-28T07:04:39.004Z,11.10
2019-04-28T07:05:39.045Z,10.30
2019-04-28T07:06:39.087Z,12.20
2019-04-28T07:07:39.128Z,12.00
2019-04-28T07:08:39.172Z,15.50
2019-04-28T07:09:39.214Z,13.70
2019-04-28T07:10:39.258Z,13.40
2019-04-28T07:11:39.292Z,11.50
2019-04-28T07:12:39.334Z,12.80
2019-04-28T07:13:39.375Z,13.40
2019-04-28T07:14:39.429Z,12.70
2019-04-28T07:15:39.459Z,11.40
2019-04-28T07:16:39.508Z,11.40
2019-04-28T07:17:39.541Z,12.40
2019-04-28T07:18:39.581Z,12.10
2019-04-28T07:19:39.623Z,12.50
2019-04-28T07:20:39.672Z,12.40
2019-04-28T07:21:39.707Z,13.20
2019-04-28T07:22:39.758Z,13.10
2019-04-28T07:23:39.787Z,10.80
2019-04-28T07:24:39.829Z,11.30
2019-04-28T07:25:39.872Z,13.20
2019-04-28T07:26:39.916Z,13.60
2019-04-28T07:27:39.956Z,11.70
2019-04-28T07:28:39.996Z,11.40
2019-04-28T07:29:40.040Z,9.70
2019-04-28T07:30:40.081Z,11.50
2019-04-28T07:31:40.122Z,12.60
2019-04-28T07:32:40.165Z,13.60
2019-04-28T07:33:40.206Z,15.80
2019-04-28T07:34:40.246Z,12.50
2019-04-28T07:35:40.343Z,14.10
2019-04-28T07:36:40.333Z,14.20
2019-04-28T07:37:40.372Z,12.00
2019-04-28T07:38:40.416Z,13.90
2019-04-28T07:39:40.455Z,12.90
2019-04-28T07:40:40.498Z,10.40
2019-04-28T07:41:40.543Z,11.30
2019-04-28T07:42:40.585Z,15.60
2019-04-28T07:43:40.628Z,16.30
2019-04-28T07:44:40.665Z,11.70
2019-04-28T07:45:40.717Z,11.70
2019-04-28T07:46:40.751Z,13.70
2019-04-28T07:47:40.791Z,14.80
2019-04-28T07:48:40.835Z,19.40
2019-04-28T07:49:40.877Z,13.70
2019-04-28T07:50:40.919Z,12.00
2019-04-28T07:51:40.961Z,13.20
2019-04-28T07:52:41.004Z,13.30
2019-04-28T07:53:41.045Z,14.40
2019-04-28T07:54:41.097Z,12.30
2019-04-28T07:55:41.136Z,16.60
2019-04-28T07:56:41.171Z,11.60
2019-04-28T07:57:41.217Z,11.70
2019-04-28T07:58:41.257Z,13.50
2019-04-28T07:59:41.306Z,10.80
2019-04-28T08:00:41.341Z,14.20
2019-04-28T08:01:41.385Z,13.60
2019-04-28T08:02:41.439Z,13.90
2019-04-28T08:03:49.139Z,13.40
2019-04-28T08:04:41.520Z,12.30
2019-04-28T08:05:41.563Z,13.80
2019-04-28T08:06:41.603Z,12.40
2019-04-28T08:07:41.637Z,13.50
2019-04-28T08:08:41.684Z,13.40
2019-04-28T08:09:41.725Z,13.70
2019-04-28T08:10:41.768Z,16.70
2019-04-28T08:11:41.818Z,13.30
2019-04-28T08:12:41.852Z,12.70
2019-04-28T08:13:41.895Z,14.50
2019-04-28T08:14:41.946Z,17.60
2019-04-28T08:15:41.989Z,15.40
2019-04-28T08:16:42.021Z,15.60
2019-04-28T08:17:42.066Z,15.90
2019-04-28T08:18:42.109Z,15.90
2019-04-28T08:19:42.206Z,12.10
2019-04-28T08:20:42.200Z,13.10
2019-04-28T08:21:42.246Z,12.40
2019-04-28T08:22:42.279Z,13.90
2019-04-28T08:23:47.477Z,12.90
2019-04-28T08:24:42.364Z,12.30
2019-04-28T08:25:42.407Z,12.60
2019-04-28T08:26:42.549Z,10.20
2019-04-28T08:27:42.494Z,11.40
2019-04-28T08:28:42.544Z,12.90
2019-04-28T08:29:42.575Z,10.90
2019-04-28T08:30:42.621Z,14.60
2019-04-28T08:31:42.662Z,12.20
2019-04-28T08:32:42.706Z,13.70
2019-04-28T08:33:42.747Z,11.50
2019-04-28T08:34:42.791Z,12.10
2019-04-28T08:35:42.841Z,12.20
2019-04-28T08:36:42.885Z,13.00
2019-04-28T08:37:42.928Z,12.90
2019-04-28T08:38:42.965Z,12.50
2019-04-28T08:39:43.013Z,15.00
2019-04-28T08:40:43.049Z,14.50
2019-04-28T08:41:43.098Z,14.20
2019-04-28T08:42:43.137Z,10.60
2019-04-28T08:43:43.222Z,12.80
2019-04-28T08:44:43.222Z,16.40
2019-04-28T08:45:43.265Z,14.30
2019-04-28T08:46:43.310Z,11.30
2019-04-28T08:47:43.392Z,13.30
2019-04-28T08:48:43.398Z,10.60
2019-04-28T08:49:43.441Z,10.70
2019-04-28T08:50:43.484Z,11.20
2019-04-28T08:51:43.533Z,10.50
2019-04-28T08:52:43.572Z,9.70
2019-04-28T08:53:43.615Z,11.60
2019-04-28T08:54:43.665Z,13.00
2019-04-28T08:55:43.704Z,14.00
2019-04-28T08:56:43.749Z,11.90
2019-04-28T08:57:43.791Z,12.40
2019-04-28T08:58:43.838Z,14.00
2019-04-28T08:59:43.987Z,13.40
2019-04-28T09:00:43.923Z,11.60
2019-04-28T09:01:43.980Z,13.90
2019-04-28T09:02:44.010Z,10.60
2019-04-28T09:03:44.054Z,13.80
2019-04-28T09:04:44.100Z,10.50
2019-04-28T09:05:44.149Z,11.10
2019-04-28T09:06:44.189Z,11.10
2019-04-28T09:07:44.231Z,14.90
2019-04-28T09:08:44.275Z,14.80
2019-04-28T09:09:44.334Z,14.30
2019-04-28T09:10:44.363Z,13.40
2019-04-28T09:11:44.406Z,12.70
2019-04-28T09:12:44.450Z,12.80
2019-04-28T09:13:44.503Z,13.70
2019-04-28T09:14:44.559Z,13.00
2019-04-28T09:15:44.592Z,13.30
2019-04-28T09:16:44.628Z,13.50
2019-04-28T09:17:44.675Z,11.70
2019-04-28T09:18:44.718Z,11.70
2019-04-28T09:19:44.759Z,10.60
2019-04-28T09:20:44.804Z,12.30
2019-04-28T09:21:44.855Z,10.80
2019-04-28T09:22:44.892Z,12.40
2019-04-28T09:23:44.936Z,11.30
2019-04-28T09:24:44.978Z,10.20
2019-04-28T09:25:45.022Z,12.60
2019-04-28T09:26:45.070Z,13.00
2019-04-28T09:27:45.112Z,11.60
2019-04-28T09:28:45.155Z,12.80
2019-04-28T09:29:45.206Z,12.30
2019-04-28T09:30:45.244Z,11.70
2019-04-28T09:31:45.287Z,11.50
2019-04-28T09:32:45.331Z,11.70
2019-04-28T09:33:45.375Z,15.40
2019-04-28T09:34:45.428Z,11.70
2019-04-28T09:35:45.462Z,15.40
2019-04-28T09:36:45.513Z,11.40
2019-04-28T09:37:45.550Z,11.00
2019-04-28T09:38:45.595Z,12.10
2019-04-28T09:39:45.638Z,11.50
2019-04-28T09:40:45.687Z,9.60
2019-04-28T09:41:45.728Z,10.50
2019-04-28T09:42:45.772Z,8.80
2019-04-28T09:43:45.818Z,12.00
2019-04-28T09:44:45.859Z,10.20
2019-04-28T09:45:45.904Z,10.30
2019-04-28T09:46:45.946Z,14.10
2019-04-28T09:47:45.991Z,10.80
2019-04-28T09:48:46.033Z,10.50
2019-04-28T09:49:46.088Z,11.70
2019-04-28T09:50:46.123Z,12.70
2019-04-28T09:51:46.163Z,15.00
2019-04-28T09:52:48.642Z,9.30
2019-04-28T09:53:46.258Z,12.90
2019-04-28T09:54:46.297Z,12.00
2019-04-28T09:55:46.340Z,13.50
2019-04-28T09:56:56.589Z,11.10
2019-04-28T09:57:46.431Z,11.40
2019-04-28T09:58:46.474Z,10.00
2019-04-28T09:59:46.515Z,8.50
2019-04-28T10:00:46.568Z,10.30
2019-04-28T10:01:46.604Z,8.90
2019-04-28T10:02:46.648Z,9.80
2019-04-28T10:03:46.692Z,11.10
2019-04-28T10:04:46.734Z,11.40
2019-04-28T10:05:46.777Z,10.30
2019-04-28T10:06:46.822Z,9.80
2019-04-28T10:07:46.867Z,10.20
2019-04-28T10:08:46.928Z,9.20
2019-04-28T10:09:46.958Z,9.70
2019-04-28T10:10:46.998Z,10.40
2019-04-28T10:11:47.040Z,10.50
2019-04-28T10:12:47.086Z,13.70
2019-04-28T10:13:47.136Z,11.40
2019-04-28T10:14:47.181Z,13.30
2019-04-28T10:15:47.226Z,10.80
2019-04-28T10:16:47.275Z,10.80
2019-04-28T10:17:47.304Z,13.00
2019-04-28T10:18:47.349Z,10.50
2019-04-28T10:19:47.392Z,11.60
2019-04-28T10:20:47.443Z,11.40
2019-04-28T10:21:47.487Z,8.40
2019-04-28T10:22:47.531Z,8.60
2019-04-28T10:23:47.567Z,11.50
2019-04-28T10:24:47.619Z,8.90
2019-04-28T10:25:47.659Z,9.90
2019-04-28T10:26:47.699Z,10.10
2019-04-28T10:27:47.744Z,11.40
2019-04-28T10:28:47.789Z,12.90
2019-04-28T10:29:47.883Z,9.00
2019-04-28T10:30:47.878Z,9.20
2019-04-28T10:31:47.920Z,9.30
2019-04-28T10:32:47.968Z,11.20
2019-04-28T10:33:48.010Z,9.90
2019-04-28T10:34:54.770Z,7.80
2019-04-28T10:35:48.098Z,11.50
2019-04-28T10:36:48.145Z,7.90
2019-04-28T10:37:48.347Z,9.40
2019-04-28T10:38:48.232Z,9.90
2019-04-28T10:39:48.276Z,10.70
2019-04-28T10:40:48.322Z,10.30
2019-04-28T10:41:48.369Z,11.50
2019-04-28T10:42:48.415Z,12.10
2019-04-28T10:43:48.458Z,9.50
2019-04-28T10:44:48.504Z,9.60
2019-04-28T10:45:48.555Z,12.40
2019-04-28T10:46:48.595Z,12.60
2019-04-28T10:47:48.634Z,10.30
2019-04-28T10:48:48.679Z,9.50
2019-04-28T10:49:48.724Z,9.80
2019-04-28T10:50:48.768Z,13.00
2019-04-28T10:51:58.829Z,10.70
2019-04-28T10:52:48.860Z,11.50
2019-04-28T10:53:48.905Z,9.50
2019-04-28T10:54:48.950Z,8.70
2019-04-28T10:55:48.998Z,10.50
2019-04-28T10:56:49.045Z,10.90
2019-04-28T10:57:49.089Z,10.50
2019-04-28T10:58:49.180Z,9.20
2019-04-28T10:59:49.181Z,9.00
2019-04-28T11:00:49.222Z,8.40
2019-04-28T11:01:49.261Z,9.90
2019-04-28T11:02:49.309Z,9.90
2019-04-28T11:03:49.356Z,8.70
2019-04-28T11:04:49.399Z,8.40
2019-04-28T11:05:49.515Z,12.90
2019-04-28T11:06:49.539Z,9.70
2019-04-28T11:07:49.540Z,8.90
2019-04-28T11:08:49.593Z,10.50
2019-04-28T11:09:49.629Z,9.50
2019-04-28T11:10:49.670Z,10.40
2019-04-28T11:11:49.712Z,9.90
2019-04-28T11:12:49.761Z,8.60
2019-04-28T11:13:49.809Z,9.50
2019-04-28T11:14:49.847Z,10.40
2019-04-28T11:15:49.898Z,10.40
2019-04-28T11:16:49.943Z,11.30
2019-04-28T11:17:49.989Z,8.90
2019-04-28T11:18:50.029Z,9.00
2019-04-28T11:19:50.089Z,10.00
2019-04-28T11:20:50.120Z,10.50
2019-04-28T11:21:50.165Z,9.90
2019-04-28T11:22:50.209Z,13.20
2019-04-28T11:23:50.255Z,8.40
2019-04-28T11:24:50.310Z,7.80
2019-04-28T11:25:50.354Z,11.20
2019-04-28T11:26:50.394Z,11.80
2019-04-28T11:27:50.436Z,8.70
2019-04-28T11:28:50.495Z,12.90
2019-04-28T11:29:50.529Z,9.60
2019-04-28T11:30:50.575Z,10.80
2019-04-28T11:31:50.630Z,10.50
2019-04-28T11:32:50.674Z,9.00
2019-04-28T11:33:50.720Z,8.80
2019-04-28T11:34:50.762Z,8.90
2019-04-28T11:35:50.803Z,9.60
2019-04-28T11:36:50.855Z,10.20
2019-04-28T11:37:50.893Z,10.40
2019-04-28T11:38:50.939Z,11.50
2019-04-28T11:39:50.981Z,8.70
2019-04-28T11:40:51.032Z,9.30
2019-04-28T11:41:51.083Z,12.20
2019-04-28T11:42:51.130Z,10.90
2019-04-28T11:43:51.167Z,11.80
2019-04-28T11:44:51.214Z,10.70
2019-04-28T11:45:51.263Z,9.60
2019-04-28T11:46:51.304Z,8.60
2019-04-28T11:47:51.353Z,9.60
2019-04-28T11:48:51.402Z,13.30
2019-04-28T11:49:51.457Z,11.20
2019-04-28T11:50:51.487Z,10.20
2019-04-28T11:51:51.531Z,8.90
2019-04-28T11:52:51.579Z,10.20
2019-04-28T11:53:51.621Z,9.40
2019-04-28T11:54:51.676Z,10.80
2019-04-28T11:55:51.718Z,8.40
2019-04-28T11:56:51.759Z,8.50
2019-04-28T11:57:51.809Z,9.90
2019-04-28T11:58:51.855Z,9.80
2019-04-28T11:59:54.056Z,8.60
2019-04-28T12:00:51.985Z,8.80
2019-04-28T12:01:51.985Z,6.70
2019-04-28T12:02:52.035Z,9.80
2019-04-28T12:03:52.089Z,8.30
2019-04-28T12:04:52.121Z,9.80
2019-04-28T12:05:52.165Z,9.10
2019-04-28T12:06:52.233Z,8.80
2019-04-28T12:07:52.254Z,11.30
2019-04-28T12:08:52.323Z,9.90
2019-04-28T12:10:03.740Z,7.40
2019-04-28T12:10:52.389Z,8.00
2019-04-28T12:11:52.434Z,8.80
2019-04-28T12:12:52.479Z,6.50
2019-04-28T12:13:52.532Z,7.30
2019-04-28T12:14:52.580Z,6.70
2019-04-28T12:15:52.767Z,8.40
2019-04-28T12:16:52.662Z,6.10
2019-04-28T12:17:52.710Z,7.40
2019-04-28T12:18:52.764Z,7.50
2019-04-28T12:19:52.792Z,6.60
2019-04-28T12:20:52.839Z,11.30
2019-04-28T12:21:52.884Z,6.20
2019-04-28T12:22:52.929Z,6.90
2019-04-28T12:23:52.975Z,7.10
2019-04-28T12:24:53.022Z,8.00
2019-04-28T12:25:53.063Z,8.50
2019-04-28T12:26:53.117Z,8.50
2019-04-28T12:27:53.151Z,6.90
2019-04-28T12:28:53.199Z,8.70
2019-04-28T12:29:53.246Z,10.30
2019-04-28T12:30:53.344Z,8.00
2019-04-28T12:31:53.329Z,7.30
2019-04-28T12:32:53.374Z,6.50
2019-04-28T12:33:53.419Z,7.30
2019-04-28T12:34:53.466Z,5.60
2019-04-28T12:35:53.509Z,5.20
2019-04-28T12:36:53.562Z,5.70
2019-04-28T12:37:53.597Z,5.60
2019-04-28T12:38:53.670Z,6.50
2019-04-28T12:39:53.686Z,6.70
2019-04-28T12:40:53.738Z,5.20
2019-04-28T12:41:53.774Z,6.80
2019-04-28T12:42:53.832Z,6.30
2019-04-28T12:43:53.867Z,5.30
2019-04-28T12:44:53.908Z,4.90
2019-04-28T12:45:53.952Z,5.80
2019-04-28T12:46:54.006Z,4.50
2019-04-28T12:47:54.046Z,5.20
2019-04-28T12:48:54.103Z,6.60
2019-04-28T12:49:54.143Z,5.40
2019-04-28T12:50:54.191Z,5.60
2019-04-28T12:51:54.221Z,8.10
2019-04-28T12:52:54.267Z,6.30
2019-04-28T12:53:54.312Z,5.70
2019-04-28T12:54:54.379Z,5.80
2019-04-28T12:55:54.401Z,6.50
2019-04-28T12:56:54.442Z,5.20
2019-04-28T12:57:54.487Z,5.80
2019-04-28T12:58:54.538Z,5.90
2019-04-28T12:59:54.574Z,7.10