createdAt,value
2018-08-23T00:00:45.496Z,6.17
2018-08-23T00:03:30.418Z,6.63
2018-08-23T00:06:09.637Z,6.60
2018-08-23T00:08:59.341Z,5.90
2018-08-23T00:14:26.576Z,5.73
2018-08-23T00:17:03.894Z,6.13
2018-08-23T00:19:44.643Z,5.43
2018-08-23T00:22:28.790Z,5.80
2018-08-23T00:25:12.391Z,6.53
2018-08-23T00:27:48.975Z,6.03
2018-08-23T00:30:29.761Z,5.60
2018-08-23T00:33:07.927Z,5.90
2018-08-23T00:35:47.388Z,6.20
2018-08-23T00:38:24.360Z,5.77
2018-08-23T00:41:01.082Z,5.83
2018-08-23T00:43:37.852Z,5.67
2018-08-23T00:46:16.549Z,5.97
2018-08-23T00:48:52.642Z,5.87
2018-08-23T00:51:31.297Z,5.70
2018-08-23T00:54:07.848Z,6.50
2018-08-23T00:56:50.424Z,5.73
2018-08-23T00:59:27.050Z,6.13
2018-08-23T01:02:11.928Z,5.93
2018-08-23T01:04:49.654Z,6.30
2018-08-23T01:07:34.691Z,5.63
2018-08-23T01:10:12.312Z,5.90
2018-08-23T01:12:55.066Z,5.60
2018-08-23T01:15:33.036Z,6.13
2018-08-23T01:18:21.516Z,5.50
2018-08-23T01:21:00.746Z,6.30
2018-08-23T01:23:40.072Z,6.00
2018-08-23T01:26:16.387Z,5.43
2018-08-23T01:28:56.964Z,6.43
2018-08-23T01:31:35.961Z,6.27
2018-08-23T01:34:19.336Z,6.63
2018-08-23T01:36:55.724Z,6.83
2018-08-23T01:39:34.696Z,6.90
2018-08-23T01:42:11.593Z,7.07
2018-08-23T01:44:57.592Z,7.50
2018-08-23T01:47:41.828Z,6.47
2018-08-23T01:50:23.122Z,6.93
2018-08-23T01:52:59.848Z,7.03
2018-08-23T01:55:37.143Z,6.80
2018-08-23T01:58:14.829Z,6.80
2018-08-23T02:01:28.131Z,7.57
2018-08-23T02:04:06.317Z,6.33
2018-08-23T02:06:44.075Z,6.20
2018-08-23T02:09:20.968Z,6.80
2018-08-23T02:11:58.111Z,7.83
2018-08-23T02:14:38.634Z,6.90
2018-08-23T02:17:15.756Z,8.03
2018-08-23T02:19:52.229Z,7.63
2018-08-23T02:22:35.970Z,7.77
2018-08-23T02:25:12.434Z,7.33
2018-08-23T02:28:02.689Z,8.43
2018-08-23T02:31:01.999Z,7.83
2018-08-23T02:33:43.594Z,7.60
2018-08-23T02:36:20.322Z,7.90
2018-08-23T02:39:01.412Z,7.43
2018-08-23T02:41:39.727Z,8.10
2018-08-23T02:44:16.594Z,8.07
2018-08-23T02:46:52.932Z,9.20
2018-08-23T02:49:29.376Z,8.70
2018-08-23T02:52:06.519Z,7.53
2018-08-23T02:54:43.853Z,8.17
2018-08-23T02:57:21.453Z,8.47
2018-08-23T02:59:58.299Z,7.83
2018-08-23T03:02:34.420Z,9.00
2018-08-23T03:05:23.144Z,8.80
2018-08-23T03:08:00.536Z,9.87
2018-08-23T03:10:37.497Z,11.47
2018-08-23T03:13:13.842Z,11.97
2018-08-23T03:15:50.490Z,11.37
2018-08-23T03:18:26.970Z,10.97
2018-08-23T03:21:07.541Z,11.17
2018-08-23T03:23:47.148Z,10.53
2018-08-23T03:26:24.183Z,10.60
2018-08-23T03:29:00.727Z,10.43
2018-08-23T03:31:38.490Z,9.60
2018-08-23T03:34:15.009Z,8.97
2018-08-23T03:36:53.834Z,8.83
2018-08-23T03:39:30.423Z,7.50
2018-08-23T03:42:07.597Z,7.90
2018-08-23T03:44:49.111Z,8.17
2018-08-23T03:47:26.105Z,8.70
2018-08-23T03:50:03.308Z,7.97
2018-08-23T03:52:43.153Z,7.97
2018-08-23T03:55:20.760Z,7.57
2018-08-23T03:58:03.590Z,7.97
2018-08-23T04:00:56.800Z,7.63
2018-08-23T04:03:35.841Z,7.37
2018-08-23T04:06:25.697Z,7.90
2018-08-23T04:09:02.381Z,8.77
2018-08-23T04:11:38.304Z,9.30
2018-08-23T04:14:15.094Z,9.73
2018-08-23T04:16:53.783Z,9.47
2018-08-23T04:19:44.802Z,9.77
2018-08-23T04:22:23.995Z,9.30
2018-08-23T04:25:03.117Z,9.57
2018-08-23T04:27:39.787Z,9.63
2018-08-23T04:30:17.575Z,10.73
2018-08-23T04:32:54.320Z,8.93
2018-08-23T04:35:31.402Z,8.87
2018-08-23T04:38:07.793Z,8.20
2018-08-23T04:41:04.388Z,8.37
2018-08-23T04:43:41.370Z,8.30
2018-08-23T04:46:24.838Z,8.60
2018-08-23T04:49:17.948Z,8.87
2018-08-23T04:51:55.613Z,8.67
2018-08-23T04:54:32.538Z,7.97
2018-08-23T04:57:09.932Z,7.70
2018-08-23T04:59:46.460Z,8.30
2018-08-23T05:02:24.142Z,8.30
2018-08-23T05:05:04.257Z,8.20
2018-08-23T05:07:48.668Z,9.00
2018-08-23T05:10:28.085Z,8.17
2018-08-23T05:13:05.652Z,8.27
2018-08-23T05:15:42.570Z,8.13
2018-08-23T05:18:19.845Z,8.63
2018-08-23T05:20:56.514Z,7.90
2018-08-23T05:23:33.847Z,8.90
2018-08-23T05:26:20.871Z,8.97
2018-08-23T05:29:05.171Z,6.33
2018-08-23T05:31:43.205Z,6.53
2018-08-23T05:34:20.435Z,6.47
2018-08-23T05:36:57.227Z,6.93
2018-08-23T05:39:45.833Z,6.50
2018-08-23T05:42:35.685Z,7.10
2018-08-23T05:45:15.282Z,7.37
2018-08-23T05:47:52.289Z,6.93
2018-08-23T05:50:48.560Z,6.90
2018-08-23T05:53:25.889Z,6.87
2018-08-23T05:56:03.914Z,6.70
2018-08-23T05:58:41.270Z,6.60
2018-08-23T06:01:18.499Z,8.17
2018-08-23T06:03:55.132Z,6.53
2018-08-23T06:06:34.176Z,7.70
2018-08-23T06:09:15.287Z,7.53
2018-08-23T06:11:54.340Z,7.13
2018-08-23T06:14:30.749Z,6.53
2018-08-23T06:17:11.806Z,6.50
2018-08-23T06:19:49.274Z,6.30
2018-08-23T06:22:28.065Z,6.53
2018-08-23T06:25:04.873Z,7.03
2018-08-23T06:27:44.501Z,6.77
2018-08-23T06:30:22.835Z,6.57
2018-08-23T06:33:03.790Z,6.80
2018-08-23T06:35:46.027Z,7.00
2018-08-23T06:38:23.343Z,6.37
2018-08-23T06:41:02.653Z,6.57
2018-08-23T06:43:43.228Z,6.87
2018-08-23T06:46:21.037Z,7.00
2018-08-23T06:48:58.639Z,6.27
2018-08-23T06:51:35.829Z,6.60
2018-08-23T06:54:19.175Z,5.83
2018-08-23T06:56:55.967Z,6.17
2018-08-23T06:59:34.623Z,6.53
2018-08-23T07:02:12.590Z,6.40
2018-08-23T07:04:51.142Z,6.07
2018-08-23T07:07:28.831Z,6.00
2018-08-23T07:10:05.925Z,5.73
2018-08-23T07:12:42.855Z,5.57
2018-08-23T07:15:20.806Z,6.10
2018-08-23T07:18:02.515Z,6.30
2018-08-23T07:20:40.331Z,5.80
2018-08-23T07:23:27.954Z,5.87
2018-08-23T07:26:08.778Z,6.23
2018-08-23T07:28:45.623Z,6.00
2018-08-23T07:31:24.588Z,5.60
2018-08-23T07:34:01.502Z,5.83
2018-08-23T07:36:40.825Z,5.90
2018-08-23T07:39:19.748Z,6.10
2018-08-23T07:41:57.078Z,6.10
2018-08-23T07:44:38.196Z,5.83
2018-08-23T07:47:16.506Z,6.03
2018-08-23T07:49:54.956Z,5.50
2018-08-23T07:55:22.184Z,5.43
2018-08-23T07:58:00.309Z,5.30
2018-08-23T08:00:40.046Z,6.27
2018-08-23T08:03:17.143Z,8.33
2018-08-23T08:05:54.710Z,5.90
2018-08-23T08:08:37.325Z,5.30
2018-08-23T08:11:13.953Z,5.77
2018-08-23T08:14:03.222Z,5.43
2018-08-23T08:16:45.516Z,5.83
2018-08-23T08:19:25.977Z,5.93
2018-08-23T08:22:03.151Z,4.90
2018-08-23T08:24:45.875Z,5.37
2018-08-23T08:27:23.327Z,5.27
2018-08-23T08:30:08.317Z,5.50
2018-08-23T08:32:45.666Z,5.33
2018-08-23T08:35:23.183Z,5.60
2018-08-23T08:38:00.200Z,5.07
2018-08-23T08:40:37.719Z,5.70
2018-08-23T08:43:14.812Z,5.07
2018-08-23T08:45:57.234Z,5.03
2018-08-23T08:48:35.670Z,4.90
2018-08-23T08:51:21.569Z,5.27
2018-08-23T08:53:59.213Z,5.03
2018-08-23T08:56:41.502Z,3.90
2018-08-23T08:59:18.342Z,4.60
2018-08-23T09:01:56.431Z,4.53
2018-08-23T09:04:37.854Z,4.13
2018-08-23T09:07:15.132Z,4.30
2018-08-23T09:09:52.003Z,4.30
2018-08-23T09:12:31.095Z,4.27
2018-08-23T09:17:50.572Z,4.83
2018-08-23T09:20:27.881Z,4.27
2018-08-23T09:23:11.101Z,4.20
2018-08-23T09:25:49.806Z,4.13
2018-08-23T09:28:28.407Z,3.87
2018-08-23T09:31:07.099Z,4.30
2018-08-23T09:33:51.390Z,4.30
2018-08-23T09:36:28.437Z,4.20
2018-08-23T09:39:11.421Z,4.20
2018-08-23T09:41:57.681Z,4.60
2018-08-23T09:44:44.807Z,4.37
2018-08-23T09:47:21.427Z,4.70
2018-08-23T09:50:01.559Z,5.00
2018-08-23T09:52:47.908Z,4.10
2018-08-23T09:55:36.245Z,4.40
2018-08-23T09:58:20.053Z,4.67
2018-08-23T10:01:02.323Z,4.27
2018-08-23T10:03:43.863Z,4.33
2018-08-23T10:06:27.646Z,4.20
2018-08-23T10:09:16.171Z,4.13
2018-08-23T10:11:57.891Z,4.30
2018-08-23T10:14:39.311Z,4.07
2018-08-23T10:17:22.035Z,5.00
2018-08-23T10:20:03.738Z,5.23
2018-08-23T10:22:48.217Z,4.43
2018-08-23T10:25:40.484Z,3.67
2018-08-23T10:28:21.486Z,4.47
2018-08-23T10:30:58.975Z,4.50
2018-08-23T10:33:38.549Z,4.07
2018-08-23T10:36:15.486Z,3.90
2018-08-23T10:38:54.490Z,4.67
2018-08-23T10:41:30.963Z,4.00
2018-08-23T10:44:08.237Z,4.67
2018-08-23T10:46:49.865Z,4.33
2018-08-23T10:49:28.924Z,4.27
2018-08-23T10:52:06.018Z,4.40
2018-08-23T10:54:43.402Z,4.43
2018-08-23T10:57:20.675Z,4.10
2018-08-23T11:00:02.234Z,4.27
2018-08-23T11:02:41.274Z,4.27
2018-08-23T11:05:18.077Z,4.27
2018-08-23T11:07:59.515Z,4.50
2018-08-23T11:10:41.463Z,3.97
2018-08-23T11:13:23.021Z,4.90
2018-08-23T11:16:04.943Z,4.33
2018-08-23T11:20:54.133Z,4.53
2018-08-23T11:23:31.988Z,4.43
2018-08-23T11:26:09.903Z,4.80
2018-08-23T11:28:47.235Z,4.10
2018-08-23T11:31:31.187Z,4.20
2018-08-23T11:34:11.140Z,4.13
2018-08-23T11:36:47.905Z,4.00
2018-08-23T11:39:25.476Z,4.37
2018-08-23T11:42:03.538Z,4.20
2018-08-23T11:44:42.607Z,4.13
2018-08-23T11:47:20.894Z,4.30
2018-08-23T11:50:00.261Z,4.73
2018-08-23T11:52:40.729Z,4.23
2018-08-23T11:55:20.831Z,4.00
2018-08-23T11:57:59.354Z,4.87
2018-08-23T12:00:37.774Z,4.13
2018-08-23T12:03:14.413Z,4.40
2018-08-23T12:05:53.505Z,4.27
2018-08-23T12:08:30.779Z,4.10
2018-08-23T12:11:13.345Z,4.33
2018-08-23T12:13:52.241Z,7.27
2018-08-23T12:16:37.771Z,5.60
2018-08-23T12:19:16.055Z,3.70
2018-08-23T12:21:55.213Z,3.90
2018-08-23T15:20:45.952Z,1.20
2018-08-23T15:23:24.642Z,1.20
2018-08-23T15:26:03.116Z,1.30
2018-08-23T15:28:46.527Z,1.23
2018-08-23T15:31:25.546Z,1.30
2018-08-23T15:34:05.228Z,1.80
2018-08-23T15:36:47.917Z,1.40
2018-08-23T15:39:27.607Z,1.20
2018-08-23T15:42:13.524Z,1.00
2018-08-23T15:44:58.965Z,1.20
2018-08-23T15:47:41.579Z,1.30
2018-08-23T16:51:18.855Z,1.20
2018-08-23T18:22:26.387Z,1.10
