createdAt,value
2022-08-05T00:02:21.641Z,55.25
2022-08-05T00:04:48.140Z,55.44
2022-08-05T00:08:00.495Z,55.61
2022-08-05T00:10:09.233Z,55.78
2022-08-05T00:12:35.630Z,55.39
2022-08-05T00:15:54.872Z,55.53
2022-08-05T00:18:08.331Z,55.76
2022-08-05T00:20:34.709Z,55.86
2022-08-05T00:23:13.009Z,55.86
2022-08-05T00:25:46.057Z,55.94
2022-08-05T00:28:12.857Z,56.23
2022-08-05T00:30:39.221Z,56.30
2022-08-05T00:33:07.667Z,56.43
2022-08-05T00:36:16.664Z,56.44
2022-08-05T00:38:40.649Z,56.41
2022-08-05T00:41:11.727Z,56.37
2022-08-05T00:43:47.068Z,56.46
2022-08-05T00:46:15.932Z,56.66
2022-08-05T00:48:50.271Z,56.55
2022-08-05T00:51:51.965Z,56.78
2022-08-05T00:54:04.360Z,56.99
2022-08-05T00:56:30.761Z,57.09
2022-08-05T00:58:57.143Z,57.17
2022-08-05T01:01:48.257Z,57.09
2022-08-05T01:04:14.324Z,57.36
2022-08-05T01:06:46.581Z,57.29
2022-08-05T01:09:15.293Z,57.60
2022-08-05T01:11:43.804Z,57.66
2022-08-05T01:14:28.420Z,57.63
2022-08-05T01:17:22.602Z,57.64
2022-08-05T01:20:01.317Z,57.52
2022-08-05T01:22:37.714Z,57.88
2022-08-05T01:25:11.818Z,57.85
2022-08-05T01:27:58.776Z,57.93
2022-08-05T01:30:34.156Z,57.97
2022-08-05T01:33:01.363Z,58.29
2022-08-05T01:35:51.131Z,58.29
2022-08-05T01:38:27.357Z,58.31
2022-08-05T01:40:56.989Z,58.29
2022-08-05T01:43:24.120Z,58.67
2022-08-05T01:45:56.227Z,58.69
2022-08-05T01:48:23.255Z,58.66
2022-08-05T01:50:51.037Z,58.84
2022-08-05T01:53:17.773Z,58.75
2022-08-05T01:56:04.544Z,59.07
2022-08-05T01:58:44.847Z,58.88
2022-08-05T02:01:21.485Z,59.11
2022-08-05T02:03:51.617Z,59.04
2022-08-05T02:06:37.236Z,59.08
2022-08-05T02:09:04.622Z,58.95
2022-08-05T02:11:58.401Z,59.05
2022-08-05T02:14:27.379Z,59.02
2022-08-05T02:16:54.518Z,59.21
2022-08-05T02:19:20.998Z,59.25
2022-08-05T02:22:07.281Z,59.45
2022-08-05T02:24:36.846Z,59.36
2022-08-05T02:27:09.831Z,59.33
2022-08-05T02:29:59.966Z,59.52
2022-08-05T02:32:29.186Z,59.30
2022-08-05T02:34:55.709Z,59.62
2022-08-05T02:37:22.241Z,59.56
2022-08-05T02:39:51.539Z,59.45
2022-08-05T02:42:27.696Z,59.42
2022-08-05T02:44:58.348Z,59.21
2022-08-05T02:47:25.106Z,59.63
2022-08-05T02:50:11.831Z,59.54
2022-08-05T02:52:38.250Z,59.91
2022-08-05T02:55:10.836Z,59.82
2022-08-05T02:58:11.718Z,59.97
2022-08-05T03:00:25.418Z,60.01
2022-08-05T03:02:53.274Z,60.19
2022-08-05T03:05:21.853Z,59.84
2022-08-05T03:08:08.622Z,59.95
2022-08-05T03:10:35.669Z,60.01
2022-08-05T03:15:27.301Z,59.57
2022-08-05T03:17:55.946Z,59.82
2022-08-05T03:20:24.517Z,59.91
2022-08-05T03:22:51.075Z,59.93
2022-08-05T03:26:04.011Z,59.81
2022-08-05T03:28:04.609Z,59.79
2022-08-05T03:30:34.237Z,59.76
2022-08-05T03:33:04.253Z,59.48
2022-08-05T03:35:33.970Z,59.90
2022-08-05T03:38:06.999Z,59.76
2022-08-05T03:40:34.093Z,59.68
2022-08-05T03:43:58.707Z,59.79
2022-08-05T03:45:57.151Z,59.46
2022-08-05T03:48:25.682Z,59.46
2022-08-05T03:50:53.895Z,59.45
2022-08-05T03:55:53.094Z,59.79
2022-08-05T03:56:33.091Z,59.55
2022-08-05T03:59:01.799Z,59.52
2022-08-05T04:01:32.242Z,59.78
2022-08-05T04:04:09.418Z,59.57
2022-08-05T04:06:36.799Z,59.97
2022-08-05T04:09:03.257Z,59.81
2022-08-05T04:11:50.530Z,59.80
2022-08-05T04:14:18.267Z,59.65
2022-08-05T04:16:44.719Z,61.10
2022-08-05T04:19:11.730Z,61.90
2022-08-05T04:22:09.351Z,62.64
2022-08-05T04:24:25.625Z,62.53
2022-08-05T04:26:54.143Z,62.73
2022-08-05T04:29:20.768Z,61.89
2022-08-05T04:31:48.257Z,62.33
2022-08-05T04:34:31.830Z,61.74
2022-08-05T04:37:00.777Z,62.55
2022-08-05T04:39:27.531Z,62.24
2022-08-05T04:41:54.221Z,61.91
2022-08-05T04:44:29.270Z,61.91
2022-08-05T04:46:57.186Z,61.98
2022-08-05T04:50:01.936Z,62.52
2022-08-05T04:52:11.258Z,63.28
2022-08-05T04:54:38.054Z,63.14
2022-08-05T04:57:04.422Z,63.20
2022-08-05T04:59:39.118Z,62.73
2022-08-05T05:02:36.818Z,63.11
2022-08-05T05:04:53.334Z,63.40
2022-08-05T05:07:29.529Z,63.75
2022-08-05T05:09:58.890Z,64.14
2022-08-05T05:12:29.110Z,65.17
2022-08-05T05:14:55.491Z,64.68
2022-08-05T05:17:24.663Z,63.64
2022-08-05T05:20:08.545Z,63.67
2022-08-05T05:22:35.016Z,63.37
2022-08-05T05:25:16.749Z,63.28
2022-08-05T05:27:48.805Z,63.50
2022-08-05T05:30:29.263Z,63.09
2022-08-05T05:33:01.014Z,63.23
2022-08-05T05:35:34.335Z,63.00
2022-08-05T05:38:05.657Z,63.29
2022-08-05T05:40:35.470Z,63.13
2022-08-05T05:43:02.803Z,63.03
2022-08-05T05:45:29.171Z,63.60
2022-08-05T05:48:06.000Z,63.72
2022-08-05T05:50:34.324Z,64.62
2022-08-05T05:53:20.838Z,64.53
2022-08-05T05:55:52.045Z,64.72
2022-08-05T05:58:31.792Z,65.69
2022-08-05T06:01:04.948Z,65.45
2022-08-05T06:04:01.038Z,64.86
2022-08-05T06:06:28.079Z,64.36
2022-08-05T06:08:57.674Z,65.25
2022-08-05T06:11:24.050Z,65.04
2022-08-05T06:13:55.333Z,64.55
2022-08-05T06:16:30.287Z,65.02
2022-08-05T06:19:00.098Z,65.06
2022-08-05T06:21:36.116Z,65.28
2022-08-05T06:24:03.710Z,66.01
2022-08-05T06:26:33.794Z,66.22
2022-08-05T06:29:03.276Z,66.74
2022-08-05T06:31:32.773Z,66.40
2022-08-05T06:34:07.716Z,66.73
2022-08-05T06:36:37.428Z,67.10
2022-08-05T06:39:21.793Z,68.48
2022-08-05T06:41:49.359Z,68.33
2022-08-05T06:44:15.830Z,68.27
2022-08-05T06:46:44.162Z,67.48
2022-08-05T06:49:10.531Z,66.18
2022-08-05T06:51:40.688Z,66.96
2022-08-05T06:54:07.314Z,67.08
2022-08-05T06:56:35.244Z,66.83
2022-08-05T06:59:02.327Z,67.22
2022-08-05T07:01:32.746Z,66.09
2022-08-05T07:03:59.741Z,67.04
2022-08-05T07:06:27.734Z,68.38
2022-08-05T07:08:55.181Z,67.60
2022-08-05T07:11:22.251Z,66.72
2022-08-05T07:14:07.929Z,66.19
2022-08-05T07:18:01.835Z,66.04
2022-08-05T07:22:29.189Z,65.54
2022-08-05T07:24:57.311Z,65.52
2022-08-05T07:27:27.390Z,65.12
2022-08-05T07:30:27.478Z,65.23
2022-08-05T07:32:53.452Z,65.13
2022-08-05T07:36:03.256Z,64.67
2022-08-05T07:38:06.277Z,64.52
2022-08-05T07:40:38.896Z,64.24
2022-08-05T07:43:20.083Z,64.10
2022-08-05T07:45:58.063Z,63.88
2022-08-05T07:48:36.589Z,63.86
2022-08-05T07:51:23.873Z,63.55
2022-08-05T07:53:57.415Z,63.67
2022-08-05T07:57:00.355Z,63.54
2022-08-05T07:59:10.711Z,63.30
2022-08-05T08:01:41.550Z,63.18
2022-08-05T08:04:23.625Z,63.17
2022-08-05T08:07:05.458Z,62.71
2022-08-05T08:09:33.648Z,63.12
2022-08-05T08:12:05.177Z,62.89
2022-08-05T08:14:37.753Z,64.21
2022-08-05T08:17:10.653Z,73.79
2022-08-05T08:20:21.241Z,77.70
2022-08-05T08:22:28.679Z,78.50
2022-08-05T08:24:55.054Z,79.47
2022-08-05T08:27:35.738Z,79.82
2022-08-05T08:30:29.475Z,80.24
2022-08-05T08:33:02.738Z,78.13
2022-08-05T08:35:35.081Z,78.16
2022-08-05T08:38:07.494Z,78.06
2022-08-05T08:40:34.582Z,76.92
2022-08-05T08:45:16.364Z,80.03
2022-08-05T08:45:49.515Z,77.79
2022-08-05T08:48:41.419Z,78.62
2022-08-05T08:51:07.746Z,78.60
2022-08-05T08:53:49.937Z,78.44
2022-08-05T08:56:17.191Z,79.03
2022-08-05T08:58:47.971Z,79.43
2022-08-05T09:01:16.442Z,79.70
2022-08-05T09:03:45.240Z,78.62
2022-08-05T09:06:15.765Z,79.73
2022-08-05T09:08:44.934Z,79.26
2022-08-05T09:11:13.826Z,79.88
2022-08-05T09:14:09.311Z,79.04
2022-08-05T09:16:27.329Z,80.28
2022-08-05T09:18:55.485Z,79.61
2022-08-05T09:22:22.258Z,78.64
2022-08-05T09:24:10.170Z,79.29
2022-08-05T09:26:36.843Z,77.78
2022-08-05T09:29:04.767Z,77.34
2022-08-05T09:32:40.965Z,76.43
2022-08-05T09:34:17.613Z,76.25
2022-08-05T09:36:45.728Z,76.00
2022-08-05T09:39:22.174Z,76.92
2022-08-05T09:41:58.672Z,77.16
2022-08-05T09:44:35.415Z,76.48
2022-08-05T09:47:06.781Z,77.22
2022-08-05T09:50:01.752Z,76.45
2022-08-05T09:52:35.034Z,78.46
2022-08-05T09:55:57.213Z,82.53
2022-08-05T09:57:59.792Z,82.49
2022-08-05T10:00:26.792Z,81.87
2022-08-05T10:02:58.589Z,83.28
2022-08-05T10:05:26.664Z,84.74
2022-08-05T10:08:11.187Z,83.63
2022-08-05T10:10:48.323Z,82.12
2022-08-05T10:13:45.779Z,81.49
2022-08-05T10:16:34.176Z,82.26
2022-08-05T10:19:09.513Z,81.67
2022-08-05T10:21:40.146Z,81.90
2022-08-05T10:24:10.720Z,81.94
2022-08-05T10:26:37.573Z,80.61
2022-08-05T10:29:19.185Z,80.09
2022-08-05T10:33:01.487Z,79.46
2022-08-05T10:34:36.963Z,79.50
2022-08-05T10:37:07.344Z,78.90
2022-08-05T10:40:03.928Z,80.14
2022-08-05T10:42:33.789Z,81.06
2022-08-05T10:45:00.891Z,79.71
2022-08-05T10:47:31.309Z,77.57
2022-08-05T10:50:20.754Z,77.54
2022-08-05T10:52:59.863Z,77.10
2022-08-05T10:55:26.222Z,77.08
2022-08-05T10:58:12.011Z,73.88
2022-08-05T11:00:45.695Z,71.99
2022-08-05T11:03:23.410Z,71.02
2022-08-05T11:06:03.816Z,71.32
2022-08-05T11:08:39.207Z,70.40
2022-08-05T11:11:24.660Z,69.76
2022-08-05T11:13:59.646Z,69.26
2022-08-05T11:16:34.057Z,67.86
2022-08-05T11:20:17.325Z,68.19
2022-08-05T11:22:30.140Z,67.36
2022-08-05T11:26:02.920Z,68.30
2022-08-05T11:28:11.479Z,68.15
2022-08-05T11:31:01.362Z,68.18
2022-08-05T11:33:46.026Z,68.14
2022-08-05T11:36:14.839Z,67.88
2022-08-05T11:38:46.032Z,67.30
2022-08-05T11:41:54.420Z,66.92
2022-08-05T11:44:21.511Z,65.98
2022-08-05T11:47:11.810Z,66.72
2022-08-05T11:49:42.779Z,67.07
2022-08-05T11:52:11.372Z,66.78
2022-08-05T11:54:40.361Z,66.98
2022-08-05T11:57:39.428Z,66.85
2022-08-05T11:59:54.750Z,66.51
2022-08-05T12:02:30.402Z,66.27
2022-08-05T12:04:59.988Z,65.96
2022-08-05T12:08:09.137Z,66.13
2022-08-05T12:10:13.003Z,65.52
2022-08-05T12:12:39.587Z,65.96
2022-08-05T12:15:33.283Z,64.55
2022-08-05T12:18:10.659Z,61.86
2022-08-05T12:20:38.614Z,63.13
2022-08-05T12:23:09.383Z,63.37
2022-08-05T12:25:56.750Z,62.64
2022-08-05T12:28:31.039Z,61.20
2022-08-05T12:30:57.816Z,60.02
2022-08-05T12:33:36.989Z,59.91
2022-08-05T12:36:07.967Z,59.79
2022-08-05T12:38:36.336Z,60.98
2022-08-05T12:41:03.078Z,61.94
2022-08-05T12:43:32.283Z,62.04
2022-08-05T12:45:58.788Z,61.87
2022-08-05T12:48:32.222Z,62.23
2022-08-05T12:52:10.192Z,62.35
2022-08-05T12:53:59.339Z,62.79
2022-08-05T12:56:34.931Z,63.17
2022-08-05T12:59:14.104Z,62.54
2022-08-05T13:02:07.118Z,63.07
2022-08-05T13:04:34.939Z,62.73
2022-08-05T13:07:16.136Z,62.48
2022-08-05T13:09:50.850Z,62.26
2022-08-05T13:12:23.586Z,60.96
2022-08-05T13:15:06.689Z,60.46
2022-08-05T13:17:41.345Z,60.10
2022-08-05T13:20:24.656Z,59.22
2022-08-05T13:22:52.672Z,58.98
2022-08-05T13:25:21.940Z,59.07
2022-08-05T13:27:50.288Z,57.92
2022-08-05T13:30:34.286Z,57.66
2022-08-05T13:33:03.239Z,57.63
2022-08-05T13:35:42.479Z,58.90
2022-08-05T13:38:28.369Z,59.34
2022-08-05T13:41:00.579Z,59.26
2022-08-05T13:43:44.094Z,59.04
2022-08-05T13:46:13.453Z,58.25
2022-08-05T13:48:58.234Z,57.29
2022-08-05T13:51:27.933Z,58.22
2022-08-05T13:53:58.042Z,58.52
2022-08-05T13:56:25.459Z,58.48
2022-08-05T13:58:53.465Z,58.65
2022-08-05T14:01:25.854Z,58.91
2022-08-05T14:04:21.673Z,58.36
2022-08-05T14:06:58.754Z,59.67
2022-08-05T14:09:46.079Z,59.28
2022-08-05T14:12:18.138Z,59.17
2022-08-05T14:14:58.708Z,58.69
2022-08-05T14:17:26.495Z,58.34
2022-08-05T14:19:56.895Z,57.71
2022-08-05T14:22:30.373Z,56.98
2022-08-05T14:25:00.746Z,56.85
2022-08-05T14:27:28.378Z,57.76
2022-08-05T14:29:54.847Z,58.31
2022-08-05T14:32:26.889Z,57.98
2022-08-05T14:34:54.639Z,57.71
2022-08-05T14:37:23.243Z,58.21
2022-08-05T14:40:09.833Z,58.42
2022-08-05T14:42:41.234Z,58.65
2022-08-05T14:45:08.844Z,58.23
2022-08-05T14:48:04.007Z,58.17
2022-08-05T14:50:21.739Z,58.55
2022-08-05T14:52:56.885Z,58.16
2022-08-05T14:55:25.293Z,57.93
2022-08-05T14:57:54.015Z,58.08
2022-08-05T15:00:22.407Z,58.50
2022-08-05T15:02:54.727Z,58.94
2022-08-05T15:05:21.176Z,58.34
2022-08-05T15:08:05.698Z,59.21
2022-08-05T15:10:33.870Z,59.84
2022-08-05T15:13:03.722Z,60.00
2022-08-05T15:15:55.661Z,59.91
2022-08-05T15:18:17.449Z,60.31
2022-08-05T15:20:43.870Z,60.82
2022-08-05T15:23:12.913Z,60.71
2022-08-05T15:25:52.839Z,60.75
2022-08-05T15:28:27.602Z,61.05
2022-08-05T15:30:54.247Z,60.69
2022-08-05T15:34:05.213Z,60.62
2022-08-05T15:36:09.026Z,61.04
2022-08-05T15:38:44.539Z,60.86
2022-08-05T15:41:23.005Z,61.08
2022-08-05T15:43:50.993Z,60.64
2022-08-05T15:46:18.950Z,60.88
2022-08-05T15:48:54.351Z,59.88
2022-08-05T15:52:04.199Z,59.96
2022-08-05T15:54:15.278Z,60.24
2022-08-05T15:56:42.193Z,60.27
2022-08-05T15:59:09.818Z,59.98
2022-08-05T16:01:52.246Z,59.74
2022-08-05T16:04:19.735Z,59.76
2022-08-05T16:06:46.083Z,59.75
2022-08-05T16:09:12.445Z,60.02
2022-08-05T16:11:42.554Z,59.66
2022-08-05T16:14:09.568Z,60.76
2022-08-05T16:16:36.202Z,61.56
2022-08-05T16:19:03.333Z,62.60
2022-08-05T16:21:58.712Z,64.84
2022-08-05T16:24:41.050Z,65.71
2022-08-05T16:27:03.525Z,67.26
2022-08-05T16:29:36.980Z,68.14
2022-08-05T16:32:04.126Z,67.58
2022-08-05T16:34:31.042Z,66.43
2022-08-05T16:36:57.402Z,65.42
2022-08-05T16:40:06.266Z,65.46
2022-08-05T16:42:13.652Z,63.55
2022-08-05T16:44:42.284Z,63.49
2022-08-05T16:47:29.106Z,63.81
2022-08-05T16:49:57.133Z,63.05
2022-08-05T16:52:23.822Z,62.36
2022-08-05T16:54:59.044Z,62.68
2022-08-05T16:57:50.447Z,63.03
2022-08-05T17:00:12.451Z,62.89
2022-08-05T17:02:40.576Z,64.09
2022-08-05T17:05:07.214Z,63.20
2022-08-05T17:07:43.764Z,61.66
2022-08-05T17:10:19.924Z,61.16
2022-08-05T17:12:51.034Z,60.94
2022-08-05T17:15:19.642Z,60.76
2022-08-05T17:17:48.889Z,60.38
2022-08-05T17:20:21.263Z,58.98
2022-08-05T17:22:47.620Z,58.27
2022-08-05T17:25:33.810Z,58.94
2022-08-05T17:28:06.691Z,58.97
2022-08-05T17:30:42.639Z,57.38
2022-08-05T17:33:18.607Z,57.12
2022-08-05T17:36:08.722Z,57.73
2022-08-05T17:38:32.687Z,59.49
2022-08-05T17:40:59.447Z,58.68
2022-08-05T17:43:46.480Z,58.73
2022-08-05T17:46:12.557Z,59.42
2022-08-05T17:48:39.990Z,58.82
2022-08-05T17:51:09.669Z,58.68
2022-08-05T17:53:36.083Z,58.94
2022-08-05T17:56:04.496Z,59.59
2022-08-05T17:58:32.286Z,59.66
2022-08-05T18:00:59.198Z,59.86
2022-08-05T18:03:58.528Z,59.19
2022-08-05T18:06:15.165Z,58.35
2022-08-05T18:08:44.528Z,59.37
2022-08-05T18:11:11.818Z,61.95
2022-08-05T18:13:51.271Z,61.94
2022-08-05T18:16:20.235Z,62.08
2022-08-05T18:18:47.817Z,62.67
2022-08-05T18:21:19.575Z,62.66
2022-08-05T18:23:47.640Z,62.71
2022-08-05T18:26:14.593Z,61.67
2022-08-05T18:28:44.541Z,61.35
2022-08-05T18:31:12.973Z,61.46
2022-08-05T18:33:47.221Z,60.94
2022-08-05T18:36:16.177Z,60.76
2022-08-05T18:38:42.555Z,60.10
2022-08-05T18:41:56.093Z,60.09
2022-08-05T18:43:55.350Z,59.46
2022-08-05T18:46:22.651Z,60.80
2022-08-05T18:48:53.681Z,60.07
2022-08-05T18:52:05.361Z,60.24
2022-08-05T18:54:25.749Z,59.89
2022-08-05T18:56:54.911Z,58.45
2022-08-05T18:59:42.840Z,59.31
2022-08-05T19:02:11.180Z,58.29
2022-08-05T19:05:02.210Z,58.60
2022-08-05T19:07:45.092Z,57.85
2022-08-05T19:10:12.133Z,58.66
2022-08-05T19:12:38.807Z,59.21
2022-08-05T19:15:05.369Z,58.10
2022-08-05T19:17:59.172Z,57.38
2022-08-05T19:20:25.370Z,56.02
2022-08-05T19:22:51.846Z,55.29
2022-08-05T19:25:29.585Z,53.75
2022-08-05T19:27:57.106Z,53.16
2022-08-05T19:30:23.727Z,52.90
2022-08-05T19:32:50.274Z,53.07
2022-08-05T19:35:16.635Z,52.18
2022-08-05T19:38:04.712Z,52.37
2022-08-05T19:40:29.367Z,52.12
2022-08-05T19:43:04.902Z,51.55
2022-08-05T19:45:33.308Z,51.24
2022-08-05T19:48:03.593Z,51.17
2022-08-05T19:50:31.779Z,51.09
2022-08-05T19:52:58.417Z,51.05
2022-08-05T19:56:15.291Z,50.86
2022-08-05T19:58:29.195Z,51.27
2022-08-05T20:00:56.405Z,51.20
2022-08-05T20:03:24.301Z,50.68
2022-08-05T20:05:56.389Z,50.24
2022-08-05T20:08:24.447Z,50.69
2022-08-05T20:10:51.206Z,50.46
2022-08-05T20:13:17.773Z,50.32
2022-08-05T20:15:52.204Z,50.48
2022-08-05T20:18:33.228Z,50.81
2022-08-05T20:21:01.569Z,50.04
2022-08-05T20:23:40.526Z,50.13
2022-08-05T20:26:18.880Z,50.21
2022-08-05T20:28:46.014Z,50.02
2022-08-05T20:31:13.291Z,49.81
2022-08-05T20:33:42.363Z,50.03
2022-08-05T20:36:10.099Z,49.90
2022-08-05T20:38:37.567Z,50.15
2022-08-05T20:41:08.231Z,49.99
2022-08-05T20:43:58.689Z,49.83
2022-08-05T20:46:24.958Z,49.63
2022-08-05T20:48:51.903Z,49.44
2022-08-05T20:51:18.323Z,49.73
2022-08-05T20:53:56.360Z,49.72
2022-08-05T20:56:27.671Z,50.47
2022-08-05T20:58:56.520Z,50.00
2022-08-05T21:01:38.150Z,49.63
2022-08-05T21:04:07.270Z,49.99
2022-08-05T21:06:36.953Z,49.66
2022-08-05T21:09:04.639Z,49.94
2022-08-05T21:12:09.513Z,50.01
2022-08-05T21:14:18.221Z,50.37
2022-08-05T21:16:45.382Z,50.46
2022-08-05T21:19:11.932Z,49.88
2022-08-05T21:21:44.566Z,49.99
2022-08-05T21:24:17.087Z,50.66
2022-08-05T21:26:57.974Z,50.25
2022-08-05T21:29:26.234Z,50.01
2022-08-05T21:31:52.866Z,51.01
2022-08-05T21:34:20.388Z,50.40
2022-08-05T21:36:49.040Z,50.30
2022-08-05T21:39:17.009Z,49.96
2022-08-05T21:42:02.007Z,50.48
2022-08-05T21:44:29.284Z,50.20
2022-08-05T21:46:58.215Z,50.88
2022-08-05T21:49:58.883Z,50.66
2022-08-05T21:52:16.353Z,50.46
2022-08-05T21:54:55.068Z,50.54
2022-08-05T21:57:31.201Z,50.12
2022-08-05T22:00:10.666Z,50.49
2022-08-05T22:02:41.676Z,50.09
2022-08-05T22:05:09.288Z,50.39
2022-08-05T22:07:39.956Z,50.60
2022-08-05T22:10:26.651Z,50.98
2022-08-05T22:12:53.991Z,50.89
2022-08-05T22:16:04.631Z,51.18
2022-08-05T22:18:06.777Z,51.38
2022-08-05T22:20:39.709Z,51.36
2022-08-05T22:23:24.677Z,51.39
2022-08-05T22:26:11.829Z,51.48
2022-08-05T22:28:41.369Z,51.31
2022-08-05T22:31:07.734Z,51.40
2022-08-05T22:33:57.424Z,50.81
2022-08-05T22:36:23.761Z,50.77
2022-08-05T22:38:50.635Z,50.33
2022-08-05T22:42:05.671Z,50.45
2022-08-05T22:44:04.271Z,50.06
2022-08-05T22:46:30.755Z,49.50
2022-08-05T22:48:58.859Z,49.44
2022-08-05T22:52:02.551Z,48.96
2022-08-05T22:54:11.558Z,48.64
2022-08-05T22:56:39.967Z,48.37
2022-08-05T22:59:46.150Z,48.31
2022-08-05T23:02:05.489Z,48.11
2022-08-05T23:04:33.790Z,47.85
2022-08-05T23:07:00.155Z,48.07
2022-08-05T23:09:27.861Z,47.91
2022-08-05T23:12:12.881Z,47.81
2022-08-05T23:14:39.244Z,47.91
2022-08-05T23:17:34.871Z,47.73
2022-08-05T23:20:04.797Z,47.53
2022-08-05T23:22:31.870Z,47.63
2022-08-05T23:24:59.814Z,47.53
2022-08-05T23:27:28.865Z,47.27
2022-08-05T23:29:57.923Z,47.25
2022-08-05T23:32:24.711Z,46.91
2022-08-05T23:34:53.495Z,46.79
2022-08-05T23:37:19.879Z,46.95
2022-08-05T23:39:53.521Z,46.29
2022-08-05T23:42:23.446Z,46.05
2022-08-05T23:44:55.834Z,46.47
2022-08-05T23:47:22.201Z,46.30
2022-08-05T23:49:51.981Z,46.13
2022-08-05T23:52:30.580Z,46.19
2022-08-05T23:55:02.461Z,46.24
2022-08-05T23:57:31.904Z,45.92
