createdAt,value
2017-05-06T00:00:55.444Z,0
2017-05-06T00:01:56.809Z,0
2017-05-06T00:02:58.169Z,0
2017-05-06T00:03:59.541Z,0
2017-05-06T00:05:00.903Z,0
2017-05-06T00:06:02.266Z,0
2017-05-06T00:07:03.632Z,0
2017-05-06T00:08:05.009Z,0
2017-05-06T00:09:06.376Z,0
2017-05-06T00:10:07.734Z,0
2017-05-06T00:11:09.097Z,0
2017-05-06T00:12:10.456Z,0
2017-05-06T00:13:11.835Z,0
2017-05-06T00:14:13.205Z,0
2017-05-06T00:15:14.580Z,0
2017-05-06T00:16:15.942Z,0
2017-05-06T00:17:17.307Z,0
2017-05-06T00:18:18.677Z,0
2017-05-06T00:19:20.081Z,0
2017-05-06T00:20:21.485Z,0
2017-05-06T00:21:22.848Z,0
2017-05-06T00:22:24.215Z,0
2017-05-06T00:23:25.579Z,0
2017-05-06T00:24:26.944Z,0
2017-05-06T00:25:28.299Z,0
2017-05-06T00:26:29.662Z,0
2017-05-06T00:27:31.027Z,0
2017-05-06T00:28:32.454Z,0
2017-05-06T00:29:33.816Z,0
2017-05-06T00:30:35.185Z,0
2017-05-06T00:31:36.545Z,0
2017-05-06T00:32:37.913Z,0
2017-05-06T00:33:39.273Z,0
2017-05-06T00:34:40.643Z,0
2017-05-06T00:35:42.033Z,0
2017-05-06T00:36:43.390Z,0
2017-05-06T00:37:44.746Z,0
2017-05-06T00:38:46.108Z,0
2017-05-06T00:39:47.576Z,0
2017-05-06T00:40:48.935Z,0
2017-05-06T00:41:50.310Z,0
2017-05-06T00:42:51.671Z,0
2017-05-06T00:43:53.048Z,0
2017-05-06T00:44:54.409Z,0
2017-05-06T00:45:55.775Z,0
2017-05-06T00:46:57.140Z,0
2017-05-06T00:47:58.506Z,0
2017-05-06T00:48:59.900Z,0
2017-05-06T00:50:01.263Z,0
2017-05-06T00:51:02.625Z,0
2017-05-06T00:52:03.987Z,0
2017-05-06T00:53:05.347Z,0
2017-05-06T00:54:06.712Z,0
2017-05-06T00:55:08.123Z,0
2017-05-06T00:56:09.476Z,0
2017-05-06T00:57:10.844Z,0
2017-05-06T00:58:12.201Z,0
2017-05-06T00:59:13.563Z,0
2017-05-06T01:00:14.929Z,0
2017-05-06T01:01:16.297Z,0
2017-05-06T01:02:17.658Z,0
2017-05-06T01:03:19.024Z,0
2017-05-06T01:04:20.407Z,0
2017-05-06T01:05:21.772Z,0
2017-05-06T01:06:23.126Z,0
2017-05-06T01:07:24.492Z,0
2017-05-06T01:08:25.877Z,0
2017-05-06T01:09:27.234Z,0
2017-05-06T01:10:28.590Z,0
2017-05-06T01:11:29.950Z,0
2017-05-06T01:12:31.319Z,0
2017-05-06T01:13:32.679Z,0
2017-05-06T01:14:34.065Z,0
2017-05-06T01:15:35.432Z,0
2017-05-06T01:16:36.870Z,0
2017-05-06T01:17:38.256Z,0
2017-05-06T01:18:39.630Z,0
2017-05-06T01:19:40.991Z,0
2017-05-06T01:20:42.430Z,0
2017-05-06T01:21:43.791Z,0
2017-05-06T01:22:45.149Z,0
2017-05-06T01:23:46.513Z,0
2017-05-06T01:24:47.869Z,0
2017-05-06T01:25:49.237Z,0
2017-05-06T01:26:50.607Z,0
2017-05-06T01:27:51.965Z,0
2017-05-06T01:28:53.332Z,0
2017-05-06T01:29:54.691Z,0
2017-05-06T01:30:56.055Z,0
2017-05-06T01:31:57.421Z,0
2017-05-06T01:32:58.806Z,0
2017-05-06T01:34:00.149Z,0
2017-05-06T01:35:01.506Z,0
2017-05-06T01:36:02.879Z,0
2017-05-06T01:37:05.031Z,0
2017-05-06T01:38:06.390Z,0
2017-05-06T01:39:07.763Z,0
2017-05-06T01:40:09.124Z,0
2017-05-06T01:41:10.484Z,0
2017-05-06T01:42:11.851Z,0
2017-05-06T01:43:13.210Z,0
2017-05-06T01:44:14.572Z,0
2017-05-06T01:45:15.938Z,0
2017-05-06T01:46:17.297Z,0
2017-05-06T01:47:18.658Z,0
2017-05-06T01:48:20.021Z,0
2017-05-06T01:49:21.382Z,0
2017-05-06T01:50:22.747Z,0
2017-05-06T01:51:24.109Z,0
2017-05-06T01:52:25.534Z,0
2017-05-06T01:53:26.912Z,0
2017-05-06T01:54:28.270Z,0
2017-05-06T01:55:29.631Z,0
2017-05-06T01:56:30.996Z,0
2017-05-06T01:57:32.390Z,0
2017-05-06T01:58:33.745Z,0
2017-05-06T01:59:35.105Z,0
2017-05-06T02:00:36.471Z,0
2017-05-06T02:01:37.836Z,0
2017-05-06T02:02:39.197Z,0
2017-05-06T02:03:40.571Z,0
2017-05-06T02:04:41.946Z,0
2017-05-06T02:05:43.270Z,0
2017-05-06T02:06:44.631Z,0
2017-05-06T02:07:45.999Z,0
2017-05-06T02:08:47.357Z,0
2017-05-06T02:09:48.741Z,0
2017-05-06T02:10:50.124Z,0
2017-05-06T02:11:51.484Z,0
2017-05-06T02:12:52.865Z,0
2017-05-06T02:13:54.218Z,0
2017-05-06T02:14:55.599Z,0
2017-05-06T02:15:56.957Z,0
2017-05-06T02:16:58.327Z,0
2017-05-06T02:17:59.688Z,0
2017-05-06T02:19:01.047Z,0
2017-05-06T02:20:02.406Z,0
2017-05-06T02:21:03.770Z,0
2017-05-06T02:22:05.138Z,0
2017-05-06T02:23:06.508Z,0
2017-05-06T02:24:07.894Z,0
2017-05-06T02:25:09.279Z,0
2017-05-06T02:26:10.688Z,0
2017-05-06T02:27:12.051Z,0
2017-05-06T02:28:13.414Z,0
2017-05-06T02:29:14.790Z,0
2017-05-06T02:30:16.137Z,0
2017-05-06T02:31:17.529Z,0
2017-05-06T02:32:18.887Z,0
2017-05-06T02:33:20.256Z,0
2017-05-06T02:34:21.610Z,0
2017-05-06T02:35:22.978Z,0
2017-05-06T02:36:24.335Z,0
2017-05-06T02:37:25.735Z,0
2017-05-06T02:38:27.100Z,0
2017-05-06T02:39:28.462Z,0
2017-05-06T02:40:29.826Z,0
2017-05-06T02:41:31.193Z,0
2017-05-06T02:42:32.560Z,0
2017-05-06T02:43:33.961Z,0
2017-05-06T02:44:35.346Z,0
2017-05-06T02:45:36.699Z,0
2017-05-06T02:46:38.071Z,0
2017-05-06T02:47:39.428Z,0
2017-05-06T02:48:40.791Z,0
2017-05-06T02:49:42.152Z,0
2017-05-06T02:50:43.568Z,0
2017-05-06T02:51:44.911Z,0
2017-05-06T02:52:46.268Z,0
2017-05-06T02:53:47.646Z,0
2017-05-06T02:54:48.998Z,0
2017-05-06T02:55:50.359Z,0
2017-05-06T02:56:51.720Z,0
2017-05-06T02:57:53.082Z,0
2017-05-06T02:58:54.451Z,0
2017-05-06T02:59:55.816Z,0
2017-05-06T03:00:57.205Z,0
2017-05-06T03:01:58.559Z,0
2017-05-06T03:02:59.938Z,0
2017-05-06T03:04:01.302Z,0
2017-05-06T03:05:02.669Z,0
2017-05-06T03:06:04.030Z,0
2017-05-06T03:07:05.387Z,0
2017-05-06T03:08:06.747Z,0
2017-05-06T03:09:08.114Z,0
2017-05-06T03:10:09.477Z,0
2017-05-06T03:11:10.846Z,0
2017-05-06T03:12:12.211Z,0
2017-05-06T03:13:13.575Z,0
2017-05-06T03:14:14.936Z,0
2017-05-06T03:15:17.040Z,0
2017-05-06T03:16:18.405Z,0
2017-05-06T03:17:19.806Z,0
2017-05-06T03:18:21.159Z,0
2017-05-06T03:19:22.524Z,0
2017-05-06T03:20:23.892Z,0
2017-05-06T03:21:25.270Z,0
2017-05-06T03:22:26.643Z,0
2017-05-06T03:23:28.011Z,0
2017-05-06T03:24:29.365Z,0
2017-05-06T03:25:30.733Z,5
2017-05-06T03:26:32.109Z,5
2017-05-06T03:27:33.474Z,5
2017-05-06T03:28:34.860Z,5
2017-05-06T03:29:36.224Z,5
2017-05-06T03:30:37.586Z,5
2017-05-06T03:31:39.832Z,5
2017-05-06T03:32:41.224Z,5
2017-05-06T03:33:42.587Z,5
2017-05-06T03:34:43.948Z,5
2017-05-06T03:35:45.335Z,5
2017-05-06T03:36:46.698Z,5
2017-05-06T03:37:48.064Z,5
2017-05-06T03:38:49.429Z,5
2017-05-06T03:39:50.823Z,5
2017-05-06T03:40:52.181Z,5
2017-05-06T03:41:53.622Z,5
2017-05-06T03:42:54.981Z,5
2017-05-06T03:43:56.356Z,5
2017-05-06T03:44:57.736Z,10
2017-05-06T03:45:59.097Z,10
2017-05-06T03:47:00.464Z,10
2017-05-06T03:48:01.834Z,10
2017-05-06T03:49:03.198Z,10
2017-05-06T03:50:04.556Z,15
2017-05-06T03:51:05.923Z,15
2017-05-06T03:52:07.300Z,15
2017-05-06T03:53:08.668Z,15
2017-05-06T03:54:10.032Z,20
2017-05-06T03:55:11.418Z,20
2017-05-06T03:56:12.788Z,20
2017-05-06T03:57:14.152Z,20
2017-05-06T03:58:15.523Z,20
2017-05-06T03:59:16.887Z,20
2017-05-06T04:00:18.255Z,20
2017-05-06T04:01:19.622Z,15
2017-05-06T04:02:20.993Z,15
2017-05-06T04:03:22.360Z,15
2017-05-06T04:04:23.725Z,15
2017-05-06T04:05:25.083Z,15
2017-05-06T04:06:26.453Z,15
2017-05-06T04:07:28.401Z,15
2017-05-06T04:08:29.769Z,15
2017-05-06T04:09:31.141Z,20
2017-05-06T04:10:32.506Z,20
2017-05-06T04:11:33.865Z,20
2017-05-06T04:12:35.230Z,25
2017-05-06T04:13:36.603Z,25
2017-05-06T04:14:37.974Z,30
2017-05-06T04:15:39.344Z,30
2017-05-06T04:16:40.708Z,35
2017-05-06T04:17:42.084Z,40
2017-05-06T04:18:43.476Z,40
2017-05-06T04:19:44.809Z,45
2017-05-06T04:20:46.179Z,45
2017-05-06T04:21:47.549Z,50
2017-05-06T04:22:48.921Z,50
2017-05-06T04:23:50.353Z,55
2017-05-06T04:24:51.731Z,55
2017-05-06T04:25:53.092Z,60
2017-05-06T04:26:54.466Z,60
2017-05-06T04:27:55.858Z,60
2017-05-06T04:28:57.301Z,65
2017-05-06T04:29:58.758Z,65
2017-05-06T04:31:00.129Z,65
2017-05-06T04:32:01.499Z,70
2017-05-06T04:33:02.866Z,70
2017-05-06T04:34:04.251Z,75
2017-05-06T04:35:05.617Z,85
2017-05-06T04:36:06.992Z,90
2017-05-06T04:37:08.359Z,90
2017-05-06T04:38:09.776Z,95
2017-05-06T04:39:11.153Z,95
2017-05-06T04:40:12.517Z,95
2017-05-06T04:41:13.892Z,95
2017-05-06T04:42:15.261Z,90
2017-05-06T04:43:16.624Z,90
2017-05-06T04:44:17.999Z,90
2017-05-06T04:45:19.364Z,85
2017-05-06T04:46:20.733Z,90
2017-05-06T04:47:22.099Z,90
2017-05-06T04:48:23.489Z,90
2017-05-06T04:49:24.879Z,95
2017-05-06T04:50:26.242Z,100
2017-05-06T04:51:27.617Z,105
2017-05-06T04:52:28.985Z,110
2017-05-06T04:53:30.348Z,110
2017-05-06T04:54:31.716Z,110
2017-05-06T04:55:33.088Z,115
2017-05-06T04:56:34.469Z,115
2017-05-06T04:57:35.841Z,120
2017-05-06T04:58:37.213Z,125
2017-05-06T04:59:38.592Z,130
2017-05-06T05:00:39.956Z,130
2017-05-06T05:01:41.319Z,135
2017-05-06T05:02:42.701Z,140
2017-05-06T05:03:44.065Z,140
2017-05-06T05:04:45.432Z,145
2017-05-06T05:05:46.807Z,140
2017-05-06T05:06:48.178Z,140
2017-05-06T05:07:49.549Z,140
2017-05-06T05:08:50.915Z,140
2017-05-06T05:09:52.280Z,140
2017-05-06T05:10:53.650Z,140
2017-05-06T05:11:55.021Z,140
2017-05-06T05:12:56.413Z,140
2017-05-06T05:13:57.784Z,145
2017-05-06T05:14:59.156Z,150
2017-05-06T05:16:00.526Z,150
2017-05-06T05:17:01.887Z,150
2017-05-06T05:18:03.337Z,155
2017-05-06T05:19:04.704Z,150
2017-05-06T05:20:06.111Z,150
2017-05-06T05:21:07.477Z,145
2017-05-06T05:22:08.886Z,145
2017-05-06T05:23:10.246Z,145
2017-05-06T05:24:11.615Z,145
2017-05-06T05:25:12.997Z,140
2017-05-06T05:26:14.422Z,145
2017-05-06T05:27:15.797Z,145
2017-05-06T05:28:17.164Z,145
2017-05-06T05:29:18.533Z,145
2017-05-06T05:30:19.903Z,150
2017-05-06T05:31:21.269Z,150
2017-05-06T05:32:22.636Z,155
2017-05-06T05:33:24.032Z,155
2017-05-06T05:34:25.402Z,155
2017-05-06T05:35:26.777Z,160
2017-05-06T05:36:28.154Z,160
2017-05-06T05:37:29.586Z,165
2017-05-06T05:38:30.965Z,170
2017-05-06T05:39:32.330Z,170
2017-05-06T05:40:33.697Z,175
2017-05-06T05:41:35.073Z,180
2017-05-06T05:42:36.444Z,180
2017-05-06T05:43:37.872Z,185
2017-05-06T05:44:39.240Z,190
2017-05-06T05:45:40.617Z,195
2017-05-06T05:46:41.990Z,195
2017-05-06T05:47:43.361Z,200
2017-05-06T05:48:44.725Z,200
2017-05-06T05:49:46.099Z,200
2017-05-06T05:50:47.466Z,205
2017-05-06T05:51:48.831Z,205
2017-05-06T05:52:50.200Z,210
2017-05-06T05:53:51.595Z,210
2017-05-06T05:54:53.003Z,210
2017-05-06T05:55:54.371Z,210
2017-05-06T05:56:55.736Z,210
2017-05-06T05:57:57.124Z,210
2017-05-06T05:58:58.521Z,210
2017-05-06T05:59:59.896Z,210
2017-05-06T06:01:01.266Z,215
2017-05-06T06:02:02.625Z,215
2017-05-06T06:03:04.000Z,220
2017-05-06T06:04:05.370Z,220
2017-05-06T06:05:06.739Z,225
2017-05-06T06:06:08.108Z,225
2017-05-06T06:07:09.475Z,230
2017-05-06T06:08:10.843Z,230
2017-05-06T06:09:12.213Z,230
2017-05-06T06:10:13.666Z,230
2017-05-06T06:11:15.038Z,230
2017-05-06T06:12:16.445Z,230
2017-05-06T06:13:17.817Z,235
2017-05-06T06:14:19.182Z,235
2017-05-06T06:15:20.549Z,235
2017-05-06T06:16:22.069Z,235
2017-05-06T06:17:23.439Z,240
2017-05-06T06:18:24.811Z,240
2017-05-06T06:19:26.239Z,240
2017-05-06T06:20:27.610Z,235
2017-05-06T06:21:28.974Z,235
2017-05-06T06:22:30.340Z,230
2017-05-06T06:23:31.721Z,225
2017-05-06T06:24:33.105Z,220
2017-05-06T06:25:34.481Z,215
2017-05-06T06:26:35.887Z,210
2017-05-06T06:27:37.316Z,205
2017-05-06T06:28:38.671Z,200
2017-05-06T06:29:40.061Z,190
2017-05-06T06:30:41.458Z,185
2017-05-06T06:31:42.876Z,180
2017-05-06T06:32:44.259Z,180
2017-05-06T06:33:45.682Z,190
2017-05-06T06:34:47.064Z,215
2017-05-06T06:35:48.428Z,235
2017-05-06T06:36:49.804Z,245
2017-05-06T06:37:51.169Z,250
2017-05-06T06:38:52.539Z,255
2017-05-06T06:39:53.924Z,260
2017-05-06T06:40:55.305Z,260
2017-05-06T06:41:56.677Z,260
2017-05-06T06:42:58.045Z,260
2017-05-06T06:43:59.413Z,265
2017-05-06T06:45:00.775Z,260
2017-05-06T06:46:02.148Z,255
2017-05-06T06:47:03.538Z,250
2017-05-06T06:48:04.916Z,255
2017-05-06T06:49:06.302Z,265
2017-05-06T06:50:07.668Z,265
2017-05-06T06:51:09.039Z,270
2017-05-06T06:52:10.464Z,285
2017-05-06T06:53:11.830Z,285
2017-05-06T06:54:13.201Z,270
2017-05-06T06:55:14.596Z,270
2017-05-06T06:56:15.965Z,265
2017-05-06T06:57:17.341Z,275
2017-05-06T06:58:18.706Z,280
2017-05-06T06:59:20.081Z,275
2017-05-06T07:00:21.450Z,280
2017-05-06T07:01:22.815Z,290
2017-05-06T07:02:24.187Z,295
2017-05-06T07:03:25.558Z,295
2017-05-06T07:04:26.941Z,285
2017-05-06T07:05:28.320Z,275
2017-05-06T07:06:29.692Z,270
2017-05-06T07:07:33.307Z,265
2017-05-06T07:08:34.416Z,270
2017-05-06T07:09:35.808Z,275
2017-05-06T07:10:37.173Z,275
2017-05-06T07:11:38.551Z,275
2017-05-06T07:12:39.912Z,275
2017-05-06T07:13:41.288Z,275
2017-05-06T07:14:42.667Z,275
2017-05-06T07:15:44.035Z,275
2017-05-06T07:16:45.401Z,280
2017-05-06T07:17:46.773Z,280
2017-05-06T07:18:48.140Z,280
2017-05-06T07:19:49.510Z,280
2017-05-06T07:20:50.878Z,270
2017-05-06T07:21:52.263Z,270
2017-05-06T07:22:53.627Z,280
2017-05-06T07:23:55.174Z,260
2017-05-06T07:24:56.548Z,265
2017-05-06T07:25:57.919Z,280
2017-05-06T07:26:59.288Z,300
2017-05-06T07:28:00.656Z,305
2017-05-06T07:29:02.566Z,290
2017-05-06T07:30:03.936Z,275
2017-05-06T07:31:05.303Z,270
2017-05-06T07:32:06.672Z,275
2017-05-06T07:33:08.044Z,275
2017-05-06T07:34:09.418Z,270
2017-05-06T07:35:10.791Z,270
2017-05-06T07:36:12.165Z,265
2017-05-06T07:37:13.540Z,260
2017-05-06T07:38:14.915Z,260
2017-05-06T07:39:16.306Z,260
2017-05-06T07:40:17.675Z,255
2017-05-06T07:41:19.125Z,255
2017-05-06T07:42:20.497Z,255
2017-05-06T07:43:21.866Z,260
2017-05-06T07:44:23.236Z,240
2017-05-06T07:45:24.611Z,255
2017-05-06T07:46:25.983Z,245
2017-05-06T07:47:27.349Z,260
2017-05-06T07:48:28.728Z,250
2017-05-06T07:49:30.117Z,250
2017-05-06T07:50:31.484Z,250
2017-05-06T07:51:32.860Z,250
2017-05-06T07:52:34.240Z,250
2017-05-06T07:53:35.618Z,255
2017-05-06T07:54:36.985Z,260
2017-05-06T07:55:38.356Z,260
2017-05-06T07:56:39.756Z,260
2017-05-06T07:57:41.141Z,260
2017-05-06T07:58:42.515Z,260
2017-05-06T07:59:43.884Z,260
2017-05-06T08:00:45.260Z,260
2017-05-06T08:01:46.627Z,260
2017-05-06T08:02:48.006Z,260
2017-05-06T08:03:49.378Z,265
2017-05-06T08:04:50.754Z,270
2017-05-06T08:05:52.126Z,270
2017-05-06T08:06:53.494Z,275
2017-05-06T08:07:54.859Z,280
2017-05-06T08:08:56.239Z,275
2017-05-06T08:09:57.623Z,280
2017-05-06T08:10:58.998Z,275
2017-05-06T08:12:00.374Z,275
2017-05-06T08:13:01.747Z,280
2017-05-06T08:14:03.166Z,275
2017-05-06T08:15:04.534Z,265
2017-05-06T08:16:05.905Z,265
2017-05-06T08:17:07.272Z,265
2017-05-06T08:18:08.638Z,265
2017-05-06T08:19:10.011Z,265
2017-05-06T08:20:11.399Z,265
2017-05-06T08:21:12.772Z,265
2017-05-06T08:22:14.148Z,265
2017-05-06T08:23:15.520Z,265
2017-05-06T08:24:16.891Z,265
2017-05-06T08:25:18.263Z,265
2017-05-06T08:26:19.630Z,265
2017-05-06T08:27:21.575Z,260
2017-05-06T08:28:23.029Z,260
2017-05-06T08:29:24.481Z,260
2017-05-06T08:30:26.083Z,260
2017-05-06T08:31:27.448Z,255
2017-05-06T08:32:28.869Z,260
2017-05-06T08:33:30.249Z,260
2017-05-06T08:34:31.629Z,255
2017-05-06T08:35:33.003Z,260
2017-05-06T08:36:34.371Z,260
2017-05-06T08:37:35.744Z,260
2017-05-06T08:38:37.131Z,255
2017-05-06T08:39:38.507Z,255
2017-05-06T08:40:39.888Z,255
2017-05-06T08:41:41.258Z,255
2017-05-06T08:42:42.620Z,255
2017-05-06T08:43:43.997Z,255
2017-05-06T08:44:45.356Z,255
2017-05-06T08:45:46.744Z,255
2017-05-06T08:46:48.117Z,255
2017-05-06T08:47:49.491Z,255
2017-05-06T08:48:52.305Z,255
2017-05-06T08:49:53.683Z,255
2017-05-06T08:50:55.055Z,255
2017-05-06T08:51:56.422Z,260
2017-05-06T08:52:57.799Z,260
2017-05-06T08:53:59.166Z,260
2017-05-06T08:55:00.539Z,260
2017-05-06T08:56:01.912Z,260
2017-05-06T08:57:03.285Z,260
2017-05-06T08:58:04.655Z,255
2017-05-06T08:59:06.033Z,255
2017-05-06T09:00:07.402Z,260
2017-05-06T09:01:08.774Z,260
2017-05-06T09:02:10.254Z,255
2017-05-06T09:03:11.625Z,255
2017-05-06T09:04:13.003Z,255
2017-05-06T09:05:14.368Z,255
2017-05-06T09:06:15.738Z,255
2017-05-06T09:07:17.102Z,255
2017-05-06T09:08:18.475Z,255
2017-05-06T09:09:19.902Z,255
2017-05-06T09:10:21.264Z,255
2017-05-06T09:11:22.655Z,255
2017-05-06T09:12:24.029Z,255
2017-05-06T09:13:25.391Z,260
2017-05-06T09:14:26.769Z,255
2017-05-06T09:15:28.194Z,255
2017-05-06T09:16:29.564Z,255
2017-05-06T09:17:30.932Z,250
2017-05-06T09:18:32.322Z,255
2017-05-06T09:19:33.704Z,255
2017-05-06T09:20:35.075Z,255
2017-05-06T09:21:36.525Z,255
2017-05-06T09:22:37.941Z,255
2017-05-06T09:23:39.305Z,260
2017-05-06T09:24:40.675Z,255
2017-05-06T09:25:42.083Z,255
2017-05-06T09:26:43.463Z,255
2017-05-06T09:27:44.884Z,255
2017-05-06T09:28:46.256Z,255
2017-05-06T09:29:47.628Z,255
2017-05-06T09:30:48.997Z,250
2017-05-06T09:31:50.376Z,250
2017-05-06T09:32:51.745Z,250
2017-05-06T09:33:53.117Z,250
2017-05-06T09:34:54.490Z,250
2017-05-06T09:35:55.872Z,250
2017-05-06T09:36:57.261Z,250
2017-05-06T09:37:58.644Z,250
2017-05-06T09:39:00.025Z,250
2017-05-06T09:40:01.984Z,250
2017-05-06T09:41:03.424Z,250
2017-05-06T09:42:04.803Z,250
2017-05-06T09:43:06.174Z,250
2017-05-06T09:44:07.552Z,250
2017-05-06T09:45:08.920Z,250
2017-05-06T09:46:10.295Z,250
2017-05-06T09:47:11.728Z,250
2017-05-06T09:48:13.099Z,250
2017-05-06T09:49:14.980Z,250
2017-05-06T09:50:16.358Z,250
2017-05-06T09:51:17.725Z,250
2017-05-06T09:52:19.124Z,250
2017-05-06T09:53:20.492Z,250
2017-05-06T09:54:21.868Z,250
2017-05-06T09:55:23.248Z,250
2017-05-06T09:56:24.612Z,250
2017-05-06T09:57:25.987Z,245
2017-05-06T09:58:27.354Z,245
2017-05-06T09:59:28.722Z,245
2017-05-06T10:00:30.213Z,245
2017-05-06T10:01:31.825Z,250
2017-05-06T10:02:33.274Z,250
2017-05-06T10:03:34.641Z,250
2017-05-06T10:04:36.011Z,250
2017-05-06T10:05:37.387Z,250
2017-05-06T10:06:38.761Z,250
2017-05-06T10:07:40.138Z,250
2017-05-06T10:08:41.510Z,245
2017-05-06T10:09:42.884Z,245
2017-05-06T10:10:44.249Z,245
2017-05-06T10:11:45.620Z,245
2017-05-06T10:12:46.994Z,245
2017-05-06T10:13:48.367Z,245
2017-05-06T10:14:49.731Z,245
2017-05-06T10:15:51.108Z,250
2017-05-06T10:16:52.488Z,245
2017-05-06T10:17:53.864Z,250
2017-05-06T10:18:55.239Z,245
2017-05-06T10:19:56.603Z,245
2017-05-06T10:20:57.983Z,250
2017-05-06T10:21:59.375Z,255
2017-05-06T10:23:00.744Z,250
2017-05-06T10:24:02.114Z,255
2017-05-06T10:25:03.492Z,250
2017-05-06T10:26:04.859Z,250
2017-05-06T10:27:06.230Z,250
2017-05-06T10:28:07.605Z,250
2017-05-06T10:29:09.522Z,250
2017-05-06T10:30:10.894Z,250
2017-05-06T10:31:12.365Z,250
2017-05-06T10:32:13.738Z,250
2017-05-06T10:33:15.110Z,255
2017-05-06T10:34:16.488Z,260
2017-05-06T10:35:17.877Z,255
2017-05-06T10:36:19.250Z,250
2017-05-06T10:37:20.622Z,255
2017-05-06T10:38:21.992Z,255
2017-05-06T10:39:23.359Z,260
2017-05-06T10:40:24.733Z,260
2017-05-06T10:41:26.103Z,260
2017-05-06T10:42:27.471Z,255
2017-05-06T10:43:28.851Z,250
2017-05-06T10:44:30.224Z,250
2017-05-06T10:45:31.598Z,255
2017-05-06T10:46:33.071Z,255
2017-05-06T10:47:34.583Z,255
2017-05-06T10:48:36.023Z,255
2017-05-06T10:49:37.399Z,260
2017-05-06T10:50:38.793Z,255
2017-05-06T10:51:40.143Z,255
2017-05-06T10:52:41.516Z,260
2017-05-06T10:53:42.880Z,260
2017-05-06T10:54:44.253Z,260
2017-05-06T10:55:45.615Z,260
2017-05-06T10:56:47.003Z,270
2017-05-06T10:57:48.385Z,270
2017-05-06T10:58:49.784Z,270
2017-05-06T10:59:51.157Z,265
2017-05-06T11:00:52.528Z,265
2017-05-06T11:01:53.984Z,260
2017-05-06T11:02:55.352Z,260
2017-05-06T11:03:56.731Z,255
2017-05-06T11:04:58.108Z,255
2017-05-06T11:05:59.485Z,260
2017-05-06T11:07:00.857Z,260
2017-05-06T11:08:02.229Z,265
2017-05-06T11:09:03.603Z,270
2017-05-06T11:10:04.965Z,260
2017-05-06T11:11:06.338Z,270
2017-05-06T11:12:07.722Z,275
2017-05-06T11:13:09.172Z,280
2017-05-06T11:14:10.579Z,275
2017-05-06T11:15:11.955Z,230
2017-05-06T11:16:13.328Z,265
2017-05-06T11:17:14.698Z,265
2017-05-06T11:18:16.078Z,220
2017-05-06T11:19:17.526Z,270
2017-05-06T11:20:18.928Z,265
2017-05-06T11:21:20.305Z,270
2017-05-06T11:22:21.711Z,275
2017-05-06T11:23:23.074Z,270
2017-05-06T11:24:24.469Z,270
2017-05-06T11:25:25.836Z,265
2017-05-06T11:26:27.211Z,240
2017-05-06T11:27:28.619Z,270
2017-05-06T11:28:29.958Z,240
2017-05-06T11:29:31.329Z,270
2017-05-06T11:30:32.716Z,250
2017-05-06T11:31:34.086Z,280
2017-05-06T11:32:35.462Z,295
2017-05-06T11:33:36.843Z,305
2017-05-06T11:34:38.232Z,295
2017-05-06T11:35:39.747Z,280
2017-05-06T11:36:41.155Z,270
2017-05-06T11:37:42.533Z,265
2017-05-06T11:38:43.906Z,260
2017-05-06T11:39:45.283Z,260
2017-05-06T11:40:46.655Z,260
2017-05-06T11:41:48.034Z,265
2017-05-06T11:42:49.414Z,290
2017-05-06T11:43:50.785Z,295
2017-05-06T11:44:52.162Z,315
2017-05-06T11:45:53.563Z,325
2017-05-06T11:46:54.918Z,300
2017-05-06T11:47:56.292Z,280
2017-05-06T11:48:57.725Z,270
2017-05-06T11:49:59.097Z,265
2017-05-06T11:51:00.475Z,265
2017-05-06T11:52:01.842Z,270
2017-05-06T11:53:03.216Z,275
2017-05-06T11:54:04.592Z,255
2017-05-06T11:55:05.982Z,245
2017-05-06T11:56:07.340Z,250
2017-05-06T11:57:08.717Z,250
2017-05-06T11:58:10.088Z,250
2017-05-06T11:59:11.471Z,245
2017-05-06T12:00:12.846Z,245
2017-05-06T12:01:14.214Z,250
2017-05-06T12:02:15.589Z,255
2017-05-06T12:03:16.966Z,260
2017-05-06T12:04:18.338Z,250
2017-05-06T12:05:19.712Z,245
2017-05-06T12:06:21.089Z,240
2017-05-06T12:07:22.455Z,240
2017-05-06T12:08:23.861Z,240
2017-05-06T12:09:25.234Z,235
2017-05-06T12:10:26.613Z,235
2017-05-06T12:11:27.986Z,240
2017-05-06T12:12:29.359Z,215
2017-05-06T12:13:30.736Z,235
2017-05-06T12:14:32.100Z,240
2017-05-06T12:15:33.477Z,245
2017-05-06T12:16:34.854Z,245
2017-05-06T12:17:36.224Z,250
2017-05-06T12:18:37.598Z,245
2017-05-06T12:19:38.971Z,245
2017-05-06T12:20:40.340Z,245
2017-05-06T12:21:41.715Z,245
2017-05-06T12:22:43.086Z,245
2017-05-06T12:23:44.540Z,240
2017-05-06T12:24:45.938Z,235
2017-05-06T12:25:47.303Z,235
2017-05-06T12:26:48.633Z,235
2017-05-06T12:27:50.049Z,235
2017-05-06T12:28:51.414Z,235
2017-05-06T12:29:52.785Z,235
2017-05-06T12:30:54.168Z,235
2017-05-06T12:31:55.553Z,235
2017-05-06T12:32:57.018Z,240
2017-05-06T12:33:58.390Z,240
2017-05-06T12:34:59.762Z,240
2017-05-06T12:36:01.137Z,240
2017-05-06T12:37:02.592Z,240
2017-05-06T12:38:03.968Z,240
2017-05-06T12:39:05.348Z,240
2017-05-06T12:40:06.719Z,240
2017-05-06T12:41:08.108Z,240
2017-05-06T12:42:09.482Z,245
2017-05-06T12:43:10.851Z,240
2017-05-06T12:44:12.226Z,245
2017-05-06T12:45:13.598Z,250
2017-05-06T12:46:14.970Z,245
2017-05-06T12:47:16.346Z,245
2017-05-06T12:48:17.710Z,245
2017-05-06T12:49:19.092Z,245
2017-05-06T12:50:20.467Z,245
2017-05-06T12:51:21.895Z,250
2017-05-06T12:52:23.270Z,255
2017-05-06T12:53:24.643Z,260
2017-05-06T12:54:26.036Z,265
2017-05-06T12:55:27.401Z,270
2017-05-06T12:56:28.781Z,285
2017-05-06T12:57:30.152Z,305
2017-05-06T12:58:31.524Z,290
2017-05-06T12:59:32.904Z,325
2017-05-06T13:00:34.276Z,330
2017-05-06T13:01:35.649Z,350
2017-05-06T13:02:37.027Z,385
2017-05-06T13:03:38.412Z,400
2017-05-06T13:04:39.783Z,390
2017-05-06T13:05:41.158Z,405
2017-05-06T13:06:42.536Z,415
2017-05-06T13:07:43.911Z,350
2017-05-06T13:08:45.282Z,385
2017-05-06T13:09:46.651Z,365
2017-05-06T13:10:48.028Z,355
2017-05-06T13:11:49.471Z,430
2017-05-06T13:12:50.829Z,440
2017-05-06T13:13:52.216Z,420
2017-05-06T13:14:54.139Z,400
2017-05-06T13:15:55.509Z,385
2017-05-06T13:16:56.896Z,380
2017-05-06T13:17:58.274Z,385
2017-05-06T13:18:59.653Z,415
2017-05-06T13:20:01.034Z,415
2017-05-06T13:21:02.413Z,415
2017-05-06T13:22:03.788Z,360
2017-05-06T13:23:05.186Z,295
2017-05-06T13:24:06.563Z,285
2017-05-06T13:25:07.939Z,285
2017-05-06T13:26:09.324Z,305
2017-05-06T13:27:10.710Z,360
2017-05-06T13:28:12.080Z,385
2017-05-06T13:29:13.460Z,330
2017-05-06T13:30:14.833Z,380
2017-05-06T13:31:16.203Z,460
2017-05-06T13:32:17.594Z,445
2017-05-06T13:33:18.973Z,310
2017-05-06T13:34:20.351Z,435
2017-05-06T13:35:21.728Z,445
2017-05-06T13:36:23.125Z,420
2017-05-06T13:37:24.515Z,410
2017-05-06T13:38:25.909Z,385
2017-05-06T13:39:27.277Z,380
2017-05-06T13:40:28.702Z,370
2017-05-06T13:41:30.073Z,255
2017-05-06T13:42:31.459Z,345
2017-05-06T13:43:32.829Z,385
2017-05-06T13:44:34.209Z,385
2017-05-06T13:45:35.584Z,395
2017-05-06T13:46:36.954Z,390
2017-05-06T13:47:38.328Z,390
2017-05-06T13:48:39.705Z,390
2017-05-06T13:49:41.079Z,395
2017-05-06T13:50:42.452Z,415
2017-05-06T13:51:43.831Z,400
2017-05-06T13:52:45.858Z,385
2017-05-06T13:53:47.243Z,380
2017-05-06T13:54:48.576Z,350
2017-05-06T13:55:49.950Z,390
2017-05-06T13:56:51.326Z,385
2017-05-06T13:57:52.698Z,380
2017-05-06T13:58:54.084Z,380
2017-05-06T13:59:55.623Z,380
2017-05-06T14:00:56.995Z,380
2017-05-06T14:01:58.388Z,380
2017-05-06T14:02:59.754Z,360
2017-05-06T14:04:01.133Z,210
2017-05-06T14:05:02.504Z,360
2017-05-06T14:06:03.873Z,380
2017-05-06T14:07:05.254Z,410
2017-05-06T14:08:06.638Z,415
2017-05-06T14:09:08.018Z,395
2017-05-06T14:10:09.409Z,385
2017-05-06T14:11:10.794Z,380
2017-05-06T14:12:12.283Z,390
2017-05-06T14:13:13.673Z,385
2017-05-06T14:14:15.061Z,365
2017-05-06T14:15:16.439Z,390
2017-05-06T14:16:17.826Z,395
2017-05-06T14:17:19.197Z,410
2017-05-06T14:18:20.580Z,395
2017-05-06T14:19:21.954Z,375
2017-05-06T14:20:23.336Z,370
2017-05-06T14:21:24.708Z,370
2017-05-06T14:22:26.832Z,370
2017-05-06T14:23:28.205Z,365